createdAt,value
2022-09-10T00:00:57.250Z,16.12
2022-09-10T00:03:29.285Z,16.09
2022-09-10T00:06:04.831Z,15.97
2022-09-10T00:08:39.459Z,16.00
2022-09-10T00:11:12.026Z,16.08
2022-09-10T00:13:44.119Z,16.03
2022-09-10T00:16:19.218Z,16.02
2022-09-10T00:18:51.836Z,16.12
2022-09-10T00:21:23.762Z,16.14
2022-09-10T00:23:55.860Z,16.09
2022-09-10T00:26:34.558Z,16.10
2022-09-10T00:29:10.216Z,16.11
2022-09-10T00:31:42.703Z,16.17
2022-09-10T00:34:15.134Z,16.16
2022-09-10T00:36:47.157Z,16.19
2022-09-10T00:39:20.498Z,16.22
2022-09-10T00:41:55.395Z,16.12
2022-09-10T00:44:57.510Z,16.18
2022-09-10T00:47:36.423Z,16.14
2022-09-10T00:50:21.656Z,16.19
2022-09-10T00:52:58.608Z,16.15
2022-09-10T00:55:31.727Z,16.11
2022-09-10T00:58:07.460Z,16.17
2022-09-10T01:00:41.381Z,16.18
2022-09-10T01:03:16.569Z,16.14
2022-09-10T01:05:50.031Z,16.10
2022-09-10T01:08:21.965Z,16.08
2022-09-10T01:11:01.640Z,16.06
2022-09-10T01:14:40.485Z,16.03
2022-09-10T01:17:41.737Z,16.06
2022-09-10T01:20:57.261Z,16.08
2022-09-10T01:24:10.230Z,16.09
2022-09-10T01:27:12.834Z,16.07
2022-09-10T01:29:55.265Z,16.13
2022-09-10T01:32:46.993Z,16.07
2022-09-10T01:35:45.890Z,16.07
2022-09-10T01:38:25.795Z,16.14
2022-09-10T01:40:59.078Z,16.21
2022-09-10T01:43:31.639Z,16.16
2022-09-10T01:46:28.420Z,16.18
2022-09-10T01:49:32.227Z,16.20
2022-09-10T01:52:26.353Z,16.25
2022-09-10T01:55:30.117Z,16.22
2022-09-10T01:58:52.465Z,16.27
2022-09-10T02:01:36.805Z,16.31
2022-09-10T02:04:10.740Z,16.30
2022-09-10T02:06:48.327Z,16.32
2022-09-10T02:09:20.581Z,16.30
2022-09-10T02:11:54.865Z,16.32
2022-09-10T02:14:26.878Z,16.31
2022-09-10T02:17:00.086Z,16.30
2022-09-10T02:19:32.065Z,16.26
2022-09-10T02:22:04.851Z,16.26
2022-09-10T02:24:36.746Z,16.30
2022-09-10T02:27:08.704Z,16.30
2022-09-10T02:29:40.985Z,16.32
2022-09-10T02:32:13.409Z,16.33
2022-09-10T02:34:45.413Z,16.37
2022-09-10T02:37:17.347Z,16.38
2022-09-10T02:39:49.305Z,16.43
2022-09-10T02:42:22.746Z,16.43
2022-09-10T02:44:54.738Z,16.29
2022-09-10T02:47:27.095Z,16.36
2022-09-10T02:50:02.027Z,16.35
2022-09-10T02:52:34.045Z,16.34
2022-09-10T02:55:06.719Z,16.35
2022-09-10T02:57:39.861Z,16.38
2022-09-10T03:00:12.409Z,16.37
2022-09-10T03:02:44.449Z,16.39
2022-09-10T03:05:17.624Z,16.39
2022-09-10T03:07:50.111Z,16.43
2022-09-10T03:10:22.025Z,16.36
2022-09-10T03:12:54.466Z,16.36
2022-09-10T03:15:27.455Z,16.37
2022-09-10T03:17:59.415Z,16.43
2022-09-10T03:20:31.290Z,16.46
2022-09-10T03:23:03.686Z,16.46
2022-09-10T03:25:36.048Z,16.48
2022-09-10T03:28:09.733Z,16.51
2022-09-10T03:30:42.241Z,16.50
2022-09-10T03:33:15.171Z,16.51
2022-09-10T03:35:48.430Z,16.52
2022-09-10T03:38:20.802Z,16.52
2022-09-10T03:40:53.210Z,16.51
2022-09-10T03:43:25.295Z,16.43
2022-09-10T03:45:57.296Z,16.34
2022-09-10T03:48:29.785Z,16.35
2022-09-10T03:51:01.703Z,16.37
2022-09-10T03:53:33.667Z,16.38
2022-09-10T03:56:05.853Z,16.27
2022-09-10T03:58:38.359Z,16.23
2022-09-10T04:01:10.521Z,16.26
2022-09-10T04:03:42.528Z,16.28
2022-09-10T04:06:16.434Z,16.27
2022-09-10T04:08:52.986Z,16.29
2022-09-10T04:11:27.357Z,16.32
2022-09-10T04:13:59.317Z,16.33
2022-09-10T04:16:32.539Z,16.38
2022-09-10T04:19:04.500Z,16.39
2022-09-10T04:21:36.553Z,16.36
2022-09-10T04:24:12.471Z,16.36
2022-09-10T04:26:44.519Z,16.38
2022-09-10T04:29:16.522Z,16.38
2022-09-10T04:31:48.524Z,16.39
2022-09-10T04:34:20.474Z,16.33
2022-09-10T04:36:53.748Z,16.34
2022-09-10T04:39:25.698Z,16.23
2022-09-10T04:41:58.121Z,16.18
2022-09-10T04:44:31.313Z,16.23
2022-09-10T04:47:03.220Z,16.26
2022-09-10T04:49:35.160Z,16.26
2022-09-10T04:52:07.107Z,16.29
2022-09-10T04:54:39.986Z,16.28
2022-09-10T04:57:12.475Z,16.30
2022-09-10T04:59:44.756Z,16.34
2022-09-10T05:02:16.685Z,16.35
2022-09-10T05:04:48.635Z,16.36
2022-09-10T05:07:20.539Z,16.38
2022-09-10T05:09:52.477Z,16.41
2022-09-10T05:12:24.429Z,16.40
2022-09-10T05:14:56.435Z,16.42
2022-09-10T05:17:28.345Z,16.46
2022-09-10T05:20:00.657Z,16.48
2022-09-10T05:22:38.485Z,16.52
2022-09-10T05:25:12.358Z,16.55
2022-09-10T05:27:44.305Z,16.53
2022-09-10T05:30:17.520Z,16.55
2022-09-10T05:32:53.426Z,16.48
2022-09-10T05:35:25.429Z,16.53
2022-09-10T05:37:59.059Z,16.53
2022-09-10T05:40:31.022Z,16.59
2022-09-10T05:43:03.019Z,16.65
2022-09-10T05:45:34.998Z,16.68
2022-09-10T05:48:06.956Z,16.69
2022-09-10T05:50:38.860Z,16.63
2022-09-10T05:53:10.823Z,16.51
2022-09-10T05:55:44.026Z,16.48
2022-09-10T05:58:16.773Z,16.46
2022-09-10T06:00:52.053Z,16.47
2022-09-10T06:03:24.762Z,16.60
2022-09-10T06:05:56.657Z,16.54
2022-09-10T06:08:28.647Z,16.61
2022-09-10T06:11:05.217Z,16.59
2022-09-10T06:13:42.318Z,16.68
2022-09-10T06:16:15.040Z,16.75
2022-09-10T06:18:47.045Z,16.80
2022-09-10T06:21:22.271Z,16.91
2022-09-10T06:23:57.017Z,16.98
2022-09-10T06:26:28.969Z,17.01
2022-09-10T06:29:00.992Z,17.07
2022-09-10T06:31:34.786Z,17.04
2022-09-10T06:34:06.711Z,17.13
2022-09-10T06:36:38.967Z,17.07
2022-09-10T06:39:10.988Z,17.12
2022-09-10T06:41:46.817Z,17.16
2022-09-10T06:44:22.527Z,17.11
2022-09-10T06:47:39.043Z,17.13
2022-09-10T06:49:47.472Z,17.25
2022-09-10T06:52:19.401Z,17.32
2022-09-10T06:54:51.769Z,17.36
2022-09-10T06:57:26.868Z,17.41
2022-09-10T07:00:01.745Z,17.49
2022-09-10T07:02:33.742Z,17.49
2022-09-10T07:05:06.231Z,17.48
2022-09-10T07:07:38.919Z,17.41
2022-09-10T07:10:10.828Z,17.49
2022-09-10T07:12:42.794Z,17.54
2022-09-10T07:15:14.781Z,17.61
2022-09-10T07:17:46.696Z,17.72
2022-09-10T07:20:18.741Z,17.79
2022-09-10T07:22:55.618Z,17.87
2022-09-10T07:25:27.791Z,17.89
2022-09-10T07:28:01.337Z,17.87
2022-09-10T07:30:35.926Z,17.89
2022-09-10T07:33:08.586Z,17.94
2022-09-10T07:35:40.869Z,17.95
2022-09-10T07:38:17.379Z,18.04
2022-09-10T07:40:49.299Z,18.00
2022-09-10T07:43:21.234Z,18.13
2022-09-10T07:45:53.339Z,18.13
2022-09-10T07:48:26.914Z,18.14
2022-09-10T07:51:03.949Z,18.20
2022-09-10T07:53:36.096Z,18.24
2022-09-10T07:56:08.282Z,18.32
2022-09-10T07:58:40.827Z,18.43
2022-09-10T08:01:13.362Z,18.52
2022-09-10T08:03:45.765Z,18.60
2022-09-10T08:06:18.433Z,18.59
2022-09-10T08:08:50.547Z,18.56
2022-09-10T08:11:22.579Z,18.56
2022-09-10T08:13:56.909Z,18.56
2022-09-10T08:16:29.047Z,18.54
2022-09-10T08:19:01.120Z,18.52
2022-09-10T08:21:33.069Z,18.55
2022-09-10T08:24:05.775Z,18.52
2022-09-10T08:26:37.721Z,18.60
2022-09-10T08:29:09.780Z,18.63
2022-09-10T08:31:42.062Z,18.71
2022-09-10T08:34:13.991Z,18.77
2022-09-10T08:36:46.642Z,18.89
2022-09-10T08:39:18.575Z,18.94
2022-09-10T08:42:08.881Z,19.03
2022-09-10T08:44:50.511Z,19.06
2022-09-10T08:47:39.399Z,19.23
2022-09-10T08:50:39.717Z,19.29
2022-09-10T08:53:23.028Z,19.28
2022-09-10T08:56:02.531Z,19.46
2022-09-10T08:58:44.331Z,19.68
2022-09-10T09:01:34.751Z,19.94
2022-09-10T09:04:45.307Z,20.28
2022-09-10T09:07:20.038Z,20.52
2022-09-10T09:09:52.335Z,20.39
2022-09-10T09:13:16.423Z,20.09
2022-09-10T09:16:33.361Z,20.29
2022-09-10T09:19:35.119Z,20.42
2022-09-10T09:22:18.929Z,20.60
2022-09-10T09:25:01.189Z,20.60
2022-09-10T09:27:38.942Z,20.47
2022-09-10T09:30:19.914Z,20.23
2022-09-10T09:32:52.210Z,20.02
2022-09-10T09:35:36.042Z,20.10
2022-09-10T09:38:13.909Z,20.18
2022-09-10T09:41:25.910Z,20.20
2022-09-10T09:44:23.012Z,20.20
2022-09-10T09:46:54.954Z,20.21
2022-09-10T09:49:27.971Z,20.12
2022-09-10T09:52:31.939Z,19.99
2022-09-10T09:55:16.784Z,19.89
2022-09-10T09:57:48.744Z,19.88
2022-09-10T10:00:37.930Z,19.72
2022-09-10T10:03:25.846Z,19.78
2022-09-10T10:06:07.299Z,19.79
2022-09-10T10:09:04.802Z,20.07
2022-09-10T10:11:46.098Z,20.26
2022-09-10T10:14:22.912Z,20.58
2022-09-10T10:17:00.372Z,21.00
2022-09-10T10:19:40.965Z,21.03
2022-09-10T10:22:20.589Z,21.02
2022-09-10T10:24:54.290Z,21.36
2022-09-10T10:27:43.925Z,21.71
2022-09-10T10:30:16.675Z,21.81
2022-09-10T10:32:56.510Z,22.11
2022-09-10T10:36:04.053Z,22.17
2022-09-10T10:39:10.152Z,21.97
2022-09-10T10:42:43.187Z,21.52
2022-09-10T10:45:35.555Z,21.70
2022-09-10T10:49:03.606Z,21.88
2022-09-10T10:51:53.369Z,22.11
2022-09-10T10:54:56.857Z,22.51
2022-09-10T10:57:45.236Z,22.81
2022-09-10T11:00:20.302Z,22.77
2022-09-10T11:03:06.923Z,23.00
2022-09-10T11:05:49.383Z,23.22
2022-09-10T11:08:55.263Z,23.74
2022-09-10T11:11:51.289Z,23.99
2022-09-10T11:14:43.081Z,24.58
2022-09-10T11:17:27.328Z,25.66
2022-09-10T11:20:28.593Z,26.19
2022-09-10T11:23:18.507Z,26.34
2022-09-10T11:26:02.492Z,26.56
2022-09-10T11:28:54.467Z,26.21
2022-09-10T11:31:35.958Z,25.79
2022-09-10T11:34:19.909Z,26.08
2022-09-10T11:37:35.629Z,26.28
2022-09-10T11:40:51.865Z,26.66
2022-09-10T11:43:47.650Z,27.29
2022-09-10T11:46:49.945Z,27.73
2022-09-10T11:49:29.578Z,27.90
2022-09-10T11:52:02.996Z,29.31
2022-09-10T11:54:36.173Z,29.34
2022-09-10T11:57:26.628Z,28.15
2022-09-10T12:00:27.447Z,26.99
2022-09-10T12:03:37.212Z,26.13
2022-09-10T12:06:22.062Z,25.98
2022-09-10T12:09:21.406Z,26.11
2022-09-10T12:12:14.174Z,26.48
2022-09-10T12:14:46.843Z,27.01
2022-09-10T12:17:32.931Z,27.61
2022-09-10T12:20:07.241Z,27.36
2022-09-10T12:22:41.904Z,27.61
2022-09-10T12:25:16.868Z,27.87
2022-09-10T12:27:54.096Z,28.05
2022-09-10T12:30:33.576Z,27.19
2022-09-10T12:33:18.558Z,26.67
2022-09-10T12:35:52.331Z,26.01
2022-09-10T12:38:46.226Z,25.59
2022-09-10T12:41:21.251Z,25.95
2022-09-10T12:43:59.146Z,26.59
2022-09-10T12:46:32.110Z,27.37
2022-09-10T12:49:14.260Z,27.42
2022-09-10T12:51:59.575Z,26.57
2022-09-10T12:54:31.382Z,26.60
2022-09-10T12:57:36.346Z,27.08
2022-09-10T13:00:26.006Z,27.69
2022-09-10T13:03:07.207Z,27.85
2022-09-10T13:05:54.267Z,27.93
2022-09-10T13:08:43.324Z,28.23
2022-09-10T13:11:25.611Z,28.22
2022-09-10T13:14:05.072Z,27.91
2022-09-10T13:16:40.825Z,27.63
2022-09-10T13:19:17.939Z,27.31
2022-09-10T13:21:52.877Z,27.37
2022-09-10T13:24:34.635Z,27.59
2022-09-10T13:27:40.102Z,27.85
2022-09-10T13:30:25.471Z,27.71
2022-09-10T13:33:06.192Z,27.56
2022-09-10T13:36:17.439Z,26.78
2022-09-10T13:39:38.095Z,26.05
2022-09-10T13:42:35.518Z,25.37
2022-09-10T13:45:23.593Z,25.00
2022-09-10T13:48:40.133Z,24.56
2022-09-10T13:51:40.791Z,24.34
2022-09-10T13:54:42.062Z,24.30
2022-09-10T13:57:21.244Z,24.28
2022-09-10T14:00:08.560Z,24.12
2022-09-10T14:02:48.119Z,24.08
2022-09-10T14:05:26.688Z,24.01
2022-09-10T14:08:25.710Z,23.82
2022-09-10T14:11:13.009Z,23.77
2022-09-10T14:14:10.769Z,23.61
2022-09-10T14:16:51.263Z,23.43
2022-09-10T14:19:49.426Z,23.33
2022-09-10T14:22:26.331Z,23.20
2022-09-10T14:25:04.256Z,23.13
2022-09-10T14:27:41.748Z,22.99
2022-09-10T14:30:33.133Z,22.92
2022-09-10T14:33:22.353Z,22.81
2022-09-10T14:35:55.496Z,22.71
2022-09-10T14:38:39.532Z,22.65
2022-09-10T14:41:25.998Z,22.54
2022-09-10T14:44:39.864Z,22.38
2022-09-10T14:47:12.438Z,22.39
2022-09-10T14:49:50.261Z,22.48
2022-09-10T14:52:22.706Z,22.59
2022-09-10T14:54:56.247Z,22.67
2022-09-10T14:57:28.272Z,22.63
2022-09-10T15:00:00.363Z,22.64
2022-09-10T15:02:32.527Z,22.65
2022-09-10T15:05:04.927Z,22.66
2022-09-10T15:07:36.834Z,22.72
2022-09-10T15:10:09.751Z,22.74
2022-09-10T15:12:47.042Z,22.77
2022-09-10T15:15:19.666Z,22.83
2022-09-10T15:17:51.590Z,22.88
2022-09-10T15:20:27.775Z,22.89
2022-09-10T15:23:00.010Z,22.85
2022-09-10T15:25:41.430Z,22.79
2022-09-10T15:28:13.333Z,22.70
2022-09-10T15:30:45.354Z,22.74
2022-09-10T15:33:17.276Z,22.62
2022-09-10T15:35:49.215Z,22.61
2022-09-10T15:38:21.450Z,22.55
2022-09-10T15:41:07.023Z,22.50
2022-09-10T15:43:43.029Z,22.42
2022-09-10T15:46:17.176Z,22.27
2022-09-10T15:48:49.870Z,22.28
2022-09-10T15:51:24.032Z,22.30
2022-09-10T15:53:56.071Z,22.17
2022-09-10T15:56:28.317Z,22.09
2022-09-10T15:59:00.982Z,22.03
2022-09-10T16:01:36.666Z,21.96
2022-09-10T16:04:09.899Z,21.88
2022-09-10T16:06:41.827Z,21.85
2022-09-10T16:09:14.406Z,21.87
2022-09-10T16:11:46.335Z,21.74
2022-09-10T16:14:18.743Z,21.72
2022-09-10T16:16:51.195Z,21.68
2022-09-10T16:19:23.232Z,21.65
2022-09-10T16:21:55.449Z,21.56
2022-09-10T16:24:27.406Z,21.49
2022-09-10T16:26:59.640Z,21.44
2022-09-10T16:29:32.693Z,21.42
2022-09-10T16:32:05.536Z,21.38
2022-09-10T16:34:38.674Z,21.39
2022-09-10T16:37:11.346Z,21.37
2022-09-10T16:39:43.586Z,21.36
2022-09-10T16:42:15.671Z,21.32
2022-09-10T16:44:49.175Z,21.27
2022-09-10T16:47:21.195Z,21.26
2022-09-10T16:49:53.200Z,21.21
2022-09-10T16:52:25.148Z,21.16
2022-09-10T16:54:57.540Z,21.14
2022-09-10T16:57:30.301Z,21.08
2022-09-10T17:00:06.032Z,20.97
2022-09-10T17:02:38.829Z,20.91
2022-09-10T17:05:11.436Z,20.77
2022-09-10T17:07:43.551Z,20.71
2022-09-10T17:10:15.882Z,20.62
2022-09-10T17:12:47.849Z,20.55
2022-09-10T17:15:19.811Z,20.54
2022-09-10T17:17:51.924Z,20.48
2022-09-10T17:20:23.968Z,20.46
2022-09-10T17:22:56.303Z,20.44
2022-09-10T17:25:28.303Z,20.42
2022-09-10T17:28:00.941Z,20.41
2022-09-10T17:30:32.883Z,20.38
2022-09-10T17:33:06.124Z,20.37
2022-09-10T17:35:38.164Z,20.37
2022-09-10T17:38:11.297Z,20.36
2022-09-10T17:40:44.356Z,20.29
2022-09-10T17:43:17.339Z,20.26
2022-09-10T17:45:49.612Z,20.21
2022-09-10T17:48:25.245Z,20.19
2022-09-10T17:51:00.202Z,20.14
2022-09-10T17:53:33.511Z,20.12
2022-09-10T17:56:08.278Z,20.10
2022-09-10T17:58:41.270Z,20.07
2022-09-10T18:01:23.353Z,20.06
2022-09-10T18:03:55.764Z,19.97
2022-09-10T18:06:29.361Z,19.92
2022-09-10T18:09:01.899Z,19.93
2022-09-10T18:11:40.613Z,19.89
2022-09-10T18:14:19.187Z,19.85
2022-09-10T18:16:51.670Z,19.72
2022-09-10T18:19:24.030Z,19.63
2022-09-10T18:21:56.038Z,19.66
2022-09-10T18:24:28.727Z,19.67
2022-09-10T18:27:04.445Z,19.65
2022-09-10T18:29:38.953Z,19.63
2022-09-10T18:32:11.025Z,19.65
2022-09-10T18:34:43.490Z,19.64
2022-09-10T18:37:15.592Z,19.59
2022-09-10T18:39:47.995Z,19.56
2022-09-10T18:42:19.989Z,19.49
2022-09-10T18:44:52.029Z,19.43
2022-09-10T18:47:43.644Z,19.35
2022-09-10T18:50:16.132Z,19.27
2022-09-10T18:52:48.365Z,19.22
2022-09-10T18:55:20.295Z,19.12
2022-09-10T18:57:52.256Z,19.03
2022-09-10T19:00:24.191Z,18.97
2022-09-10T19:02:56.271Z,18.94
2022-09-10T19:05:32.259Z,18.92
2022-09-10T19:08:04.394Z,18.88
2022-09-10T19:10:36.353Z,18.83
2022-09-10T19:13:08.270Z,18.77
2022-09-10T19:15:40.648Z,18.74
2022-09-10T19:18:12.626Z,18.68
2022-09-10T19:20:44.612Z,18.69
2022-09-10T19:23:19.798Z,18.66
2022-09-10T19:26:00.585Z,18.61
2022-09-10T19:28:34.186Z,18.58
2022-09-10T19:31:08.529Z,18.54
2022-09-10T19:33:41.414Z,18.51
2022-09-10T19:36:17.696Z,18.46
2022-09-10T19:38:49.907Z,18.44
2022-09-10T19:41:23.077Z,18.38
2022-09-10T19:43:59.215Z,18.36
2022-09-10T19:46:31.508Z,18.32
2022-09-10T19:49:06.405Z,18.27
2022-09-10T19:51:40.704Z,18.25
2022-09-10T19:54:12.720Z,18.18
2022-09-10T19:56:44.838Z,18.20
2022-09-10T19:59:17.074Z,18.17
2022-09-10T20:01:49.169Z,18.17
2022-09-10T20:04:21.289Z,18.16
2022-09-10T20:06:53.469Z,18.15
2022-09-10T20:09:25.396Z,18.19
2022-09-10T20:11:57.385Z,18.19
2022-09-10T20:14:30.186Z,18.22
2022-09-10T20:17:02.646Z,18.22
2022-09-10T20:19:34.821Z,18.22
2022-09-10T20:22:06.775Z,18.21
2022-09-10T20:24:39.289Z,18.21
2022-09-10T20:27:11.648Z,18.21
2022-09-10T20:29:44.091Z,18.18
2022-09-10T20:32:16.709Z,18.17
2022-09-10T20:34:48.689Z,18.13
2022-09-10T20:37:20.842Z,18.11
2022-09-10T20:39:53.884Z,18.10
2022-09-10T20:42:27.955Z,18.07
2022-09-10T20:44:59.985Z,18.07
2022-09-10T20:47:33.088Z,18.08
2022-09-10T20:50:06.644Z,18.03
2022-09-10T20:52:40.094Z,18.02
2022-09-10T20:55:12.143Z,18.00
2022-09-10T20:57:45.279Z,17.96
2022-09-10T21:00:17.418Z,17.96
2022-09-10T21:02:50.016Z,17.96
2022-09-10T21:05:21.937Z,17.94
2022-09-10T21:07:53.947Z,17.90
2022-09-10T21:10:26.010Z,17.90
2022-09-10T21:12:58.154Z,17.88
2022-09-10T21:15:30.238Z,17.86
2022-09-10T21:18:02.634Z,17.80
2022-09-10T21:20:34.599Z,17.80
2022-09-10T21:23:06.536Z,17.79
2022-09-10T21:25:38.463Z,17.79
2022-09-10T21:28:10.596Z,17.76
2022-09-10T21:30:42.530Z,17.73
2022-09-10T21:33:16.373Z,17.71
2022-09-10T21:35:48.366Z,17.71
2022-09-10T21:38:21.918Z,17.69
2022-09-10T21:40:58.688Z,17.72
2022-09-10T21:43:32.923Z,17.73
2022-09-10T21:46:06.533Z,17.71
2022-09-10T21:48:40.167Z,17.69
2022-09-10T21:51:15.036Z,17.64
2022-09-10T21:53:48.104Z,17.60
2022-09-10T21:56:20.179Z,17.51
2022-09-10T21:58:53.877Z,17.52
2022-09-10T22:01:30.178Z,17.54
2022-09-10T22:04:02.689Z,17.48
2022-09-10T22:06:35.513Z,17.49
2022-09-10T22:09:12.474Z,17.45
2022-09-10T22:11:51.360Z,17.45
2022-09-10T22:14:24.874Z,17.46
2022-09-10T22:16:56.868Z,17.44
2022-09-10T22:19:29.619Z,17.41
2022-09-10T22:22:02.676Z,17.38
2022-09-10T22:24:34.705Z,17.36
2022-09-10T22:27:06.894Z,17.35
2022-09-10T22:29:38.822Z,17.34
2022-09-10T22:32:11.149Z,17.31
2022-09-10T22:34:43.924Z,17.28
2022-09-10T22:37:15.993Z,17.25
2022-09-10T22:39:48.164Z,17.22
2022-09-10T22:42:21.197Z,17.21
2022-09-10T22:44:53.241Z,17.17
2022-09-10T22:47:25.296Z,17.15
2022-09-10T22:49:57.452Z,17.17
2022-09-10T22:52:32.738Z,17.17
2022-09-10T22:55:06.414Z,17.15
2022-09-10T22:57:39.770Z,17.12
2022-09-10T23:00:13.773Z,17.09
2022-09-10T23:02:47.790Z,17.05
2022-09-10T23:05:20.182Z,17.02
2022-09-10T23:07:52.335Z,17.00
2022-09-10T23:10:24.411Z,16.95
2022-09-10T23:12:57.102Z,16.93
2022-09-10T23:15:32.420Z,16.91
2022-09-10T23:18:04.390Z,16.87
2022-09-10T23:20:36.935Z,16.87
2022-09-10T23:23:08.839Z,16.86
2022-09-10T23:25:40.869Z,16.85
2022-09-10T23:28:12.867Z,16.85
2022-09-10T23:30:46.986Z,16.85
2022-09-10T23:33:19.174Z,16.83
2022-09-10T23:35:51.902Z,16.84
2022-09-10T23:38:24.008Z,16.82
2022-09-10T23:40:56.123Z,16.80
2022-09-10T23:43:28.677Z,16.77
2022-09-10T23:46:00.859Z,16.76
2022-09-10T23:48:33.059Z,16.71
2022-09-10T23:51:06.798Z,16.68
2022-09-10T23:53:39.984Z,16.69
2022-09-10T23:56:17.979Z,16.69
2022-09-10T23:58:49.871Z,16.72
