createdAt,value
2023-05-06T00:00:01.479Z,86.96
2023-05-06T00:05:00.405Z,86.45
2023-05-06T00:10:00.501Z,87.56
2023-05-06T00:15:00.412Z,87.66
2023-05-06T00:20:00.651Z,87.85
2023-05-06T00:25:00.534Z,89.80
2023-05-06T00:30:00.387Z,89.41
2023-05-06T00:35:00.421Z,89.12
2023-05-06T00:40:02.064Z,88.73
2023-05-06T00:45:00.391Z,88.78
2023-05-06T00:50:00.515Z,88.12
2023-05-06T00:55:00.443Z,88.25
2023-05-06T01:00:01.746Z,88.41
2023-05-06T01:05:00.563Z,88.92
2023-05-06T01:10:09.439Z,88.27
2023-05-06T01:15:09.843Z,89.05
2023-05-06T01:20:01.185Z,89.41
2023-05-06T01:25:00.403Z,89.24
2023-05-06T01:30:01.281Z,89.37
2023-05-06T01:35:20.325Z,89.23
2023-05-06T01:40:02.963Z,89.06
2023-05-06T01:45:03.237Z,89.02
2023-05-06T01:50:00.780Z,89.22
2023-05-06T01:55:00.581Z,88.55
2023-05-06T02:00:00.873Z,88.49
2023-05-06T02:05:00.409Z,88.42
2023-05-06T02:10:00.420Z,89.15
2023-05-06T02:15:00.409Z,88.93
2023-05-06T02:20:00.564Z,88.83
2023-05-06T02:25:00.452Z,88.78
2023-05-06T02:30:00.439Z,89.54
2023-05-06T02:35:00.444Z,89.22
2023-05-06T02:40:00.457Z,89.43
2023-05-06T02:45:00.509Z,89.89
2023-05-06T02:50:00.525Z,89.45
2023-05-06T02:55:01.152Z,89.47
2023-05-06T03:00:00.679Z,89.99
2023-05-06T03:05:00.436Z,90.04
2023-05-06T03:10:00.462Z,90.45
2023-05-06T03:15:00.420Z,90.17
2023-05-06T03:20:00.478Z,90.87
2023-05-06T03:25:00.410Z,90.97
2023-05-06T03:30:00.421Z,91.68
2023-05-06T03:35:00.424Z,90.67
2023-05-06T03:40:00.395Z,90.53
2023-05-06T03:45:00.406Z,90.42
2023-05-06T03:50:00.470Z,89.72
2023-05-06T03:55:00.419Z,89.45
2023-05-06T04:00:00.744Z,89.79
2023-05-06T04:05:00.469Z,90.39
2023-05-06T04:10:00.436Z,90.59
2023-05-06T04:15:00.454Z,90.43
2023-05-06T04:20:00.517Z,90.42
2023-05-06T04:25:00.412Z,90.37
2023-05-06T04:30:00.398Z,90.14
2023-05-06T04:35:00.418Z,90.20
2023-05-06T04:40:01.426Z,90.10
2023-05-06T04:45:00.387Z,90.05
2023-05-06T04:50:00.429Z,90.23
2023-05-06T04:55:00.988Z,90.00
2023-05-06T05:00:00.872Z,90.08
2023-05-06T05:05:00.473Z,90.26
2023-05-06T05:10:00.434Z,90.33
2023-05-06T05:15:00.535Z,90.59
2023-05-06T05:20:00.408Z,90.74
2023-05-06T05:25:00.392Z,90.63
2023-05-06T05:30:00.556Z,90.54
2023-05-06T05:35:00.411Z,90.50
2023-05-06T05:40:00.536Z,89.92
2023-05-06T05:45:00.424Z,90.24
2023-05-06T05:50:00.391Z,90.17
2023-05-06T05:55:00.430Z,90.50
2023-05-06T06:00:01.529Z,90.25
2023-05-06T06:05:00.583Z,90.11
2023-05-06T06:10:00.408Z,89.94
2023-05-06T06:15:00.448Z,89.95
2023-05-06T06:20:00.464Z,90.09
2023-05-06T06:25:00.425Z,90.05
2023-05-06T06:30:00.473Z,89.81
2023-05-06T06:35:00.395Z,89.64
2023-05-06T06:40:00.396Z,89.21
2023-05-06T06:45:00.804Z,88.99
2023-05-06T06:50:00.500Z,88.71
2023-05-06T06:55:01.203Z,88.45
2023-05-06T07:00:00.869Z,87.76
2023-05-06T07:05:01.753Z,87.09
2023-05-06T07:10:00.407Z,86.95
2023-05-06T07:15:00.410Z,86.66
2023-05-06T07:20:00.509Z,86.06
2023-05-06T07:25:00.453Z,85.53
2023-05-06T07:30:00.425Z,84.37
2023-05-06T07:35:00.461Z,84.11
2023-05-06T07:40:00.433Z,83.86
2023-05-06T07:45:00.401Z,84.14
2023-05-06T07:50:00.463Z,83.64
2023-05-06T07:55:00.441Z,83.26
2023-05-06T08:05:00.471Z,82.69
2023-05-06T08:10:00.405Z,81.86
2023-05-06T08:15:00.828Z,81.80
2023-05-06T08:20:00.534Z,81.25
2023-05-06T08:25:02.225Z,81.61
2023-05-06T08:30:00.460Z,78.62
2023-05-06T08:35:00.398Z,77.88
2023-05-06T08:40:00.533Z,76.32
2023-05-06T08:45:00.461Z,77.16
2023-05-06T08:50:00.473Z,75.13
2023-05-06T08:55:02.116Z,71.92
2023-05-06T09:00:02.303Z,68.96
2023-05-06T09:05:01.413Z,69.37
2023-05-06T09:10:05.012Z,64.69
2023-05-06T09:15:00.398Z,61.96
2023-05-06T09:20:00.598Z,63.38
2023-05-06T09:25:00.476Z,63.26
2023-05-06T09:30:10.683Z,61.11
2023-05-06T09:35:01.261Z,63.62
2023-05-06T09:40:00.493Z,56.63
2023-05-06T09:45:02.238Z,61.24
2023-05-06T09:50:01.685Z,60.83
2023-05-06T09:55:02.236Z,60.20
2023-05-06T10:00:01.977Z,56.79
2023-05-06T10:05:04.028Z,57.95
2023-05-06T10:10:02.242Z,55.84
2023-05-06T10:15:00.589Z,59.74
2023-05-06T10:20:01.365Z,58.07
2023-05-06T10:25:10.667Z,56.43
2023-05-06T10:30:00.493Z,55.98
2023-05-06T10:35:09.169Z,55.88
2023-05-06T10:40:01.893Z,52.44
2023-05-06T10:45:03.231Z,52.98
2023-05-06T10:50:20.303Z,57.14
2023-05-06T10:55:00.436Z,52.97
2023-05-06T11:00:00.884Z,48.93
2023-05-06T11:05:00.436Z,47.57
2023-05-06T11:10:02.469Z,48.55
2023-05-06T11:15:20.299Z,49.18
2023-05-06T11:20:20.343Z,51.63
2023-05-06T11:25:05.504Z,48.02
2023-05-06T11:30:00.447Z,45.87
2023-05-06T11:35:00.518Z,44.59
2023-05-06T11:40:00.452Z,45.68
2023-05-06T11:45:00.463Z,46.08
2023-05-06T11:50:02.343Z,49.48
2023-05-06T11:55:00.415Z,48.46
2023-05-06T12:00:00.677Z,43.77
2023-05-06T12:05:01.487Z,46.89
2023-05-06T12:10:00.839Z,46.06
2023-05-06T12:15:01.006Z,42.52
2023-05-06T12:20:00.447Z,42.07
2023-05-06T12:25:12.599Z,43.66
2023-05-06T12:30:00.748Z,43.98
2023-05-06T12:35:00.436Z,44.17
2023-05-06T12:40:00.603Z,45.59
2023-05-06T12:45:13.945Z,44.10
2023-05-06T12:50:00.395Z,44.59
2023-05-06T12:55:00.469Z,46.69
2023-05-06T13:00:00.856Z,45.72
2023-05-06T13:05:00.386Z,46.36
2023-05-06T13:10:00.469Z,45.36
2023-05-06T13:15:00.617Z,45.62
2023-05-06T13:20:00.471Z,48.39
2023-05-06T13:25:00.393Z,47.51
2023-05-06T13:30:00.442Z,48.61
2023-05-06T13:35:00.390Z,48.17
2023-05-06T13:40:00.417Z,46.85
2023-05-06T13:45:00.492Z,45.66
2023-05-06T13:50:00.372Z,46.87
2023-05-06T13:55:00.407Z,46.93
2023-05-06T14:00:00.779Z,46.42
2023-05-06T14:05:00.441Z,46.01
2023-05-06T14:10:00.455Z,47.20
2023-05-06T14:15:00.427Z,47.58
2023-05-06T14:20:01.410Z,47.92
2023-05-06T14:25:00.393Z,46.30
2023-05-06T14:30:01.005Z,46.48
2023-05-06T14:35:00.652Z,46.18
2023-05-06T14:40:00.396Z,46.25
2023-05-06T14:45:00.552Z,44.35
2023-05-06T14:50:00.377Z,47.09
2023-05-06T14:55:00.975Z,44.91
2023-05-06T15:00:03.388Z,45.69
2023-05-06T15:05:03.759Z,46.43
2023-05-06T15:10:00.630Z,47.26
2023-05-06T15:15:00.569Z,46.83
2023-05-06T15:20:00.420Z,47.50
2023-05-06T15:25:00.417Z,47.14
2023-05-06T15:30:00.493Z,48.57
2023-05-06T15:35:00.452Z,48.26
2023-05-06T15:40:00.569Z,47.43
2023-05-06T15:45:00.431Z,47.96
2023-05-06T15:50:01.556Z,47.96
2023-05-06T15:55:00.409Z,49.59
2023-05-06T16:00:02.251Z,47.89
2023-05-06T16:05:00.561Z,47.73
2023-05-06T16:10:00.706Z,49.67
2023-05-06T16:15:00.482Z,48.61
2023-05-06T16:20:00.389Z,49.05
2023-05-06T16:25:00.434Z,49.99
2023-05-06T16:30:00.511Z,50.18
2023-05-06T16:35:00.569Z,51.24
2023-05-06T16:40:00.588Z,50.32
2023-05-06T16:45:00.423Z,50.42
2023-05-06T16:50:00.467Z,50.46
2023-05-06T16:55:00.786Z,51.61
2023-05-06T17:00:00.748Z,55.06
2023-05-06T17:05:00.404Z,61.86
2023-05-06T17:10:00.690Z,65.40
2023-05-06T17:15:02.641Z,69.46
2023-05-06T17:20:00.450Z,74.21
2023-05-06T17:25:00.556Z,76.83
2023-05-06T17:30:00.418Z,75.51
2023-05-06T17:35:00.432Z,78.23
2023-05-06T17:40:00.464Z,77.11
2023-05-06T17:45:00.439Z,77.47
2023-05-06T17:50:00.430Z,78.30
2023-05-06T17:55:11.802Z,77.36
2023-05-06T18:00:00.693Z,80.41
2023-05-06T18:05:00.501Z,80.43
2023-05-06T18:10:00.574Z,78.37
2023-05-06T18:15:00.418Z,79.12
2023-05-06T18:20:00.435Z,80.01
2023-05-06T18:25:00.595Z,79.10
2023-05-06T18:30:00.486Z,81.38
2023-05-06T18:35:01.105Z,79.53
2023-05-06T18:40:00.412Z,78.39
2023-05-06T18:45:01.146Z,80.08
2023-05-06T18:50:00.395Z,80.21
2023-05-06T18:55:00.837Z,78.81
2023-05-06T19:00:00.766Z,80.69
2023-05-06T19:05:00.431Z,78.84
2023-05-06T19:10:00.462Z,79.31
2023-05-06T19:15:00.475Z,78.39
2023-05-06T19:20:00.401Z,78.18
2023-05-06T19:25:00.459Z,78.32
2023-05-06T19:30:00.461Z,78.17
2023-05-06T19:35:01.089Z,79.03
2023-05-06T19:40:01.212Z,78.35
2023-05-06T19:45:08.213Z,78.69
2023-05-06T19:50:00.403Z,78.82
2023-05-06T19:55:00.501Z,78.53
2023-05-06T20:00:01.567Z,78.07
2023-05-06T20:05:00.776Z,78.22
2023-05-06T20:10:00.456Z,77.99
2023-05-06T20:15:00.521Z,77.76
2023-05-06T20:20:02.745Z,77.46
2023-05-06T20:25:11.804Z,77.50
2023-05-06T20:30:00.850Z,77.68
2023-05-06T20:35:00.395Z,77.53
2023-05-06T20:40:01.137Z,77.23
2023-05-06T20:45:00.982Z,77.14
2023-05-06T20:50:00.507Z,77.26
2023-05-06T20:55:00.617Z,79.48
2023-05-06T21:00:01.462Z,77.74
2023-05-06T21:05:00.457Z,78.33
2023-05-06T21:10:01.951Z,78.46
2023-05-06T21:15:00.669Z,78.24
2023-05-06T21:20:00.411Z,78.65
2023-05-06T21:35:01.182Z,79.62
2023-05-06T21:40:00.484Z,79.76
2023-05-06T21:45:00.390Z,80.93
2023-05-06T21:55:00.461Z,81.15
2023-05-06T22:05:00.405Z,82.21
2023-05-06T22:10:00.649Z,82.21
2023-05-06T22:15:00.485Z,82.05
2023-05-06T22:20:00.472Z,81.85
2023-05-06T22:25:00.408Z,81.77
2023-05-06T22:30:00.437Z,82.26
2023-05-06T22:35:00.397Z,82.57
2023-05-06T22:40:00.574Z,82.52
2023-05-06T22:45:00.572Z,82.85
2023-05-06T22:50:00.459Z,83.22
2023-05-06T22:55:00.449Z,82.73
2023-05-06T23:00:00.899Z,82.63
2023-05-06T23:05:00.384Z,83.77
2023-05-06T23:10:00.691Z,83.96
2023-05-06T23:15:00.590Z,84.52
2023-05-06T23:20:00.444Z,84.41
2023-05-06T23:25:00.427Z,84.41
2023-05-06T23:30:00.510Z,84.59
2023-05-06T23:35:00.824Z,85.57
2023-05-06T23:40:00.410Z,85.97
2023-05-06T23:45:00.413Z,85.85
2023-05-06T23:50:00.417Z,85.69
2023-05-06T23:55:00.403Z,85.46
