createdAt,value
2018-08-25T00:01:31.800Z,17.49
2018-08-25T00:02:31.819Z,17.48
2018-08-25T00:04:24.731Z,17.37
2018-08-25T00:05:24.746Z,17.46
2018-08-25T00:07:17.665Z,17.49
2018-08-25T00:08:17.673Z,17.46
2018-08-25T00:10:10.575Z,17.41
2018-08-25T00:11:10.605Z,17.44
2018-08-25T00:13:03.533Z,17.38
2018-08-25T00:14:03.535Z,17.30
2018-08-25T00:15:56.453Z,17.34
2018-08-25T00:16:56.464Z,17.28
2018-08-25T00:18:49.813Z,17.30
2018-08-25T00:19:49.559Z,17.33
2018-08-25T00:21:42.309Z,17.22
2018-08-25T00:22:42.319Z,17.23
2018-08-25T00:24:35.265Z,17.23
2018-08-25T00:25:35.273Z,17.26
2018-08-25T00:27:28.224Z,17.16
2018-08-25T00:28:28.203Z,17.22
2018-08-25T00:30:21.133Z,17.21
2018-08-25T00:31:21.142Z,17.25
2018-08-25T00:33:14.079Z,17.11
2018-08-25T00:34:14.086Z,17.12
2018-08-25T00:36:07.000Z,17.12
2018-08-25T00:37:07.019Z,17.12
2018-08-25T00:39:00.973Z,17.15
2018-08-25T00:40:00.961Z,17.14
2018-08-25T00:41:53.896Z,17.14
2018-08-25T00:42:53.901Z,17.12
2018-08-25T00:44:46.849Z,17.14
2018-08-25T00:45:46.847Z,17.18
2018-08-25T00:47:39.800Z,17.08
2018-08-25T00:48:39.771Z,17.06
2018-08-25T00:50:32.682Z,17.12
2018-08-25T00:51:32.702Z,17.07
2018-08-25T00:53:25.629Z,17.04
2018-08-25T00:54:25.626Z,17.04
2018-08-25T00:56:18.551Z,17.04
2018-08-25T00:57:18.558Z,17.00
2018-08-25T00:59:11.515Z,17.07
2018-08-25T01:00:11.483Z,17.00
2018-08-25T01:02:04.390Z,17.00
2018-08-25T01:03:04.411Z,17.04
2018-08-25T01:04:58.320Z,17.04
2018-08-25T01:05:58.342Z,16.94
2018-08-25T01:07:51.249Z,17.03
2018-08-25T01:08:51.262Z,17.00
2018-08-25T01:10:44.173Z,16.98
2018-08-25T01:11:44.191Z,16.97
2018-08-25T01:13:37.111Z,16.93
2018-08-25T01:14:37.122Z,16.89
2018-08-25T01:16:30.025Z,16.83
2018-08-25T01:17:30.048Z,16.85
2018-08-25T01:19:22.963Z,16.88
2018-08-25T01:20:22.977Z,16.94
2018-08-25T01:22:15.885Z,16.88
2018-08-25T01:23:15.906Z,16.86
2018-08-25T01:25:08.823Z,16.88
2018-08-25T01:26:08.834Z,16.88
2018-08-25T01:28:01.750Z,16.88
2018-08-25T01:29:01.761Z,16.83
2018-08-25T01:30:54.668Z,16.81
2018-08-25T01:31:54.687Z,16.86
2018-08-25T01:33:48.842Z,16.91
2018-08-25T01:34:48.810Z,16.82
2018-08-25T01:36:41.718Z,16.83
2018-08-25T01:37:41.755Z,16.94
2018-08-25T01:39:34.652Z,16.85
2018-08-25T01:40:34.667Z,16.81
2018-08-25T01:42:27.573Z,16.78
2018-08-25T01:43:27.598Z,16.78
2018-08-25T01:45:20.514Z,16.67
2018-08-25T01:46:20.530Z,16.63
2018-08-25T01:48:13.438Z,16.64
2018-08-25T01:49:13.454Z,16.63
2018-08-25T01:51:06.361Z,16.66
2018-08-25T01:52:06.382Z,16.63
2018-08-25T01:53:59.297Z,16.64
2018-08-25T01:54:59.304Z,16.58
2018-08-25T01:56:52.220Z,16.49
2018-08-25T01:57:52.242Z,16.50
2018-08-25T01:59:45.146Z,16.42
2018-08-25T02:00:45.164Z,16.48
2018-08-25T02:02:38.089Z,16.48
2018-08-25T02:03:38.095Z,16.49
2018-08-25T02:05:31.017Z,16.49
2018-08-25T02:06:31.025Z,16.46
2018-08-25T02:08:23.940Z,16.53
2018-08-25T02:09:23.956Z,16.48
2018-08-25T02:11:16.858Z,16.46
2018-08-25T02:12:16.881Z,16.57
2018-08-25T02:14:09.807Z,16.56
2018-08-25T02:15:09.807Z,16.58
2018-08-25T02:17:02.708Z,16.53
2018-08-25T02:18:02.731Z,16.52
2018-08-25T02:19:55.648Z,16.63
2018-08-25T02:20:55.660Z,16.63
2018-08-25T02:22:48.580Z,16.58
2018-08-25T02:23:48.588Z,16.48
2018-08-25T02:25:41.506Z,16.60
2018-08-25T02:26:41.516Z,16.63
2018-08-25T02:28:34.429Z,16.61
2018-08-25T02:29:34.441Z,16.64
2018-08-25T02:31:27.353Z,16.61
2018-08-25T02:32:27.372Z,16.50
2018-08-25T02:34:20.285Z,16.43
2018-08-25T02:35:20.298Z,16.48
2018-08-25T02:37:13.218Z,16.48
2018-08-25T02:38:13.241Z,16.50
2018-08-25T02:40:06.158Z,16.42
2018-08-25T02:41:06.163Z,16.46
2018-08-25T02:42:59.077Z,16.39
2018-08-25T02:43:59.107Z,16.42
2018-08-25T02:45:52.014Z,16.42
2018-08-25T02:46:52.037Z,16.42
2018-08-25T02:48:44.942Z,16.39
2018-08-25T02:49:44.951Z,16.49
2018-08-25T02:51:37.873Z,16.42
2018-08-25T02:52:37.899Z,16.46
2018-08-25T02:54:30.831Z,16.42
2018-08-25T02:55:30.845Z,16.43
2018-08-25T02:57:23.754Z,16.45
2018-08-25T02:58:23.771Z,16.39
2018-08-25T03:00:16.686Z,16.43
2018-08-25T03:01:16.702Z,16.42
2018-08-25T03:03:09.610Z,16.45
2018-08-25T03:04:09.628Z,16.42
2018-08-25T03:06:02.542Z,16.42
2018-08-25T03:07:02.553Z,16.41
2018-08-25T03:08:55.468Z,16.49
2018-08-25T03:09:55.480Z,16.53
2018-08-25T03:11:48.389Z,16.49
2018-08-25T03:12:48.409Z,16.45
2018-08-25T03:14:41.330Z,16.60
2018-08-25T03:15:41.341Z,16.49
2018-08-25T03:17:34.251Z,16.61
2018-08-25T03:18:34.270Z,16.52
2018-08-25T03:20:27.187Z,16.66
2018-08-25T03:21:27.198Z,16.61
2018-08-25T03:23:20.105Z,16.64
2018-08-25T03:24:20.126Z,16.63
2018-08-25T03:26:13.045Z,16.58
2018-08-25T03:27:13.058Z,16.57
2018-08-25T03:29:05.981Z,16.53
2018-08-25T03:30:05.980Z,16.49
2018-08-25T03:31:58.889Z,16.46
2018-08-25T03:32:58.909Z,16.39
2018-08-25T03:34:51.827Z,16.42
2018-08-25T03:35:51.840Z,16.42
2018-08-25T03:37:44.744Z,16.43
2018-08-25T03:38:44.776Z,16.41
2018-08-25T03:40:38.171Z,16.43
2018-08-25T03:41:38.184Z,16.46
2018-08-25T03:43:31.292Z,16.45
2018-08-25T03:44:31.310Z,16.42
2018-08-25T03:46:24.226Z,16.46
2018-08-25T03:47:24.236Z,16.42
2018-08-25T03:49:17.150Z,16.49
2018-08-25T03:50:17.173Z,16.45
2018-08-25T03:52:10.082Z,16.49
2018-08-25T03:53:10.091Z,16.46
2018-08-25T03:55:03.013Z,16.52
2018-08-25T03:56:03.024Z,16.46
2018-08-25T03:57:55.932Z,16.46
2018-08-25T03:58:55.956Z,16.46
2018-08-25T04:00:48.861Z,16.60
2018-08-25T04:01:48.876Z,16.57
2018-08-25T04:03:41.787Z,16.56
2018-08-25T04:04:41.806Z,16.57
2018-08-25T04:06:34.720Z,16.58
2018-08-25T04:07:34.732Z,16.63
2018-08-25T04:09:27.647Z,16.68
2018-08-25T04:10:27.661Z,16.63
2018-08-25T04:12:20.570Z,16.68
2018-08-25T04:13:20.597Z,16.64
2018-08-25T04:15:13.502Z,16.68
2018-08-25T04:16:13.516Z,16.64
2018-08-25T04:18:06.418Z,16.73
2018-08-25T04:19:06.464Z,16.70
2018-08-25T04:20:59.519Z,16.76
2018-08-25T04:21:59.537Z,16.70
2018-08-25T04:23:52.450Z,16.75
2018-08-25T04:24:52.462Z,16.76
2018-08-25T04:26:45.379Z,16.83
2018-08-25T04:27:45.391Z,16.82
2018-08-25T04:29:38.307Z,16.76
2018-08-25T04:30:38.321Z,16.81
2018-08-25T04:32:32.434Z,16.85
2018-08-25T04:33:32.539Z,16.85
2018-08-25T04:35:25.392Z,16.86
2018-08-25T04:36:25.411Z,16.93
2018-08-25T04:38:18.316Z,16.53
2018-08-25T04:39:18.334Z,16.50
2018-08-25T04:41:11.254Z,16.31
2018-08-25T04:42:11.264Z,16.20
2018-08-25T04:44:04.174Z,15.94
2018-08-25T04:45:04.190Z,15.87
2018-08-25T04:46:57.106Z,15.86
2018-08-25T04:47:57.116Z,15.71
2018-08-25T04:49:50.035Z,15.60
2018-08-25T04:50:50.042Z,15.53
2018-08-25T04:52:42.954Z,15.36
2018-08-25T04:53:42.976Z,15.36
2018-08-25T04:55:35.895Z,15.34
2018-08-25T04:56:35.906Z,15.46
2018-08-25T04:58:28.810Z,15.34
2018-08-25T04:59:28.850Z,15.35
2018-08-25T05:01:21.747Z,15.28
2018-08-25T05:02:21.757Z,15.21
2018-08-25T05:04:14.669Z,15.07
2018-08-25T05:05:14.684Z,14.92
2018-08-25T05:07:07.601Z,14.95
2018-08-25T05:08:07.613Z,14.81
2018-08-25T05:10:00.524Z,14.75
2018-08-25T05:11:00.535Z,14.64
2018-08-25T05:12:53.440Z,14.64
2018-08-25T05:13:53.460Z,14.70
2018-08-25T05:15:46.376Z,14.61
2018-08-25T05:16:46.386Z,14.72
2018-08-25T05:18:39.294Z,14.64
2018-08-25T05:19:39.313Z,14.69
2018-08-25T05:21:32.226Z,14.72
2018-08-25T05:22:32.238Z,14.77
2018-08-25T05:24:25.145Z,14.78
2018-08-25T05:25:25.163Z,14.73
2018-08-25T05:27:18.081Z,14.77
2018-08-25T05:28:18.090Z,14.75
2018-08-25T05:30:11.012Z,14.65
2018-08-25T05:31:11.015Z,14.62
2018-08-25T05:33:03.917Z,14.70
2018-08-25T05:34:03.959Z,14.64
2018-08-25T05:35:56.855Z,14.68
2018-08-25T05:36:56.866Z,14.68
2018-08-25T05:38:49.787Z,14.86
2018-08-25T05:39:49.800Z,14.84
2018-08-25T05:41:42.718Z,14.89
2018-08-25T05:42:42.722Z,14.86
2018-08-25T05:44:35.632Z,14.96
2018-08-25T05:45:35.647Z,14.94
2018-08-25T05:47:28.569Z,15.01
2018-08-25T05:48:28.576Z,15.06
2018-08-25T05:50:21.480Z,14.99
2018-08-25T05:51:21.502Z,15.10
2018-08-25T05:53:14.412Z,15.06
2018-08-25T05:54:14.424Z,15.11
2018-08-25T05:56:07.341Z,15.13
2018-08-25T05:57:07.351Z,15.10
2018-08-25T05:59:00.259Z,15.09
2018-08-25T06:00:00.287Z,15.23
2018-08-25T06:01:53.191Z,15.10
2018-08-25T06:02:53.197Z,14.94
2018-08-25T06:04:46.110Z,14.94
2018-08-25T06:05:46.152Z,14.99
2018-08-25T06:07:39.047Z,15.06
2018-08-25T06:08:39.057Z,15.13
2018-08-25T06:10:31.963Z,15.11
2018-08-25T06:11:31.987Z,15.13
2018-08-25T06:13:24.926Z,15.10
2018-08-25T06:14:24.928Z,15.10
2018-08-25T06:16:17.849Z,15.03
2018-08-25T06:17:17.861Z,15.13
2018-08-25T06:19:10.831Z,15.20
2018-08-25T06:20:10.788Z,15.10
2018-08-25T06:22:03.702Z,15.10
2018-08-25T06:23:03.716Z,15.10
2018-08-25T06:24:56.634Z,15.07
2018-08-25T06:25:56.656Z,15.13
2018-08-25T06:27:49.570Z,15.09
2018-08-25T06:28:49.579Z,15.13
2018-08-25T06:30:42.483Z,15.01
2018-08-25T06:31:42.506Z,15.09
2018-08-25T06:33:35.413Z,15.02
2018-08-25T06:34:35.426Z,15.10
2018-08-25T06:36:28.349Z,15.07
2018-08-25T06:37:28.356Z,15.11
2018-08-25T06:39:21.290Z,15.23
2018-08-25T06:40:21.280Z,15.25
2018-08-25T06:42:14.194Z,15.27
2018-08-25T06:43:14.206Z,15.27
2018-08-25T06:45:07.121Z,15.35
2018-08-25T06:46:07.135Z,15.35
2018-08-25T06:48:00.052Z,15.39
2018-08-25T06:49:00.069Z,15.34
2018-08-25T06:50:52.970Z,15.47
2018-08-25T06:51:52.991Z,15.51
2018-08-25T06:53:45.906Z,15.60
2018-08-25T06:54:45.919Z,15.60
2018-08-25T06:56:38.839Z,15.60
2018-08-25T06:57:38.849Z,15.59
2018-08-25T06:59:31.824Z,15.49
2018-08-25T07:00:31.778Z,15.46
2018-08-25T07:02:24.697Z,15.44
2018-08-25T07:03:24.709Z,15.54
2018-08-25T07:05:17.637Z,15.60
2018-08-25T07:06:17.659Z,15.69
2018-08-25T07:08:10.549Z,15.72
2018-08-25T07:09:10.569Z,15.90
2018-08-25T07:11:03.668Z,16.12
2018-08-25T07:12:03.713Z,16.25
2018-08-25T07:13:56.613Z,16.46
2018-08-25T07:14:56.620Z,16.63
2018-08-25T07:16:49.533Z,16.82
2018-08-25T07:17:49.547Z,16.89
2018-08-25T07:19:42.479Z,17.04
2018-08-25T07:20:42.501Z,17.00
2018-08-25T07:22:35.424Z,17.12
2018-08-25T07:23:35.440Z,17.15
2018-08-25T07:25:28.359Z,17.36
2018-08-25T07:26:28.384Z,17.26
2018-08-25T07:28:21.297Z,17.21
2018-08-25T07:29:21.312Z,17.21
2018-08-25T07:31:14.222Z,17.23
2018-08-25T07:32:14.337Z,17.11
2018-08-25T07:34:07.159Z,17.25
2018-08-25T07:35:07.178Z,17.25
2018-08-25T07:37:00.095Z,17.22
2018-08-25T07:38:00.107Z,17.22
2018-08-25T07:39:54.015Z,17.31
2018-08-25T07:40:54.037Z,17.40
2018-08-25T07:42:46.956Z,17.40
2018-08-25T07:43:46.968Z,17.49
2018-08-25T07:45:39.888Z,17.59
2018-08-25T07:46:39.906Z,17.58
2018-08-25T07:48:32.892Z,17.49
2018-08-25T07:49:32.897Z,17.54
2018-08-25T07:51:25.774Z,17.58
2018-08-25T07:52:25.796Z,17.44
2018-08-25T07:54:18.713Z,17.62
2018-08-25T07:55:18.726Z,17.62
2018-08-25T07:57:11.650Z,17.56
2018-08-25T07:58:11.658Z,17.59
2018-08-25T08:00:04.568Z,17.66
2018-08-25T08:01:04.590Z,17.66
2018-08-25T08:02:57.512Z,17.68
2018-08-25T08:03:57.522Z,17.68
2018-08-25T08:05:50.438Z,17.77
2018-08-25T08:06:50.459Z,17.81
2018-08-25T08:08:43.400Z,17.89
2018-08-25T08:09:43.398Z,18.02
2018-08-25T08:11:36.315Z,17.99
2018-08-25T08:12:36.328Z,17.81
2018-08-25T08:14:29.255Z,17.79
2018-08-25T08:15:29.261Z,17.81
2018-08-25T08:17:22.189Z,17.82
2018-08-25T08:18:22.196Z,17.93
2018-08-25T08:20:16.101Z,17.95
2018-08-25T08:21:16.126Z,18.10
2018-08-25T08:23:09.044Z,17.93
2018-08-25T08:24:09.059Z,17.89
2018-08-25T08:26:01.972Z,17.97
2018-08-25T08:27:01.995Z,17.87
2018-08-25T08:28:54.916Z,17.86
2018-08-25T08:29:54.926Z,17.96
2018-08-25T08:31:47.845Z,18.02
2018-08-25T08:32:47.892Z,18.03
2018-08-25T08:34:41.000Z,17.75
2018-08-25T08:35:41.013Z,17.86
2018-08-25T08:37:33.933Z,17.75
2018-08-25T08:38:33.947Z,17.74
2018-08-25T08:40:26.864Z,17.99
2018-08-25T08:41:26.909Z,18.08
2018-08-25T08:43:19.798Z,18.14
2018-08-25T08:44:19.812Z,17.92
2018-08-25T08:46:12.725Z,18.14
2018-08-25T08:47:12.748Z,18.15
2018-08-25T08:49:05.672Z,17.81
2018-08-25T08:50:05.741Z,17.84
2018-08-25T08:51:58.597Z,17.78
2018-08-25T08:52:58.621Z,17.77
2018-08-25T08:54:51.540Z,17.66
2018-08-25T08:55:51.557Z,17.49
2018-08-25T08:57:44.473Z,17.14
2018-08-25T08:58:44.495Z,17.07
2018-08-25T09:00:38.417Z,16.98
2018-08-25T09:01:38.430Z,16.83
2018-08-25T09:03:31.380Z,16.61
2018-08-25T09:04:31.358Z,16.39
2018-08-25T09:06:24.268Z,15.89
2018-08-25T09:07:24.289Z,15.56
2018-08-25T09:09:17.208Z,15.35
2018-08-25T09:10:17.219Z,15.16
2018-08-25T09:12:10.132Z,15.11
2018-08-25T09:13:10.150Z,15.03
2018-08-25T09:15:03.070Z,14.91
2018-08-25T09:16:03.084Z,14.70
2018-08-25T09:17:55.995Z,14.62
2018-08-25T09:18:56.153Z,14.70
2018-08-25T09:20:49.114Z,14.80
2018-08-25T09:21:49.136Z,14.75
2018-08-25T09:23:42.050Z,14.80
2018-08-25T09:24:42.063Z,14.78
2018-08-25T09:26:34.977Z,14.95
2018-08-25T09:27:35.001Z,14.95
2018-08-25T09:29:27.915Z,14.91
2018-08-25T09:30:27.928Z,15.03
2018-08-25T09:32:20.832Z,15.23
2018-08-25T09:33:20.855Z,15.13
2018-08-25T09:35:13.767Z,15.17
2018-08-25T09:36:13.848Z,15.19
2018-08-25T09:38:06.897Z,15.03
2018-08-25T09:39:06.911Z,15.07
2018-08-25T09:40:59.973Z,15.13
2018-08-25T09:41:59.987Z,15.21
2018-08-25T09:43:52.949Z,15.31
2018-08-25T09:44:52.917Z,15.44
2018-08-25T09:46:45.838Z,15.56
2018-08-25T09:47:45.843Z,15.65
2018-08-25T09:49:38.929Z,15.78
2018-08-25T09:50:38.938Z,15.75
2018-08-25T09:52:32.079Z,15.51
2018-08-25T09:53:32.173Z,15.60
2018-08-25T09:55:25.249Z,15.53
2018-08-25T09:56:25.254Z,15.47
2018-08-25T09:58:18.274Z,15.50
2018-08-25T09:59:18.203Z,15.51
2018-08-25T10:01:11.093Z,15.39
2018-08-25T10:02:11.116Z,15.19
2018-08-25T10:04:04.223Z,15.11
2018-08-25T10:05:04.139Z,15.17
2018-08-25T10:06:57.032Z,15.10
2018-08-25T10:07:57.051Z,15.13
2018-08-25T10:09:49.995Z,15.11
2018-08-25T10:10:50.032Z,15.23
2018-08-25T10:12:42.946Z,15.38
2018-08-25T10:13:42.934Z,15.31
2018-08-25T10:15:37.016Z,15.53
2018-08-25T10:16:35.958Z,15.80
2018-08-25T10:18:29.208Z,15.96
2018-08-25T10:19:29.256Z,16.14
2018-08-25T10:21:22.740Z,16.33
2018-08-25T10:22:22.764Z,16.63
2018-08-25T10:24:15.767Z,16.89
2018-08-25T10:25:15.672Z,17.08
2018-08-25T10:27:08.583Z,17.30
2018-08-25T10:28:08.606Z,17.38
2018-08-25T10:30:01.526Z,17.46
2018-08-25T10:31:01.541Z,17.48
2018-08-25T10:32:54.451Z,17.33
2018-08-25T10:33:54.475Z,17.18
2018-08-25T10:35:47.471Z,17.25
2018-08-25T10:36:47.406Z,17.16
2018-08-25T10:38:40.329Z,17.30
2018-08-25T10:39:40.345Z,17.37
2018-08-25T10:41:33.290Z,17.49
2018-08-25T10:42:33.289Z,17.56
2018-08-25T10:44:26.230Z,17.75
2018-08-25T10:45:26.221Z,17.68
2018-08-25T10:47:19.150Z,17.81
2018-08-25T10:48:19.175Z,17.90
2018-08-25T10:50:12.105Z,17.97
2018-08-25T10:51:12.112Z,17.89
2018-08-25T10:53:05.233Z,17.93
2018-08-25T10:54:05.323Z,17.72
2018-08-25T10:55:58.172Z,17.72
2018-08-25T10:56:58.186Z,17.72
2018-08-25T10:58:51.094Z,17.87
2018-08-25T10:59:51.118Z,17.97
2018-08-25T11:01:44.055Z,17.95
2018-08-25T11:02:44.085Z,18.10
2018-08-25T11:04:37.975Z,18.15
2018-08-25T11:05:37.990Z,18.29
2018-08-25T11:07:30.899Z,18.23
2018-08-25T11:08:30.917Z,18.15
2018-08-25T11:10:23.843Z,18.00
2018-08-25T11:11:23.881Z,18.10
2018-08-25T11:13:16.766Z,17.89
2018-08-25T11:14:16.788Z,17.72
2018-08-25T11:16:09.725Z,17.54
2018-08-25T11:17:09.720Z,17.37
2018-08-25T11:19:02.643Z,17.31
2018-08-25T11:20:02.658Z,17.41
2018-08-25T11:21:55.781Z,17.46
2018-08-25T11:22:55.760Z,17.46
2018-08-25T11:24:48.871Z,17.66
2018-08-25T11:25:48.896Z,17.75
2018-08-25T11:27:42.836Z,17.92
2018-08-25T11:28:42.844Z,18.14
2018-08-25T11:30:35.777Z,18.25
2018-08-25T11:31:35.785Z,18.47
2018-08-25T11:33:28.705Z,18.84
2018-08-25T11:34:28.716Z,18.78
2018-08-25T11:36:21.639Z,18.75
2018-08-25T11:37:21.717Z,18.82
2018-08-25T11:39:14.596Z,18.85
2018-08-25T11:40:14.644Z,18.72
2018-08-25T11:42:07.614Z,18.58
2018-08-25T11:43:07.580Z,18.58
2018-08-25T11:45:00.562Z,18.54
2018-08-25T11:46:00.549Z,18.50
2018-08-25T11:47:53.470Z,18.36
2018-08-25T11:48:53.514Z,18.47
2018-08-25T11:50:46.510Z,18.47
2018-08-25T11:51:46.462Z,18.63
2018-08-25T11:53:39.385Z,18.66
2018-08-25T11:54:39.422Z,18.84
2018-08-25T11:56:32.386Z,19.00
2018-08-25T11:57:32.377Z,19.14
2018-08-25T11:59:26.293Z,19.40
2018-08-25T12:00:26.298Z,19.50
2018-08-25T12:02:20.266Z,19.74
2018-08-25T12:03:20.244Z,19.84
2018-08-25T12:05:13.148Z,20.14
2018-08-25T12:06:13.196Z,20.23
2018-08-25T12:08:06.072Z,20.18
2018-08-25T12:09:06.096Z,20.03
2018-08-25T12:10:59.100Z,19.95
2018-08-25T12:11:59.054Z,19.68
2018-08-25T12:13:51.970Z,19.74
2018-08-25T12:14:51.990Z,19.66
2018-08-25T12:16:45.100Z,19.91
2018-08-25T12:17:45.115Z,20.01
2018-08-25T12:19:38.029Z,20.20
2018-08-25T12:20:38.054Z,20.41
2018-08-25T12:22:30.976Z,20.77
2018-08-25T12:23:30.992Z,20.92
2018-08-25T12:25:23.916Z,21.19
2018-08-25T12:26:23.946Z,21.16
2018-08-25T12:28:16.848Z,21.22
2018-08-25T12:29:16.881Z,21.07
2018-08-25T12:31:09.790Z,20.82
2018-08-25T12:32:09.811Z,20.35
2018-08-25T12:34:02.755Z,20.32
2018-08-25T12:35:02.762Z,20.39
2018-08-25T12:36:55.694Z,20.36
2018-08-25T12:37:55.721Z,20.54
2018-08-25T12:39:48.650Z,20.66
2018-08-25T12:40:48.683Z,20.70
2018-08-25T12:42:41.593Z,20.88
2018-08-25T12:43:41.608Z,20.85
2018-08-25T12:45:34.536Z,20.84
2018-08-25T12:46:34.556Z,20.88
2018-08-25T12:48:27.470Z,21.28
2018-08-25T12:49:27.500Z,21.25
2018-08-25T12:51:20.441Z,21.47
2018-08-25T12:52:20.445Z,21.62
2018-08-25T12:54:13.366Z,21.58
2018-08-25T12:55:13.417Z,21.62
2018-08-25T12:57:06.311Z,21.64
2018-08-25T12:58:06.390Z,21.49
2018-08-25T12:59:59.243Z,21.56
2018-08-25T13:00:59.267Z,21.53
2018-08-25T13:02:52.191Z,21.61
2018-08-25T13:03:52.208Z,21.59
2018-08-25T13:05:45.129Z,21.65
2018-08-25T13:06:45.145Z,21.68
2018-08-25T13:08:38.060Z,21.52
2018-08-25T13:09:38.086Z,21.44
2018-08-25T13:11:31.244Z,21.29
2018-08-25T13:12:31.250Z,21.22
2018-08-25T13:14:24.396Z,21.25
2018-08-25T13:15:24.428Z,21.22
2018-08-25T13:17:17.332Z,21.27
2018-08-25T13:18:17.350Z,21.21
2018-08-25T13:20:10.267Z,21.28
2018-08-25T13:21:10.292Z,21.19
2018-08-25T13:23:03.214Z,20.99
2018-08-25T13:24:03.237Z,21.04
2018-08-25T13:25:56.226Z,20.79
2018-08-25T13:26:56.170Z,20.52
2018-08-25T13:28:49.108Z,20.57
2018-08-25T13:29:49.143Z,20.29
2018-08-25T13:31:42.064Z,20.29
2018-08-25T13:32:42.083Z,20.31
2018-08-25T13:34:35.011Z,20.38
2018-08-25T13:35:35.033Z,20.36
2018-08-25T13:37:27.959Z,20.59
2018-08-25T13:38:27.977Z,20.47
2018-08-25T13:40:20.920Z,20.16
2018-08-25T13:41:20.946Z,20.21
2018-08-25T13:43:13.870Z,20.13
2018-08-25T13:44:13.947Z,20.11
2018-08-25T13:46:06.991Z,19.81
2018-08-25T13:47:07.000Z,19.76
2018-08-25T13:49:00.135Z,19.81
2018-08-25T13:50:00.159Z,19.80
2018-08-25T13:51:53.088Z,19.65
2018-08-25T13:52:53.100Z,19.71
2018-08-25T13:54:46.166Z,18.72
2018-08-25T13:55:46.184Z,18.00
2018-08-25T13:57:40.332Z,17.04
2018-08-25T13:58:40.355Z,16.64
2018-08-25T14:00:33.256Z,15.56
2018-08-25T14:01:33.280Z,15.39
2018-08-25T14:03:26.363Z,15.28
2018-08-25T14:04:26.365Z,15.16
2018-08-25T14:06:19.501Z,14.88
2018-08-25T14:07:19.584Z,14.78
2018-08-25T14:09:12.465Z,14.68
2018-08-25T14:10:12.470Z,14.62
2018-08-25T14:12:05.403Z,14.61
2018-08-25T14:13:05.399Z,14.39
2018-08-25T14:14:58.300Z,14.29
2018-08-25T14:15:58.355Z,14.40
2018-08-25T14:17:51.249Z,14.40
2018-08-25T14:18:51.258Z,14.39
2018-08-25T14:20:44.364Z,14.32
2018-08-25T14:21:44.384Z,14.25
2018-08-25T14:23:37.299Z,14.21
2018-08-25T14:24:37.353Z,14.20
2018-08-25T14:26:30.384Z,14.35
2018-08-25T14:27:30.394Z,14.24
2018-08-25T14:29:23.303Z,14.27
2018-08-25T14:30:23.327Z,14.40
2018-08-25T14:32:16.239Z,14.51
2018-08-25T14:33:16.247Z,14.58
2018-08-25T14:35:09.152Z,14.69
2018-08-25T14:36:09.186Z,14.80
2018-08-25T14:38:02.090Z,14.94
2018-08-25T14:39:02.098Z,15.02
2018-08-25T14:40:55.004Z,15.20
2018-08-25T14:41:55.024Z,15.25
2018-08-25T14:43:48.101Z,15.38
2018-08-25T14:44:48.111Z,15.39
2018-08-25T14:46:41.026Z,15.51
2018-08-25T14:47:41.037Z,15.56
2018-08-25T14:49:33.986Z,15.76
2018-08-25T14:50:33.990Z,15.86
2018-08-25T14:52:26.909Z,15.97
2018-08-25T14:53:26.920Z,16.01
2018-08-25T14:55:19.825Z,16.24
2018-08-25T14:56:19.917Z,16.30
2018-08-25T14:58:12.775Z,16.46
2018-08-25T14:59:12.787Z,16.50
2018-08-25T15:01:05.698Z,16.75
2018-08-25T15:02:05.722Z,16.88
2018-08-25T15:03:58.635Z,17.08
2018-08-25T15:04:58.646Z,16.97
2018-08-25T15:06:52.341Z,17.07
2018-08-25T15:07:51.602Z,17.16
2018-08-25T15:09:44.497Z,17.26
2018-08-25T15:10:44.515Z,17.26
2018-08-25T15:12:37.443Z,17.46
2018-08-25T15:13:37.452Z,17.40
2018-08-25T15:15:30.357Z,17.49
2018-08-25T15:16:30.395Z,17.62
2018-08-25T15:18:23.309Z,17.75
2018-08-25T15:19:23.318Z,17.81
2018-08-25T15:21:16.232Z,17.97
2018-08-25T15:22:16.249Z,18.08
2018-08-25T15:24:09.368Z,18.18
2018-08-25T15:25:09.384Z,18.11
2018-08-25T15:27:02.311Z,18.07
2018-08-25T15:28:02.329Z,18.10
2018-08-25T15:29:55.225Z,18.12
2018-08-25T15:30:55.273Z,18.05
2018-08-25T15:32:48.168Z,18.21
2018-08-25T15:33:48.180Z,18.18
2018-08-25T15:35:41.096Z,18.21
2018-08-25T15:36:41.163Z,18.29
2018-08-25T15:38:34.038Z,18.12
2018-08-25T15:39:34.052Z,18.17
2018-08-25T15:41:27.959Z,17.99
2018-08-25T15:42:27.978Z,18.10
2018-08-25T15:44:21.472Z,18.08
2018-08-25T15:45:21.403Z,17.96
2018-08-25T15:47:14.319Z,17.90
2018-08-25T15:48:14.377Z,18.02
2018-08-25T15:50:07.259Z,18.00
2018-08-25T15:51:07.273Z,17.89
2018-08-25T15:53:01.187Z,17.96
2018-08-25T15:54:01.202Z,17.87
2018-08-25T15:55:54.606Z,17.79
2018-08-25T15:56:54.632Z,17.64
2018-08-25T15:58:47.547Z,17.56
2018-08-25T15:59:47.559Z,17.59
2018-08-25T16:01:40.627Z,17.55
2018-08-25T16:02:40.648Z,17.63
2018-08-25T16:04:33.569Z,17.78
2018-08-25T16:05:33.581Z,17.75
2018-08-25T16:07:26.488Z,17.82
2018-08-25T16:08:26.513Z,17.82
2018-08-25T16:10:19.426Z,17.95
2018-08-25T16:11:19.441Z,18.05
2018-08-25T16:13:12.553Z,18.14
2018-08-25T16:14:12.564Z,18.02
2018-08-25T16:16:05.704Z,18.00
2018-08-25T16:17:05.724Z,17.97
2018-08-25T16:18:58.644Z,17.96
2018-08-25T16:19:58.832Z,17.99
2018-08-25T16:21:51.567Z,17.92
2018-08-25T16:22:51.606Z,17.95
2018-08-25T16:24:44.508Z,17.95
2018-08-25T16:25:44.517Z,17.95
2018-08-25T16:27:37.617Z,17.72
2018-08-25T16:28:37.641Z,17.72
2018-08-25T16:30:30.562Z,17.48
2018-08-25T16:31:30.577Z,17.46
2018-08-25T16:33:23.655Z,17.43
2018-08-25T16:34:23.659Z,17.44
2018-08-25T16:36:16.791Z,17.30
2018-08-25T16:37:16.812Z,17.19
2018-08-25T16:39:09.737Z,17.19
2018-08-25T16:40:09.749Z,17.23
2018-08-25T16:42:02.654Z,17.30
2018-08-25T16:43:02.684Z,17.41
2018-08-25T16:44:55.770Z,17.48
2018-08-25T16:45:55.781Z,17.43
2018-08-25T16:47:48.688Z,17.41
2018-08-25T16:48:48.710Z,17.44
2018-08-25T16:50:41.783Z,17.51
2018-08-25T16:51:41.799Z,17.62
2018-08-25T16:53:34.713Z,17.55
2018-08-25T16:54:34.724Z,17.51
2018-08-25T16:56:27.639Z,17.49
2018-08-25T16:57:27.662Z,17.49
2018-08-25T16:59:20.579Z,17.40
2018-08-25T17:00:20.593Z,17.26
2018-08-25T17:02:13.573Z,17.22
2018-08-25T17:03:13.528Z,17.18
2018-08-25T17:05:06.445Z,17.11
2018-08-25T17:06:06.452Z,16.85
2018-08-25T17:07:59.367Z,17.00
2018-08-25T17:08:59.425Z,16.89
2018-08-25T17:10:52.308Z,16.83
2018-08-25T17:11:52.322Z,16.79
2018-08-25T17:13:45.239Z,16.64
2018-08-25T17:14:45.253Z,16.64
2018-08-25T17:16:38.162Z,16.52
2018-08-25T17:17:38.182Z,16.48
2018-08-25T17:19:31.527Z,16.48
2018-08-25T17:20:31.535Z,16.46
2018-08-25T17:22:24.448Z,16.45
2018-08-25T17:23:24.466Z,16.42
2018-08-25T17:25:17.390Z,16.39
2018-08-25T17:26:17.441Z,16.34
2018-08-25T17:28:10.302Z,16.34
2018-08-25T17:29:10.322Z,16.20
2018-08-25T17:31:03.240Z,16.15
2018-08-25T17:32:03.249Z,16.23
2018-08-25T17:33:56.388Z,16.20
2018-08-25T17:34:56.417Z,16.12
2018-08-25T17:36:49.543Z,16.17
2018-08-25T17:37:49.566Z,16.15
2018-08-25T17:39:42.710Z,16.17
2018-08-25T17:40:42.723Z,16.24
2018-08-25T17:42:35.871Z,16.25
2018-08-25T17:43:35.890Z,16.17
2018-08-25T17:45:29.809Z,16.11
2018-08-25T17:46:29.818Z,16.12
2018-08-25T17:48:22.893Z,16.07
2018-08-25T17:49:22.918Z,15.87
2018-08-25T17:51:16.821Z,15.97
2018-08-25T17:52:16.836Z,16.01
2018-08-25T17:54:09.754Z,16.01
2018-08-25T17:55:09.764Z,16.02
2018-08-25T17:57:02.912Z,15.90
2018-08-25T17:58:02.916Z,15.92
2018-08-25T17:59:56.053Z,15.89
2018-08-25T18:00:56.067Z,15.87
2018-08-25T18:02:49.465Z,15.84
2018-08-25T18:03:49.600Z,15.89
2018-08-25T18:05:42.401Z,15.82
2018-08-25T18:06:42.425Z,15.89
2018-08-25T18:08:35.519Z,15.87
2018-08-25T18:09:35.541Z,15.82
2018-08-25T18:11:28.467Z,15.67
2018-08-25T18:12:28.471Z,15.65
2018-08-25T18:14:21.389Z,15.60
2018-08-25T18:15:21.394Z,15.53
2018-08-25T18:17:14.534Z,15.39
2018-08-25T18:18:14.551Z,15.41
2018-08-25T18:20:07.474Z,15.32
2018-08-25T18:21:07.492Z,15.32
2018-08-25T18:23:00.891Z,15.36
2018-08-25T18:24:00.982Z,15.29
2018-08-25T18:25:54.346Z,15.20
2018-08-25T18:26:54.337Z,15.28
2018-08-25T18:28:48.817Z,15.25
2018-08-25T18:29:48.768Z,15.25
2018-08-25T18:31:42.026Z,15.19
2018-08-25T18:32:42.004Z,15.27
2018-08-25T18:34:35.513Z,15.23