createdAt,value
2022-08-08T00:04:37.958Z,20.35
2022-08-08T00:10:10.706Z,20.27
2022-08-08T00:15:23.895Z,20.33
2022-08-08T00:20:29.699Z,20.32
2022-08-08T00:25:50.772Z,20.26
2022-08-08T00:31:01.101Z,20.22
2022-08-08T00:36:35.237Z,20.24
2022-08-08T00:42:09.057Z,20.17
2022-08-08T00:47:36.711Z,20.10
2022-08-08T00:53:23.373Z,19.81
2022-08-08T00:59:02.550Z,19.66
2022-08-08T01:04:29.508Z,19.43
2022-08-08T01:09:42.375Z,19.20
2022-08-08T01:15:43.785Z,19.25
2022-08-08T01:21:02.996Z,19.32
2022-08-08T01:26:17.187Z,19.33
2022-08-08T01:32:06.463Z,19.11
2022-08-08T01:37:57.634Z,18.90
2022-08-08T01:43:38.860Z,18.85
2022-08-08T01:49:14.273Z,18.95
2022-08-08T01:55:17.290Z,18.82
2022-08-08T02:00:26.206Z,18.57
2022-08-08T02:06:04.372Z,18.41
2022-08-08T02:11:59.307Z,18.57
2022-08-08T02:17:10.614Z,18.32
2022-08-08T02:23:01.129Z,18.06
2022-08-08T02:28:25.973Z,18.17
2022-08-08T02:34:09.885Z,18.26
2022-08-08T02:39:57.421Z,18.00
2022-08-08T02:45:51.637Z,18.13
2022-08-08T02:51:46.522Z,17.94
2022-08-08T02:57:17.216Z,18.04
2022-08-08T03:02:30.635Z,18.07
2022-08-08T03:08:05.607Z,18.06
2022-08-08T03:15:59.848Z,18.04
2022-08-08T03:19:36.684Z,17.89
2022-08-08T03:24:40.828Z,17.85
2022-08-08T03:29:55.748Z,17.82
2022-08-08T03:35:01.756Z,17.78
2022-08-08T03:40:10.640Z,17.76
2022-08-08T03:46:04.862Z,17.79
2022-08-08T03:50:51.773Z,17.76
2022-08-08T03:56:04.661Z,17.68
2022-08-08T04:01:24.743Z,17.67
2022-08-08T04:06:32.336Z,17.70
2022-08-08T04:11:48.452Z,17.73
2022-08-08T04:17:57.950Z,17.86
2022-08-08T04:22:51.474Z,17.82
2022-08-08T04:28:35.919Z,18.01
2022-08-08T04:33:17.310Z,18.18
2022-08-08T04:38:20.946Z,18.26
2022-08-08T04:43:32.360Z,18.41
2022-08-08T04:48:50.542Z,18.64
2022-08-08T04:54:39.679Z,18.78
2022-08-08T04:59:15.587Z,18.93
2022-08-08T05:04:18.826Z,19.02
2022-08-08T05:09:22.151Z,19.14
2022-08-08T05:14:25.308Z,19.25
2022-08-08T05:20:08.909Z,19.36
2022-08-08T05:25:01.024Z,19.48
2022-08-08T05:30:05.119Z,19.59
2022-08-08T05:35:23.607Z,19.73
2022-08-08T05:40:29.452Z,19.87
2022-08-08T05:45:42.786Z,20.05
2022-08-08T05:50:59.077Z,20.23
2022-08-08T05:56:17.418Z,20.39
2022-08-08T06:01:52.749Z,20.49
2022-08-08T06:06:50.262Z,20.67
2022-08-08T06:11:53.513Z,20.90
2022-08-08T06:17:02.498Z,21.11
2022-08-08T06:22:37.020Z,21.39
2022-08-08T06:27:52.523Z,21.85
2022-08-08T06:32:57.515Z,22.25
2022-08-08T06:38:09.340Z,22.53
2022-08-08T06:43:28.393Z,22.88
2022-08-08T06:48:38.923Z,23.27
2022-08-08T06:53:50.407Z,23.53
2022-08-08T06:58:59.933Z,23.75
2022-08-08T07:04:39.125Z,24.02
2022-08-08T07:09:59.416Z,24.27
2022-08-08T07:15:27.290Z,24.53
2022-08-08T07:20:45.783Z,24.85
2022-08-08T07:25:54.721Z,25.05
2022-08-08T07:30:59.826Z,25.35
2022-08-08T07:36:05.490Z,25.53
2022-08-08T07:41:23.660Z,25.72
2022-08-08T07:46:30.516Z,25.87
2022-08-08T07:51:44.827Z,26.01
2022-08-08T07:57:01.838Z,26.24
2022-08-08T08:02:36.714Z,26.35
2022-08-08T08:07:37.993Z,26.41
2022-08-08T08:12:52.163Z,26.57
2022-08-08T08:18:01.089Z,26.65
2022-08-08T08:23:04.057Z,26.78
2022-08-08T08:28:09.454Z,26.89
2022-08-08T08:33:13.272Z,27.14
2022-08-08T08:38:18.562Z,27.33
2022-08-08T08:43:30.875Z,27.29
2022-08-08T08:48:35.923Z,27.42
2022-08-08T08:53:55.910Z,27.53
2022-08-08T08:59:05.657Z,27.63
2022-08-08T09:04:30.322Z,27.85
2022-08-08T09:09:55.034Z,27.95
2022-08-08T09:15:06.293Z,28.11
2022-08-08T09:22:02.440Z,28.32
2022-08-08T09:25:54.540Z,28.56
2022-08-08T09:31:13.983Z,28.67
2022-08-08T09:36:23.309Z,28.73
2022-08-08T09:42:14.697Z,28.84
2022-08-08T09:47:25.704Z,28.96
2022-08-08T09:52:56.494Z,28.60
2022-08-08T09:58:19.821Z,28.63
2022-08-08T10:03:31.626Z,28.44
2022-08-08T10:08:44.074Z,28.56
2022-08-08T10:14:01.759Z,28.36
2022-08-08T10:19:11.358Z,28.36
2022-08-08T10:24:28.748Z,28.54
2022-08-08T10:29:57.165Z,28.23
2022-08-08T10:35:01.707Z,28.02
2022-08-08T10:40:17.009Z,28.28
2022-08-08T10:45:19.198Z,28.51
2022-08-08T10:50:35.878Z,28.67
2022-08-08T10:55:46.433Z,28.87
2022-08-08T11:01:01.994Z,29.18
2022-08-08T11:06:12.651Z,29.33
2022-08-08T11:11:32.289Z,29.34
2022-08-08T11:16:42.586Z,29.29
2022-08-08T11:21:55.571Z,29.42
2022-08-08T11:27:19.987Z,29.48
2022-08-08T11:32:29.416Z,29.55
2022-08-08T11:38:34.278Z,29.71
2022-08-08T11:42:57.632Z,29.62
2022-08-08T11:48:05.048Z,29.65
2022-08-08T11:53:12.009Z,29.83
2022-08-08T11:58:16.463Z,29.80
2022-08-08T12:03:30.880Z,29.93
2022-08-08T12:08:39.275Z,29.88
2022-08-08T12:14:04.003Z,29.80
2022-08-08T12:19:12.316Z,29.93
2022-08-08T12:24:20.206Z,30.16
2022-08-08T12:29:40.488Z,30.34
2022-08-08T12:35:04.805Z,30.69
2022-08-08T12:40:23.960Z,30.92
2022-08-08T12:45:58.735Z,30.98
2022-08-08T12:50:59.604Z,31.00
2022-08-08T12:56:18.288Z,31.07
2022-08-08T13:01:37.583Z,31.13
2022-08-08T13:06:39.962Z,31.18
2022-08-08T13:12:28.113Z,31.08
2022-08-08T13:17:54.058Z,30.94
2022-08-08T13:22:39.032Z,30.88
2022-08-08T13:27:41.628Z,30.90
2022-08-08T13:32:43.542Z,30.92
2022-08-08T13:38:05.196Z,30.93
2022-08-08T13:43:08.389Z,30.92
2022-08-08T13:48:15.122Z,30.94
2022-08-08T13:53:36.208Z,31.08
2022-08-08T13:58:56.183Z,31.01
2022-08-08T14:04:02.273Z,31.10
2022-08-08T14:09:24.402Z,31.14
2022-08-08T14:14:40.535Z,31.01
2022-08-08T14:19:57.653Z,30.96
2022-08-08T14:25:09.136Z,30.85
2022-08-08T14:30:18.980Z,30.81
2022-08-08T14:35:35.914Z,30.65
2022-08-08T14:40:42.029Z,30.55
2022-08-08T14:46:02.421Z,30.55
2022-08-08T14:51:07.214Z,30.48
2022-08-08T14:56:09.976Z,30.47
2022-08-08T15:01:23.208Z,30.47
2022-08-08T15:06:26.020Z,30.33
2022-08-08T15:11:28.900Z,30.15
2022-08-08T15:16:44.446Z,29.97
2022-08-08T15:21:47.095Z,29.97
2022-08-08T15:26:52.717Z,30.03
2022-08-08T15:32:18.062Z,30.03
2022-08-08T15:37:17.389Z,29.91
2022-08-08T15:42:31.867Z,29.71
2022-08-08T15:47:34.016Z,29.52
2022-08-08T15:52:35.897Z,29.37
2022-08-08T15:57:39.968Z,29.34
2022-08-08T16:02:50.443Z,29.37
2022-08-08T16:07:54.594Z,29.39
2022-08-08T16:13:32.026Z,29.46
2022-08-08T16:18:18.838Z,29.42
2022-08-08T16:23:21.981Z,29.41
2022-08-08T16:28:35.289Z,29.42
2022-08-08T16:33:40.370Z,29.40
2022-08-08T16:38:46.520Z,29.35
2022-08-08T16:43:50.959Z,29.29
2022-08-08T16:48:54.416Z,29.19
2022-08-08T16:55:03.431Z,29.11
2022-08-08T16:59:18.212Z,29.05
2022-08-08T17:04:20.129Z,29.01
2022-08-08T17:09:24.385Z,28.94
2022-08-08T17:14:37.019Z,28.89
2022-08-08T17:19:42.096Z,28.85
2022-08-08T17:24:53.661Z,28.77
2022-08-08T17:29:56.914Z,28.66
2022-08-08T17:35:53.705Z,28.58
2022-08-08T17:40:21.463Z,28.45
2022-08-08T17:45:24.650Z,28.33
2022-08-08T17:50:26.662Z,28.24
2022-08-08T17:56:07.047Z,28.22
2022-08-08T18:00:56.525Z,28.13
2022-08-08T18:05:59.231Z,28.04
2022-08-08T18:11:11.728Z,27.93
2022-08-08T18:16:22.905Z,27.86
2022-08-08T18:21:59.195Z,27.81
2022-08-08T18:26:56.643Z,27.70
2022-08-08T18:31:59.634Z,27.62
2022-08-08T18:37:06.709Z,27.52
2022-08-08T18:42:16.467Z,27.35
2022-08-08T18:47:18.919Z,27.24
2022-08-08T18:52:22.831Z,27.14
2022-08-08T18:57:25.235Z,26.95
2022-08-08T19:02:29.919Z,26.69
2022-08-08T19:07:33.419Z,26.48
2022-08-08T19:12:39.584Z,26.30
2022-08-08T19:18:32.632Z,26.18
2022-08-08T19:23:10.161Z,26.09
2022-08-08T19:28:17.973Z,26.03
2022-08-08T19:33:24.386Z,25.93
2022-08-08T19:38:26.724Z,25.74
2022-08-08T19:43:30.460Z,25.55
2022-08-08T19:48:33.617Z,25.37
2022-08-08T19:53:51.159Z,25.22
2022-08-08T19:58:55.009Z,25.07
2022-08-08T20:04:01.711Z,24.99
2022-08-08T20:09:08.761Z,24.94
2022-08-08T20:14:32.760Z,24.90
2022-08-08T20:19:42.300Z,24.83
2022-08-08T20:24:46.025Z,24.75
2022-08-08T20:30:00.311Z,24.70
2022-08-08T20:35:03.340Z,24.58
2022-08-08T20:40:07.488Z,24.43
2022-08-08T20:45:09.876Z,24.37
2022-08-08T20:50:14.757Z,24.37
2022-08-08T20:55:25.882Z,24.29
2022-08-08T21:00:28.221Z,24.21
2022-08-08T21:05:31.929Z,24.18
2022-08-08T21:10:34.064Z,24.14
2022-08-08T21:16:06.113Z,24.10
2022-08-08T21:20:58.453Z,24.01
2022-08-08T21:26:00.419Z,23.89
2022-08-08T21:31:22.313Z,23.82
2022-08-08T21:36:28.570Z,23.76
2022-08-08T21:41:42.874Z,23.63
2022-08-08T21:48:07.953Z,23.51
2022-08-08T21:54:31.358Z,23.50
2022-08-08T21:57:42.727Z,23.46
2022-08-08T22:02:47.395Z,23.39
2022-08-08T22:07:49.921Z,23.33
2022-08-08T22:12:51.948Z,23.27
2022-08-08T22:17:54.054Z,23.25
2022-08-08T22:22:56.857Z,23.19
2022-08-08T22:29:14.318Z,23.05
2022-08-08T22:34:12.586Z,22.92
2022-08-08T22:38:51.094Z,22.80
2022-08-08T22:44:02.972Z,22.74
2022-08-08T22:49:09.372Z,22.67
2022-08-08T22:54:30.321Z,22.64
2022-08-08T22:59:36.316Z,22.61
2022-08-08T23:04:56.432Z,22.57
2022-08-08T23:10:00.767Z,22.51
2022-08-08T23:16:39.521Z,22.42
2022-08-08T23:20:27.786Z,22.35
2022-08-08T23:25:29.763Z,22.25
2022-08-08T23:30:39.203Z,22.17
2022-08-08T23:35:58.984Z,22.06
2022-08-08T23:41:12.178Z,21.97
2022-08-08T23:49:06.560Z,21.89
2022-08-08T23:52:07.114Z,21.73
2022-08-08T23:57:25.293Z,21.61
