createdAt,value
2019-02-15T00:02:08.967Z,7.03
2019-02-15T00:04:33.406Z,7.26
2019-02-15T00:06:57.897Z,6.85
2019-02-15T00:09:22.299Z,6.89
2019-02-15T00:11:46.737Z,6.98
2019-02-15T00:14:11.205Z,7.19
2019-02-15T00:16:35.639Z,7.04
2019-02-15T00:19:01.689Z,7.22
2019-02-15T00:21:26.677Z,7.27
2019-02-15T00:23:51.078Z,7.10
2019-02-15T00:26:16.681Z,6.97
2019-02-15T00:28:41.185Z,6.84
2019-02-15T00:31:06.585Z,6.78
2019-02-15T00:33:30.987Z,6.53
2019-02-15T00:35:55.440Z,6.90
2019-02-15T00:38:19.842Z,6.90
2019-02-15T00:40:44.244Z,7.05
2019-02-15T00:43:08.738Z,6.85
2019-02-15T00:45:34.765Z,6.86
2019-02-15T00:48:06.734Z,6.13
2019-02-15T00:50:38.834Z,6.43
2019-02-15T00:53:13.957Z,6.56
2019-02-15T00:55:39.993Z,6.57
2019-02-15T00:58:06.099Z,6.58
2019-02-15T01:00:32.118Z,6.53
2019-02-15T01:03:00.616Z,6.16
2019-02-15T01:05:32.420Z,6.38
2019-02-15T01:08:14.526Z,6.36
2019-02-15T01:10:43.238Z,6.42
2019-02-15T01:13:09.297Z,6.35
2019-02-15T01:15:33.699Z,6.36
2019-02-15T01:17:58.196Z,6.16
2019-02-15T01:20:22.662Z,6.15
2019-02-15T01:22:47.068Z,6.14
2019-02-15T01:25:11.639Z,6.05
2019-02-15T01:27:52.755Z,6.12
2019-02-15T01:30:21.829Z,6.04
2019-02-15T01:32:48.008Z,5.90
2019-02-15T01:35:20.078Z,5.74
2019-02-15T01:37:48.624Z,6.02
2019-02-15T01:40:23.863Z,5.77
2019-02-15T01:42:52.840Z,5.88
2019-02-15T01:45:24.866Z,5.88
2019-02-15T01:47:49.267Z,5.81
2019-02-15T01:50:13.705Z,5.69
2019-02-15T01:52:38.123Z,5.77
2019-02-15T01:55:02.603Z,5.74
2019-02-15T01:57:27.009Z,5.82
2019-02-15T01:59:51.439Z,5.74
2019-02-15T02:02:15.924Z,5.65
2019-02-15T02:04:40.417Z,5.46
2019-02-15T02:07:04.945Z,5.40
2019-02-15T02:09:29.420Z,5.42
2019-02-15T02:11:53.911Z,5.57
2019-02-15T02:14:18.573Z,5.52
2019-02-15T02:16:43.050Z,5.64
2019-02-15T02:19:07.509Z,5.49
2019-02-15T02:21:31.961Z,5.43
2019-02-15T02:23:56.364Z,5.54
2019-02-15T02:26:20.755Z,5.46
2019-02-15T02:28:45.175Z,5.48
2019-02-15T02:31:09.585Z,5.60
2019-02-15T02:33:34.007Z,5.38
2019-02-15T02:35:58.486Z,5.48
2019-02-15T02:38:22.886Z,5.53
2019-02-15T02:40:47.291Z,5.44
2019-02-15T02:43:11.716Z,5.40
2019-02-15T02:45:36.104Z,5.47
2019-02-15T02:48:00.628Z,5.13
2019-02-15T02:50:25.000Z,5.30
2019-02-15T02:52:49.428Z,5.50
2019-02-15T02:55:13.903Z,5.42
2019-02-15T02:57:38.458Z,5.17
2019-02-15T03:00:02.936Z,5.40
2019-02-15T03:02:27.327Z,5.19
2019-02-15T03:04:51.759Z,4.94
2019-02-15T03:07:16.154Z,5.32
2019-02-15T03:09:40.581Z,5.18
2019-02-15T03:12:04.983Z,5.31
2019-02-15T03:14:29.408Z,5.31
2019-02-15T03:16:53.882Z,5.16
2019-02-15T03:19:18.295Z,5.22
2019-02-15T03:21:42.693Z,5.26
2019-02-15T03:24:07.129Z,4.85
2019-02-15T03:26:31.534Z,5.06
2019-02-15T03:28:55.948Z,5.24
2019-02-15T03:31:20.347Z,4.95
2019-02-15T03:33:44.770Z,5.16
2019-02-15T03:36:10.882Z,5.01
2019-02-15T03:38:42.891Z,4.86
2019-02-15T03:41:09.025Z,4.91
2019-02-15T03:43:33.502Z,5.02
2019-02-15T03:45:58.167Z,4.95
2019-02-15T03:48:22.565Z,4.96
2019-02-15T03:50:46.980Z,5.03
2019-02-15T03:53:11.455Z,4.88
2019-02-15T03:55:35.887Z,4.66
2019-02-15T03:58:00.349Z,4.73
2019-02-15T04:00:24.836Z,4.95
2019-02-15T04:02:49.306Z,4.87
2019-02-15T04:05:13.873Z,4.51
2019-02-15T04:07:38.291Z,4.80
2019-02-15T04:10:02.798Z,4.78
2019-02-15T04:12:27.237Z,4.94
2019-02-15T04:14:51.670Z,4.79
2019-02-15T04:17:16.085Z,4.95
2019-02-15T04:19:40.487Z,4.96
2019-02-15T04:22:04.974Z,4.90
2019-02-15T04:24:29.382Z,4.82
2019-02-15T04:26:53.805Z,4.95
2019-02-15T04:29:18.200Z,5.02
2019-02-15T04:31:42.709Z,5.12
2019-02-15T04:34:07.113Z,4.66
2019-02-15T04:36:31.535Z,4.66
2019-02-15T04:38:55.940Z,4.90
2019-02-15T04:41:20.380Z,4.93
2019-02-15T04:43:44.853Z,4.67
2019-02-15T04:46:09.296Z,4.81
2019-02-15T04:48:33.705Z,4.75
2019-02-15T04:50:58.094Z,4.81
2019-02-15T04:53:22.600Z,4.58
2019-02-15T04:55:46.998Z,4.67
2019-02-15T04:58:11.424Z,4.55
2019-02-15T05:00:35.839Z,4.74
2019-02-15T05:03:00.272Z,4.59
2019-02-15T05:05:24.669Z,4.66
2019-02-15T05:07:49.098Z,4.73
2019-02-15T05:10:13.485Z,4.53
2019-02-15T05:12:37.911Z,4.56
2019-02-15T05:15:02.314Z,4.46
2019-02-15T05:17:26.713Z,4.46
2019-02-15T05:19:51.143Z,4.41
2019-02-15T05:22:15.621Z,4.41
2019-02-15T05:24:40.072Z,4.43
2019-02-15T05:27:04.481Z,4.62
2019-02-15T05:29:28.901Z,4.64
2019-02-15T05:31:53.295Z,4.70
2019-02-15T05:34:17.779Z,4.72
2019-02-15T05:36:42.206Z,4.76
2019-02-15T05:39:07.971Z,4.57
2019-02-15T05:41:32.372Z,4.59
2019-02-15T05:43:56.804Z,4.76
2019-02-15T05:46:21.226Z,4.75
2019-02-15T05:48:45.681Z,4.75
2019-02-15T05:51:10.119Z,4.59
2019-02-15T05:53:34.574Z,4.34
2019-02-15T05:55:59.007Z,4.39
2019-02-15T05:58:23.414Z,4.60
2019-02-15T06:00:47.824Z,4.25
2019-02-15T06:03:13.806Z,4.17
2019-02-15T06:05:38.316Z,4.20
2019-02-15T06:08:02.721Z,4.30
2019-02-15T06:10:27.148Z,4.27
2019-02-15T06:12:51.547Z,4.30
2019-02-15T06:15:16.030Z,4.27
2019-02-15T06:17:40.457Z,4.35
2019-02-15T06:20:05.425Z,4.08
2019-02-15T06:22:29.819Z,4.29
2019-02-15T06:24:54.260Z,4.35
2019-02-15T06:27:18.658Z,4.36
2019-02-15T06:29:43.065Z,4.16
2019-02-15T06:32:07.577Z,4.07
2019-02-15T06:34:31.987Z,4.21
2019-02-15T06:36:56.397Z,4.15
2019-02-15T06:39:20.821Z,4.19
2019-02-15T06:41:45.248Z,4.29
2019-02-15T06:44:09.666Z,4.30
2019-02-15T06:46:34.097Z,4.07
2019-02-15T06:48:58.508Z,4.00
2019-02-15T06:51:22.945Z,4.13
2019-02-15T06:53:47.370Z,4.19
2019-02-15T06:56:11.795Z,4.18
2019-02-15T06:58:45.438Z,4.26
2019-02-15T07:01:14.607Z,4.12
2019-02-15T07:03:40.662Z,4.28
2019-02-15T07:06:05.060Z,4.21
2019-02-15T07:08:29.496Z,4.26
2019-02-15T07:10:53.894Z,4.30
2019-02-15T07:13:18.452Z,4.24
2019-02-15T07:15:42.859Z,4.27
2019-02-15T07:18:07.373Z,4.35
2019-02-15T07:20:31.775Z,4.46
2019-02-15T07:22:56.273Z,4.48
2019-02-15T07:25:20.669Z,4.49
2019-02-15T07:27:45.090Z,4.56
2019-02-15T07:30:15.487Z,4.61
2019-02-15T07:32:40.146Z,4.67
2019-02-15T07:35:05.282Z,4.68
2019-02-15T07:37:29.691Z,4.68
2019-02-15T07:39:54.209Z,4.50
2019-02-15T07:42:18.594Z,4.69
2019-02-15T07:44:43.016Z,4.55
2019-02-15T07:47:07.416Z,4.63
2019-02-15T07:49:31.858Z,4.69
2019-02-15T07:51:56.264Z,4.65
2019-02-15T07:54:20.715Z,4.83
2019-02-15T07:56:45.122Z,4.96
2019-02-15T07:59:09.538Z,4.95
2019-02-15T08:01:34.018Z,4.93
2019-02-15T08:03:58.444Z,5.11
2019-02-15T08:06:22.879Z,5.18
2019-02-15T08:08:47.288Z,5.30
2019-02-15T08:11:11.715Z,5.30
2019-02-15T08:13:36.131Z,5.34
2019-02-15T08:16:02.698Z,5.38
2019-02-15T08:18:26.703Z,5.50
2019-02-15T08:20:51.141Z,5.55
2019-02-15T08:23:15.546Z,5.55
2019-02-15T08:25:40.041Z,5.54
2019-02-15T08:28:04.544Z,5.74
2019-02-15T08:30:28.958Z,5.76
2019-02-15T08:32:53.365Z,5.82
2019-02-15T08:35:17.776Z,5.99
2019-02-15T08:37:42.182Z,5.96
2019-02-15T08:40:09.409Z,6.16
2019-02-15T08:42:33.804Z,6.32
2019-02-15T08:44:58.199Z,6.37
2019-02-15T08:47:22.667Z,6.56
2019-02-15T08:49:47.142Z,6.64
2019-02-15T08:52:11.563Z,6.60
2019-02-15T08:54:35.967Z,6.79
2019-02-15T08:57:00.387Z,6.73
2019-02-15T08:59:24.796Z,6.88
2019-02-15T09:01:50.861Z,6.89
2019-02-15T09:04:15.324Z,7.20
2019-02-15T09:06:39.743Z,7.13
2019-02-15T09:09:05.135Z,7.34
2019-02-15T09:11:29.561Z,7.30
2019-02-15T09:13:53.965Z,7.65
2019-02-15T09:16:18.453Z,7.76
2019-02-15T09:18:42.861Z,7.86
2019-02-15T09:21:07.282Z,7.79
2019-02-15T09:23:31.693Z,7.69
2019-02-15T09:25:56.120Z,7.83
2019-02-15T09:28:29.183Z,7.86
2019-02-15T09:30:54.182Z,8.19
2019-02-15T09:33:18.788Z,8.13
2019-02-15T09:35:43.286Z,8.44
2019-02-15T09:38:07.713Z,8.17
2019-02-15T09:40:32.115Z,8.41
2019-02-15T09:42:56.535Z,8.73
2019-02-15T09:45:21.045Z,8.57
2019-02-15T09:47:46.357Z,8.85
2019-02-15T09:50:12.319Z,9.29
2019-02-15T09:52:37.005Z,9.19
2019-02-15T09:55:01.430Z,9.32
2019-02-15T09:57:25.805Z,9.30
2019-02-15T09:59:50.232Z,9.44
2019-02-15T10:02:14.647Z,9.79
2019-02-15T10:04:39.095Z,9.84
2019-02-15T10:07:03.567Z,10.16
2019-02-15T10:09:28.006Z,10.21
2019-02-15T10:11:52.421Z,10.09
2019-02-15T10:14:16.844Z,10.49
2019-02-15T10:16:41.258Z,10.77
2019-02-15T10:19:05.682Z,10.75
2019-02-15T10:21:30.095Z,11.03
2019-02-15T10:23:54.596Z,11.31
2019-02-15T10:26:19.001Z,11.65
2019-02-15T10:28:43.431Z,11.33
2019-02-15T10:31:07.839Z,11.18
2019-02-15T10:33:32.236Z,11.76
2019-02-15T10:35:56.663Z,12.00
2019-02-15T10:38:21.066Z,11.90
2019-02-15T10:40:45.494Z,11.81
2019-02-15T10:43:09.894Z,12.04
2019-02-15T10:45:34.327Z,12.02
2019-02-15T10:47:58.732Z,12.19
2019-02-15T10:50:23.158Z,12.18
2019-02-15T10:52:47.575Z,12.27
2019-02-15T10:55:12.085Z,12.37
2019-02-15T10:57:36.714Z,12.35
2019-02-15T11:00:01.204Z,12.65
2019-02-15T11:02:25.631Z,12.95
2019-02-15T11:04:50.056Z,13.11
2019-02-15T11:07:14.451Z,13.89
2019-02-15T11:09:38.934Z,14.71
2019-02-15T11:12:03.365Z,14.16
2019-02-15T11:14:27.777Z,14.64
2019-02-15T11:16:52.207Z,14.44
2019-02-15T11:19:16.715Z,14.47
2019-02-15T11:21:41.140Z,14.90
2019-02-15T11:24:05.618Z,14.93
2019-02-15T11:26:30.038Z,15.52
2019-02-15T11:28:54.435Z,16.10
2019-02-15T11:31:18.943Z,17.25
2019-02-15T11:33:43.343Z,18.06
2019-02-15T11:36:07.778Z,18.82
2019-02-15T11:38:32.179Z,20.43
2019-02-15T11:40:56.617Z,21.04
2019-02-15T11:43:21.007Z,21.71
2019-02-15T11:45:45.431Z,22.95
2019-02-15T11:48:09.849Z,23.95
2019-02-15T11:50:34.386Z,25.22
2019-02-15T11:52:58.813Z,25.09
2019-02-15T11:55:23.209Z,25.28
2019-02-15T11:57:47.639Z,25.86
2019-02-15T12:00:24.004Z,28.31
2019-02-15T12:02:48.568Z,29.24
2019-02-15T12:05:13.049Z,26.98
2019-02-15T12:07:37.486Z,28.38
2019-02-15T12:10:01.953Z,29.79
2019-02-15T12:12:26.442Z,28.77
2019-02-15T12:14:50.857Z,29.39
2019-02-15T12:17:15.294Z,31.22
2019-02-15T12:19:39.697Z,29.68
2019-02-15T12:22:04.203Z,29.93
2019-02-15T12:24:28.612Z,31.93
2019-02-15T12:26:53.038Z,30.63
2019-02-15T12:29:17.474Z,32.28
2019-02-15T12:31:41.907Z,33.16
2019-02-15T12:34:07.416Z,33.21
2019-02-15T12:36:31.899Z,33.45
2019-02-15T12:38:56.325Z,33.38
2019-02-15T12:41:20.747Z,32.84
2019-02-15T12:43:45.186Z,32.78
2019-02-15T12:46:09.599Z,33.34
2019-02-15T12:48:34.020Z,34.48
2019-02-15T12:50:58.495Z,35.30
2019-02-15T12:53:23.062Z,35.71
2019-02-15T12:55:47.489Z,36.58
2019-02-15T12:58:11.940Z,37.51
2019-02-15T13:00:36.413Z,36.32
2019-02-15T13:03:00.847Z,36.31
2019-02-15T13:05:25.249Z,36.36
2019-02-15T13:07:49.678Z,37.17
2019-02-15T13:10:18.559Z,38.40
2019-02-15T13:12:43.012Z,36.97
2019-02-15T13:15:09.400Z,34.19
2019-02-15T13:17:33.835Z,35.80
2019-02-15T13:19:58.257Z,36.02
2019-02-15T13:22:22.670Z,37.76
2019-02-15T13:24:47.100Z,37.81
2019-02-15T13:27:11.506Z,37.45
2019-02-15T13:29:35.942Z,38.42
2019-02-15T13:32:00.368Z,38.70
2019-02-15T13:34:24.773Z,36.98
2019-02-15T13:36:49.259Z,37.17
2019-02-15T13:39:13.672Z,37.58
2019-02-15T13:41:38.115Z,38.77
2019-02-15T13:44:02.519Z,35.60
2019-02-15T13:46:27.083Z,38.33
2019-02-15T13:48:51.504Z,34.27
2019-02-15T13:51:15.937Z,38.73
2019-02-15T13:53:40.339Z,38.33
2019-02-15T13:56:04.763Z,39.42
2019-02-15T13:58:29.165Z,38.64
2019-02-15T14:00:53.626Z,38.42
2019-02-15T14:03:18.038Z,39.62
2019-02-15T14:05:42.468Z,38.42
2019-02-15T14:08:06.879Z,37.82
2019-02-15T14:10:31.279Z,38.96
2019-02-15T14:12:55.794Z,37.94
2019-02-15T14:15:20.283Z,39.36
2019-02-15T14:17:48.272Z,37.87
2019-02-15T14:20:13.410Z,38.62
2019-02-15T14:22:37.845Z,36.74
2019-02-15T14:25:02.257Z,37.69
2019-02-15T14:27:26.706Z,38.34
2019-02-15T14:29:51.095Z,37.92
2019-02-15T14:32:15.849Z,38.36
2019-02-15T14:34:40.252Z,38.30
2019-02-15T14:37:04.698Z,36.48
2019-02-15T14:39:29.100Z,37.99
2019-02-15T14:41:53.540Z,36.09
2019-02-15T14:44:18.021Z,39.11
2019-02-15T14:46:42.420Z,38.03
2019-02-15T14:49:06.856Z,39.05
2019-02-15T14:51:31.266Z,37.90
2019-02-15T14:53:55.693Z,38.41
2019-02-15T14:56:20.192Z,38.11
2019-02-15T14:58:44.597Z,37.09
2019-02-15T15:01:09.382Z,34.77
2019-02-15T15:03:33.810Z,35.02
2019-02-15T15:05:58.210Z,34.37
2019-02-15T15:08:22.918Z,35.94
2019-02-15T15:10:47.329Z,32.44
2019-02-15T15:13:11.840Z,30.24
2019-02-15T15:15:36.236Z,28.61
2019-02-15T15:18:12.225Z,29.02
2019-02-15T15:20:26.803Z,32.09
2019-02-15T15:22:51.212Z,30.96
2019-02-15T15:25:16.111Z,28.35
2019-02-15T15:27:40.650Z,27.68
2019-02-15T15:30:07.619Z,27.23
2019-02-15T15:32:32.041Z,29.38
2019-02-15T15:34:56.479Z,29.09
2019-02-15T15:37:20.875Z,27.02
2019-02-15T15:39:45.305Z,26.40
2019-02-15T15:42:09.714Z,26.96
2019-02-15T15:44:34.157Z,26.25
2019-02-15T15:46:58.580Z,25.31
2019-02-15T15:49:23.021Z,24.96
2019-02-15T15:51:47.419Z,24.08
2019-02-15T15:54:11.859Z,23.83
2019-02-15T15:56:36.266Z,24.27
2019-02-15T15:59:00.706Z,24.10
2019-02-15T16:01:25.183Z,23.32
2019-02-15T16:03:49.547Z,23.32
2019-02-15T16:06:23.842Z,23.24
2019-02-15T16:08:40.061Z,22.97
2019-02-15T16:11:04.497Z,22.58
2019-02-15T16:13:28.910Z,22.52
2019-02-15T16:15:53.366Z,22.19
2019-02-15T16:18:17.870Z,21.91
2019-02-15T16:20:42.299Z,21.62
2019-02-15T16:23:06.719Z,21.59
2019-02-15T16:25:31.125Z,21.26
2019-02-15T16:27:55.548Z,21.04
2019-02-15T16:30:20.035Z,20.97
2019-02-15T16:32:44.475Z,20.79
2019-02-15T16:35:09.201Z,20.58
2019-02-15T16:37:33.700Z,20.37
2019-02-15T16:39:58.109Z,20.12
2019-02-15T16:42:22.726Z,19.77
2019-02-15T16:44:47.116Z,19.62
2019-02-15T16:47:11.555Z,19.28
2019-02-15T16:49:35.970Z,19.36
2019-02-15T16:52:00.414Z,19.13
2019-02-15T16:54:24.812Z,19.19
2019-02-15T16:56:49.254Z,18.99
2019-02-15T16:59:13.662Z,19.07
2019-02-15T17:01:38.129Z,18.80
2019-02-15T17:04:02.538Z,18.47
2019-02-15T17:06:27.098Z,18.44
2019-02-15T17:08:51.528Z,18.36
2019-02-15T17:11:15.932Z,18.29
2019-02-15T17:13:40.380Z,17.90
2019-02-15T17:16:04.944Z,17.95
2019-02-15T17:18:29.464Z,17.75
2019-02-15T17:20:53.884Z,17.51
2019-02-15T17:23:18.336Z,17.49
2019-02-15T17:25:42.746Z,17.28
2019-02-15T17:28:07.180Z,17.24
2019-02-15T17:30:31.579Z,17.22
2019-02-15T17:32:56.053Z,17.20
2019-02-15T17:35:20.544Z,16.80
2019-02-15T17:37:44.970Z,16.51
2019-02-15T17:40:12.288Z,16.55
2019-02-15T17:42:36.772Z,16.62
2019-02-15T17:45:01.264Z,16.35
2019-02-15T17:47:28.720Z,15.96
2019-02-15T17:49:53.233Z,16.19
2019-02-15T17:52:17.729Z,16.43
2019-02-15T17:54:42.228Z,16.14
2019-02-15T17:57:06.648Z,16.39
2019-02-15T17:59:31.138Z,15.89
2019-02-15T18:01:55.539Z,16.11
2019-02-15T18:04:19.992Z,16.05
2019-02-15T18:06:44.409Z,15.99
2019-02-15T18:09:09.017Z,15.99
2019-02-15T18:11:33.430Z,15.93
2019-02-15T18:13:57.842Z,15.63
2019-02-15T18:16:22.287Z,15.74
2019-02-15T18:18:46.755Z,15.82
2019-02-15T18:21:11.264Z,15.87
2019-02-15T18:23:35.672Z,15.85
2019-02-15T18:26:00.171Z,15.67
2019-02-15T18:28:24.577Z,15.66
2019-02-15T18:30:49.023Z,15.69
2019-02-15T18:33:13.577Z,15.48
2019-02-15T18:35:38.020Z,15.48
2019-02-15T18:38:02.430Z,15.49
2019-02-15T18:40:26.873Z,15.53
2019-02-15T18:42:51.302Z,15.56
2019-02-15T18:45:16.797Z,15.57
2019-02-15T18:47:41.202Z,15.39
2019-02-15T18:50:07.864Z,15.29
2019-02-15T18:52:32.316Z,15.23
2019-02-15T18:54:56.729Z,15.31
2019-02-15T18:57:21.158Z,15.11
2019-02-15T18:59:45.561Z,14.98
2019-02-15T19:02:10.096Z,14.89
2019-02-15T19:04:34.566Z,15.01
2019-02-15T19:06:58.993Z,14.98
2019-02-15T19:09:23.425Z,14.78
2019-02-15T19:11:48.081Z,14.85
2019-02-15T19:14:12.647Z,14.77
2019-02-15T19:16:37.101Z,14.71
2019-02-15T19:19:01.507Z,14.55
2019-02-15T19:21:26.009Z,14.61
2019-02-15T19:23:50.493Z,14.56
2019-02-15T19:26:14.964Z,14.59
2019-02-15T19:28:39.409Z,14.57
2019-02-15T19:31:03.831Z,14.48
2019-02-15T19:33:28.284Z,14.46
2019-02-15T19:35:52.752Z,14.04
2019-02-15T19:38:17.355Z,14.17
2019-02-15T19:40:41.772Z,14.31
2019-02-15T19:43:11.758Z,14.12
2019-02-15T19:45:36.197Z,14.23
2019-02-15T19:48:00.631Z,14.24
2019-02-15T19:50:25.043Z,14.19
2019-02-15T19:52:49.732Z,14.06
2019-02-15T19:55:14.217Z,13.81
2019-02-15T19:57:38.768Z,13.72
2019-02-15T20:00:03.702Z,13.54
2019-02-15T20:02:29.624Z,13.30
2019-02-15T20:04:54.066Z,12.80
2019-02-15T20:07:18.475Z,12.87
2019-02-15T20:09:42.912Z,13.07
2019-02-15T20:12:07.410Z,13.06
2019-02-15T20:14:34.820Z,12.92
2019-02-15T20:16:59.237Z,12.74
2019-02-15T20:19:23.686Z,12.69
2019-02-15T20:21:48.107Z,12.60
2019-02-15T20:24:12.524Z,12.51
2019-02-15T20:26:36.952Z,12.17
2019-02-15T20:29:01.364Z,12.16
2019-02-15T20:31:25.852Z,12.14
2019-02-15T20:33:50.268Z,12.12
2019-02-15T20:36:14.714Z,11.91
2019-02-15T20:38:39.127Z,11.89
2019-02-15T20:41:03.636Z,12.12
2019-02-15T20:43:28.047Z,11.98
2019-02-15T20:45:52.521Z,11.78
2019-02-15T20:48:16.960Z,11.80
2019-02-15T20:50:41.374Z,11.69
2019-02-15T20:53:05.812Z,11.44
2019-02-15T20:55:30.239Z,11.43
2019-02-15T20:57:54.669Z,11.13
2019-02-15T21:00:27.197Z,11.09
2019-02-15T21:02:51.717Z,11.16
2019-02-15T21:05:16.144Z,11.18
2019-02-15T21:07:40.765Z,11.31
2019-02-15T21:10:08.487Z,11.09
2019-02-15T21:12:32.945Z,10.84
2019-02-15T21:14:57.406Z,11.00
2019-02-15T21:19:55.903Z,11.04
2019-02-15T21:22:20.417Z,11.07
2019-02-15T21:24:44.828Z,10.61
2019-02-15T21:27:09.285Z,10.79
2019-02-15T21:29:33.705Z,10.81
2019-02-15T21:31:58.482Z,10.63
2019-02-15T21:34:22.932Z,10.73
2019-02-15T21:36:47.347Z,10.40
2019-02-15T21:39:11.784Z,10.62
2019-02-15T21:41:36.194Z,10.56
2019-02-15T21:44:00.626Z,10.59
2019-02-15T21:46:25.040Z,10.12
2019-02-15T21:48:49.450Z,10.50
2019-02-15T21:51:13.887Z,10.31
2019-02-15T21:53:38.313Z,10.40
2019-02-15T21:56:02.770Z,10.45
2019-02-15T21:58:27.149Z,10.10
2019-02-15T22:00:51.656Z,10.23
2019-02-15T22:03:16.067Z,10.17
2019-02-15T22:05:40.500Z,10.24
2019-02-15T22:08:04.913Z,10.27
2019-02-15T22:10:29.334Z,10.16
2019-02-15T22:12:53.730Z,10.24
2019-02-15T22:15:18.430Z,10.08
2019-02-15T22:17:42.846Z,9.93
2019-02-15T22:20:10.221Z,10.18
2019-02-15T22:22:34.638Z,10.07
2019-02-15T22:24:59.067Z,9.69
2019-02-15T22:27:23.565Z,9.90
2019-02-15T22:29:47.998Z,9.98
2019-02-15T22:32:12.404Z,9.54
2019-02-15T22:34:36.818Z,9.87
2019-02-15T22:37:01.243Z,9.82
2019-02-15T22:39:25.639Z,9.68
2019-02-15T22:41:50.050Z,9.78
2019-02-15T22:44:14.466Z,9.79
2019-02-15T22:46:38.887Z,9.84
2019-02-15T22:49:03.286Z,9.33
2019-02-15T22:51:27.741Z,9.13
2019-02-15T22:53:52.136Z,8.97
2019-02-15T22:56:16.539Z,9.28
2019-02-15T22:58:40.979Z,9.13
2019-02-15T23:01:08.373Z,9.20
2019-02-15T23:03:32.864Z,9.07
2019-02-15T23:05:57.330Z,8.72
2019-02-15T23:08:21.828Z,8.84
2019-02-15T23:10:46.371Z,8.68
2019-02-15T23:13:10.799Z,8.62
2019-02-15T23:15:35.265Z,8.58
2019-02-15T23:17:59.779Z,8.58
2019-02-15T23:20:24.188Z,8.66
2019-02-15T23:22:48.631Z,8.71
2019-02-15T23:25:13.042Z,8.57
2019-02-15T23:27:37.473Z,8.33
2019-02-15T23:30:01.885Z,8.37
2019-02-15T23:32:26.364Z,8.57
2019-02-15T23:34:50.791Z,8.53
2019-02-15T23:37:15.198Z,8.40
2019-02-15T23:39:39.646Z,8.26
2019-02-15T23:42:04.038Z,8.07
2019-02-15T23:44:28.613Z,8.09
2019-02-15T23:46:53.048Z,8.13
2019-02-15T23:49:17.453Z,8.30
2019-02-15T23:51:41.863Z,8.13
2019-02-15T23:54:06.273Z,8.12
2019-02-15T23:56:30.714Z,8.05
2019-02-15T23:58:55.124Z,7.78
