createdAt,value
2023-05-03T00:00:30.860Z,48800.88
2023-05-03T00:03:00.095Z,48832.22
2023-05-03T00:05:27.126Z,48800.88
2023-05-03T00:07:53.591Z,48820.47
2023-05-03T00:10:20.462Z,48820.47
2023-05-03T00:12:46.858Z,48845.94
2023-05-03T00:15:13.613Z,48836.16
2023-05-03T00:17:40.574Z,48851.81
2023-05-03T00:20:08.417Z,48887.09
2023-05-03T00:22:35.070Z,48896.88
2023-05-03T00:25:01.762Z,48867.50
2023-05-03T00:27:29.530Z,48892.97
2023-05-03T00:29:56.310Z,48879.25
2023-05-03T00:32:23.506Z,48863.56
2023-05-03T00:34:57.610Z,48891.00
2023-05-03T00:37:26.154Z,48879.25
2023-05-03T00:39:53.721Z,48845.94
2023-05-03T00:42:20.355Z,48855.75
2023-05-03T00:44:46.877Z,48869.44
2023-05-03T00:47:13.668Z,48883.16
2023-05-03T00:49:41.429Z,48906.69
2023-05-03T00:52:09.209Z,48930.19
2023-05-03T00:54:36.181Z,48945.84
2023-05-03T00:57:05.125Z,48965.44
2023-05-03T00:59:34.410Z,48973.28
2023-05-03T01:02:02.735Z,48953.69
2023-05-03T01:04:30.039Z,48977.19
2023-05-03T01:07:19.178Z,48947.81
2023-05-03T01:09:59.678Z,48953.69
2023-05-03T01:13:07.617Z,48943.91
2023-05-03T01:15:56.377Z,48951.72
2023-05-03T01:18:33.921Z,48934.09
2023-05-03T01:21:02.867Z,48932.13
2023-05-03T01:23:55.278Z,48898.84
2023-05-03T01:26:26.904Z,48953.69
2023-05-03T01:28:55.740Z,48945.84
2023-05-03T01:31:28.362Z,48934.09
2023-05-03T01:34:25.648Z,48953.69
2023-05-03T01:36:56.882Z,48959.56
2023-05-03T01:39:29.219Z,48941.94
2023-05-03T01:41:59.350Z,48926.25
2023-05-03T01:44:26.408Z,48955.66
2023-05-03T01:46:53.078Z,48961.53
2023-05-03T01:49:19.439Z,48977.19
2023-05-03T01:51:46.449Z,48953.69
2023-05-03T01:54:12.973Z,48969.38
2023-05-03T01:56:43.188Z,48977.19
2023-05-03T01:59:09.685Z,48945.84
2023-05-03T02:01:36.506Z,48912.56
2023-05-03T02:04:03.332Z,48941.94
2023-05-03T02:06:30.547Z,48939.97
2023-05-03T02:08:57.103Z,48945.84
2023-05-03T02:11:23.919Z,48961.53
2023-05-03T02:13:53.608Z,48988.94
2023-05-03T02:16:20.221Z,48945.84
2023-05-03T02:18:47.000Z,48957.59
2023-05-03T02:21:14.132Z,48934.09
2023-05-03T02:23:40.558Z,48953.69
2023-05-03T02:26:08.776Z,48961.53
2023-05-03T02:28:35.514Z,48926.25
2023-05-03T02:31:02.122Z,48938.03
2023-05-03T02:33:28.735Z,48930.19
2023-05-03T02:35:55.443Z,48934.09
2023-05-03T02:38:22.234Z,48949.78
2023-05-03T02:40:48.930Z,48938.03
2023-05-03T02:43:16.121Z,48949.78
2023-05-03T02:45:43.939Z,48983.06
2023-05-03T02:48:11.262Z,48981.13
2023-05-03T02:50:38.926Z,48928.22
2023-05-03T02:53:06.640Z,48965.44
2023-05-03T02:55:33.141Z,48961.53
2023-05-03T02:57:59.949Z,48945.84
2023-05-03T03:00:27.187Z,48965.44
2023-05-03T03:02:53.938Z,48969.38
2023-05-03T03:05:20.808Z,49006.59
2023-05-03T03:07:47.528Z,48965.44
2023-05-03T03:10:13.954Z,48969.38
2023-05-03T03:12:40.960Z,48949.78
2023-05-03T03:15:08.144Z,48977.19
2023-05-03T03:17:34.755Z,48938.03
2023-05-03T03:20:06.340Z,48957.59
2023-05-03T03:22:33.012Z,48985.03
2023-05-03T03:24:59.453Z,48959.56
2023-05-03T03:27:26.200Z,48963.50
2023-05-03T03:29:52.887Z,49000.72
2023-05-03T03:32:19.616Z,48963.50
2023-05-03T03:34:46.279Z,48985.03
2023-05-03T03:37:12.969Z,48967.41
2023-05-03T03:39:40.396Z,48957.59
2023-05-03T03:42:08.563Z,48965.44
2023-05-03T03:44:35.259Z,48988.94
2023-05-03T03:47:01.677Z,48975.25
2023-05-03T03:49:28.554Z,48973.28
2023-05-03T03:51:56.098Z,48967.41
2023-05-03T03:54:22.870Z,48945.84
2023-05-03T03:56:49.588Z,48969.38
2023-05-03T03:59:15.991Z,48977.19
2023-05-03T04:01:42.753Z,48953.69
2023-05-03T04:04:09.386Z,48975.25
2023-05-03T04:06:36.246Z,48945.84
2023-05-03T04:09:02.939Z,48957.59
2023-05-03T04:11:30.167Z,48961.53
2023-05-03T04:13:56.727Z,48953.69
2023-05-03T04:16:23.495Z,48977.19
2023-05-03T04:18:50.281Z,48961.53
2023-05-03T04:21:17.569Z,48957.59
2023-05-03T04:23:44.096Z,48957.59
2023-05-03T04:26:20.326Z,48969.38
2023-05-03T04:28:54.685Z,48992.88
2023-05-03T04:31:22.298Z,48938.03
2023-05-03T04:33:49.317Z,48973.28
2023-05-03T04:36:16.569Z,48985.03
2023-05-03T04:38:44.083Z,48969.38
2023-05-03T04:41:12.823Z,48981.13
2023-05-03T04:43:41.558Z,48977.19
2023-05-03T04:46:08.558Z,48979.16
2023-05-03T04:48:37.049Z,48961.53
2023-05-03T04:51:04.462Z,48941.94
2023-05-03T04:53:31.166Z,48969.38
2023-05-03T04:55:57.611Z,48965.44
2023-05-03T04:58:24.609Z,48957.59
2023-05-03T05:00:51.491Z,48949.78
2023-05-03T05:03:21.039Z,48957.59
2023-05-03T05:05:48.386Z,48996.78
2023-05-03T05:08:14.833Z,48961.53
2023-05-03T05:10:41.752Z,48957.59
2023-05-03T05:13:08.402Z,48981.13
2023-05-03T05:15:34.797Z,48945.84
2023-05-03T05:18:01.322Z,48961.53
2023-05-03T05:20:27.799Z,48961.53
2023-05-03T05:22:54.283Z,48969.38
2023-05-03T05:25:21.018Z,49008.53
2023-05-03T05:27:47.715Z,48985.03
2023-05-03T05:30:14.826Z,48969.38
2023-05-03T05:32:42.284Z,48992.88
2023-05-03T05:35:09.568Z,48934.09
2023-05-03T05:37:36.154Z,48938.03
2023-05-03T05:40:04.303Z,48918.44
2023-05-03T05:42:31.386Z,48939.97
2023-05-03T05:44:58.327Z,48941.94
2023-05-03T05:47:27.542Z,48906.69
2023-05-03T05:49:54.132Z,48906.69
2023-05-03T05:52:20.531Z,48871.41
2023-05-03T05:54:46.975Z,48836.16
2023-05-03T05:57:14.218Z,48836.16
2023-05-03T05:59:40.942Z,48847.91
2023-05-03T06:02:14.942Z,48832.22
2023-05-03T06:04:41.948Z,48808.72
2023-05-03T06:07:08.866Z,48822.44
2023-05-03T06:09:35.333Z,48847.91
2023-05-03T06:12:02.670Z,48863.56
2023-05-03T06:14:29.870Z,48859.66
2023-05-03T06:16:56.748Z,48851.81
2023-05-03T06:19:25.009Z,48869.44
2023-05-03T06:21:53.884Z,48883.16
2023-05-03T06:24:21.885Z,48844.00
2023-05-03T06:26:48.874Z,48845.94
2023-05-03T06:29:16.508Z,48824.41
2023-05-03T06:31:43.106Z,48845.94
2023-05-03T06:34:10.474Z,48828.31
2023-05-03T06:36:37.838Z,48828.31
2023-05-03T06:39:04.888Z,48808.72
2023-05-03T06:41:34.399Z,48789.13
2023-05-03T06:44:00.813Z,48781.31
2023-05-03T06:46:28.518Z,48796.97
2023-05-03T06:48:58.181Z,48769.53
2023-05-03T06:51:28.376Z,48781.31
2023-05-03T06:53:56.600Z,48785.22
2023-05-03T06:56:24.064Z,48789.13
2023-05-03T06:58:55.713Z,48789.13
2023-05-03T07:01:23.516Z,48791.09
2023-05-03T07:03:50.416Z,48820.47
2023-05-03T07:06:18.493Z,48796.97
2023-05-03T07:08:44.999Z,48810.69
2023-05-03T07:11:12.243Z,48785.22
2023-05-03T07:13:39.097Z,48796.97
2023-05-03T07:16:06.048Z,48816.56
2023-05-03T07:18:32.783Z,48791.09
2023-05-03T07:21:01.716Z,48783.25
2023-05-03T07:23:28.608Z,48789.13
2023-05-03T07:25:55.592Z,48796.97
2023-05-03T07:28:23.048Z,48777.38
2023-05-03T07:30:50.768Z,48753.88
2023-05-03T07:33:18.143Z,48771.50
2023-05-03T07:35:49.180Z,48755.84
2023-05-03T07:38:15.636Z,48755.84
2023-05-03T07:40:42.970Z,48761.72
2023-05-03T07:43:10.397Z,48769.53
2023-05-03T07:45:37.840Z,48773.47
2023-05-03T07:48:05.687Z,48773.47
2023-05-03T07:50:32.545Z,48769.53
2023-05-03T07:52:59.719Z,48781.31
2023-05-03T07:55:27.072Z,48757.78
2023-05-03T07:57:58.438Z,48781.31
2023-05-03T08:00:27.387Z,48769.53
2023-05-03T08:02:54.523Z,48759.75
2023-05-03T08:05:21.977Z,48757.78
2023-05-03T08:07:48.444Z,48789.13
2023-05-03T08:10:15.633Z,48773.47
2023-05-03T08:12:42.340Z,48765.63
2023-05-03T08:15:09.996Z,48785.22
2023-05-03T08:17:41.928Z,48777.38
2023-05-03T08:20:09.585Z,48765.63
2023-05-03T08:22:38.601Z,48796.97
2023-05-03T08:25:05.433Z,48753.88
2023-05-03T08:27:32.338Z,48765.63
2023-05-03T08:30:00.437Z,48773.47
2023-05-03T08:32:28.455Z,48800.88
2023-05-03T08:34:56.400Z,48779.34
2023-05-03T08:37:23.445Z,48767.59
2023-05-03T08:39:49.876Z,48793.06
2023-05-03T08:42:16.570Z,48746.03
2023-05-03T08:44:51.193Z,48785.22
2023-05-03T08:47:17.978Z,48779.34
2023-05-03T08:49:45.933Z,48769.53
2023-05-03T08:52:14.683Z,48779.34
2023-05-03T08:54:41.877Z,48761.72
2023-05-03T08:57:14.685Z,48802.84
2023-05-03T08:59:51.975Z,48755.84
2023-05-03T09:02:18.886Z,48765.63
2023-05-03T09:04:47.573Z,48777.38
2023-05-03T09:07:16.277Z,48765.63
2023-05-03T09:09:46.842Z,48789.13
2023-05-03T09:12:38.494Z,48742.13
2023-05-03T09:15:06.498Z,48796.97
2023-05-03T09:17:33.921Z,48777.38
2023-05-03T09:20:01.219Z,48769.53
2023-05-03T09:22:32.122Z,48746.03
2023-05-03T09:25:00.635Z,48761.72
2023-05-03T09:27:28.114Z,48789.13
2023-05-03T09:29:55.737Z,48793.06
2023-05-03T09:32:23.790Z,48779.34
2023-05-03T09:34:51.051Z,48738.19
2023-05-03T09:37:17.592Z,48755.84
2023-05-03T09:39:46.670Z,48808.72
2023-05-03T09:42:15.680Z,48771.50
2023-05-03T09:44:53.990Z,48777.38
2023-05-03T09:47:22.201Z,48775.41
2023-05-03T09:49:48.929Z,48800.88
2023-05-03T09:52:15.643Z,48769.53
2023-05-03T09:54:42.648Z,48777.38
2023-05-03T09:57:10.234Z,48759.75
2023-05-03T09:59:41.333Z,48765.63
2023-05-03T10:02:08.567Z,48753.88
2023-05-03T10:04:43.694Z,48775.41
2023-05-03T10:07:17.283Z,48759.75
2023-05-03T10:09:45.366Z,48771.50
2023-05-03T10:12:13.417Z,48746.03
2023-05-03T10:14:43.403Z,48738.19
2023-05-03T10:17:12.887Z,48777.38
2023-05-03T10:19:51.304Z,48785.22
2023-05-03T10:22:17.968Z,48789.13
2023-05-03T10:25:00.543Z,48732.31
2023-05-03T10:27:45.675Z,48765.63
2023-05-03T10:30:28.760Z,48777.38
2023-05-03T10:32:55.851Z,48753.88
2023-05-03T10:35:28.463Z,48773.47
2023-05-03T10:37:58.862Z,48773.47
2023-05-03T10:40:42.076Z,48785.22
2023-05-03T10:43:31.557Z,48757.78
2023-05-03T10:46:02.938Z,48779.34
2023-05-03T10:48:30.346Z,48753.88
2023-05-03T10:51:19.051Z,48775.41
2023-05-03T10:53:45.773Z,48746.03
2023-05-03T10:56:15.537Z,48765.63
2023-05-03T10:58:47.798Z,48777.38
2023-05-03T11:01:17.090Z,48769.53
2023-05-03T11:04:00.237Z,48769.53
2023-05-03T11:06:37.498Z,48763.66
2023-05-03T11:09:09.566Z,48773.47
2023-05-03T11:11:39.345Z,48757.78
2023-05-03T11:14:07.215Z,48765.63
2023-05-03T11:16:34.224Z,48793.06
2023-05-03T11:19:02.511Z,48757.78
2023-05-03T11:21:30.886Z,48738.19
2023-05-03T11:23:59.376Z,48769.53
2023-05-03T11:26:26.671Z,48769.53
2023-05-03T11:28:54.829Z,48757.78
2023-05-03T11:31:22.865Z,48761.72
2023-05-03T11:33:51.151Z,48765.63
2023-05-03T11:36:17.851Z,48746.03
2023-05-03T11:38:45.370Z,48757.78
2023-05-03T11:41:14.195Z,48753.88
2023-05-03T11:43:42.377Z,48738.19
2023-05-03T11:46:10.238Z,48789.13
2023-05-03T11:48:38.624Z,48757.78
2023-05-03T11:51:11.074Z,48761.72
2023-05-03T11:53:39.885Z,48734.28
2023-05-03T11:56:14.690Z,48746.03
2023-05-03T11:58:52.498Z,48767.59
2023-05-03T12:01:24.196Z,48757.78
2023-05-03T12:03:57.612Z,48753.88
2023-05-03T12:06:25.992Z,48759.75
2023-05-03T12:08:54.834Z,48773.47
2023-05-03T12:11:25.471Z,48765.63
2023-05-03T12:14:01.027Z,48759.75
2023-05-03T12:16:29.015Z,48773.47
2023-05-03T12:19:01.850Z,48761.72
2023-05-03T12:21:54.233Z,48793.06
2023-05-03T12:24:28.681Z,48765.63
2023-05-03T12:26:57.352Z,48761.72
2023-05-03T12:29:25.021Z,48761.72
2023-05-03T12:31:53.163Z,48757.78
2023-05-03T12:34:33.987Z,48765.63
2023-05-03T12:37:05.375Z,48769.53
2023-05-03T12:39:33.389Z,48763.66
2023-05-03T12:44:35.149Z,48746.03
2023-05-03T12:47:03.587Z,48740.16
2023-05-03T12:49:31.138Z,48746.03
2023-05-03T12:54:33.472Z,48757.78
2023-05-03T12:57:08.503Z,48775.41
2023-05-03T12:59:42.307Z,48742.13
2023-05-03T13:04:57.934Z,48746.03
2023-05-03T13:07:32.258Z,48775.41
2023-05-03T13:12:30.885Z,48777.38
2023-05-03T13:14:58.314Z,48773.47
2023-05-03T13:17:24.897Z,48769.53
2023-05-03T13:19:52.239Z,48769.53
2023-05-03T13:22:18.969Z,48753.88
2023-05-03T13:24:47.119Z,48773.47
2023-05-03T13:27:14.626Z,48796.97
2023-05-03T13:29:41.433Z,48769.53
2023-05-03T13:32:08.419Z,48753.88
2023-05-03T13:34:36.335Z,48765.63
2023-05-03T13:37:09.453Z,48765.63
2023-05-03T13:39:37.430Z,48781.31
2023-05-03T13:42:04.508Z,48765.63
2023-05-03T13:44:31.004Z,48759.75
2023-05-03T13:46:57.798Z,48785.22
2023-05-03T13:49:25.489Z,48746.03
2023-05-03T13:51:51.959Z,48771.50
2023-05-03T13:54:18.943Z,48757.78
2023-05-03T13:56:48.296Z,48773.47
2023-05-03T13:59:16.326Z,48755.84
2023-05-03T14:01:43.458Z,48777.38
2023-05-03T14:04:10.355Z,48781.31
2023-05-03T14:06:40.089Z,48781.31
2023-05-03T14:09:07.694Z,48781.31
2023-05-03T14:11:35.568Z,48757.78
2023-05-03T14:14:02.451Z,48769.53
2023-05-03T14:18:58.997Z,48746.03
2023-05-03T14:21:26.342Z,48765.63
2023-05-03T14:23:54.164Z,48753.88
2023-05-03T14:26:22.184Z,48753.88
2023-05-03T14:28:49.531Z,48765.63
2023-05-03T14:31:16.608Z,48785.22
2023-05-03T14:33:43.228Z,48753.88
2023-05-03T14:36:09.906Z,48773.47
2023-05-03T14:38:37.453Z,48742.13
2023-05-03T14:41:04.269Z,48746.03
2023-05-03T14:43:31.693Z,48765.63
2023-05-03T14:45:58.453Z,48753.88
2023-05-03T14:48:24.901Z,48761.72
2023-05-03T14:50:52.066Z,48767.59
2023-05-03T14:53:18.609Z,48777.38
2023-05-03T14:55:45.702Z,48771.50
2023-05-03T14:58:13.463Z,48753.88
2023-05-03T15:00:41.037Z,48722.53
2023-05-03T15:03:12.989Z,48777.38
2023-05-03T15:05:47.520Z,48787.19
2023-05-03T15:08:16.431Z,48777.38
2023-05-03T15:10:45.540Z,48789.13
2023-05-03T15:13:13.183Z,48757.78
2023-05-03T15:15:41.635Z,48781.31
2023-05-03T15:18:09.241Z,48761.72
2023-05-03T15:20:36.548Z,48775.41
2023-05-03T15:23:05.875Z,48753.88
2023-05-03T15:25:32.942Z,48753.88
2023-05-03T15:28:03.417Z,48736.25
2023-05-03T15:30:31.295Z,48765.63
2023-05-03T15:32:57.993Z,48793.06
2023-05-03T15:35:24.526Z,48773.47
2023-05-03T15:37:51.552Z,48767.59
2023-05-03T15:40:19.437Z,48746.03
2023-05-03T15:42:46.139Z,48773.47
2023-05-03T15:45:13.310Z,48763.66
2023-05-03T15:47:40.145Z,48753.88
2023-05-03T15:50:08.157Z,48763.66
2023-05-03T15:52:35.650Z,48728.41
2023-05-03T15:55:02.180Z,48734.28
2023-05-03T15:57:30.192Z,48746.03
2023-05-03T15:59:56.941Z,48771.50
2023-05-03T16:02:23.901Z,48757.78
2023-05-03T16:04:50.769Z,48746.03
2023-05-03T16:07:17.739Z,48773.47
2023-05-03T16:09:44.977Z,48746.03
2023-05-03T16:12:12.558Z,48755.84
2023-05-03T16:14:40.232Z,48767.59
2023-05-03T16:17:06.816Z,48761.72
2023-05-03T16:19:33.499Z,48746.03
2023-05-03T16:22:01.519Z,48757.78
2023-05-03T16:24:28.716Z,48773.47
2023-05-03T16:26:56.157Z,48730.38
2023-05-03T16:29:23.330Z,48777.38
2023-05-03T16:31:50.103Z,48761.72
2023-05-03T16:34:16.792Z,48765.63
2023-05-03T16:36:44.039Z,48724.50
2023-05-03T16:39:14.933Z,48777.38
2023-05-03T16:41:41.726Z,48746.03
2023-05-03T16:44:09.499Z,48757.78
2023-05-03T16:46:37.291Z,48755.84
2023-05-03T16:49:05.444Z,48761.72
2023-05-03T16:51:32.772Z,48746.03
2023-05-03T16:54:01.068Z,48765.63
2023-05-03T16:56:30.566Z,48746.03
2023-05-03T16:58:57.143Z,48769.53
2023-05-03T17:01:23.869Z,48791.09
2023-05-03T17:03:50.400Z,48753.88
2023-05-03T17:06:18.315Z,48734.28
2023-05-03T17:08:45.143Z,48742.13
2023-05-03T17:11:15.805Z,48746.03
2023-05-03T17:13:43.673Z,48746.03
2023-05-03T17:16:12.736Z,48769.53
2023-05-03T17:18:40.338Z,48781.31
2023-05-03T17:21:08.149Z,48761.72
2023-05-03T17:23:36.415Z,48753.88
2023-05-03T17:26:04.223Z,48746.03
2023-05-03T17:28:31.721Z,48769.53
2023-05-03T17:31:00.011Z,48755.84
2023-05-03T17:33:26.788Z,48746.03
2023-05-03T17:35:54.588Z,48753.88
2023-05-03T17:38:22.692Z,48724.50
2023-05-03T17:40:49.434Z,48722.53
2023-05-03T17:43:18.862Z,48738.19
2023-05-03T17:45:47.439Z,48746.03
2023-05-03T17:48:14.557Z,48738.19
2023-05-03T17:50:43.454Z,48744.06
2023-05-03T17:53:09.970Z,48753.88
2023-05-03T17:55:38.296Z,48759.75
2023-05-03T17:58:06.598Z,48732.31
2023-05-03T18:00:33.890Z,48730.38
2023-05-03T18:03:01.206Z,48738.19
2023-05-03T18:05:27.972Z,48722.53
2023-05-03T18:07:54.610Z,48730.38
2023-05-03T18:10:26.630Z,48744.06
2023-05-03T18:12:53.557Z,48734.28
2023-05-03T18:15:20.338Z,48753.88
2023-05-03T18:17:47.023Z,48728.41
2023-05-03T18:20:14.711Z,48746.03
2023-05-03T18:22:43.060Z,48728.41
2023-05-03T18:25:11.251Z,48736.25
2023-05-03T18:27:38.071Z,48726.44
2023-05-03T18:30:07.028Z,48730.38
2023-05-03T18:32:34.610Z,48724.50
2023-05-03T18:35:02.392Z,48726.44
2023-05-03T18:37:29.204Z,48718.59
2023-05-03T18:39:55.718Z,48738.19
2023-05-03T18:42:23.215Z,48714.69
2023-05-03T18:44:49.655Z,48730.38
2023-05-03T18:47:20.605Z,48718.59
2023-05-03T18:49:52.562Z,48730.38
2023-05-03T18:52:22.971Z,48753.88
2023-05-03T18:54:49.781Z,48734.28
2023-05-03T18:57:17.016Z,48724.50
2023-05-03T19:00:07.680Z,48730.38
2023-05-03T19:02:32.434Z,48714.69
2023-05-03T19:04:59.970Z,48710.78
2023-05-03T19:07:26.986Z,48734.28
2023-05-03T19:09:54.895Z,48699.03
2023-05-03T19:12:21.402Z,48718.59
2023-05-03T19:14:49.429Z,48716.66
2023-05-03T19:17:18.204Z,48718.59
2023-05-03T19:19:45.202Z,48702.94
2023-05-03T19:22:11.620Z,48722.53
2023-05-03T19:24:40.063Z,48683.34
2023-05-03T19:27:08.904Z,48699.03
2023-05-03T19:29:35.807Z,48722.53
2023-05-03T19:32:02.561Z,48702.94
2023-05-03T19:34:29.138Z,48712.72
2023-05-03T19:36:55.755Z,48675.50
2023-05-03T19:39:22.436Z,48683.34
2023-05-03T19:41:51.401Z,48704.91
2023-05-03T19:44:18.702Z,48710.78
2023-05-03T19:46:45.792Z,48714.69
2023-05-03T19:49:12.548Z,48710.78
2023-05-03T19:51:39.259Z,48710.78
2023-05-03T19:54:07.018Z,48683.34
2023-05-03T19:56:34.138Z,48702.94
2023-05-03T19:59:00.648Z,48706.84
2023-05-03T20:01:27.863Z,48710.78
2023-05-03T20:03:55.316Z,48702.94
2023-05-03T20:06:22.402Z,48704.91
2023-05-03T20:08:49.067Z,48708.81
2023-05-03T20:11:16.011Z,48710.78
2023-05-03T20:13:43.017Z,48722.53
2023-05-03T20:16:09.737Z,48687.28
2023-05-03T20:18:36.193Z,48695.09
2023-05-03T20:21:03.755Z,48691.19
2023-05-03T20:23:30.504Z,48699.03
2023-05-03T20:25:59.305Z,48702.94
2023-05-03T20:28:26.113Z,48695.09
2023-05-03T20:30:52.907Z,48697.06
2023-05-03T20:33:20.460Z,48753.88
2023-05-03T20:35:47.110Z,48718.59
2023-05-03T20:38:13.556Z,48714.69
2023-05-03T20:40:40.025Z,48708.81
2023-05-03T20:43:06.758Z,48730.38
2023-05-03T20:45:33.505Z,48695.09
2023-05-03T20:48:00.260Z,48718.59
2023-05-03T20:50:27.396Z,48730.38
2023-05-03T20:52:57.591Z,48695.09
2023-05-03T20:55:23.978Z,48679.44
2023-05-03T20:57:50.466Z,48720.56
2023-05-03T21:00:17.669Z,48706.84
2023-05-03T21:02:47.259Z,48716.66
2023-05-03T21:05:15.397Z,48695.09
2023-05-03T21:07:42.321Z,48683.34
2023-05-03T21:10:09.629Z,48691.19
2023-05-03T21:12:36.113Z,48691.19
2023-05-03T21:15:04.936Z,48708.81
2023-05-03T21:17:31.435Z,48697.06
2023-05-03T21:19:57.833Z,48699.03
2023-05-03T21:22:24.689Z,48700.97
2023-05-03T21:24:51.383Z,48667.69
2023-05-03T21:27:20.520Z,48691.19
2023-05-03T21:29:47.003Z,48671.59
2023-05-03T21:32:13.718Z,48695.09
2023-05-03T21:34:40.217Z,48687.28
2023-05-03T21:37:07.363Z,48683.34
2023-05-03T21:39:34.074Z,48702.94
2023-05-03T21:42:00.791Z,48683.34
2023-05-03T21:44:27.301Z,48691.19
2023-05-03T21:46:55.274Z,48685.31
2023-05-03T21:49:22.393Z,48677.47
2023-05-03T21:51:49.864Z,48702.94
2023-05-03T21:54:17.182Z,48693.16
2023-05-03T21:56:44.675Z,48683.34
2023-05-03T21:59:11.311Z,48691.19
2023-05-03T22:01:38.451Z,48702.94
2023-05-03T22:04:05.666Z,48683.34
2023-05-03T22:06:33.054Z,48679.44
2023-05-03T22:08:59.747Z,48699.03
2023-05-03T22:11:26.205Z,48691.19
2023-05-03T22:14:06.765Z,48689.22
2023-05-03T22:16:35.447Z,48714.69
2023-05-03T22:19:02.240Z,48691.19
2023-05-03T22:21:30.082Z,48699.03
2023-05-03T22:23:56.765Z,48695.09
2023-05-03T22:26:25.069Z,48691.19
2023-05-03T22:28:51.967Z,48687.28
2023-05-03T22:31:18.477Z,48685.31
2023-05-03T22:33:45.315Z,48691.19
2023-05-03T22:36:13.250Z,48710.78
2023-05-03T22:38:42.638Z,48699.03
2023-05-03T22:41:09.656Z,48683.34
2023-05-03T22:43:36.533Z,48671.59
2023-05-03T22:46:03.454Z,48683.34
2023-05-03T22:48:32.288Z,48702.94
2023-05-03T22:51:02.106Z,48699.03
2023-05-03T22:53:28.624Z,48693.16
2023-05-03T22:55:56.147Z,48673.56
2023-05-03T22:58:23.019Z,48655.94
2023-05-03T23:00:50.824Z,48687.28
2023-05-03T23:03:17.588Z,48714.69
2023-05-03T23:05:44.191Z,48671.59
2023-05-03T23:08:11.369Z,48683.34
2023-05-03T23:10:38.500Z,48667.69
2023-05-03T23:13:05.338Z,48687.28
2023-05-03T23:15:32.691Z,48673.56
2023-05-03T23:17:59.143Z,48687.28
2023-05-03T23:20:26.273Z,48685.31
2023-05-03T23:22:53.449Z,48691.19
2023-05-03T23:25:20.375Z,48667.69
2023-05-03T23:27:50.817Z,48675.50
2023-05-03T23:30:17.687Z,48673.56
2023-05-03T23:32:46.141Z,48667.69
2023-05-03T23:35:13.853Z,48671.59
2023-05-03T23:37:40.482Z,48667.69
2023-05-03T23:40:07.468Z,48687.28
2023-05-03T23:42:35.140Z,48663.75
2023-05-03T23:45:01.779Z,48652.00
2023-05-03T23:47:28.267Z,48675.50
2023-05-03T23:49:54.831Z,48667.69
2023-05-03T23:52:21.849Z,48679.44
2023-05-03T23:54:50.432Z,48667.69
2023-05-03T23:57:16.894Z,48655.94
2023-05-03T23:59:43.352Z,48685.31
