createdAt,value
2023-03-26T00:01:16.030Z,0.98
2023-03-26T00:03:47.087Z,1.10
2023-03-26T00:06:16.629Z,0.85
2023-03-26T00:08:45.727Z,0.70
2023-03-26T00:11:15.985Z,0.85
2023-03-26T00:13:43.987Z,0.70
2023-03-26T00:16:20.549Z,0.70
2023-03-26T00:18:48.918Z,0.82
2023-03-26T00:21:18.178Z,0.70
2023-03-26T00:23:44.723Z,1.03
2023-03-26T00:26:11.361Z,0.90
2023-03-26T00:28:41.683Z,0.85
2023-03-26T00:31:13.819Z,0.80
2023-03-26T00:33:41.804Z,0.63
2023-03-26T00:36:14.719Z,0.90
2023-03-26T00:38:42.981Z,0.82
2023-03-26T00:41:32.550Z,0.60
2023-03-26T00:44:00.016Z,0.47
2023-03-26T00:46:28.259Z,0.68
2023-03-26T00:48:58.723Z,0.98
2023-03-26T00:51:26.500Z,0.80
2023-03-26T00:53:53.066Z,0.55
2023-03-26T00:56:19.655Z,0.70
2023-03-26T00:58:47.994Z,0.75
2023-03-26T01:01:18.777Z,0.85
2023-03-26T01:04:00.730Z,1.08
2023-03-26T01:06:36.061Z,0.43
2023-03-26T01:09:12.709Z,0.68
2023-03-26T01:11:39.277Z,0.60
2023-03-26T01:14:13.061Z,0.68
2023-03-26T01:16:52.854Z,0.88
2023-03-26T01:19:45.442Z,0.88
2023-03-26T01:22:21.328Z,0.60
2023-03-26T01:24:53.283Z,0.80
2023-03-26T01:27:42.216Z,0.77
2023-03-26T01:30:41.573Z,0.50
2023-03-26T01:33:29.922Z,0.77
2023-03-26T01:36:06.069Z,0.57
2023-03-26T01:38:46.813Z,0.50
2023-03-26T01:41:26.643Z,0.50
2023-03-26T01:44:02.149Z,0.70
2023-03-26T01:46:30.436Z,0.50
2023-03-26T01:48:56.957Z,0.70
2023-03-26T01:51:33.942Z,1.10
2023-03-26T01:54:03.965Z,0.60
2023-03-26T01:56:57.060Z,0.73
2023-03-26T01:59:32.643Z,0.77
2023-03-26T02:02:10.008Z,1.00
2023-03-26T02:05:03.141Z,1.10
2023-03-26T02:07:41.598Z,0.82
2023-03-26T02:10:17.530Z,1.20
2023-03-26T02:12:44.711Z,0.65
2023-03-26T02:15:12.535Z,0.68
2023-03-26T02:17:42.435Z,1.27
2023-03-26T02:20:11.179Z,0.60
2023-03-26T02:22:41.780Z,1.55
2023-03-26T02:25:11.122Z,0.80
2023-03-26T02:27:38.925Z,1.33
2023-03-26T02:30:08.230Z,0.90
2023-03-26T02:32:35.310Z,0.70
2023-03-26T02:35:02.291Z,1.33
2023-03-26T02:37:30.771Z,1.10
2023-03-26T02:39:57.299Z,1.20
2023-03-26T02:42:23.814Z,1.00
2023-03-26T02:44:50.379Z,1.10
2023-03-26T02:47:16.926Z,1.27
2023-03-26T02:49:43.933Z,0.73
2023-03-26T02:52:10.519Z,0.85
2023-03-26T02:54:37.310Z,1.30
2023-03-26T02:57:03.953Z,1.05
2023-03-26T02:59:30.751Z,0.90
2023-03-26T03:01:57.302Z,0.93
2023-03-26T03:04:23.819Z,0.70
2023-03-26T03:06:52.964Z,0.77
2023-03-26T03:09:20.166Z,0.90
2023-03-26T03:11:46.689Z,0.70
2023-03-26T03:14:13.239Z,1.13
2023-03-26T03:16:39.861Z,0.90
2023-03-26T03:19:06.507Z,0.50
2023-03-26T03:21:33.028Z,1.08
2023-03-26T03:23:59.771Z,0.70
2023-03-26T03:26:27.716Z,0.70
2023-03-26T03:28:56.550Z,1.08
2023-03-26T03:31:25.117Z,0.85
2023-03-26T03:33:52.061Z,1.05
2023-03-26T03:36:23.988Z,1.10
2023-03-26T03:38:51.217Z,1.70
2023-03-26T03:41:18.596Z,1.00
2023-03-26T03:43:46.296Z,0.90
2023-03-26T03:46:12.810Z,1.23
2023-03-26T03:48:39.404Z,1.33
2023-03-26T03:51:06.416Z,1.33
2023-03-26T03:53:37.323Z,1.13
2023-03-26T03:56:09.993Z,0.80
2023-03-26T03:58:36.668Z,1.13
2023-03-26T04:01:04.398Z,1.67
2023-03-26T04:03:33.585Z,1.63
2023-03-26T04:06:01.576Z,1.58
2023-03-26T04:08:28.234Z,1.70
2023-03-26T04:10:54.805Z,2.25
2023-03-26T04:13:21.614Z,1.70
2023-03-26T04:15:48.326Z,1.48
2023-03-26T04:18:15.615Z,2.15
2023-03-26T04:20:47.541Z,1.52
2023-03-26T04:23:15.612Z,2.08
2023-03-26T04:25:49.501Z,1.83
2023-03-26T04:28:32.573Z,1.30
2023-03-26T04:31:01.182Z,1.75
2023-03-26T04:33:33.211Z,1.17
2023-03-26T04:36:03.900Z,1.67
2023-03-26T04:38:34.238Z,1.08
2023-03-26T04:41:04.006Z,1.38
2023-03-26T04:43:31.414Z,1.27
2023-03-26T04:45:58.318Z,1.27
2023-03-26T04:48:24.962Z,1.20
2023-03-26T04:50:51.547Z,1.20
2023-03-26T04:53:19.940Z,1.80
2023-03-26T04:55:56.141Z,0.77
2023-03-26T04:58:30.078Z,1.25
2023-03-26T05:00:57.377Z,1.15
2023-03-26T05:03:23.956Z,1.05
2023-03-26T05:05:51.513Z,1.45
2023-03-26T05:08:18.044Z,1.05
2023-03-26T05:10:44.526Z,1.60
2023-03-26T05:13:10.994Z,1.17
2023-03-26T05:15:37.480Z,1.38
2023-03-26T05:18:04.178Z,1.48
2023-03-26T05:20:31.222Z,1.45
2023-03-26T05:22:57.804Z,1.00
2023-03-26T05:25:24.304Z,1.98
2023-03-26T05:27:50.901Z,1.90
2023-03-26T05:30:21.298Z,1.50
2023-03-26T05:32:49.734Z,1.23
2023-03-26T05:35:17.655Z,1.60
2023-03-26T05:37:46.079Z,1.35
2023-03-26T05:40:15.779Z,1.63
2023-03-26T05:42:43.119Z,2.35
2023-03-26T05:45:11.776Z,1.42
2023-03-26T05:47:38.462Z,1.52
2023-03-26T05:50:06.611Z,1.42
2023-03-26T05:52:33.658Z,1.85
2023-03-26T05:55:00.229Z,1.52
2023-03-26T05:57:29.857Z,1.40
2023-03-26T05:59:56.440Z,1.83
2023-03-26T06:02:23.743Z,2.25
2023-03-26T06:04:51.036Z,1.73
2023-03-26T06:07:18.612Z,3.40
2023-03-26T06:09:45.754Z,2.42
2023-03-26T06:12:12.529Z,3.17
2023-03-26T06:14:39.344Z,3.55
2023-03-26T06:17:05.811Z,3.58
2023-03-26T06:19:32.303Z,2.10
2023-03-26T06:21:58.819Z,1.00
2023-03-26T06:24:25.430Z,1.52
2023-03-26T06:26:52.613Z,1.27
2023-03-26T06:29:19.265Z,1.10
2023-03-26T06:31:45.879Z,1.38
2023-03-26T06:34:12.416Z,0.63
2023-03-26T06:36:38.923Z,1.10
2023-03-26T06:39:07.782Z,0.90
2023-03-26T06:41:35.293Z,1.00
2023-03-26T06:44:01.900Z,1.30
2023-03-26T06:46:28.791Z,1.38
2023-03-26T06:48:55.385Z,1.55
2023-03-26T06:51:21.909Z,0.90
2023-03-26T06:53:48.403Z,1.00
2023-03-26T06:56:14.947Z,1.30
2023-03-26T06:58:41.453Z,1.25
2023-03-26T07:01:08.035Z,1.13
2023-03-26T07:03:34.606Z,0.85
2023-03-26T07:06:01.112Z,0.70
2023-03-26T07:08:27.995Z,0.98
2023-03-26T07:10:54.664Z,1.70
2023-03-26T07:13:21.307Z,0.70
2023-03-26T07:15:49.351Z,1.48
2023-03-26T07:18:15.873Z,1.20
2023-03-26T07:20:44.834Z,1.08
2023-03-26T07:23:15.470Z,1.05
2023-03-26T07:25:42.508Z,0.70
2023-03-26T07:28:24.556Z,0.73
2023-03-26T07:31:27.285Z,0.98
2023-03-26T07:34:26.336Z,1.05
2023-03-26T07:37:02.151Z,1.00
2023-03-26T07:40:13.804Z,1.10
2023-03-26T07:42:54.634Z,1.40
2023-03-26T07:45:53.414Z,1.58
2023-03-26T07:48:25.585Z,1.10
2023-03-26T07:50:53.252Z,1.08
2023-03-26T07:53:21.224Z,1.00
2023-03-26T07:55:58.001Z,1.17
2023-03-26T07:58:50.919Z,1.33
2023-03-26T08:01:31.533Z,1.55
2023-03-26T08:04:23.690Z,1.95
2023-03-26T08:06:59.520Z,0.90
2023-03-26T08:09:40.391Z,1.13
2023-03-26T08:12:28.656Z,1.30
2023-03-26T08:15:09.634Z,1.10
2023-03-26T08:17:42.848Z,1.00
2023-03-26T08:20:28.375Z,1.42
2023-03-26T08:23:02.320Z,1.35
2023-03-26T08:25:33.112Z,0.95
2023-03-26T08:28:02.585Z,1.23
2023-03-26T08:30:29.164Z,1.50
2023-03-26T08:33:02.429Z,0.90
2023-03-26T08:35:29.096Z,0.95
2023-03-26T08:37:55.839Z,3.63
2023-03-26T08:41:03.909Z,1.65
2023-03-26T08:43:36.436Z,0.93
2023-03-26T08:46:21.487Z,1.02
2023-03-26T08:48:50.779Z,1.00
2023-03-26T08:51:54.430Z,1.20
2023-03-26T08:54:23.897Z,1.40
2023-03-26T08:57:05.629Z,1.35
2023-03-26T09:00:02.453Z,1.05
2023-03-26T09:02:51.217Z,1.20
2023-03-26T09:05:42.256Z,1.48
2023-03-26T09:08:23.845Z,0.80
2023-03-26T09:11:21.331Z,0.70
2023-03-26T09:14:30.229Z,1.20
2023-03-26T09:17:32.618Z,0.73
2023-03-26T09:20:26.912Z,0.85
2023-03-26T09:23:28.021Z,0.70
2023-03-26T09:26:11.624Z,0.98
2023-03-26T09:29:15.568Z,1.60
2023-03-26T09:32:19.498Z,1.20
2023-03-26T09:35:08.054Z,2.25
2023-03-26T09:38:00.756Z,1.60
2023-03-26T09:40:45.265Z,1.42
2023-03-26T09:43:24.116Z,1.30
2023-03-26T09:45:58.328Z,1.80
2023-03-26T09:48:27.580Z,0.80
2023-03-26T09:51:09.378Z,0.80
2023-03-26T09:54:00.242Z,1.63
2023-03-26T09:56:41.326Z,1.23
2023-03-26T09:59:14.186Z,0.93
2023-03-26T10:01:52.631Z,1.15
2023-03-26T10:04:59.646Z,0.90
2023-03-26T10:07:45.074Z,0.82
2023-03-26T10:10:40.964Z,0.60
2023-03-26T10:13:26.149Z,2.97
2023-03-26T10:15:57.177Z,0.80
2023-03-26T10:18:39.312Z,0.90
2023-03-26T10:21:29.785Z,1.15
2023-03-26T10:24:04.114Z,1.67
2023-03-26T10:27:09.253Z,0.68
2023-03-26T10:29:57.317Z,0.95
2023-03-26T10:32:50.300Z,1.10
2023-03-26T10:35:41.667Z,1.02
2023-03-26T10:38:38.647Z,1.25
2023-03-26T10:41:28.037Z,0.75
2023-03-26T10:44:08.704Z,1.27
2023-03-26T10:46:52.578Z,1.40
2023-03-26T10:49:43.869Z,0.90
2023-03-26T10:52:16.303Z,1.20
2023-03-26T10:55:16.602Z,1.02
2023-03-26T10:57:51.225Z,1.00
2023-03-26T11:00:25.283Z,1.20
2023-03-26T11:03:11.549Z,1.30
2023-03-26T11:05:53.051Z,1.27
2023-03-26T11:08:33.853Z,0.90
2023-03-26T11:11:20.868Z,0.88
2023-03-26T11:14:04.875Z,1.25
2023-03-26T11:16:40.241Z,0.77
2023-03-26T11:19:45.032Z,0.88
2023-03-26T11:22:26.383Z,1.83
2023-03-26T11:25:03.308Z,0.98
2023-03-26T11:27:57.154Z,1.02
2023-03-26T11:30:29.683Z,1.25
2023-03-26T11:33:05.756Z,1.35
2023-03-26T11:35:40.562Z,0.80
2023-03-26T11:38:33.507Z,1.30
2023-03-26T11:41:02.870Z,0.98
2023-03-26T11:43:35.754Z,0.80
2023-03-26T11:46:09.912Z,1.65
2023-03-26T11:48:49.043Z,1.35
2023-03-26T11:51:26.548Z,2.67
2023-03-26T11:53:54.533Z,4.07
2023-03-26T11:56:27.743Z,3.40
2023-03-26T11:59:01.427Z,1.33
2023-03-26T12:01:40.829Z,0.80
2023-03-26T12:04:13.996Z,0.68
2023-03-26T12:07:09.036Z,0.95
2023-03-26T12:09:35.542Z,0.70
2023-03-26T12:12:04.431Z,0.90
2023-03-26T12:14:34.742Z,0.95
2023-03-26T12:17:07.392Z,0.52
2023-03-26T12:19:45.428Z,0.88
2023-03-26T12:22:30.098Z,0.60
2023-03-26T12:25:09.469Z,0.50
2023-03-26T12:27:38.007Z,0.80
2023-03-26T12:30:20.665Z,0.50
2023-03-26T12:32:48.846Z,0.77
2023-03-26T12:35:27.071Z,0.93
2023-03-26T12:37:55.690Z,0.60
2023-03-26T12:40:30.667Z,0.77
2023-03-26T12:44:55.430Z,0.55
2023-03-26T12:46:44.204Z,0.50
2023-03-26T12:48:38.059Z,0.52
2023-03-26T12:51:26.466Z,0.80
2023-03-26T12:54:07.010Z,0.75
2023-03-26T12:56:36.465Z,0.77
2023-03-26T12:59:21.792Z,0.57
2023-03-26T13:02:02.134Z,0.77
2023-03-26T13:05:04.935Z,0.98
2023-03-26T13:08:00.338Z,1.08
2023-03-26T13:10:33.409Z,0.82
2023-03-26T13:13:24.754Z,1.27
2023-03-26T13:15:55.031Z,0.70
2023-03-26T13:18:37.489Z,0.80
2023-03-26T13:21:04.073Z,0.45
2023-03-26T13:23:36.205Z,0.98
2023-03-26T13:26:14.434Z,1.02
2023-03-26T13:28:59.723Z,0.50
2023-03-26T13:31:35.430Z,0.73
2023-03-26T13:34:08.024Z,0.70
2023-03-26T13:36:43.538Z,0.80
2023-03-26T13:39:14.978Z,0.57
2023-03-26T13:42:09.260Z,0.70
2023-03-26T13:45:05.308Z,0.82
2023-03-26T13:47:37.396Z,0.65
2023-03-26T13:50:10.329Z,1.02
2023-03-26T13:52:50.907Z,0.70
2023-03-26T13:55:41.907Z,0.70
2023-03-26T13:58:19.276Z,1.42
2023-03-26T14:00:54.450Z,0.93
2023-03-26T14:04:03.869Z,0.90
2023-03-26T14:07:02.604Z,0.80
2023-03-26T14:10:03.606Z,1.00
2023-03-26T14:13:08.324Z,1.00
2023-03-26T14:15:42.436Z,1.02
2023-03-26T14:18:42.418Z,1.30
2023-03-26T14:21:27.631Z,1.10
2023-03-26T14:24:15.430Z,1.20
2023-03-26T14:26:44.855Z,1.08
2023-03-26T14:29:31.390Z,1.15
2023-03-26T14:32:09.720Z,1.15
2023-03-26T14:34:55.817Z,1.25
2023-03-26T14:37:42.813Z,0.88
2023-03-26T14:40:27.238Z,1.02
2023-03-26T14:43:21.425Z,1.30
2023-03-26T14:46:06.107Z,1.30
2023-03-26T14:49:03.031Z,1.65
2023-03-26T14:52:01.159Z,0.85
2023-03-26T14:54:31.447Z,0.93
2023-03-26T14:57:19.529Z,0.82
2023-03-26T15:00:02.781Z,1.17
2023-03-26T15:03:08.001Z,1.70
2023-03-26T15:06:03.741Z,1.27
2023-03-26T15:09:07.499Z,1.05
2023-03-26T15:12:12.141Z,0.70
2023-03-26T15:15:08.761Z,0.70
2023-03-26T15:18:06.182Z,0.50
2023-03-26T15:20:55.499Z,0.50
2023-03-26T15:23:31.084Z,0.50
2023-03-26T15:26:25.020Z,0.30
2023-03-26T15:29:27.139Z,0.52
2023-03-26T15:32:33.749Z,0.40
2023-03-26T15:35:36.392Z,0.52
2023-03-26T15:38:32.313Z,0.80
2023-03-26T15:41:19.958Z,2.03
2023-03-26T15:44:23.876Z,1.45
2023-03-26T15:47:16.072Z,2.00
2023-03-26T15:49:53.912Z,1.13
2023-03-26T15:52:48.968Z,1.02
2023-03-26T15:55:28.306Z,0.70
2023-03-26T15:58:23.793Z,0.82
2023-03-26T16:01:02.714Z,0.73
2023-03-26T16:03:35.860Z,0.77
2023-03-26T16:06:11.594Z,0.57
2023-03-26T16:09:18.152Z,0.47
2023-03-26T16:11:56.988Z,0.55
2023-03-26T16:14:38.123Z,0.60
2023-03-26T16:17:11.827Z,0.50
2023-03-26T16:19:41.034Z,0.65
2023-03-26T16:22:15.178Z,0.70
2023-03-26T16:24:47.626Z,0.50
2023-03-26T16:27:14.099Z,0.40
2023-03-26T16:30:07.019Z,0.82
2023-03-26T16:32:35.496Z,0.70
2023-03-26T16:35:38.510Z,1.08
2023-03-26T16:38:14.730Z,1.73
2023-03-26T16:40:59.970Z,2.38
2023-03-26T16:43:41.031Z,2.08
2023-03-26T16:46:34.425Z,2.25
2023-03-26T16:49:35.438Z,2.40
2023-03-26T16:52:20.462Z,2.20
2023-03-26T16:54:50.059Z,1.70
2023-03-26T16:57:45.656Z,1.75
2023-03-26T17:00:23.492Z,1.15
2023-03-26T17:03:26.848Z,1.10
2023-03-26T17:06:02.208Z,1.00
2023-03-26T17:08:53.319Z,1.45
2023-03-26T17:11:42.651Z,1.23
2023-03-26T17:14:20.118Z,1.53
2023-03-26T17:17:05.473Z,1.30
2023-03-26T17:19:41.877Z,1.00
2023-03-26T17:22:21.420Z,0.70
2023-03-26T17:24:57.107Z,0.73
2023-03-26T17:27:34.078Z,0.80
2023-03-26T17:30:07.534Z,0.70
2023-03-26T17:33:06.427Z,0.70
2023-03-26T17:35:36.963Z,0.85
2023-03-26T17:38:05.325Z,1.00
2023-03-26T17:40:43.913Z,0.90
2023-03-26T17:43:12.473Z,1.00
2023-03-26T17:45:42.083Z,0.88
2023-03-26T17:48:16.953Z,0.95
2023-03-26T17:50:52.340Z,0.82
2023-03-26T17:53:26.145Z,1.20
2023-03-26T17:55:55.440Z,1.02
2023-03-26T17:58:33.733Z,1.30
2023-03-26T18:01:15.781Z,1.40
2023-03-26T18:03:54.421Z,1.10
2023-03-26T18:06:39.072Z,1.23
2023-03-26T18:09:13.779Z,1.30
2023-03-26T18:12:15.733Z,1.38
2023-03-26T18:14:45.196Z,1.38
2023-03-26T18:17:12.105Z,1.27
2023-03-26T18:20:19.399Z,1.60
2023-03-26T18:22:46.242Z,2.92
2023-03-26T18:25:23.537Z,2.42
2023-03-26T18:27:50.075Z,2.45
2023-03-26T18:30:22.711Z,2.30
2023-03-26T18:33:04.427Z,2.65
2023-03-26T18:35:41.726Z,2.38
2023-03-26T18:38:14.976Z,2.33
2023-03-26T18:40:42.406Z,2.15
2023-03-26T18:43:32.493Z,2.22
2023-03-26T18:46:01.380Z,2.13
2023-03-26T18:48:29.077Z,1.98
2023-03-26T18:51:06.005Z,2.53
2023-03-26T18:53:40.089Z,2.20
2023-03-26T18:56:35.275Z,1.90
2023-03-26T18:59:04.489Z,1.70
2023-03-26T19:01:34.306Z,0.90
2023-03-26T19:04:05.359Z,1.48
2023-03-26T19:06:35.806Z,1.33
2023-03-26T19:09:19.686Z,1.13
2023-03-26T19:12:00.398Z,0.90
2023-03-26T19:14:28.619Z,0.98
2023-03-26T19:17:00.564Z,0.55
2023-03-26T19:19:32.624Z,0.70
2023-03-26T19:21:59.986Z,0.57
2023-03-26T19:24:27.449Z,0.57
2023-03-26T19:26:54.223Z,0.50
2023-03-26T19:29:32.769Z,0.50
2023-03-26T19:32:03.621Z,0.60
2023-03-26T19:34:38.621Z,0.68
2023-03-26T19:37:18.805Z,1.42
2023-03-26T19:42:18.658Z,0.55
2023-03-26T19:44:45.685Z,0.70
2023-03-26T19:47:17.416Z,0.50
2023-03-26T19:49:54.788Z,0.60
2023-03-26T19:52:28.511Z,0.50
2023-03-26T19:54:59.646Z,1.00
2023-03-26T19:57:36.446Z,1.05
2023-03-26T20:00:09.186Z,0.55
2023-03-26T20:02:35.816Z,0.40
2023-03-26T20:05:02.480Z,0.75
2023-03-26T20:07:35.246Z,0.40
2023-03-26T20:10:03.108Z,0.40
2023-03-26T20:12:29.789Z,0.30
2023-03-26T20:14:56.770Z,0.30
2023-03-26T20:17:23.236Z,0.40
2023-03-26T20:19:49.773Z,0.55
2023-03-26T20:22:20.610Z,0.40
2023-03-26T20:24:47.793Z,0.40
2023-03-26T20:27:14.876Z,0.30
2023-03-26T20:29:42.301Z,0.43
2023-03-26T20:32:26.426Z,0.60
2023-03-26T20:34:54.093Z,0.50
2023-03-26T20:37:20.656Z,0.70
2023-03-26T20:39:47.190Z,0.30
2023-03-26T20:42:15.418Z,0.40
2023-03-26T20:44:42.714Z,0.45
2023-03-26T20:47:11.467Z,0.60
2023-03-26T20:49:38.157Z,0.50
2023-03-26T20:52:05.087Z,0.60
2023-03-26T20:54:31.658Z,0.50
2023-03-26T20:56:58.224Z,0.65
2023-03-26T20:59:26.872Z,0.50
2023-03-26T21:01:54.939Z,0.60
2023-03-26T21:04:22.407Z,0.50
2023-03-26T21:06:49.043Z,0.60
2023-03-26T21:09:18.979Z,0.60
2023-03-26T21:11:50.427Z,0.50
2023-03-26T21:14:26.988Z,0.52
2023-03-26T21:16:53.857Z,0.65
2023-03-26T21:19:20.669Z,0.38
2023-03-26T21:21:57.218Z,0.30
2023-03-26T21:24:52.956Z,0.60
2023-03-26T21:27:37.837Z,0.50
2023-03-26T21:30:14.286Z,0.85
2023-03-26T21:32:41.657Z,0.57
2023-03-26T21:35:09.112Z,0.70
2023-03-26T21:37:37.143Z,0.75
2023-03-26T21:40:14.103Z,0.40
2023-03-26T21:42:46.117Z,0.43
2023-03-26T21:45:13.595Z,0.50
2023-03-26T21:47:41.425Z,0.50
2023-03-26T21:50:09.019Z,0.70
2023-03-26T21:52:36.069Z,0.45
2023-03-26T21:55:05.252Z,0.47
2023-03-26T21:57:40.132Z,0.60
2023-03-26T22:00:16.045Z,0.47
2023-03-26T22:02:48.076Z,0.70
2023-03-26T22:05:18.419Z,0.30
2023-03-26T22:07:51.033Z,0.50
2023-03-26T22:10:17.900Z,0.60
2023-03-26T22:12:44.482Z,0.45
2023-03-26T22:15:13.819Z,0.40
2023-03-26T22:17:41.968Z,0.28
2023-03-26T22:20:12.984Z,0.47
2023-03-26T22:22:41.505Z,0.57
2023-03-26T22:25:10.366Z,0.30
2023-03-26T22:27:44.145Z,0.65
2023-03-26T22:30:12.949Z,0.40
2023-03-26T22:32:39.945Z,0.70
2023-03-26T22:35:07.148Z,0.60
2023-03-26T22:37:35.562Z,0.40
2023-03-26T22:40:02.212Z,0.40
2023-03-26T22:42:28.755Z,0.40
2023-03-26T22:44:55.362Z,0.40
2023-03-26T22:47:22.462Z,0.68
2023-03-26T22:49:49.025Z,0.70
2023-03-26T22:52:15.662Z,0.65
2023-03-26T22:54:42.233Z,0.40
2023-03-26T22:57:09.014Z,0.82
2023-03-26T22:59:35.618Z,0.40
2023-03-26T23:02:02.189Z,0.70
2023-03-26T23:04:32.194Z,0.50
2023-03-26T23:06:59.097Z,0.32
2023-03-26T23:09:25.798Z,0.50
2023-03-26T23:11:52.274Z,0.60
2023-03-26T23:14:19.110Z,0.65
2023-03-26T23:16:48.425Z,0.40
2023-03-26T23:19:14.951Z,0.50
2023-03-26T23:21:41.426Z,0.70
2023-03-26T23:24:08.202Z,0.50
2023-03-26T23:26:49.678Z,0.50
2023-03-26T23:29:17.393Z,0.63
2023-03-26T23:31:44.038Z,0.60
2023-03-26T23:34:13.417Z,0.55
2023-03-26T23:36:40.872Z,0.43
2023-03-26T23:39:09.217Z,0.70
2023-03-26T23:41:36.740Z,0.60
2023-03-26T23:44:04.055Z,0.32
2023-03-26T23:46:32.999Z,0.50
2023-03-26T23:49:02.341Z,0.77
2023-03-26T23:51:30.375Z,0.60
2023-03-26T23:53:57.205Z,0.65
2023-03-26T23:56:24.065Z,0.40
2023-03-26T23:58:50.640Z,0.57
