createdAt,value
2023-04-25T00:00:16.898Z,91.68
2023-04-25T00:02:44.065Z,92.53
2023-04-25T00:05:12.118Z,92.10
2023-04-25T00:07:39.705Z,90.01
2023-04-25T00:10:07.537Z,90.56
2023-04-25T00:12:34.720Z,87.76
2023-04-25T00:15:01.746Z,87.72
2023-04-25T00:17:29.353Z,85.41
2023-04-25T00:19:57.115Z,86.70
2023-04-25T00:22:24.121Z,85.98
2023-04-25T00:24:51.605Z,85.95
2023-04-25T00:27:18.649Z,83.29
2023-04-25T00:29:45.943Z,83.74
2023-04-25T00:32:12.869Z,80.80
2023-04-25T00:34:39.768Z,79.81
2023-04-25T00:37:07.232Z,79.66
2023-04-25T00:39:34.232Z,80.48
2023-04-25T00:42:03.151Z,80.50
2023-04-25T00:44:31.192Z,78.80
2023-04-25T00:46:58.688Z,78.55
2023-04-25T00:49:25.717Z,76.74
2023-04-25T00:51:52.673Z,76.26
2023-04-25T00:54:19.734Z,76.16
2023-04-25T00:56:46.745Z,75.84
2023-04-25T00:59:14.630Z,75.83
2023-04-25T01:01:44.002Z,76.05
2023-04-25T01:04:12.551Z,75.10
2023-04-25T01:06:39.737Z,72.96
2023-04-25T01:09:06.876Z,74.88
2023-04-25T01:11:33.856Z,73.48
2023-04-25T01:14:01.753Z,72.96
2023-04-25T01:16:29.225Z,73.54
2023-04-25T01:18:56.544Z,73.24
2023-04-25T01:21:23.596Z,72.28
2023-04-25T01:23:51.602Z,73.07
2023-04-25T01:26:18.993Z,71.64
2023-04-25T01:28:46.586Z,70.99
2023-04-25T01:31:14.200Z,71.43
2023-04-25T01:33:41.317Z,70.99
2023-04-25T01:36:08.476Z,71.13
2023-04-25T01:38:35.478Z,69.39
2023-04-25T01:41:02.702Z,70.90
2023-04-25T01:43:29.987Z,69.54
2023-04-25T01:45:58.317Z,69.73
2023-04-25T01:48:25.256Z,68.82
2023-04-25T01:50:52.372Z,69.96
2023-04-25T01:53:19.303Z,70.19
2023-04-25T01:55:46.229Z,71.17
2023-04-25T01:58:14.219Z,69.36
2023-04-25T02:00:42.080Z,70.41
2023-04-25T02:03:09.992Z,69.59
2023-04-25T02:05:40.773Z,68.10
2023-04-25T02:08:09.486Z,68.88
2023-04-25T02:10:36.947Z,70.08
2023-04-25T02:13:05.669Z,69.52
2023-04-25T02:15:33.187Z,69.40
2023-04-25T02:18:01.581Z,70.00
2023-04-25T02:20:33.505Z,69.09
2023-04-25T02:23:00.908Z,67.71
2023-04-25T02:25:28.000Z,69.18
2023-04-25T02:27:55.163Z,68.70
2023-04-25T02:30:22.234Z,68.29
2023-04-25T02:32:49.187Z,68.24
2023-04-25T02:35:16.191Z,67.92
2023-04-25T02:37:43.741Z,66.61
2023-04-25T02:40:11.235Z,65.48
2023-04-25T02:42:38.172Z,66.19
2023-04-25T02:45:05.700Z,67.15
2023-04-25T02:47:32.851Z,66.80
2023-04-25T02:49:59.877Z,66.35
2023-04-25T02:52:27.002Z,66.20
2023-04-25T02:54:53.908Z,65.61
2023-04-25T02:57:20.860Z,67.42
2023-04-25T02:59:47.839Z,67.58
2023-04-25T03:02:14.947Z,66.47
2023-04-25T03:04:42.142Z,67.37
2023-04-25T03:07:09.163Z,68.00
2023-04-25T03:09:36.295Z,66.68
2023-04-25T03:12:03.339Z,67.97
2023-04-25T03:14:30.234Z,65.66
2023-04-25T03:16:57.509Z,66.83
2023-04-25T03:19:24.544Z,67.73
2023-04-25T03:21:51.551Z,66.62
2023-04-25T03:24:18.525Z,66.55
2023-04-25T03:26:45.533Z,66.91
2023-04-25T03:29:13.065Z,67.77
2023-04-25T03:31:40.013Z,67.77
2023-04-25T03:34:07.044Z,67.39
2023-04-25T03:36:34.056Z,67.27
2023-04-25T03:39:00.981Z,66.09
2023-04-25T03:41:28.050Z,66.85
2023-04-25T03:43:55.007Z,66.33
2023-04-25T03:46:21.999Z,66.37
2023-04-25T03:48:49.078Z,65.68
2023-04-25T03:51:16.043Z,64.63
2023-04-25T03:53:43.061Z,64.49
2023-04-25T03:56:10.857Z,63.87
2023-04-25T03:58:37.771Z,65.42
2023-04-25T04:01:08.815Z,66.04
2023-04-25T04:03:37.477Z,66.96
2023-04-25T04:06:06.880Z,65.06
2023-04-25T04:08:34.839Z,65.00
2023-04-25T04:11:01.959Z,64.69
2023-04-25T04:13:29.900Z,66.30
2023-04-25T04:15:56.879Z,66.46
2023-04-25T04:18:23.817Z,66.91
2023-04-25T04:20:51.060Z,64.61
2023-04-25T04:23:18.038Z,65.32
2023-04-25T04:25:45.181Z,65.55
2023-04-25T04:28:12.350Z,64.35
2023-04-25T04:30:40.359Z,64.47
2023-04-25T04:33:08.674Z,65.28
2023-04-25T04:35:35.959Z,64.84
2023-04-25T04:38:02.905Z,65.41
2023-04-25T04:40:31.676Z,66.56
2023-04-25T04:42:58.681Z,65.07
2023-04-25T04:45:25.718Z,64.10
2023-04-25T04:47:52.697Z,63.65
2023-04-25T04:50:20.041Z,63.95
2023-04-25T04:52:47.019Z,65.09
2023-04-25T04:55:13.994Z,62.94
2023-04-25T04:57:40.935Z,63.43
2023-04-25T05:00:12.056Z,64.07
2023-04-25T05:02:40.113Z,63.12
2023-04-25T05:05:07.939Z,64.92
2023-04-25T05:07:35.396Z,65.00
2023-04-25T05:10:02.421Z,63.74
2023-04-25T05:12:29.335Z,63.69
2023-04-25T05:14:56.269Z,63.03
2023-04-25T05:17:23.320Z,64.17
2023-04-25T05:19:50.344Z,61.02
2023-04-25T05:22:17.486Z,61.97
2023-04-25T05:24:44.448Z,62.84
2023-04-25T05:27:11.415Z,63.25
2023-04-25T05:29:38.565Z,62.95
2023-04-25T05:32:06.814Z,61.02
2023-04-25T05:34:33.895Z,61.66
2023-04-25T05:37:01.406Z,60.57
2023-04-25T05:39:28.548Z,59.16
2023-04-25T05:41:55.592Z,58.63
2023-04-25T05:44:22.681Z,56.90
2023-04-25T05:46:50.015Z,57.72
2023-04-25T05:49:19.410Z,59.05
2023-04-25T05:51:47.321Z,58.18
2023-04-25T05:54:14.286Z,56.32
2023-04-25T05:56:41.271Z,57.24
2023-04-25T05:59:08.316Z,57.97
2023-04-25T06:01:35.384Z,58.63
2023-04-25T06:04:03.053Z,59.40
2023-04-25T06:06:31.397Z,57.97
2023-04-25T06:08:58.357Z,57.30
2023-04-25T06:11:25.328Z,55.62
2023-04-25T06:13:52.580Z,56.02
2023-04-25T06:16:20.004Z,56.53
2023-04-25T06:18:47.046Z,56.70
2023-04-25T06:21:17.530Z,56.72
2023-04-25T06:23:44.959Z,58.11
2023-04-25T06:26:11.933Z,54.65
2023-04-25T06:28:38.940Z,55.80
2023-04-25T06:31:06.018Z,55.72
2023-04-25T06:33:33.030Z,53.70
2023-04-25T06:35:59.954Z,53.54
2023-04-25T06:38:26.883Z,52.81
2023-04-25T06:40:53.940Z,50.52
2023-04-25T06:43:25.518Z,48.71
2023-04-25T06:45:55.257Z,49.05
2023-04-25T06:48:22.010Z,48.15
2023-04-25T06:50:50.064Z,45.18
2023-04-25T06:53:17.152Z,43.32
2023-04-25T06:55:44.117Z,39.76
2023-04-25T06:58:11.063Z,41.10
2023-04-25T07:00:38.067Z,41.20
2023-04-25T07:03:05.218Z,41.72
2023-04-25T07:05:32.234Z,41.11
2023-04-25T07:07:59.740Z,40.63
2023-04-25T07:10:27.020Z,41.99
2023-04-25T07:12:54.555Z,41.11
2023-04-25T07:15:21.454Z,40.50
2023-04-25T07:17:48.452Z,40.46
2023-04-25T07:20:15.448Z,40.88
2023-04-25T07:22:42.493Z,41.65
2023-04-25T07:25:16.321Z,40.17
2023-04-25T07:27:44.002Z,40.11
2023-04-25T07:30:11.556Z,38.78
2023-04-25T07:32:38.519Z,41.20
2023-04-25T07:35:05.942Z,39.75
2023-04-25T07:37:33.178Z,38.84
2023-04-25T07:40:00.174Z,38.17
2023-04-25T07:42:27.187Z,39.51
2023-04-25T07:44:54.368Z,39.36
2023-04-25T07:47:21.601Z,37.95
2023-04-25T07:49:48.842Z,37.54
2023-04-25T07:52:15.890Z,36.36
2023-04-25T07:54:43.115Z,37.38
2023-04-25T07:57:10.074Z,38.06
2023-04-25T07:59:37.117Z,39.41
2023-04-25T08:02:04.085Z,37.71
2023-04-25T08:04:31.322Z,38.81
2023-04-25T08:06:58.346Z,36.49
2023-04-25T08:09:26.061Z,37.31
2023-04-25T08:11:53.079Z,38.73
2023-04-25T08:14:20.112Z,36.60
2023-04-25T08:16:47.110Z,37.34
2023-04-25T08:19:14.876Z,36.61
2023-04-25T08:21:43.577Z,37.85
2023-04-25T08:24:10.547Z,36.91
2023-04-25T08:26:38.790Z,35.94
2023-04-25T08:29:06.732Z,37.01
2023-04-25T08:31:33.822Z,41.53
2023-04-25T08:34:00.926Z,36.60
2023-04-25T08:36:38.470Z,37.54
2023-04-25T08:39:08.320Z,40.02
2023-04-25T08:41:37.730Z,36.95
2023-04-25T08:44:06.716Z,36.78
2023-04-25T08:46:34.436Z,36.40
2023-04-25T08:49:04.697Z,35.28
2023-04-25T08:51:34.836Z,36.31
2023-04-25T08:54:27.888Z,37.74
2023-04-25T08:56:59.346Z,37.92
2023-04-25T09:01:53.300Z,36.21
2023-04-25T09:04:21.691Z,35.98
2023-04-25T09:06:49.538Z,34.49
2023-04-25T09:09:17.110Z,35.17
2023-04-25T09:11:44.146Z,35.14
2023-04-25T09:14:16.434Z,35.05
2023-04-25T09:17:02.536Z,33.71
2023-04-25T09:19:42.269Z,37.40
2023-04-25T09:22:10.034Z,32.16
2023-04-25T09:24:45.487Z,33.39
2023-04-25T09:27:14.303Z,34.60
2023-04-25T09:29:43.230Z,34.36
2023-04-25T09:32:17.359Z,34.28
2023-04-25T09:34:56.108Z,33.07
2023-04-25T09:37:33.885Z,32.06
2023-04-25T09:40:06.997Z,33.21
2023-04-25T09:42:35.865Z,31.10
2023-04-25T09:45:07.358Z,32.74
2023-04-25T09:47:39.295Z,33.04
2023-04-25T09:50:18.522Z,32.35
2023-04-25T09:52:45.520Z,33.96
2023-04-25T09:55:12.669Z,32.15
2023-04-25T09:57:41.128Z,33.91
2023-04-25T10:00:13.702Z,36.33
2023-04-25T10:02:44.382Z,36.15
2023-04-25T10:05:11.997Z,36.00
2023-04-25T10:07:40.081Z,33.34
2023-04-25T10:10:07.581Z,32.94
2023-04-25T10:12:35.311Z,31.54
2023-04-25T10:15:05.458Z,30.50
2023-04-25T10:17:34.117Z,28.25
2023-04-25T10:20:05.645Z,29.40
2023-04-25T10:22:37.209Z,28.12
2023-04-25T10:25:05.445Z,32.81
2023-04-25T10:27:33.243Z,29.76
2023-04-25T10:30:19.211Z,29.81
2023-04-25T10:32:48.518Z,29.60
2023-04-25T10:35:20.992Z,31.89
2023-04-25T10:38:06.085Z,28.32
2023-04-25T10:40:34.377Z,31.16
2023-04-25T10:43:32.546Z,30.63
2023-04-25T10:46:03.557Z,31.96
2023-04-25T10:48:32.186Z,30.58
2023-04-25T10:54:28.372Z,30.46
2023-04-25T10:57:01.872Z,33.53
2023-04-25T10:59:32.494Z,28.47
2023-04-25T11:01:59.818Z,29.68
2023-04-25T11:04:32.606Z,29.45
2023-04-25T11:07:07.798Z,29.61
2023-04-25T11:09:37.366Z,29.89
2023-04-25T11:12:04.589Z,31.28
2023-04-25T11:14:31.727Z,31.46
2023-04-25T11:17:00.872Z,31.46
2023-04-25T11:19:29.387Z,31.61
2023-04-25T11:22:01.448Z,30.95
2023-04-25T11:24:32.972Z,29.76
2023-04-25T11:27:01.122Z,31.13
2023-04-25T11:29:28.616Z,32.76
2023-04-25T11:31:59.687Z,27.20
2023-04-25T11:34:27.334Z,29.87
2023-04-25T11:36:57.312Z,27.86
2023-04-25T11:39:28.042Z,28.15
2023-04-25T11:41:56.584Z,29.65
2023-04-25T11:44:23.880Z,29.40
2023-04-25T11:46:58.244Z,28.64
2023-04-25T11:49:26.190Z,33.29
2023-04-25T11:51:53.224Z,32.89
2023-04-25T11:54:20.192Z,32.16
2023-04-25T11:56:47.507Z,29.44
2023-04-25T11:59:14.658Z,31.23
2023-04-25T12:02:00.892Z,31.82
2023-04-25T12:04:28.031Z,32.84
2023-04-25T12:06:56.645Z,33.51
2023-04-25T12:09:36.468Z,36.24
2023-04-25T12:12:04.566Z,35.66
2023-04-25T12:14:33.653Z,38.68
2023-04-25T12:17:02.820Z,40.03
2023-04-25T12:19:37.678Z,44.70
2023-04-25T12:22:19.623Z,45.42
2023-04-25T12:24:46.854Z,45.74
2023-04-25T12:27:20.297Z,45.14
2023-04-25T12:29:55.973Z,45.28
2023-04-25T12:32:23.517Z,44.89
2023-04-25T12:34:51.438Z,45.10
2023-04-25T12:37:18.397Z,45.49
2023-04-25T12:39:45.380Z,44.31
2023-04-25T12:42:15.018Z,45.61
2023-04-25T12:44:42.481Z,42.05
2023-04-25T12:47:11.095Z,44.99
2023-04-25T12:49:38.551Z,43.32
2023-04-25T12:52:05.584Z,44.70
2023-04-25T12:54:33.254Z,44.30
2023-04-25T12:57:00.640Z,42.35
2023-04-25T12:59:27.943Z,40.98
2023-04-25T13:01:55.179Z,42.36
2023-04-25T13:04:22.763Z,40.27
2023-04-25T13:06:50.177Z,40.60
2023-04-25T13:09:17.053Z,36.73
2023-04-25T13:11:44.081Z,38.00
2023-04-25T13:14:11.084Z,38.70
2023-04-25T13:16:38.127Z,38.39
2023-04-25T13:19:05.224Z,35.07
2023-04-25T13:21:33.682Z,39.15
2023-04-25T13:24:00.850Z,37.86
2023-04-25T13:26:27.924Z,37.84
2023-04-25T13:28:54.938Z,36.55
2023-04-25T13:31:23.256Z,34.59
2023-04-25T13:33:50.440Z,33.71
2023-04-25T13:36:17.612Z,29.11
2023-04-25T13:38:46.187Z,30.28
2023-04-25T13:41:18.847Z,34.12
2023-04-25T13:43:48.823Z,31.46
2023-04-25T13:46:35.161Z,29.60
2023-04-25T13:49:11.614Z,31.66
2023-04-25T13:51:39.604Z,29.35
2023-04-25T13:54:12.646Z,30.55
2023-04-25T13:56:43.460Z,30.32
2023-04-25T13:59:11.346Z,31.37
2023-04-25T14:01:38.413Z,29.58
2023-04-25T14:04:05.837Z,31.75
2023-04-25T14:06:34.308Z,32.80
2023-04-25T14:09:05.883Z,33.70
2023-04-25T14:11:32.852Z,32.98
2023-04-25T14:13:59.894Z,34.02
2023-04-25T14:16:28.255Z,34.32
2023-04-25T14:18:55.878Z,34.33
2023-04-25T14:21:22.988Z,33.29
2023-04-25T14:23:50.316Z,37.01
2023-04-25T14:26:17.649Z,38.60
2023-04-25T14:28:44.747Z,40.53
2023-04-25T14:31:11.947Z,39.29
2023-04-25T14:33:42.961Z,37.49
2023-04-25T14:36:10.109Z,37.73
2023-04-25T14:38:37.242Z,37.11
2023-04-25T14:41:04.976Z,37.83
2023-04-25T14:43:32.028Z,37.95
2023-04-25T14:45:59.026Z,38.26
2023-04-25T14:48:26.149Z,38.16
2023-04-25T14:50:53.208Z,37.80
2023-04-25T14:53:20.153Z,36.55
2023-04-25T14:55:47.112Z,34.44
2023-04-25T14:58:14.140Z,32.97
2023-04-25T15:00:41.789Z,35.15
2023-04-25T15:03:08.947Z,34.41
2023-04-25T15:05:36.487Z,34.79
2023-04-25T15:08:03.833Z,37.87
2023-04-25T15:10:30.997Z,36.54
2023-04-25T15:12:58.095Z,37.97
2023-04-25T15:15:26.866Z,37.37
2023-04-25T15:17:59.366Z,36.53
2023-04-25T15:20:26.750Z,37.92
2023-04-25T15:22:53.861Z,39.10
2023-04-25T15:25:20.872Z,37.42
2023-04-25T15:27:49.786Z,41.40
2023-04-25T15:30:18.089Z,44.07
2023-04-25T15:32:47.140Z,44.69
2023-04-25T15:35:15.901Z,44.23
2023-04-25T15:37:42.869Z,43.20
2023-04-25T15:40:13.819Z,44.02
2023-04-25T15:42:54.304Z,43.71
2023-04-25T15:45:26.318Z,42.73
2023-04-25T15:47:55.428Z,44.73
2023-04-25T15:50:23.146Z,43.37
2023-04-25T15:52:51.472Z,43.58
2023-04-25T15:55:21.202Z,45.95
2023-04-25T15:57:49.898Z,45.74
2023-04-25T16:00:21.412Z,46.04
2023-04-25T16:02:48.943Z,47.02
2023-04-25T16:05:16.701Z,46.89
2023-04-25T16:07:45.090Z,46.33
2023-04-25T16:10:13.065Z,46.88
2023-04-25T16:12:40.950Z,46.61
2023-04-25T16:15:08.421Z,46.01
2023-04-25T16:17:35.535Z,44.74
2023-04-25T16:20:06.437Z,47.01
2023-04-25T16:22:33.467Z,45.79
2023-04-25T16:25:00.533Z,46.03
2023-04-25T16:27:27.512Z,46.12
2023-04-25T16:29:54.429Z,46.84
2023-04-25T16:32:21.435Z,44.75
2023-04-25T16:34:48.418Z,45.63
2023-04-25T16:37:15.398Z,46.96
2023-04-25T16:39:42.355Z,45.54
2023-04-25T16:42:09.378Z,46.29
2023-04-25T16:44:36.758Z,47.07
2023-04-25T16:47:05.236Z,45.96
2023-04-25T16:49:32.964Z,45.45
2023-04-25T16:51:59.965Z,45.12
2023-04-25T16:54:26.945Z,45.37
2023-04-25T16:56:53.929Z,45.16
2023-04-25T16:59:21.049Z,45.16
2023-04-25T17:01:48.066Z,44.69
2023-04-25T17:04:15.127Z,44.79
2023-04-25T17:06:42.327Z,45.06
2023-04-25T17:09:09.437Z,46.33
2023-04-25T17:11:37.060Z,45.38
2023-04-25T17:14:05.026Z,46.05
2023-04-25T17:16:39.677Z,45.66
2023-04-25T17:19:07.807Z,45.06
2023-04-25T17:21:34.737Z,45.39
2023-04-25T17:24:01.833Z,44.23
2023-04-25T17:26:28.877Z,43.84
2023-04-25T17:28:55.801Z,43.74
2023-04-25T17:31:24.172Z,42.84
2023-04-25T17:33:51.225Z,42.89
2023-04-25T17:36:18.684Z,43.35
2023-04-25T17:38:45.904Z,42.99
2023-04-25T17:41:15.187Z,42.93
2023-04-25T17:43:42.230Z,44.11
2023-04-25T17:46:09.222Z,43.29
2023-04-25T17:48:36.336Z,43.17
2023-04-25T17:51:03.537Z,43.40
2023-04-25T17:53:31.158Z,43.01
2023-04-25T17:55:58.184Z,42.97
2023-04-25T17:58:25.384Z,44.15
2023-04-25T18:00:52.744Z,44.45
2023-04-25T18:03:19.778Z,44.55
2023-04-25T18:05:46.781Z,45.74
2023-04-25T18:08:13.979Z,45.72
2023-04-25T18:10:41.456Z,46.53
2023-04-25T18:13:09.423Z,48.49
2023-04-25T18:15:37.079Z,50.59
2023-04-25T18:18:09.956Z,51.84
2023-04-25T18:20:37.397Z,53.25
2023-04-25T18:23:04.296Z,54.17
2023-04-25T18:25:31.238Z,55.66
2023-04-25T18:27:59.881Z,56.50
2023-04-25T18:30:27.090Z,57.62
2023-04-25T18:32:55.387Z,56.73
2023-04-25T18:35:22.809Z,57.24
2023-04-25T18:37:49.998Z,56.88
2023-04-25T18:40:17.004Z,56.92
2023-04-25T18:42:44.189Z,58.07
2023-04-25T18:45:11.636Z,57.51
2023-04-25T18:47:38.635Z,57.96
2023-04-25T18:50:06.983Z,57.76
2023-04-25T18:52:34.018Z,56.97
2023-04-25T18:55:00.932Z,57.68
2023-04-25T18:57:27.951Z,56.37
2023-04-25T18:59:55.152Z,56.06
2023-04-25T19:02:23.047Z,59.85
2023-04-25T19:04:50.280Z,58.74
2023-04-25T19:07:17.472Z,58.94
2023-04-25T19:09:44.457Z,58.06
2023-04-25T19:12:11.561Z,57.86
2023-04-25T19:14:38.554Z,58.81
2023-04-25T19:17:06.080Z,57.95
2023-04-25T19:19:33.104Z,57.70
2023-04-25T19:22:00.084Z,59.17
2023-04-25T19:24:27.413Z,59.75
2023-04-25T19:26:54.424Z,60.69
2023-04-25T19:29:21.591Z,63.88
2023-04-25T19:31:48.523Z,61.55
2023-04-25T19:34:15.506Z,62.47
2023-04-25T19:36:42.870Z,63.01
2023-04-25T19:39:11.129Z,62.12
2023-04-25T19:41:39.065Z,61.22
2023-04-25T19:44:08.864Z,60.42
2023-04-25T19:46:37.360Z,60.05
2023-04-25T19:49:08.553Z,60.08
2023-04-25T19:51:36.766Z,60.09
2023-04-25T19:54:04.569Z,59.65
2023-04-25T19:56:31.574Z,60.77
2023-04-25T19:58:58.724Z,60.71
2023-04-25T20:01:26.452Z,61.84
2023-04-25T20:03:53.814Z,59.80
2023-04-25T20:06:21.097Z,59.15
2023-04-25T20:08:48.178Z,59.14
2023-04-25T20:11:15.359Z,58.58
2023-04-25T20:13:42.352Z,59.40
2023-04-25T20:16:09.500Z,58.17
2023-04-25T20:18:36.526Z,60.12
2023-04-25T20:21:03.610Z,59.20
2023-04-25T20:23:30.618Z,57.22
2023-04-25T20:25:57.806Z,58.80
2023-04-25T20:28:24.765Z,58.15
2023-04-25T20:30:51.937Z,58.06
2023-04-25T20:33:18.990Z,58.74
2023-04-25T20:35:46.713Z,58.50
2023-04-25T20:38:13.752Z,59.31
2023-04-25T20:40:40.782Z,59.11
2023-04-25T20:43:07.807Z,58.67
2023-04-25T20:45:34.834Z,58.48
2023-04-25T20:48:03.008Z,58.37
2023-04-25T20:50:30.041Z,59.34
2023-04-25T20:52:57.592Z,60.66
2023-04-25T20:55:24.826Z,60.79
2023-04-25T20:57:52.290Z,61.59
2023-04-25T21:00:26.875Z,63.28
2023-04-25T21:02:54.703Z,62.17
2023-04-25T21:05:22.675Z,63.11
2023-04-25T21:07:52.522Z,63.36
2023-04-25T21:10:19.344Z,64.64
2023-04-25T21:12:50.193Z,67.29
2023-04-25T21:15:20.473Z,66.28
2023-04-25T21:17:48.922Z,66.72
2023-04-25T21:20:18.216Z,65.83
2023-04-25T21:22:54.239Z,65.90
2023-04-25T21:25:31.924Z,65.27
2023-04-25T21:27:59.886Z,65.53
2023-04-25T21:30:27.275Z,67.74
2023-04-25T21:32:54.631Z,67.52
2023-04-25T21:35:22.762Z,67.93
2023-04-25T21:37:51.741Z,66.91
2023-04-25T21:40:19.193Z,66.28
2023-04-25T21:42:53.816Z,66.03
2023-04-25T21:45:21.330Z,66.28
2023-04-25T21:47:48.799Z,67.53
2023-04-25T21:50:16.531Z,68.37
2023-04-25T21:52:43.713Z,67.44
2023-04-25T21:55:11.760Z,67.79
2023-04-25T21:57:38.731Z,67.89
2023-04-25T22:00:20.293Z,66.40
2023-04-25T22:02:48.177Z,66.87
2023-04-25T22:05:15.631Z,65.54
2023-04-25T22:07:42.568Z,67.13
2023-04-25T22:10:10.005Z,67.12
2023-04-25T22:12:37.660Z,68.08
2023-04-25T22:15:04.961Z,68.04
2023-04-25T22:17:33.481Z,68.25
2023-04-25T22:20:01.734Z,70.92
2023-04-25T22:22:28.865Z,67.00
2023-04-25T22:24:56.572Z,67.03
2023-04-25T22:27:23.902Z,67.85
2023-04-25T22:29:50.772Z,67.52
2023-04-25T22:32:17.726Z,66.46
2023-04-25T22:34:44.830Z,67.25
2023-04-25T22:37:11.812Z,69.06
2023-04-25T22:39:38.713Z,68.30
2023-04-25T22:42:06.160Z,68.21
2023-04-25T22:44:33.964Z,68.20
2023-04-25T22:47:01.734Z,67.88
2023-04-25T22:49:29.098Z,70.28
2023-04-25T22:51:57.068Z,67.95
2023-04-25T22:54:24.325Z,67.61
2023-04-25T22:56:51.381Z,70.37
2023-04-25T22:59:20.873Z,71.15
2023-04-25T23:01:50.245Z,70.03
2023-04-25T23:04:19.271Z,69.68
2023-04-25T23:06:46.651Z,70.40
2023-04-25T23:09:14.263Z,70.31
2023-04-25T23:11:44.154Z,69.25
2023-04-25T23:14:10.999Z,68.88
2023-04-25T23:16:37.961Z,71.35
2023-04-25T23:19:04.879Z,69.45
2023-04-25T23:21:31.763Z,71.99
2023-04-25T23:23:58.836Z,71.10
2023-04-25T23:26:25.792Z,71.52
2023-04-25T23:28:52.908Z,70.21
2023-04-25T23:31:20.234Z,73.14
2023-04-25T23:33:47.153Z,71.38
2023-04-25T23:36:21.609Z,70.71
2023-04-25T23:38:49.028Z,73.59
2023-04-25T23:41:16.283Z,71.67
2023-04-25T23:43:43.347Z,72.69
2023-04-25T23:46:10.403Z,74.00
2023-04-25T23:48:37.318Z,75.99
2023-04-25T23:51:04.254Z,76.20
2023-04-25T23:53:31.234Z,74.44
2023-04-25T23:55:58.221Z,73.94
2023-04-25T23:58:25.153Z,78.88
