createdAt,value
2022-08-14T00:01:23.805Z,23.9
2022-08-14T00:15:50.320Z,23.9
2022-08-14T00:30:17.393Z,23.5
2022-08-14T00:44:45.034Z,23.5
2022-08-14T00:59:12.892Z,23.2
2022-08-14T01:13:43.134Z,23.3
2022-08-14T01:28:11.248Z,22.9
2022-08-14T01:43:02.638Z,23.2
2022-08-14T01:57:34.062Z,22.8
2022-08-14T02:12:37.021Z,22.7
2022-08-14T02:28:19.592Z,22.4
2022-08-14T02:42:54.472Z,22.4
2022-08-14T02:57:39.634Z,22.1
2022-08-14T03:11:56.558Z,22
2022-08-14T03:26:29.679Z,22
2022-08-14T03:40:52.466Z,21.6
2022-08-14T03:55:21.084Z,21.3
2022-08-14T04:09:52.683Z,21.3
2022-08-14T04:24:17.631Z,20.9
2022-08-14T04:38:47.011Z,21
2022-08-14T04:53:14.621Z,20.9
2022-08-14T05:07:46.825Z,20.5
2022-08-14T05:22:20.598Z,21.1
2022-08-14T05:36:58.992Z,21
2022-08-14T05:51:25.056Z,21.4
2022-08-14T06:05:53.617Z,21.4
2022-08-14T06:20:22.324Z,21.9
2022-08-14T06:35:01.916Z,22.1
2022-08-14T06:49:30.133Z,22.7
2022-08-14T07:04:12.945Z,23.5
2022-08-14T07:18:45.039Z,23.8
2022-08-14T07:33:16.642Z,24.3
2022-08-14T07:47:57.360Z,28.1
2022-08-14T08:02:34.696Z,30
2022-08-14T08:17:08.899Z,30.4
2022-08-14T08:31:38.488Z,33
2022-08-14T08:46:06.874Z,33.3
2022-08-14T09:00:42.940Z,35.2
2022-08-14T09:15:12.839Z,35.8
2022-08-14T09:29:37.795Z,34.7
2022-08-14T09:43:55.860Z,32.7
2022-08-14T09:58:23.000Z,32.8
2022-08-14T10:12:50.129Z,33.1
2022-08-14T10:27:20.476Z,33.5
2022-08-14T10:41:46.651Z,33.7
2022-08-14T10:56:21.334Z,33.1
2022-08-14T11:10:48.670Z,33.6
2022-08-14T11:25:19.578Z,33.7
2022-08-14T11:39:42.842Z,33.3
2022-08-14T11:54:08.153Z,32.3
2022-08-14T12:08:32.745Z,32.3
2022-08-14T12:23:00.621Z,32.4
2022-08-14T12:37:36.428Z,32.7
2022-08-14T12:52:09.338Z,33.4
2022-08-14T13:06:57.862Z,33.5
2022-08-14T13:21:26.695Z,33.6
2022-08-14T13:36:52.139Z,33.6
2022-08-14T13:51:15.640Z,34.2
2022-08-14T14:05:53.566Z,33.9
2022-08-14T14:20:11.168Z,33.3
2022-08-14T14:34:52.590Z,33.2
2022-08-14T14:49:16.231Z,32.1
2022-08-14T15:03:54.742Z,32.8
2022-08-14T15:18:36.454Z,32.5
2022-08-14T15:33:04.690Z,32.5
2022-08-14T15:47:41.432Z,33.2
2022-08-14T16:02:03.731Z,33.3
2022-08-14T16:16:34.293Z,32.6
2022-08-14T16:31:13.498Z,32.3
2022-08-14T16:45:43.632Z,32.2
2022-08-14T17:00:19.599Z,32.1
2022-08-14T17:14:43.922Z,31.8
2022-08-14T17:29:10.169Z,31.7
2022-08-14T17:43:41.168Z,31.4
2022-08-14T17:58:16.664Z,31
2022-08-14T18:12:40.949Z,30.8
2022-08-14T18:27:09.229Z,30.2
2022-08-14T18:41:35.491Z,29.9
2022-08-14T18:56:02.226Z,29.3
2022-08-14T19:10:33.444Z,28.6
2022-08-14T19:25:04.786Z,28.3
2022-08-14T19:39:29.665Z,27.8
2022-08-14T19:54:01.538Z,26.9
2022-08-14T20:09:05.139Z,27
2022-08-14T20:26:11.915Z,26.9
2022-08-14T20:40:50.379Z,26
2022-08-14T20:55:13.132Z,25.8
2022-08-14T21:09:43.640Z,25.8
2022-08-14T21:24:47.306Z,24.9
2022-08-14T21:39:12.184Z,25
2022-08-14T21:53:54.055Z,24.4
2022-08-14T22:08:16.960Z,23.9
2022-08-14T22:22:40.130Z,23.5
2022-08-14T22:37:07.715Z,23.3
2022-08-14T22:51:40.605Z,23.2
2022-08-14T23:07:01.620Z,23.2
2022-08-14T23:21:20.461Z,23.6
2022-08-14T23:35:58.589Z,22.9
2022-08-14T23:50:33.756Z,23
