createdAt,value
2018-02-13T00:00:46.401Z,1.10
2018-02-13T00:01:46.397Z,1.00
2018-02-13T00:02:46.397Z,1.20
2018-02-13T00:03:46.394Z,0.90
2018-02-13T00:04:46.388Z,1.00
2018-02-13T00:05:46.380Z,1.10
2018-02-13T00:06:46.378Z,1.10
2018-02-13T00:07:46.377Z,1.10
2018-02-13T00:08:46.367Z,1.10
2018-02-13T00:09:46.362Z,1.20
2018-02-13T00:10:46.365Z,1.10
2018-02-13T00:11:46.360Z,1.10
2018-02-13T00:12:46.353Z,1.20
2018-02-13T00:13:46.347Z,1.00
2018-02-13T00:14:46.341Z,1.30
2018-02-13T00:15:46.338Z,1.10
2018-02-13T00:16:46.338Z,1.10
2018-02-13T00:17:46.330Z,1.20
2018-02-13T00:18:46.324Z,1.00
2018-02-13T00:19:46.326Z,1.10
2018-02-13T00:20:46.319Z,1.10
2018-02-13T00:21:46.315Z,1.10
2018-02-13T00:22:46.313Z,1.10
2018-02-13T00:23:46.308Z,1.10
2018-02-13T00:24:46.301Z,1.20
2018-02-13T00:25:46.295Z,0.90
2018-02-13T00:26:46.293Z,0.90
2018-02-13T00:27:46.286Z,1.10
2018-02-13T00:28:46.284Z,1.10
2018-02-13T00:29:46.282Z,1.10
2018-02-13T00:30:46.272Z,0.90
2018-02-13T00:31:46.266Z,1.10
2018-02-13T00:32:46.264Z,1.00
2018-02-13T00:33:46.262Z,1.00
2018-02-13T00:34:46.262Z,0.90
2018-02-13T00:35:46.255Z,1.10
2018-02-13T00:36:46.249Z,1.00
2018-02-13T00:37:46.244Z,1.10
2018-02-13T00:38:46.243Z,1.00
2018-02-13T00:39:46.233Z,0.90
2018-02-13T00:40:46.233Z,1.00
2018-02-13T00:41:46.229Z,1.00
2018-02-13T00:42:46.222Z,1.10
2018-02-13T00:43:46.214Z,1.10
2018-02-13T00:44:46.213Z,1.10
2018-02-13T00:45:46.212Z,1.00
2018-02-13T00:46:46.205Z,1.00
2018-02-13T00:47:46.197Z,1.00
2018-02-13T00:48:46.195Z,1.00
2018-02-13T00:49:46.187Z,1.10
2018-02-13T00:50:46.187Z,1.20
2018-02-13T00:51:46.181Z,1.10
2018-02-13T00:52:46.212Z,1.00
2018-02-13T00:53:46.174Z,0.70
2018-02-13T00:54:46.163Z,0.70
2018-02-13T00:55:46.162Z,0.70
2018-02-13T00:56:46.160Z,0.80
2018-02-13T00:57:46.153Z,0.80
2018-02-13T00:58:46.148Z,0.80
2018-02-13T00:59:46.142Z,0.70
2018-02-13T01:00:46.140Z,0.90
2018-02-13T01:01:46.137Z,0.70
2018-02-13T01:02:46.130Z,0.70
2018-02-13T01:03:46.127Z,0.60
2018-02-13T01:04:46.116Z,0.60
2018-02-13T01:05:46.115Z,0.60
2018-02-13T01:06:46.105Z,0.50
2018-02-13T01:07:46.104Z,0.50
2018-02-13T01:08:46.099Z,0.50
2018-02-13T01:09:46.088Z,0.60
2018-02-13T01:10:46.090Z,0.50
2018-02-13T01:11:46.084Z,0.60
2018-02-13T01:12:46.076Z,0.60
2018-02-13T01:13:46.069Z,0.80
2018-02-13T01:14:46.068Z,0.60
2018-02-13T01:15:46.058Z,0.60
2018-02-13T01:16:46.053Z,0.60
2018-02-13T01:17:46.052Z,0.60
2018-02-13T01:18:46.047Z,0.60
2018-02-13T01:19:46.039Z,0.50
2018-02-13T01:20:46.015Z,0.30
2018-02-13T01:21:46.015Z,0.50
2018-02-13T01:22:46.024Z,0.40
2018-02-13T01:23:46.018Z,0.40
2018-02-13T01:24:45.997Z,0.40
2018-02-13T01:25:45.992Z,0.40
2018-02-13T01:26:45.987Z,0.40
2018-02-13T01:27:45.996Z,0.50
2018-02-13T01:28:45.992Z,0.60
2018-02-13T01:29:45.971Z,0.60
2018-02-13T01:30:45.966Z,0.60
2018-02-13T01:31:45.974Z,0.50
2018-02-13T01:32:45.954Z,0.50
2018-02-13T01:33:45.966Z,0.50
2018-02-13T01:34:46.094Z,0.50
2018-02-13T01:35:45.938Z,0.40
2018-02-13T01:36:45.948Z,0.40
2018-02-13T01:37:45.930Z,0.40
2018-02-13T01:38:45.922Z,0.50
2018-02-13T01:39:45.930Z,0.40
2018-02-13T01:40:45.911Z,0.50
2018-02-13T01:41:45.920Z,0.40
2018-02-13T01:42:45.914Z,0.40
2018-02-13T01:43:45.893Z,0.40
2018-02-13T01:44:45.904Z,0.50
2018-02-13T01:45:45.897Z,0.50
2018-02-13T01:46:45.873Z,0.40
2018-02-13T01:47:45.887Z,0.40
2018-02-13T01:48:45.876Z,0.40
2018-02-13T01:49:45.870Z,0.40
2018-02-13T01:50:45.854Z,0.40
2018-02-13T01:51:45.858Z,0.40
2018-02-13T01:52:45.856Z,0.40
2018-02-13T01:53:45.836Z,0.40
2018-02-13T01:54:45.842Z,0.40
2018-02-13T01:55:45.839Z,0.40
2018-02-13T01:56:45.834Z,0.40
2018-02-13T01:57:45.828Z,0.40
2018-02-13T01:58:45.821Z,0.40
2018-02-13T01:59:45.816Z,0.40
2018-02-13T02:00:45.796Z,0.40
2018-02-13T02:01:45.802Z,0.40
2018-02-13T02:02:45.807Z,0.40
2018-02-13T02:03:45.778Z,0.40
2018-02-13T02:04:45.784Z,0.30
2018-02-13T02:05:45.778Z,0.30
2018-02-13T02:06:45.763Z,0.40
2018-02-13T02:07:45.755Z,0.40
2018-02-13T02:08:45.765Z,0.40
2018-02-13T02:09:45.744Z,0.40
2018-02-13T02:10:45.850Z,0.40
2018-02-13T02:11:45.732Z,0.40
2018-02-13T02:12:45.738Z,0.30
2018-02-13T02:13:45.722Z,0.30
2018-02-13T02:14:45.716Z,0.40
2018-02-13T02:15:45.710Z,0.40
2018-02-13T02:16:45.719Z,0.30
2018-02-13T02:17:45.699Z,0.40
2018-02-13T02:18:45.689Z,0.40
2018-02-13T02:19:45.698Z,0.40
2018-02-13T02:20:45.682Z,0.40
2018-02-13T02:21:45.691Z,0.40
2018-02-13T02:22:45.670Z,0.50
2018-02-13T02:23:45.661Z,0.40
2018-02-13T02:24:45.655Z,0.40
2018-02-13T02:25:45.653Z,0.40
2018-02-13T02:26:45.648Z,0.40
2018-02-13T02:27:45.641Z,0.30
2018-02-13T02:28:45.651Z,0.40
2018-02-13T02:29:45.646Z,0.40
2018-02-13T02:30:45.626Z,0.40
2018-02-13T02:31:45.640Z,0.40
2018-02-13T02:32:45.628Z,0.40
2018-02-13T02:33:45.608Z,0.40
2018-02-13T02:34:45.617Z,0.40
2018-02-13T02:35:45.607Z,0.40
2018-02-13T02:36:45.591Z,0.40
2018-02-13T02:37:45.585Z,0.40
2018-02-13T02:38:45.575Z,0.40
2018-02-13T02:39:45.574Z,0.40
2018-02-13T02:40:45.564Z,0.30
2018-02-13T02:41:45.579Z,0.40
2018-02-13T02:42:45.573Z,0.40
2018-02-13T02:43:45.551Z,0.40
2018-02-13T02:44:45.558Z,0.40
2018-02-13T02:45:45.540Z,0.40
2018-02-13T02:46:45.545Z,0.40
2018-02-13T02:47:45.540Z,0.40
2018-02-13T02:48:45.522Z,0.40
2018-02-13T02:49:45.528Z,0.40
2018-02-13T02:50:45.512Z,0.40
2018-02-13T02:51:45.502Z,0.30
2018-02-13T02:52:45.496Z,0.30
2018-02-13T02:53:45.490Z,0.40
2018-02-13T02:54:45.484Z,0.40
2018-02-13T02:55:45.492Z,0.40
2018-02-13T02:56:45.477Z,0.30
2018-02-13T02:57:45.481Z,0.30
2018-02-13T02:58:45.480Z,0.30
2018-02-13T02:59:45.461Z,0.40
2018-02-13T03:00:45.468Z,0.40
2018-02-13T03:01:45.463Z,0.30
2018-02-13T03:02:45.442Z,0.30
2018-02-13T03:03:45.446Z,0.40
2018-02-13T03:04:45.442Z,0.40
2018-02-13T03:05:45.437Z,0.40
2018-02-13T03:06:45.434Z,0.40
2018-02-13T03:07:45.427Z,0.40
2018-02-13T03:08:45.422Z,0.40
2018-02-13T03:09:45.412Z,0.40
2018-02-13T03:10:45.411Z,0.40
2018-02-13T03:11:45.405Z,0.30
2018-02-13T03:12:45.399Z,0.30
2018-02-13T03:13:45.389Z,0.40
2018-02-13T03:14:45.383Z,0.40
2018-02-13T03:15:45.387Z,0.40
2018-02-13T03:16:45.371Z,0.30
2018-02-13T03:17:45.370Z,0.40
2018-02-13T03:18:45.367Z,0.40
2018-02-13T03:19:45.359Z,0.40
2018-02-13T03:20:45.352Z,0.30
2018-02-13T03:21:45.345Z,0.30
2018-02-13T03:22:45.337Z,0.30
2018-02-13T03:23:45.330Z,0.40
2018-02-13T03:24:45.325Z,0.40
2018-02-13T03:25:45.319Z,0.40
2018-02-13T03:26:45.313Z,0.40
2018-02-13T03:27:45.307Z,0.40
2018-02-13T03:28:45.301Z,0.30
2018-02-13T03:29:45.296Z,0.40
2018-02-13T03:30:45.294Z,0.40
2018-02-13T03:31:45.288Z,0.40
2018-02-13T03:32:45.283Z,0.40
2018-02-13T03:33:45.272Z,0.40
2018-02-13T03:34:45.271Z,0.30
2018-02-13T03:35:45.261Z,0.30
2018-02-13T03:36:45.257Z,0.40
2018-02-13T03:37:45.252Z,0.40
2018-02-13T03:38:45.243Z,0.30
2018-02-13T03:39:45.238Z,0.40
2018-02-13T03:40:45.236Z,0.40
2018-02-13T03:41:45.232Z,0.40
2018-02-13T03:42:45.219Z,0.40
2018-02-13T03:43:45.218Z,0.40
2018-02-13T03:44:45.208Z,0.30
2018-02-13T03:45:45.206Z,0.40
2018-02-13T03:46:45.194Z,0.40
2018-02-13T03:47:45.194Z,0.40
2018-02-13T03:48:45.186Z,0.40
2018-02-13T03:49:45.176Z,0.40
2018-02-13T03:50:45.177Z,0.40
2018-02-13T03:51:45.167Z,0.40
2018-02-13T03:52:45.221Z,0.40
2018-02-13T03:53:45.163Z,0.40
2018-02-13T03:54:45.153Z,0.40
2018-02-13T03:55:45.144Z,0.40
2018-02-13T03:56:46.552Z,0.40
2018-02-13T03:57:45.130Z,0.40
2018-02-13T03:58:45.122Z,0.40
2018-02-13T03:59:45.122Z,0.40
2018-02-13T04:00:45.113Z,0.40
2018-02-13T04:01:45.108Z,0.40
2018-02-13T04:02:45.105Z,0.40
2018-02-13T04:03:45.091Z,0.50
2018-02-13T04:04:45.090Z,0.40
2018-02-13T04:05:45.086Z,0.40
2018-02-13T04:06:45.074Z,0.40
2018-02-13T04:07:45.067Z,0.40
2018-02-13T04:08:45.066Z,0.40
2018-02-13T04:09:45.056Z,0.40
2018-02-13T04:10:45.050Z,0.40
2018-02-13T04:11:45.050Z,0.40
2018-02-13T04:12:45.037Z,0.40
2018-02-13T04:13:45.034Z,0.40
2018-02-13T04:14:45.030Z,0.40
2018-02-13T04:15:45.019Z,0.40
2018-02-13T04:16:45.013Z,0.40
2018-02-13T04:17:45.012Z,0.40
2018-02-13T04:18:45.007Z,0.40
2018-02-13T04:19:45.000Z,0.40
2018-02-13T04:20:44.994Z,0.40
2018-02-13T04:21:44.987Z,0.40
2018-02-13T04:22:45.077Z,0.50
2018-02-13T04:23:44.975Z,0.40
2018-02-13T04:24:44.976Z,0.40
2018-02-13T04:25:44.962Z,0.40
2018-02-13T04:26:44.958Z,0.30
2018-02-13T04:27:44.954Z,0.30
2018-02-13T04:28:44.941Z,0.30
2018-02-13T04:29:44.940Z,0.30
2018-02-13T04:30:44.930Z,0.40
2018-02-13T04:31:44.926Z,0.40
2018-02-13T04:32:44.922Z,0.30
2018-02-13T04:33:44.905Z,0.30
2018-02-13T04:34:44.900Z,0.40
2018-02-13T04:35:44.889Z,0.30
2018-02-13T04:36:44.884Z,0.40
2018-02-13T04:37:44.882Z,0.40
2018-02-13T04:38:44.871Z,0.30
2018-02-13T04:39:44.876Z,0.30
2018-02-13T04:40:44.871Z,0.40
2018-02-13T04:41:44.860Z,0.40
2018-02-13T04:42:44.848Z,0.30
2018-02-13T04:43:44.849Z,0.40
2018-02-13T04:44:44.842Z,0.30
2018-02-13T04:45:44.838Z,0.40
2018-02-13T04:46:51.196Z,0.40
2018-02-13T04:47:44.824Z,0.40
2018-02-13T04:48:44.815Z,0.40
2018-02-13T04:49:44.859Z,0.40
2018-02-13T04:50:44.796Z,0.40
2018-02-13T04:51:44.791Z,0.40
2018-02-13T04:52:44.790Z,0.40
2018-02-13T04:53:44.782Z,0.30
2018-02-13T04:54:44.778Z,0.30
2018-02-13T04:55:44.776Z,0.30
2018-02-13T04:56:44.769Z,0.30
2018-02-13T04:57:44.761Z,0.40
2018-02-13T04:58:44.760Z,0.40
2018-02-13T04:59:44.748Z,0.30
2018-02-13T05:00:44.740Z,0.30
2018-02-13T05:01:44.738Z,0.40
2018-02-13T05:02:44.732Z,0.40
2018-02-13T05:03:44.721Z,0.40
2018-02-13T05:04:44.803Z,0.40
2018-02-13T05:05:44.709Z,0.30
2018-02-13T05:06:44.691Z,0.40
2018-02-13T05:07:44.684Z,0.40
2018-02-13T05:08:44.690Z,0.40
2018-02-13T05:09:44.666Z,0.30
2018-02-13T05:10:44.665Z,0.40
2018-02-13T05:11:44.660Z,0.30
2018-02-13T05:12:44.652Z,0.30
2018-02-13T05:13:44.662Z,0.30
2018-02-13T05:14:44.652Z,0.40
2018-02-13T05:15:44.633Z,0.40
2018-02-13T05:16:44.622Z,0.30
2018-02-13T05:17:44.637Z,0.40
2018-02-13T05:18:44.633Z,0.30
2018-02-13T05:19:44.608Z,0.40
2018-02-13T05:20:44.601Z,0.40
2018-02-13T05:21:44.610Z,0.40
2018-02-13T05:22:44.589Z,0.40
2018-02-13T05:23:44.596Z,0.50
2018-02-13T05:24:44.572Z,0.40
2018-02-13T05:25:44.569Z,0.40
2018-02-13T05:26:44.574Z,0.40
2018-02-13T05:27:44.556Z,0.40
2018-02-13T05:28:44.651Z,0.40
2018-02-13T05:29:44.546Z,0.40
2018-02-13T05:30:44.553Z,0.40
2018-02-13T05:31:44.546Z,0.40
2018-02-13T05:32:44.540Z,0.40
2018-02-13T05:33:44.529Z,0.40
2018-02-13T05:34:44.523Z,0.40
2018-02-13T05:35:44.522Z,0.40
2018-02-13T05:36:44.510Z,0.40
2018-02-13T05:37:44.503Z,0.50
2018-02-13T05:38:44.502Z,0.40
2018-02-13T05:39:44.490Z,0.50
2018-02-13T05:40:44.588Z,0.40
2018-02-13T05:41:44.482Z,0.50
2018-02-13T05:42:44.479Z,0.40
2018-02-13T05:43:44.469Z,0.40
2018-02-13T05:44:44.462Z,0.40
2018-02-13T05:45:44.456Z,0.40
2018-02-13T05:46:44.450Z,0.40
2018-02-13T05:47:44.443Z,0.40
2018-02-13T05:48:44.436Z,0.40
2018-02-13T05:49:44.431Z,0.40
2018-02-13T05:50:44.424Z,0.40
2018-02-13T05:51:44.419Z,0.40
2018-02-13T05:52:44.511Z,0.40
2018-02-13T05:53:44.406Z,0.40
2018-02-13T05:54:44.399Z,0.50
2018-02-13T05:55:44.377Z,0.50
2018-02-13T05:56:44.371Z,0.40
2018-02-13T05:57:44.379Z,0.40
2018-02-13T05:58:44.369Z,0.40
2018-02-13T05:59:44.365Z,0.40
2018-02-13T06:00:44.360Z,0.40
2018-02-13T06:01:44.338Z,0.40
2018-02-13T06:02:44.328Z,0.40
2018-02-13T06:03:44.325Z,0.40
2018-02-13T06:04:44.319Z,0.40
2018-02-13T06:05:44.312Z,0.40
2018-02-13T06:06:44.321Z,0.40
2018-02-13T06:07:44.299Z,0.50
2018-02-13T06:08:44.283Z,0.40
2018-02-13T06:09:44.300Z,0.40
2018-02-13T06:10:44.380Z,0.40
2018-02-13T06:11:44.265Z,0.40
2018-02-13T06:12:44.270Z,0.40
2018-02-13T06:13:44.261Z,0.40
2018-02-13T06:14:44.254Z,0.40
2018-02-13T06:15:44.247Z,0.40
2018-02-13T06:16:44.246Z,0.40
2018-02-13T06:17:44.235Z,0.40
2018-02-13T06:18:44.239Z,0.40
2018-02-13T06:19:44.213Z,0.30
2018-02-13T06:20:44.211Z,0.40
2018-02-13T06:21:44.221Z,0.50
2018-02-13T06:22:44.201Z,0.50
2018-02-13T06:23:44.196Z,0.50
2018-02-13T06:24:44.186Z,0.50
2018-02-13T06:25:44.184Z,0.50
2018-02-13T06:26:45.379Z,0.60
2018-02-13T06:27:44.175Z,0.50
2018-02-13T06:28:44.165Z,0.60
2018-02-13T06:29:44.159Z,0.60
2018-02-13T06:30:44.144Z,0.60
2018-02-13T06:31:44.137Z,0.60
2018-02-13T06:32:44.129Z,0.60
2018-02-13T06:33:44.123Z,0.50
2018-02-13T06:34:44.122Z,0.60
2018-02-13T06:35:44.115Z,0.50
2018-02-13T06:36:44.114Z,0.60
2018-02-13T06:37:44.103Z,0.60
2018-02-13T06:38:44.103Z,0.60
2018-02-13T06:39:44.093Z,0.50
2018-02-13T06:40:44.179Z,0.60
2018-02-13T06:41:44.078Z,0.60
2018-02-13T06:42:44.075Z,0.50
2018-02-13T06:43:44.064Z,0.60
2018-02-13T06:44:44.072Z,0.50
2018-02-13T06:45:44.047Z,0.50
2018-02-13T06:46:44.045Z,0.50
2018-02-13T06:47:44.038Z,0.50
2018-02-13T06:48:44.036Z,0.50
2018-02-13T06:49:44.021Z,0.50
2018-02-13T06:50:44.015Z,0.40
2018-02-13T06:51:44.008Z,0.50
2018-02-13T06:52:44.026Z,0.50
2018-02-13T06:53:44.000Z,0.50
2018-02-13T06:54:43.995Z,0.60
2018-02-13T06:55:43.997Z,0.40
2018-02-13T06:56:43.977Z,0.50
2018-02-13T06:57:43.970Z,0.40
2018-02-13T06:58:44.066Z,0.40
2018-02-13T06:59:43.972Z,0.50
2018-02-13T07:00:43.953Z,0.50
2018-02-13T07:01:43.969Z,0.40
2018-02-13T07:02:43.953Z,0.40
2018-02-13T07:03:43.952Z,0.50
2018-02-13T07:04:43.941Z,0.60
2018-02-13T07:05:43.940Z,0.50
2018-02-13T07:06:43.934Z,0.40
2018-02-13T07:07:43.921Z,0.40
2018-02-13T07:08:43.925Z,0.40
2018-02-13T07:09:43.915Z,0.50
2018-02-13T07:10:43.903Z,0.50
2018-02-13T07:11:43.908Z,0.50
2018-02-13T07:12:43.895Z,0.40
2018-02-13T07:13:43.884Z,0.50
2018-02-13T07:14:43.878Z,0.50
2018-02-13T07:15:43.880Z,0.50
2018-02-13T07:16:43.970Z,0.50
2018-02-13T07:17:43.863Z,0.40
2018-02-13T07:18:43.857Z,0.40
2018-02-13T07:19:43.845Z,0.50
2018-02-13T07:20:43.844Z,0.40
2018-02-13T07:21:43.833Z,0.40
2018-02-13T07:22:43.932Z,0.40
2018-02-13T07:23:43.825Z,0.40
2018-02-13T07:24:43.826Z,0.40
2018-02-13T07:25:43.812Z,0.40
2018-02-13T07:26:43.806Z,0.40
2018-02-13T07:27:43.794Z,0.40
2018-02-13T07:28:43.788Z,0.40
2018-02-13T07:29:43.786Z,0.40
2018-02-13T07:30:43.784Z,0.40
2018-02-13T07:31:43.777Z,0.50
2018-02-13T07:32:43.764Z,0.40
2018-02-13T07:33:43.762Z,0.40
2018-02-13T07:34:43.759Z,0.40
2018-02-13T07:35:43.748Z,0.40
2018-02-13T07:36:43.741Z,0.40
2018-02-13T07:37:43.729Z,0.50
2018-02-13T07:38:43.733Z,0.50
2018-02-13T07:39:43.721Z,0.40
2018-02-13T07:40:43.819Z,0.50
2018-02-13T07:41:43.709Z,0.50
2018-02-13T07:42:43.733Z,0.50
2018-02-13T07:43:43.700Z,0.50
2018-02-13T07:44:43.685Z,0.50
2018-02-13T07:45:43.688Z,0.50
2018-02-13T07:46:43.677Z,0.50
2018-02-13T07:47:43.670Z,0.50
2018-02-13T07:48:43.668Z,0.50
2018-02-13T07:49:43.652Z,0.50
2018-02-13T07:50:43.646Z,0.40
2018-02-13T07:51:43.639Z,0.50
2018-02-13T07:52:43.740Z,0.40
2018-02-13T07:53:43.632Z,0.50
2018-02-13T07:54:43.629Z,0.40
2018-02-13T07:55:43.622Z,0.50
2018-02-13T07:56:43.611Z,0.40
2018-02-13T07:57:43.609Z,0.40
2018-02-13T07:58:43.603Z,0.40
2018-02-13T07:59:43.595Z,0.40
2018-02-13T08:00:43.586Z,0.40
2018-02-13T08:01:43.576Z,0.50
2018-02-13T08:02:43.576Z,0.50
2018-02-13T08:03:43.560Z,0.40
2018-02-13T08:04:43.558Z,0.40
2018-02-13T08:05:43.546Z,0.40
2018-02-13T08:06:43.549Z,0.40
2018-02-13T08:07:43.552Z,0.30
2018-02-13T08:08:43.535Z,0.30
2018-02-13T08:09:43.524Z,0.30
2018-02-13T08:10:43.522Z,0.30
2018-02-13T08:11:43.510Z,0.40
2018-02-13T08:12:43.503Z,0.40
2018-02-13T08:13:43.497Z,0.40
2018-02-13T08:14:43.494Z,0.30
2018-02-13T08:15:43.486Z,0.40
2018-02-13T08:16:43.480Z,0.40
2018-02-13T08:17:43.473Z,0.40
2018-02-13T08:18:43.463Z,0.40
2018-02-13T08:19:43.458Z,0.40
2018-02-13T08:20:43.452Z,0.40
2018-02-13T08:21:43.442Z,0.30
2018-02-13T08:22:43.439Z,0.40
2018-02-13T08:23:43.433Z,0.40
2018-02-13T08:24:43.420Z,0.40
2018-02-13T08:25:43.418Z,0.40
2018-02-13T08:26:43.406Z,0.40
2018-02-13T08:27:43.404Z,0.30
2018-02-13T08:28:43.498Z,0.40
2018-02-13T08:29:43.385Z,0.40
2018-02-13T08:30:43.383Z,0.40
2018-02-13T08:31:43.375Z,0.40
2018-02-13T08:32:43.368Z,0.40
2018-02-13T08:33:43.362Z,0.40
2018-02-13T08:34:43.355Z,0.40
2018-02-13T08:35:43.347Z,0.40
2018-02-13T08:36:43.340Z,0.40
2018-02-13T08:37:43.329Z,0.40
2018-02-13T08:38:43.322Z,0.40
2018-02-13T08:39:43.364Z,0.40
2018-02-13T08:40:43.312Z,0.40
2018-02-13T08:41:43.305Z,0.40
2018-02-13T08:42:43.294Z,0.40
2018-02-13T08:43:43.289Z,0.40
2018-02-13T08:44:43.279Z,0.40
2018-02-13T08:45:43.277Z,0.40
2018-02-13T08:46:43.265Z,0.30
2018-02-13T08:47:43.247Z,0.40
2018-02-13T08:48:43.251Z,0.40
2018-02-13T08:49:43.229Z,0.30
2018-02-13T08:50:43.241Z,0.40
2018-02-13T08:51:43.214Z,0.50
2018-02-13T08:52:43.211Z,0.50
2018-02-13T08:53:43.214Z,0.40
2018-02-13T08:54:43.208Z,0.40
2018-02-13T08:55:43.232Z,0.40
2018-02-13T08:56:43.192Z,0.40
2018-02-13T08:57:43.171Z,0.30
2018-02-13T08:58:43.287Z,0.30
2018-02-13T08:59:43.159Z,0.40
2018-02-13T09:00:43.154Z,0.30
2018-02-13T09:01:43.144Z,0.40
2018-02-13T09:02:43.134Z,0.40
2018-02-13T09:03:43.132Z,0.40
2018-02-13T09:04:43.123Z,0.30
2018-02-13T09:05:43.115Z,0.40
2018-02-13T09:06:43.112Z,0.40
2018-02-13T09:07:43.096Z,0.30
2018-02-13T09:08:43.093Z,0.40
2018-02-13T09:09:43.082Z,0.30
2018-02-13T09:10:43.079Z,0.40
2018-02-13T09:11:43.067Z,0.40
2018-02-13T09:12:43.060Z,0.40
2018-02-13T09:13:43.053Z,0.40
2018-02-13T09:14:43.094Z,0.30
2018-02-13T09:15:43.038Z,0.40
2018-02-13T09:16:43.135Z,0.30
2018-02-13T09:17:43.023Z,0.40
2018-02-13T09:18:43.016Z,0.40
2018-02-13T09:19:43.013Z,0.30
2018-02-13T09:20:43.001Z,0.40
2018-02-13T09:21:42.994Z,0.40
2018-02-13T09:22:42.991Z,0.40
2018-02-13T09:23:42.978Z,0.40
2018-02-13T09:24:42.971Z,0.40
2018-02-13T09:25:42.964Z,0.40
2018-02-13T09:26:42.972Z,0.40
2018-02-13T09:27:42.949Z,0.40
2018-02-13T09:28:42.941Z,0.40
2018-02-13T09:29:42.938Z,0.40
2018-02-13T09:30:42.931Z,0.40
2018-02-13T09:31:42.919Z,0.40
2018-02-13T09:32:42.933Z,0.40
2018-02-13T09:33:42.905Z,0.40
2018-02-13T09:34:42.919Z,0.40
2018-02-13T09:35:42.889Z,0.40
2018-02-13T09:36:42.899Z,0.40
2018-02-13T09:37:42.879Z,0.40
2018-02-13T09:38:42.867Z,0.30
2018-02-13T09:39:42.876Z,0.40
2018-02-13T09:40:42.856Z,0.40
2018-02-13T09:41:42.845Z,0.40
2018-02-13T09:42:42.842Z,0.40
2018-02-13T09:43:42.851Z,0.30
2018-02-13T09:44:42.827Z,0.40
2018-02-13T09:45:42.818Z,0.40
2018-02-13T09:46:42.808Z,0.40
2018-02-13T09:47:42.805Z,0.30
2018-02-13T09:48:42.815Z,0.40
2018-02-13T09:49:42.792Z,0.30
2018-02-13T09:50:42.785Z,0.40
2018-02-13T09:51:42.771Z,0.40
2018-02-13T09:52:42.885Z,0.40
2018-02-13T09:53:42.778Z,0.40
2018-02-13T09:54:42.754Z,0.40
2018-02-13T09:55:42.746Z,0.40
2018-02-13T09:56:42.752Z,0.40
2018-02-13T09:57:42.746Z,0.40
2018-02-13T09:58:42.734Z,0.40
2018-02-13T09:59:42.733Z,0.40
2018-02-13T10:00:42.719Z,0.40
2018-02-13T10:01:42.713Z,0.60
2018-02-13T10:02:42.711Z,0.60
2018-02-13T10:03:42.697Z,0.60
2018-02-13T10:04:42.690Z,0.70
2018-02-13T10:05:42.689Z,0.70
2018-02-13T10:06:42.677Z,0.70
2018-02-13T10:07:42.679Z,0.60
2018-02-13T10:08:42.662Z,0.60
2018-02-13T10:09:42.660Z,0.70
2018-02-13T10:10:42.649Z,0.70
2018-02-13T10:11:42.643Z,0.70
2018-02-13T10:12:42.632Z,0.80
2018-02-13T10:13:42.627Z,0.80
2018-02-13T10:14:42.622Z,0.70
2018-02-13T10:15:42.613Z,0.60
2018-02-13T10:16:42.603Z,0.80
2018-02-13T10:17:42.594Z,0.60
2018-02-13T10:18:42.587Z,0.50
2018-02-13T10:19:42.583Z,0.60
2018-02-13T10:20:42.573Z,0.50
2018-02-13T10:21:42.567Z,0.40
2018-02-13T10:22:42.561Z,0.50
2018-02-13T10:23:42.549Z,0.50
2018-02-13T10:24:42.546Z,0.50
2018-02-13T10:25:42.539Z,0.60
2018-02-13T10:26:42.526Z,0.50
2018-02-13T10:27:42.519Z,0.50
2018-02-13T10:28:42.512Z,0.50
2018-02-13T10:29:42.506Z,0.50
2018-02-13T10:30:42.502Z,0.50
2018-02-13T10:31:42.489Z,0.50
2018-02-13T10:32:42.482Z,0.50
2018-02-13T10:33:42.475Z,0.60
2018-02-13T10:34:42.468Z,0.50
2018-02-13T10:35:42.464Z,0.60
2018-02-13T10:36:42.457Z,0.60
2018-02-13T10:37:42.446Z,0.60
2018-02-13T10:38:42.443Z,0.50
2018-02-13T10:39:42.425Z,0.50
2018-02-13T10:40:42.429Z,0.50
2018-02-13T10:41:42.421Z,0.60
2018-02-13T10:42:42.397Z,0.50
2018-02-13T10:43:42.389Z,0.70
2018-02-13T10:44:42.396Z,0.60
2018-02-13T10:45:42.392Z,0.60
2018-02-13T10:46:42.368Z,0.60
2018-02-13T10:47:42.378Z,0.50
2018-02-13T10:48:42.370Z,0.40
2018-02-13T10:49:42.364Z,0.40
2018-02-13T10:50:42.340Z,0.40
2018-02-13T10:51:42.332Z,0.40
2018-02-13T10:52:42.332Z,0.50
2018-02-13T10:53:42.308Z,0.40
2018-02-13T10:54:42.328Z,0.40
2018-02-13T10:55:42.311Z,0.40
2018-02-13T10:56:42.314Z,0.40
2018-02-13T10:57:42.289Z,0.40
2018-02-13T10:58:42.299Z,0.50
2018-02-13T10:59:42.275Z,0.40
2018-02-13T11:00:42.275Z,0.50
2018-02-13T11:01:42.278Z,0.40
2018-02-13T11:02:42.271Z,0.40
2018-02-13T11:03:42.263Z,0.40
2018-02-13T11:04:42.339Z,0.50
2018-02-13T11:05:42.249Z,0.50
2018-02-13T11:06:42.225Z,0.50
2018-02-13T11:07:42.207Z,0.50
2018-02-13T11:08:42.215Z,0.50
2018-02-13T11:09:42.201Z,0.50
2018-02-13T11:10:42.192Z,0.50
2018-02-13T11:11:42.188Z,0.60
2018-02-13T11:12:42.195Z,0.50
2018-02-13T11:13:42.174Z,0.50
2018-02-13T11:14:42.181Z,0.50
2018-02-13T11:15:42.174Z,0.40
2018-02-13T11:16:42.267Z,0.50
2018-02-13T11:17:42.160Z,0.50
2018-02-13T11:18:42.156Z,0.60
2018-02-13T11:19:42.147Z,0.60
2018-02-13T11:20:42.139Z,0.60
2018-02-13T11:21:42.134Z,0.70
2018-02-13T11:22:42.121Z,0.60
2018-02-13T11:23:42.120Z,0.50
2018-02-13T11:24:42.110Z,0.60
2018-02-13T11:25:42.106Z,0.50
2018-02-13T11:26:42.100Z,0.50
2018-02-13T11:27:42.091Z,0.50
2018-02-13T11:28:42.086Z,0.50
2018-02-13T11:29:42.078Z,0.50
2018-02-13T11:30:42.071Z,0.50
2018-02-13T11:31:42.063Z,0.50
2018-02-13T11:32:42.056Z,0.40
2018-02-13T11:33:42.047Z,0.50
2018-02-13T11:34:42.038Z,0.50
2018-02-13T11:35:42.031Z,0.50
2018-02-13T11:36:42.028Z,0.50
2018-02-13T11:37:42.022Z,0.50
2018-02-13T11:38:42.015Z,0.50
2018-02-13T11:39:42.007Z,0.50
2018-02-13T11:40:42.000Z,0.50
2018-02-13T11:41:41.990Z,0.50
2018-02-13T11:42:41.985Z,0.60
2018-02-13T11:43:41.981Z,0.50
2018-02-13T11:44:41.969Z,0.40
2018-02-13T11:45:41.967Z,0.50
2018-02-13T11:46:41.954Z,0.40
2018-02-13T11:47:41.953Z,0.50
2018-02-13T11:48:41.944Z,0.40
2018-02-13T11:49:41.940Z,0.40
2018-02-13T11:50:41.935Z,0.50
2018-02-13T11:51:41.925Z,0.50
2018-02-13T11:52:41.915Z,0.50
2018-02-13T11:53:41.910Z,0.50
2018-02-13T11:54:41.908Z,0.40
2018-02-13T11:55:41.897Z,0.40
2018-02-13T11:56:41.888Z,0.40
2018-02-13T11:57:41.879Z,0.50
2018-02-13T11:58:41.875Z,0.40
2018-02-13T11:59:41.866Z,0.40
2018-02-13T12:00:41.865Z,0.40
2018-02-13T12:01:41.859Z,0.40
2018-02-13T12:02:41.850Z,0.50
2018-02-13T12:03:41.843Z,0.50
2018-02-13T12:04:41.835Z,0.50
2018-02-13T12:05:41.826Z,0.40
2018-02-13T12:06:41.821Z,0.50
2018-02-13T12:07:41.814Z,0.50
2018-02-13T12:08:41.808Z,0.50
2018-02-13T12:09:41.801Z,0.50
2018-02-13T12:10:41.796Z,0.50
2018-02-13T12:11:41.785Z,0.60
2018-02-13T12:12:41.781Z,0.50
2018-02-13T12:13:41.776Z,0.50
2018-02-13T12:14:41.766Z,0.50
2018-02-13T12:15:41.765Z,0.40
2018-02-13T12:16:41.754Z,0.50
2018-02-13T12:17:41.754Z,0.40
2018-02-13T12:18:41.741Z,0.50
2018-02-13T12:19:41.735Z,0.50
2018-02-13T12:20:41.727Z,0.50
2018-02-13T12:21:41.718Z,0.50
2018-02-13T12:22:41.812Z,0.50
2018-02-13T12:23:41.705Z,0.60
2018-02-13T12:24:41.698Z,0.50
2018-02-13T12:25:41.697Z,0.50
2018-02-13T12:26:41.680Z,0.50
2018-02-13T12:27:41.678Z,0.60
2018-02-13T12:28:41.672Z,0.60
2018-02-13T12:29:41.669Z,0.50
2018-02-13T12:30:41.658Z,0.50
2018-02-13T12:31:41.656Z,0.50
2018-02-13T12:32:41.646Z,0.60
2018-02-13T12:33:41.644Z,0.50
2018-02-13T12:34:41.638Z,0.60
2018-02-13T12:35:41.646Z,0.60
2018-02-13T12:36:41.624Z,0.50
2018-02-13T12:37:41.617Z,0.60
2018-02-13T12:38:41.615Z,0.80
2018-02-13T12:39:41.604Z,0.60
2018-02-13T12:40:41.598Z,0.60
2018-02-13T12:41:41.588Z,0.60
2018-02-13T12:42:41.586Z,0.70
2018-02-13T12:43:41.574Z,0.60
2018-02-13T12:44:41.568Z,0.70
2018-02-13T12:45:41.562Z,0.60
2018-02-13T12:46:41.566Z,0.70
2018-02-13T12:47:41.551Z,0.70
2018-02-13T12:48:41.547Z,0.60
2018-02-13T12:49:41.540Z,0.60
2018-02-13T12:50:41.550Z,0.60
2018-02-13T12:51:41.523Z,0.60
2018-02-13T12:52:41.517Z,0.60
2018-02-13T12:53:41.514Z,0.70
2018-02-13T12:54:41.523Z,0.50
2018-02-13T12:55:41.498Z,0.50
2018-02-13T12:56:41.495Z,0.50
2018-02-13T12:57:41.485Z,0.50
2018-02-13T12:58:41.483Z,0.60
2018-02-13T12:59:41.472Z,0.50
2018-02-13T13:00:41.465Z,0.50
2018-02-13T13:01:41.459Z,0.40
2018-02-13T13:02:41.453Z,0.50
2018-02-13T13:03:41.446Z,0.50
2018-02-13T13:04:41.439Z,0.40
2018-02-13T13:05:41.433Z,0.60
2018-02-13T13:06:41.427Z,0.40
2018-02-13T13:07:41.420Z,0.50
2018-02-13T13:08:41.418Z,0.60
2018-02-13T13:09:41.411Z,0.50
2018-02-13T13:10:41.401Z,0.60
2018-02-13T13:11:41.394Z,0.60
2018-02-13T13:12:41.416Z,0.50
2018-02-13T13:13:41.386Z,0.50
2018-02-13T13:14:41.380Z,0.60
2018-02-13T13:15:41.368Z,0.50
2018-02-13T13:16:41.386Z,0.50
2018-02-13T13:17:41.360Z,0.50
2018-02-13T13:18:41.354Z,0.50