createdAt,value
2017-10-20T00:01:06.017Z,13.98
2017-10-20T00:02:12.022Z,14.85
2017-10-20T00:03:18.297Z,16.58
2017-10-20T00:04:28.384Z,13.20
2017-10-20T00:05:35.375Z,11.75
2017-10-20T00:06:41.980Z,13.70
2017-10-20T00:07:49.108Z,13.10
2017-10-20T00:08:55.492Z,15.77
2017-10-20T00:10:02.279Z,13.75
2017-10-20T00:11:08.255Z,11.80
2017-10-20T00:12:17.893Z,14.10
2017-10-20T00:13:26.574Z,12.50
2017-10-20T00:14:32.813Z,13.32
2017-10-20T00:15:38.989Z,13.90
2017-10-20T00:16:45.196Z,12.13
2017-10-20T00:17:51.397Z,13.85
2017-10-20T00:18:59.558Z,12.20
2017-10-20T00:20:21.697Z,12.50
2017-10-20T00:21:29.417Z,13.93
2017-10-20T00:22:36.385Z,12.63
2017-10-20T00:23:42.643Z,13.93
2017-10-20T00:24:48.833Z,15.38
2017-10-20T00:25:57.094Z,14.02
2017-10-20T00:27:06.686Z,13.05
2017-10-20T00:28:15.851Z,12.95
2017-10-20T00:29:23.460Z,13.52
2017-10-20T00:30:30.377Z,14.60
2017-10-20T00:31:44.302Z,13.57
2017-10-20T00:32:57.587Z,13.10
2017-10-20T00:34:08.490Z,12.75
2017-10-20T00:35:17.407Z,13.77
2017-10-20T00:36:24.611Z,13.43
2017-10-20T00:37:30.850Z,13.70
2017-10-20T00:38:41.289Z,14.00
2017-10-20T00:39:47.645Z,13.50
2017-10-20T00:40:58.036Z,12.43
2017-10-20T00:42:09.283Z,14.13
2017-10-20T00:43:16.555Z,13.23
2017-10-20T00:44:26.962Z,13.25
2017-10-20T00:45:36.590Z,12.77
2017-10-20T00:46:44.276Z,14.15
2017-10-20T00:47:52.214Z,13.27
2017-10-20T00:49:00.319Z,13.55
2017-10-20T00:50:08.733Z,14.40
2017-10-20T00:51:15.207Z,13.45
2017-10-20T00:52:21.271Z,13.95
2017-10-20T00:53:27.237Z,14.48
2017-10-20T00:54:32.862Z,13.60
2017-10-20T00:55:43.693Z,15.43
2017-10-20T00:56:49.448Z,14.82
2017-10-20T00:57:55.171Z,15.18
2017-10-20T00:59:01.548Z,14.45
2017-10-20T01:00:08.330Z,14.95
2017-10-20T01:01:14.864Z,14.23
2017-10-20T01:02:22.988Z,11.82
2017-10-20T01:03:29.367Z,15.75
2017-10-20T01:04:35.705Z,14.10
2017-10-20T01:05:43.107Z,14.35
2017-10-20T01:06:49.342Z,15.02
2017-10-20T01:07:58.557Z,14.00
2017-10-20T01:10:44.731Z,15.40
2017-10-20T01:11:50.917Z,14.82
2017-10-20T01:14:40.709Z,18.75
2017-10-20T01:15:50.375Z,13.10
2017-10-20T01:16:57.728Z,15.18
2017-10-20T01:18:04.090Z,15.23
2017-10-20T01:19:09.575Z,14.93
2017-10-20T01:20:14.988Z,16.98
2017-10-20T01:21:20.382Z,15.57
2017-10-20T01:22:26.958Z,15.60
2017-10-20T01:23:35.942Z,16.67
2017-10-20T01:24:43.994Z,15.77
2017-10-20T01:25:56.086Z,17.62
2017-10-20T01:27:06.981Z,16.77
2017-10-20T01:29:41.937Z,15.57
2017-10-20T01:30:55.606Z,17.12
2017-10-20T01:32:05.171Z,16.55
2017-10-20T01:33:17.558Z,14.35
2017-10-20T01:34:27.739Z,15.02
2017-10-20T01:35:33.950Z,14.40
2017-10-20T01:37:58.098Z,16.20
2017-10-20T01:39:05.416Z,15.73
2017-10-20T01:40:16.995Z,16.27
2017-10-20T01:41:28.479Z,16.20
2017-10-20T01:42:40.456Z,14.50
2017-10-20T01:43:50.325Z,13.32
2017-10-20T01:44:58.689Z,17.42
2017-10-20T01:47:26.265Z,14.85
2017-10-20T01:48:39.043Z,17.33
2017-10-20T01:49:49.084Z,16.30
2017-10-20T01:51:04.238Z,19.52
2017-10-20T01:52:10.815Z,15.02
2017-10-20T01:53:17.130Z,15.07
2017-10-20T01:54:22.843Z,17.80
2017-10-20T01:55:29.068Z,18.00
2017-10-20T01:56:34.628Z,15.85
2017-10-20T01:57:40.963Z,17.05
2017-10-20T01:58:46.435Z,19.62
2017-10-20T01:59:56.679Z,16.02
2017-10-20T02:01:02.407Z,15.63
2017-10-20T02:02:09.606Z,19.17
2017-10-20T02:03:16.120Z,15.90
2017-10-20T02:04:23.733Z,17.08
2017-10-20T02:05:32.839Z,15.73
2017-10-20T02:06:40.480Z,16.33
2017-10-20T02:07:50.273Z,16.70
2017-10-20T02:09:00.157Z,19.50
2017-10-20T02:10:07.591Z,17.45
2017-10-20T02:11:15.418Z,16.10
2017-10-20T02:12:22.675Z,17.87
2017-10-20T02:13:29.991Z,16.58
2017-10-20T02:14:38.577Z,21.00
2017-10-20T02:15:46.172Z,18.65
2017-10-20T02:16:53.053Z,15.43
2017-10-20T02:17:59.001Z,15.80
2017-10-20T02:19:05.609Z,14.63
2017-10-20T02:20:11.949Z,17.87
2017-10-20T02:21:17.916Z,15.88
2017-10-20T02:22:23.849Z,15.20
2017-10-20T02:23:29.771Z,16.90
2017-10-20T02:24:37.542Z,15.15
2017-10-20T02:25:43.518Z,15.75
2017-10-20T02:26:49.985Z,16.20
2017-10-20T02:27:56.236Z,15.90
2017-10-20T02:29:02.356Z,16.27
2017-10-20T02:30:09.252Z,17.12
2017-10-20T02:31:15.605Z,17.17
2017-10-20T02:32:21.664Z,18.75
2017-10-20T02:33:27.994Z,17.70
2017-10-20T02:34:35.306Z,15.48
2017-10-20T02:35:41.532Z,16.37
2017-10-20T02:36:47.913Z,18.85
2017-10-20T02:37:54.768Z,16.77
2017-10-20T02:39:02.802Z,16.33
2017-10-20T02:40:10.141Z,16.42
2017-10-20T02:41:20.360Z,16.73
2017-10-20T02:42:26.999Z,17.70
2017-10-20T02:43:34.013Z,18.42
2017-10-20T02:44:40.494Z,17.00
2017-10-20T02:45:49.300Z,17.95
2017-10-20T02:46:55.552Z,16.80
2017-10-20T02:48:01.429Z,17.30
2017-10-20T02:49:07.494Z,16.90
2017-10-20T02:50:14.093Z,16.90
2017-10-20T02:51:20.367Z,18.02
2017-10-20T02:52:25.997Z,16.58
2017-10-20T02:53:32.716Z,16.65
2017-10-20T02:54:38.969Z,17.98
2017-10-20T02:55:46.835Z,20.08
2017-10-20T02:56:53.207Z,18.02
2017-10-20T02:57:59.669Z,16.52
2017-10-20T02:59:06.293Z,16.35
2017-10-20T03:00:13.163Z,19.00
2017-10-20T03:01:19.126Z,17.55
2017-10-20T03:02:26.428Z,19.33
2017-10-20T03:03:35.564Z,17.30
2017-10-20T03:04:45.650Z,17.95
2017-10-20T03:05:53.321Z,19.80
2017-10-20T03:07:00.748Z,20.45
2017-10-20T03:08:06.288Z,17.02
2017-10-20T03:09:15.018Z,17.02
2017-10-20T03:10:21.954Z,17.60
2017-10-20T03:11:28.222Z,17.73
2017-10-20T03:12:35.410Z,17.83
2017-10-20T03:13:42.136Z,16.58
2017-10-20T03:14:49.088Z,17.05
2017-10-20T03:15:55.285Z,17.25
2017-10-20T03:17:02.079Z,19.20
2017-10-20T03:18:09.276Z,18.27
2017-10-20T03:19:15.536Z,17.30
2017-10-20T03:20:21.818Z,16.12
2017-10-20T03:21:28.069Z,16.37
2017-10-20T03:22:34.259Z,17.40
2017-10-20T03:23:40.498Z,18.20
2017-10-20T03:24:46.671Z,18.25
2017-10-20T03:25:53.926Z,18.77
2017-10-20T03:27:00.124Z,18.67
2017-10-20T03:28:06.336Z,16.25
2017-10-20T03:29:13.734Z,15.90
2017-10-20T03:30:21.571Z,17.20
2017-10-20T03:31:33.214Z,17.73
2017-10-20T03:32:42.804Z,16.35
2017-10-20T03:33:59.465Z,16.10
2017-10-20T03:35:13.217Z,15.77
2017-10-20T03:36:22.784Z,16.15
2017-10-20T03:37:31.432Z,18.92
2017-10-20T03:38:43.887Z,19.77
2017-10-20T03:39:55.143Z,17.10
2017-10-20T03:41:04.984Z,21.45
2017-10-20T03:42:15.457Z,17.77
2017-10-20T03:43:33.827Z,19.67
2017-10-20T03:44:45.932Z,18.70
2017-10-20T03:46:00.309Z,17.42
2017-10-20T03:47:11.250Z,15.98
2017-10-20T03:48:26.953Z,16.02
2017-10-20T03:49:40.189Z,17.75
2017-10-20T03:50:52.120Z,17.77
2017-10-20T03:52:06.422Z,18.05
2017-10-20T03:53:18.859Z,17.75
2017-10-20T03:54:45.197Z,17.98
2017-10-20T03:56:33.331Z,17.35
2017-10-20T03:58:04.353Z,18.67
2017-10-20T03:59:23.834Z,19.62
2017-10-20T04:02:32.602Z,17.55
2017-10-20T04:03:44.887Z,20.77
2017-10-20T04:05:03.405Z,18.20
2017-10-20T04:06:12.090Z,16.62
2017-10-20T04:07:19.285Z,18.75
2017-10-20T04:08:26.847Z,20.23
2017-10-20T04:09:33.110Z,17.48
2017-10-20T04:10:39.054Z,17.30
2017-10-20T04:11:45.684Z,19.27
2017-10-20T04:12:51.973Z,17.45
2017-10-20T04:14:03.637Z,18.80
2017-10-20T04:15:13.380Z,18.25
2017-10-20T04:16:34.548Z,20.15
2017-10-20T04:17:41.924Z,20.05
2017-10-20T04:18:51.877Z,18.50
2017-10-20T04:20:07.543Z,19.90
2017-10-20T04:21:20.228Z,19.10
2017-10-20T04:22:28.642Z,18.52
2017-10-20T04:23:39.594Z,25.58
2017-10-20T04:25:17.004Z,17.10
2017-10-20T04:26:33.167Z,18.58
2017-10-20T04:27:48.086Z,15.35
2017-10-20T04:38:08.624Z,17.37
2017-10-20T04:39:17.357Z,22.27
2017-10-20T04:40:25.218Z,17.65
2017-10-20T04:41:47.943Z,19.60
2017-10-20T04:42:57.389Z,18.58
2017-10-20T04:44:22.008Z,17.73
2017-10-20T04:45:32.050Z,17.10
2017-10-20T04:46:52.625Z,18.02
2017-10-20T04:48:02.430Z,19.75
2017-10-20T04:58:31.969Z,17.10
2017-10-20T04:59:55.878Z,19.10
2017-10-20T05:01:39.955Z,19.08
2017-10-20T05:17:55.906Z,17.92
2017-10-20T05:19:19.642Z,18.37
2017-10-20T05:20:34.283Z,18.62
2017-10-20T05:22:00.933Z,18.30
2017-10-20T05:23:09.625Z,17.35
2017-10-20T05:24:19.072Z,17.90
2017-10-20T05:25:33.757Z,17.87
2017-10-20T05:26:42.774Z,16.45
2017-10-20T05:27:52.314Z,18.37
2017-10-20T05:30:52.098Z,17.70
2017-10-20T05:32:06.776Z,18.55
2017-10-20T05:33:27.315Z,20.75
2017-10-20T05:34:35.747Z,17.05
2017-10-20T05:35:51.350Z,17.10
2017-10-20T05:36:58.227Z,16.83
2017-10-20T05:38:07.485Z,15.85
2017-10-20T05:39:13.838Z,17.00
2017-10-20T05:40:20.077Z,16.75
2017-10-20T05:41:26.293Z,18.05
2017-10-20T05:42:35.982Z,17.17
2017-10-20T05:43:42.318Z,17.80
2017-10-20T05:44:49.762Z,16.87
2017-10-20T05:46:03.960Z,17.62
2017-10-20T05:47:12.884Z,16.95
2017-10-20T05:48:20.021Z,17.25
2017-10-20T05:49:26.368Z,19.15
2017-10-20T05:50:32.739Z,17.70
2017-10-20T05:51:39.147Z,18.27
2017-10-20T05:52:46.601Z,18.33
2017-10-20T05:53:55.025Z,17.10
2017-10-20T05:55:05.172Z,17.48
2017-10-20T05:56:13.827Z,17.15
2017-10-20T05:57:20.527Z,16.62
2017-10-20T05:58:28.323Z,16.42
2017-10-20T05:59:36.656Z,15.63
2017-10-20T06:00:44.082Z,16.37
2017-10-20T06:01:54.546Z,17.12
2017-10-20T06:03:08.869Z,18.52
2017-10-20T06:04:17.575Z,16.02
2017-10-20T06:05:31.550Z,17.27
2017-10-20T06:06:43.354Z,16.87
2017-10-20T06:07:51.795Z,19.12
2017-10-20T06:09:01.636Z,17.62
2017-10-20T06:10:11.727Z,15.55
2017-10-20T06:11:22.520Z,17.15
2017-10-20T06:12:38.572Z,16.87
2017-10-20T06:13:53.141Z,16.50
2017-10-20T06:15:00.792Z,16.67
2017-10-20T06:16:15.802Z,16.48
2017-10-20T06:23:38.597Z,20.48
2017-10-20T06:26:04.781Z,15.55
2017-10-20T06:27:13.909Z,15.52
2017-10-20T06:28:25.908Z,15.73
2017-10-20T06:29:35.150Z,16.02
2017-10-20T06:30:44.480Z,18.30
2017-10-20T06:31:51.307Z,17.58
2017-10-20T06:33:03.750Z,16.52
2017-10-20T06:34:12.412Z,16.98
2017-10-20T06:35:37.138Z,16.80
2017-10-20T06:37:05.200Z,16.00
2017-10-20T06:38:19.043Z,19.33
2017-10-20T06:39:34.851Z,15.80
2017-10-20T06:40:56.129Z,16.02
2017-10-20T06:42:26.430Z,16.87
2017-10-20T06:43:34.336Z,18.80
2017-10-20T06:46:06.760Z,15.00
2017-10-20T06:47:14.933Z,14.82
2017-10-20T06:48:28.434Z,16.90
2017-10-20T06:49:44.983Z,16.33
2017-10-20T06:50:58.547Z,17.55
2017-10-20T06:52:09.997Z,16.45
2017-10-20T06:53:25.187Z,14.80
2017-10-20T06:54:41.177Z,16.42
2017-10-20T06:57:31.383Z,14.85
2017-10-20T06:58:38.207Z,14.98
2017-10-20T06:59:44.676Z,15.02
2017-10-20T07:00:51.971Z,15.60
2017-10-20T07:03:29.259Z,14.63
2017-10-20T07:04:35.879Z,14.43
2017-10-20T07:05:43.866Z,17.17
2017-10-20T07:06:57.055Z,14.32
2017-10-20T07:08:05.471Z,14.60
2017-10-20T07:09:12.272Z,15.15
2017-10-20T07:10:18.629Z,14.35
2017-10-20T07:11:26.252Z,15.55
2017-10-20T07:12:35.000Z,16.25
2017-10-20T07:13:40.901Z,14.60
2017-10-20T07:14:47.863Z,15.20
2017-10-20T07:15:56.427Z,15.13
2017-10-20T07:17:03.318Z,16.00
2017-10-20T07:18:12.093Z,14.77
2017-10-20T07:19:23.710Z,16.15
2017-10-20T07:20:32.383Z,13.82
2017-10-20T07:21:41.177Z,15.20
2017-10-20T07:22:48.627Z,14.77
2017-10-20T07:23:55.059Z,15.00
2017-10-20T07:25:03.040Z,17.45
2017-10-20T07:26:12.788Z,14.95
2017-10-20T07:27:19.008Z,15.52
2017-10-20T07:28:24.547Z,14.27
2017-10-20T07:29:30.753Z,14.90
2017-10-20T07:30:42.602Z,14.02
2017-10-20T07:31:51.637Z,14.25
2017-10-20T07:33:06.431Z,15.20
2017-10-20T07:34:18.305Z,13.65
2017-10-20T07:35:35.781Z,16.45
2017-10-20T07:37:06.461Z,14.05
2017-10-20T07:39:42.130Z,14.75
2017-10-20T07:40:52.883Z,14.38
2017-10-20T07:42:02.297Z,19.55
2017-10-20T07:43:09.886Z,14.57
2017-10-20T07:44:22.561Z,15.55
2017-10-20T07:45:35.475Z,22.17
2017-10-20T07:46:48.896Z,14.68
2017-10-20T07:48:01.714Z,13.80
2017-10-20T07:49:14.220Z,16.92
2017-10-20T07:50:23.165Z,15.70
2017-10-20T07:51:31.170Z,13.45
2017-10-20T07:52:39.951Z,15.38
2017-10-20T07:53:48.873Z,17.30
2017-10-20T07:55:19.141Z,16.25
2017-10-20T07:56:29.950Z,17.15
2017-10-20T07:57:36.707Z,16.20
2017-10-20T07:58:42.951Z,15.05
2017-10-20T07:59:49.259Z,16.65
2017-10-20T08:00:56.690Z,17.80
2017-10-20T08:02:03.717Z,14.32
2017-10-20T08:03:13.826Z,15.93
2017-10-20T08:04:20.384Z,18.30
2017-10-20T08:05:28.969Z,18.50
2017-10-20T08:06:36.421Z,16.50
2017-10-20T08:07:44.284Z,18.55
2017-10-20T08:08:50.755Z,17.02
2017-10-20T08:10:02.483Z,15.70
2017-10-20T08:11:14.313Z,16.27
2017-10-20T08:12:29.174Z,19.50
2017-10-20T08:13:37.789Z,18.37
2017-10-20T08:15:04.585Z,15.35
2017-10-20T08:16:13.617Z,15.43
2017-10-20T08:17:22.763Z,18.52
2017-10-20T08:18:34.243Z,16.50
2017-10-20T08:19:44.675Z,17.55
2017-10-20T08:21:00.179Z,14.25
2017-10-20T08:22:07.800Z,17.40
2017-10-20T08:24:56.968Z,17.17
2017-10-20T08:43:32.003Z,14.20
2017-10-20T08:44:54.964Z,20.70
2017-10-20T11:25:47.723Z,6.82
2017-10-20T11:29:16.320Z,5.93
2017-10-20T11:34:14.403Z,7.80
2017-10-20T11:35:48.651Z,8.38
2017-10-20T12:26:13.951Z,6.47
2017-10-20T12:29:19.286Z,8.52
2017-10-20T12:31:15.173Z,7.45
2017-10-20T12:32:44.149Z,7.30
2017-10-20T12:33:58.615Z,6.43
2017-10-20T12:37:17.662Z,12.77
2017-10-20T12:38:49.868Z,7.43
2017-10-20T12:39:58.428Z,7.05
2017-10-20T12:41:11.925Z,9.65
2017-10-20T12:44:13.948Z,7.78
2017-10-20T13:52:09.086Z,19.02
2017-10-20T13:53:32.498Z,15.82
2017-10-20T13:54:47.752Z,14.93
2017-10-20T13:56:25.617Z,16.12
2017-10-20T13:59:07.159Z,14.98
2017-10-20T14:24:23.423Z,18.25
2017-10-20T14:25:29.772Z,12.70
2017-10-20T14:26:36.478Z,17.27
2017-10-20T14:27:43.024Z,14.43
2017-10-20T14:28:49.111Z,17.05
2017-10-20T14:30:17.706Z,12.40
2017-10-20T14:31:50.984Z,12.57
2017-10-20T14:33:12.991Z,17.87
2017-10-20T14:34:21.185Z,13.75
2017-10-20T14:35:27.775Z,17.30
2017-10-20T14:36:44.964Z,15.25
2017-10-20T14:37:53.108Z,13.93
2017-10-20T14:38:59.748Z,18.40
2017-10-20T14:40:06.612Z,13.13
2017-10-20T14:41:14.197Z,10.30
2017-10-20T14:42:50.080Z,19.27
2017-10-20T14:44:03.521Z,18.37
2017-10-20T14:45:17.560Z,12.10
2017-10-20T14:46:23.772Z,11.20
2017-10-20T14:47:30.016Z,18.55
2017-10-20T14:48:48.425Z,11.75
2017-10-20T14:53:40.206Z,11.40
2017-10-20T14:54:51.491Z,13.30
2017-10-20T14:56:41.454Z,11.73
2017-10-20T14:58:01.127Z,11.68
2017-10-20T14:59:26.570Z,11.18
2017-10-20T15:00:56.092Z,14.18
2017-10-20T15:02:20.301Z,10.73
2017-10-20T15:03:26.913Z,17.10
2017-10-20T15:12:09.003Z,13.27
2017-10-20T15:15:49.305Z,9.88
2017-10-20T15:19:04.151Z,12.70
2017-10-20T15:20:54.734Z,10.50
2017-10-20T15:22:00.966Z,11.93
2017-10-20T15:23:07.207Z,10.93
2017-10-20T15:24:13.077Z,9.32
2017-10-20T15:25:23.063Z,12.48
2017-10-20T15:26:29.477Z,12.82
2017-10-20T15:27:37.472Z,10.50
2017-10-20T15:28:44.819Z,12.07
2017-10-20T15:31:10.648Z,11.00
2017-10-20T15:32:21.123Z,12.37
2017-10-20T15:33:37.325Z,10.65
2017-10-20T15:34:46.597Z,14.45
2017-10-20T15:35:56.809Z,12.80
2017-10-20T15:37:09.786Z,12.48
2017-10-20T15:38:23.355Z,12.98
2017-10-20T15:39:37.902Z,15.10
2017-10-20T15:40:48.182Z,10.00
2017-10-20T15:42:04.054Z,10.43
2017-10-20T15:47:31.195Z,11.70
2017-10-20T17:06:16.368Z,10.38
2017-10-20T17:07:59.735Z,8.38
2017-10-20T17:11:08.584Z,9.18
2017-10-20T17:14:08.052Z,9.63
2017-10-20T17:18:04.335Z,8.27
2017-10-20T17:19:35.932Z,9.68
2017-10-20T17:21:08.105Z,8.75
2017-10-20T17:22:14.996Z,11.77
2017-10-20T17:23:21.727Z,8.35
2017-10-20T17:24:35.116Z,9.02
2017-10-20T17:25:46.655Z,8.57
2017-10-20T17:27:12.421Z,8.55
2017-10-20T17:28:19.966Z,7.60
2017-10-20T17:29:35.872Z,8.52
2017-10-20T17:31:01.766Z,10.50
2017-10-20T17:32:08.816Z,9.43
2017-10-20T17:33:18.240Z,8.07
2017-10-20T17:34:24.359Z,9.23
2017-10-20T17:35:37.218Z,9.15
2017-10-20T17:38:36.895Z,7.18
2017-10-20T17:39:55.884Z,7.32
2017-10-20T17:41:01.943Z,6.35
2017-10-20T17:42:08.109Z,5.43
2017-10-20T17:43:14.056Z,5.07
2017-10-20T17:44:20.116Z,6.32
2017-10-20T17:45:25.871Z,6.20
2017-10-20T17:46:32.322Z,5.80
2017-10-20T17:47:38.461Z,4.93
2017-10-20T17:48:44.577Z,7.32
2017-10-20T17:49:50.648Z,6.50
2017-10-20T17:50:56.759Z,10.30
2017-10-20T17:52:02.847Z,6.07
2017-10-20T17:53:08.954Z,7.10
2017-10-20T17:54:15.911Z,6.03
2017-10-20T17:55:22.004Z,6.07
2017-10-20T17:56:28.122Z,5.60
2017-10-20T17:57:34.240Z,6.30
2017-10-20T17:58:40.328Z,5.60
2017-10-20T17:59:46.429Z,5.70
2017-10-20T18:00:52.511Z,6.22
2017-10-20T18:01:58.588Z,5.87
2017-10-20T18:03:04.703Z,6.12
2017-10-20T18:04:10.771Z,4.90
2017-10-20T18:05:16.828Z,5.15
2017-10-20T18:06:22.947Z,4.53
2017-10-20T18:07:29.029Z,5.47
2017-10-20T18:08:34.881Z,4.97
2017-10-20T18:09:41.008Z,6.85
2017-10-20T18:10:47.062Z,4.32
2017-10-20T18:11:53.147Z,6.45
2017-10-20T18:12:59.260Z,4.70
2017-10-20T18:14:05.337Z,2.95
2017-10-20T18:15:11.414Z,3.12
2017-10-20T18:16:17.506Z,3.50
2017-10-20T18:17:23.583Z,3.70
2017-10-20T18:18:29.659Z,3.45
2017-10-20T18:19:35.758Z,3.15
2017-10-20T18:20:41.831Z,2.85
2017-10-20T18:21:47.931Z,2.95
2017-10-20T18:22:54.062Z,3.90
2017-10-20T18:24:08.003Z,3.03
2017-10-20T18:25:40.254Z,2.90
2017-10-20T18:26:59.791Z,3.95
2017-10-20T18:28:09.617Z,3.47
2017-10-20T18:29:17.242Z,3.00
2017-10-20T18:30:23.425Z,3.05
2017-10-20T18:31:30.838Z,2.80
2017-10-20T18:32:39.080Z,3.53
2017-10-20T18:34:08.243Z,4.05
2017-10-20T18:35:28.534Z,3.10
2017-10-20T18:37:52.972Z,3.00
2017-10-20T18:38:59.069Z,2.50
2017-10-20T18:40:05.296Z,3.47
2017-10-20T18:41:11.412Z,2.20
2017-10-20T18:42:17.607Z,2.50
2017-10-20T18:43:25.550Z,2.47
2017-10-20T18:44:32.353Z,2.53
2017-10-20T18:45:38.484Z,2.60
2017-10-20T18:46:44.589Z,1.90
2017-10-20T18:47:50.688Z,2.12
2017-10-20T18:48:56.971Z,2.53
2017-10-20T18:50:04.666Z,3.10
2017-10-20T18:51:11.350Z,3.10
2017-10-20T18:52:17.470Z,2.30
2017-10-20T18:53:24.509Z,2.65
2017-10-20T18:54:30.708Z,2.60
2017-10-20T18:55:36.871Z,2.58
2017-10-20T18:56:42.996Z,2.40
2017-10-20T18:57:49.147Z,2.47
2017-10-20T18:58:55.273Z,3.35
2017-10-20T19:00:01.546Z,1.95
2017-10-20T19:01:08.223Z,2.10
2017-10-20T19:02:15.178Z,2.10
2017-10-20T19:03:23.051Z,2.65
2017-10-20T19:04:30.135Z,1.90
2017-10-20T19:05:36.226Z,2.22
2017-10-20T19:06:42.478Z,2.35
2017-10-20T19:07:48.422Z,3.15
2017-10-20T19:08:54.618Z,2.72
2017-10-20T19:10:01.835Z,2.33
2017-10-20T19:11:07.930Z,2.40
2017-10-20T19:12:15.680Z,5.75
2017-10-20T19:13:23.334Z,2.30
2017-10-20T19:16:09.415Z,1.85
2017-10-20T19:17:17.949Z,2.12
2017-10-20T19:18:32.015Z,3.72
2017-10-20T19:19:50.648Z,1.70
2017-10-20T19:21:03.235Z,2.67
2017-10-20T19:22:12.519Z,2.08
2017-10-20T19:23:20.899Z,3.95
2017-10-20T19:24:57.891Z,2.60
2017-10-20T19:26:04.882Z,7.28
2017-10-20T19:27:12.800Z,1.60
2017-10-20T19:28:21.799Z,2.37
2017-10-20T19:29:30.000Z,2.30
2017-10-20T19:30:47.935Z,1.40
2017-10-20T19:31:54.423Z,1.83
2017-10-20T19:33:02.380Z,1.87
2017-10-20T19:34:36.831Z,1.37
2017-10-20T19:57:10.351Z,2.92
2017-10-20T19:58:17.484Z,2.40
2017-10-20T19:59:26.431Z,3.03
2017-10-20T20:00:33.326Z,2.78
2017-10-20T20:01:39.260Z,2.55
2017-10-20T20:02:45.409Z,1.65
2017-10-20T20:03:53.598Z,2.05
2017-10-20T20:04:59.743Z,2.53
2017-10-20T20:06:06.185Z,2.20
2017-10-20T20:07:12.430Z,1.80
2017-10-20T20:08:20.726Z,1.83
2017-10-20T20:09:26.697Z,1.73
2017-10-20T20:10:33.565Z,3.28
2017-10-20T20:11:39.449Z,1.45
2017-10-20T20:12:45.615Z,1.55
2017-10-20T20:13:51.772Z,2.95
2017-10-20T20:14:57.854Z,1.48
2017-10-20T20:16:05.052Z,1.27
2017-10-20T20:17:12.074Z,2.75
2017-10-20T20:18:19.526Z,2.53
2017-10-20T20:19:25.430Z,2.97
2017-10-20T20:20:31.300Z,2.62
2017-10-20T20:21:37.273Z,2.08
2017-10-20T20:22:43.431Z,2.00
2017-10-20T20:23:49.393Z,1.83
2017-10-20T20:24:55.387Z,3.70
2017-10-20T20:26:01.319Z,1.42
2017-10-20T20:27:08.211Z,1.52
2017-10-20T20:28:14.452Z,1.73
2017-10-20T20:29:20.381Z,4.60
2017-10-20T20:30:26.786Z,2.58
2017-10-20T20:31:39.531Z,1.70
2017-10-20T20:32:47.460Z,2.95
2017-10-20T20:33:53.382Z,2.92
2017-10-20T20:34:59.826Z,2.00
2017-10-20T20:36:05.732Z,3.22
2017-10-20T20:37:11.634Z,1.77
2017-10-20T20:38:17.608Z,2.53
2017-10-20T20:39:23.698Z,2.85
2017-10-20T20:40:29.643Z,2.70
2017-10-20T20:41:35.732Z,1.70
2017-10-20T20:42:41.894Z,2.28
2017-10-20T20:43:48.022Z,5.00
2017-10-20T20:44:54.120Z,2.62
2017-10-20T20:46:00.223Z,1.60
2017-10-20T20:47:06.350Z,2.20
2017-10-20T20:48:13.673Z,7.12
2017-10-20T20:49:19.827Z,4.28
2017-10-20T20:50:25.962Z,4.68
2017-10-20T20:51:32.068Z,4.57
2017-10-20T20:52:38.179Z,2.45
2017-10-20T20:53:44.328Z,4.82
2017-10-20T20:54:50.452Z,3.47
2017-10-20T20:55:56.532Z,2.45
2017-10-20T20:57:02.608Z,2.20
2017-10-20T20:58:08.693Z,2.00
2017-10-20T20:59:14.792Z,3.10
2017-10-20T21:00:20.875Z,4.18
2017-10-20T21:01:26.945Z,3.60
2017-10-20T21:02:32.831Z,4.65
2017-10-20T21:03:38.727Z,1.73
2017-10-20T21:04:47.884Z,4.03
2017-10-20T21:05:54.000Z,2.10
2017-10-20T21:07:00.111Z,1.95
2017-10-20T21:08:06.012Z,2.83
2017-10-20T21:09:12.119Z,2.75
2017-10-20T21:10:18.250Z,5.65
2017-10-20T21:11:24.336Z,1.90
2017-10-20T21:12:30.417Z,2.80
2017-10-20T21:13:38.244Z,2.92
2017-10-20T21:14:44.318Z,2.37
2017-10-20T21:15:50.399Z,2.50
2017-10-20T21:16:56.461Z,2.30
2017-10-20T21:18:02.515Z,2.42
2017-10-20T21:19:11.767Z,4.05
2017-10-20T21:20:17.856Z,4.45
2017-10-20T21:21:23.947Z,2.85
2017-10-20T21:22:30.055Z,2.28
2017-10-20T21:23:36.187Z,1.90
2017-10-20T21:24:42.247Z,2.22
2017-10-20T21:25:48.324Z,1.92
2017-10-20T21:26:54.414Z,1.83
2017-10-20T21:28:00.541Z,2.85
2017-10-20T21:29:06.701Z,2.90
2017-10-20T21:30:12.850Z,2.50
2017-10-20T21:31:18.916Z,2.30
2017-10-20T21:32:24.790Z,2.20
2017-10-20T21:33:30.907Z,2.58
2017-10-20T21:34:36.808Z,1.67
2017-10-20T21:35:42.975Z,5.05
2017-10-20T21:36:49.055Z,2.97
2017-10-20T21:37:55.164Z,3.78
2017-10-20T21:39:01.268Z,4.35
2017-10-20T21:40:07.354Z,3.75
2017-10-20T21:41:13.462Z,3.80
2017-10-20T21:42:19.566Z,4.95
2017-10-20T21:43:26.235Z,2.30
2017-10-20T21:44:32.291Z,6.87
2017-10-20T21:45:38.389Z,2.58
2017-10-20T21:46:45.156Z,1.90
2017-10-20T21:47:52.346Z,3.05
2017-10-20T21:48:58.465Z,2.40
2017-10-20T21:50:04.529Z,2.08
2017-10-20T21:51:10.602Z,3.10
2017-10-20T21:52:16.672Z,2.25
2017-10-20T21:53:22.741Z,2.25
2017-10-20T21:54:28.897Z,2.92
2017-10-20T21:55:34.990Z,2.80
2017-10-20T21:56:41.088Z,2.40
2017-10-20T21:57:47.255Z,3.25
2017-10-20T21:58:53.345Z,4.00
2017-10-20T21:59:59.496Z,3.75
2017-10-20T22:01:04.902Z,4.85
2017-10-20T22:02:10.802Z,4.50
2017-10-20T22:03:16.685Z,2.08
2017-10-20T22:04:22.796Z,3.22
2017-10-20T22:05:28.954Z,4.15
2017-10-20T22:06:34.830Z,3.50
2017-10-20T22:07:40.957Z,7.93
2017-10-20T22:08:48.025Z,4.45
2017-10-20T22:09:54.217Z,2.40
2017-10-20T22:11:00.337Z,2.97
2017-10-20T22:12:06.440Z,2.67
2017-10-20T22:13:12.593Z,3.33
2017-10-20T22:14:18.740Z,3.33
2017-10-20T22:15:24.830Z,3.00
2017-10-20T22:16:34.207Z,2.30
2017-10-20T22:17:40.339Z,3.03
2017-10-20T22:18:46.493Z,2.67
2017-10-20T22:19:52.626Z,2.60
2017-10-20T22:20:58.717Z,2.35
2017-10-20T22:22:04.812Z,2.28
2017-10-20T22:23:10.970Z,2.50
2017-10-20T22:24:17.068Z,2.45
2017-10-20T22:25:23.209Z,4.90
2017-10-20T22:26:29.292Z,2.95
2017-10-20T22:27:35.438Z,3.67
2017-10-20T22:28:41.646Z,2.95
2017-10-20T22:29:47.761Z,3.30
2017-10-20T22:30:53.864Z,3.10
2017-10-20T22:31:59.919Z,3.50
2017-10-20T22:33:06.037Z,3.12
2017-10-20T22:34:12.185Z,3.30
2017-10-20T22:35:18.297Z,4.35
2017-10-20T22:36:24.397Z,5.43
2017-10-20T22:37:30.501Z,2.45
2017-10-20T22:38:36.609Z,3.72
2017-10-20T22:39:42.710Z,3.15
2017-10-20T22:40:48.853Z,3.47
2017-10-20T22:41:54.967Z,2.90
2017-10-20T22:43:01.069Z,2.58
2017-10-20T22:44:07.155Z,3.83
2017-10-20T22:45:13.310Z,3.70
2017-10-20T22:46:19.453Z,3.42
2017-10-20T22:47:25.538Z,5.60
2017-10-20T22:48:31.637Z,2.78
2017-10-20T22:49:37.767Z,3.92
2017-10-20T22:50:43.870Z,3.20
2017-10-20T22:51:49.952Z,6.62
2017-10-20T22:52:56.046Z,2.85
2017-10-20T22:54:02.139Z,3.37
2017-10-20T22:55:08.304Z,4.15
2017-10-20T22:56:14.417Z,2.62
2017-10-20T22:57:20.516Z,2.80
2017-10-20T22:58:26.614Z,3.40
2017-10-20T22:59:32.707Z,2.40
2017-10-20T23:00:38.828Z,3.10
2017-10-20T23:01:44.979Z,2.53
2017-10-20T23:02:51.055Z,3.22
2017-10-20T23:04:02.505Z,2.55
2017-10-20T23:05:08.395Z,4.05
2017-10-20T23:06:14.460Z,2.08
2017-10-20T23:07:20.532Z,3.25
2017-10-20T23:08:26.610Z,2.80
2017-10-20T23:09:32.779Z,2.40
2017-10-20T23:10:38.900Z,4.43
2017-10-20T23:11:45.026Z,4.70
2017-10-20T23:12:51.112Z,2.80
2017-10-20T23:13:57.205Z,3.58
2017-10-20T23:15:03.292Z,4.10
2017-10-20T23:16:09.426Z,2.80
2017-10-20T23:17:15.538Z,4.20
2017-10-20T23:18:21.734Z,3.97
2017-10-20T23:19:27.649Z,4.95
2017-10-20T23:20:33.738Z,5.60
2017-10-20T23:21:39.820Z,3.70
2017-10-20T23:22:45.912Z,7.78
2017-10-20T23:23:52.102Z,3.05
2017-10-20T23:25:00.857Z,4.75
2017-10-20T23:26:07.900Z,6.03
2017-10-20T23:27:14.935Z,3.65
2017-10-20T23:28:21.192Z,3.95
2017-10-20T23:29:27.347Z,3.75
2017-10-20T23:30:33.478Z,3.72
2017-10-20T23:31:39.557Z,4.45
2017-10-20T23:32:45.687Z,2.45
2017-10-20T23:33:51.825Z,3.55
2017-10-20T23:34:57.925Z,3.72
2017-10-20T23:36:04.035Z,3.25
2017-10-20T23:37:10.141Z,5.20
2017-10-20T23:38:16.234Z,3.28
2017-10-20T23:39:22.485Z,3.65
2017-10-20T23:40:28.598Z,5.62
2017-10-20T23:41:34.684Z,2.28
2017-10-20T23:42:40.816Z,5.10
2017-10-20T23:43:47.083Z,3.47
2017-10-20T23:44:53.183Z,5.72
2017-10-20T23:46:00.189Z,3.70
2017-10-20T23:47:06.300Z,4.40
2017-10-20T23:48:12.433Z,3.53
2017-10-20T23:49:18.541Z,2.75