createdAt,value
2022-11-02T05:28:01.404Z,0.1
2022-11-02T05:30:01.118Z,0.2
2022-11-02T05:31:02.005Z,0.3
2022-11-02T05:33:01.762Z,0.4
2022-11-02T05:34:01.144Z,0.5
2022-11-02T05:35:01.109Z,0.6
2022-11-02T05:36:01.620Z,0.7
2022-11-02T05:37:01.374Z,0.9
2022-11-02T05:38:01.322Z,1.0
2022-11-02T05:39:01.392Z,1.1
2022-11-02T05:40:01.120Z,1.4
2022-11-02T05:41:01.123Z,1.7
2022-11-02T05:42:01.112Z,1.9
2022-11-02T05:43:01.463Z,2.3
2022-11-02T05:44:01.187Z,2.6
2022-11-02T05:45:01.115Z,3.1
2022-11-02T05:46:02.970Z,3.7
2022-11-02T05:47:01.117Z,4.2
2022-11-02T05:48:01.574Z,5.1
2022-11-02T05:49:01.146Z,6.1
2022-11-02T05:50:01.389Z,7.5
2022-11-02T05:51:01.124Z,8.9
2022-11-02T05:52:01.119Z,10.3
2022-11-02T05:53:01.505Z,12.4
2022-11-02T05:54:02.233Z,14.5
2022-11-02T05:55:06.113Z,17.8
2022-11-02T05:56:01.448Z,21.1
2022-11-02T05:57:01.121Z,24.3
2022-11-02T05:58:01.323Z,29.3
2022-11-02T06:00:01.129Z,37.1
2022-11-02T06:01:02.659Z,44.7
2022-11-02T06:02:01.189Z,52.3
2022-11-02T06:03:01.258Z,64.3
2022-11-02T06:04:16.173Z,75.9
2022-11-02T06:05:16.198Z,93.5
2022-11-02T06:06:01.353Z,110.7
2022-11-02T06:07:01.110Z,127.8
2022-11-02T06:08:01.114Z,153.0
2022-11-02T06:09:05.898Z,177.5
2022-11-02T06:10:01.108Z,212.7
2022-11-02T06:38:00.803Z,5246.0
2022-11-02T06:39:00.816Z,5375.0
2022-11-02T06:40:01.014Z,5602.2
2022-11-02T06:41:01.079Z,5764.4
2022-11-02T06:42:00.798Z,5886.1
2022-11-02T06:43:15.781Z,6088.8
2022-11-02T06:44:00.791Z,6250.9
2022-11-02T06:46:00.818Z,6696.8
2022-11-02T06:47:00.807Z,6868.2
2022-11-02T06:48:00.804Z,7072.6
2022-11-02T06:49:01.063Z,7249.7
2022-11-02T06:50:06.045Z,7647.4
2022-11-02T06:51:00.803Z,8045.1
2022-11-02T06:52:00.803Z,8442.9
2022-11-02T06:53:00.862Z,8851.5
2022-11-02T06:54:04.614Z,9260.2
2022-11-02T06:55:01.692Z,9677.3
2022-11-02T06:56:00.805Z,10094.5
2022-11-02T06:57:00.806Z,10511.6
2022-11-02T06:58:00.814Z,10929.0
2022-11-02T06:59:00.810Z,11346.4
2022-11-02T07:01:00.923Z,12372.3
2022-11-02T07:02:00.961Z,12885.2
2022-11-02T07:03:00.812Z,13714.9
2022-11-02T07:04:00.814Z,14544.5
2022-11-02T07:05:01.045Z,15381.7
2022-11-02T07:06:00.853Z,16218.9
2022-11-02T07:07:00.809Z,17056.1
2022-11-02T07:08:00.815Z,17885.3
2022-11-02T07:09:00.812Z,18714.5
2022-11-02T07:11:00.822Z,19726.8
2022-11-02T07:12:00.816Z,20232.9
2022-11-02T07:13:00.907Z,20687.1
2022-11-02T07:14:00.817Z,21141.2
2022-11-02T07:15:01.588Z,21470.6
2022-11-02T07:16:00.812Z,21800.0
2022-11-02T07:17:01.089Z,22129.4
2022-11-02T07:18:00.819Z,22142.7
2022-11-02T07:19:00.808Z,22156.1
2022-11-02T07:20:01.544Z,22205.5
2022-11-02T07:21:00.815Z,22254.9
2022-11-02T07:22:01.115Z,22304.3
2022-11-02T07:23:00.810Z,22694.1
2022-11-02T07:24:00.810Z,23084.0
2022-11-02T07:26:00.808Z,25650.0
2022-11-02T07:27:00.816Z,26933.0
2022-11-02T07:28:01.090Z,28983.1
2022-11-02T07:29:00.817Z,31033.1
2022-11-02T07:31:00.850Z,34149.0
2022-11-02T07:32:01.090Z,35706.9
2022-11-02T07:33:00.828Z,37207.6
2022-11-02T07:34:00.812Z,38708.3
2022-11-02T07:36:00.815Z,41789.6
2022-11-02T07:37:00.814Z,43330.3
2022-11-02T07:38:00.855Z,43128.2
2022-11-02T07:39:00.832Z,42926.1
2022-11-02T07:40:01.153Z,42499.3
2022-11-02T07:41:00.889Z,42072.4
2022-11-02T07:42:00.869Z,41645.5
2022-11-02T07:43:00.812Z,39603.9
2022-11-02T07:44:00.820Z,37562.3
2022-11-02T07:46:05.817Z,35903.1
2022-11-02T07:47:00.812Z,35073.5
2022-11-02T07:48:00.830Z,34361.7
2022-11-02T07:49:00.821Z,33649.8
2022-11-02T07:51:00.823Z,33386.5
2022-11-02T07:52:00.948Z,33254.8
2022-11-02T07:53:00.826Z,33712.0
2022-11-02T07:54:00.846Z,34169.2
2022-11-02T07:55:01.682Z,34501.2
2022-11-02T07:56:00.824Z,34833.2
2022-11-02T07:57:00.821Z,35165.2
2022-11-02T07:58:00.827Z,36134.1
2022-11-02T07:59:00.823Z,37102.9
2022-11-02T08:00:03.196Z,37974.1
2022-11-02T08:01:00.825Z,38845.2
2022-11-02T08:02:00.886Z,39716.3
2022-11-02T08:03:00.848Z,41804.9
2022-11-02T08:04:00.913Z,43893.5
2022-11-02T08:06:00.826Z,46574.1
2022-11-02T08:07:00.819Z,47914.3
2022-11-02T08:08:01.024Z,50007.7
2022-11-02T08:09:00.828Z,52101.1
2022-11-02T08:10:01.089Z,53475.4
2022-11-02T08:11:00.830Z,54849.7
2022-11-02T08:12:00.828Z,56223.9
2022-11-02T08:13:00.824Z,57129.1
2022-11-02T08:14:00.841Z,58034.3
2022-11-02T08:16:00.828Z,58864.5
2022-11-02T08:17:00.825Z,59279.5
2022-11-02T08:18:00.890Z,57168.2
2022-11-02T08:19:00.841Z,55056.9
2022-11-02T08:21:00.829Z,51129.7
2022-11-02T08:22:00.921Z,49166.1
2022-11-02T08:23:00.827Z,47343.1
2022-11-02T08:24:00.902Z,45520.1
2022-11-02T08:26:00.864Z,41253.1
2022-11-02T08:27:00.846Z,39119.7
2022-11-02T08:28:01.020Z,37096.7
2022-11-02T08:29:00.838Z,35073.8
2022-11-02T08:31:00.837Z,32423.5
2022-11-02T08:32:00.840Z,31098.4
2022-11-02T08:33:00.840Z,30448.5
2022-11-02T08:34:00.836Z,29798.5
2022-11-02T08:35:01.988Z,29241.8
2022-11-02T08:36:00.840Z,28685.1
2022-11-02T08:37:00.838Z,28128.3
2022-11-02T08:38:00.841Z,28146.1
2022-11-02T08:39:00.837Z,28163.9
2022-11-02T08:41:00.845Z,28642.7
2022-11-02T08:42:01.201Z,28882.1
2022-11-02T08:43:00.846Z,28982.8
2022-11-02T08:44:00.839Z,29083.5
2022-11-02T08:45:01.550Z,28189.6
2022-11-02T08:46:17.116Z,27295.7
2022-11-02T08:47:02.094Z,26401.9
2022-11-02T08:48:01.160Z,25578.8
2022-11-02T08:49:00.847Z,24755.7
2022-11-02T08:50:02.576Z,24293.7
2022-11-02T08:51:00.850Z,23831.7
2022-11-02T08:52:00.854Z,23369.7
2022-11-02T08:53:00.842Z,24024.1
2022-11-02T08:54:00.836Z,24678.5
2022-11-02T08:55:01.681Z,27006.7
2022-11-02T08:56:00.840Z,29334.9
2022-11-02T08:57:00.992Z,31663.1
2022-11-02T08:58:00.876Z,33211.9
2022-11-02T08:59:00.856Z,34760.6
2022-11-02T09:01:00.837Z,39216.9
2022-11-02T09:02:01.045Z,41445.0
2022-11-02T09:03:00.971Z,45029.3
2022-11-02T09:04:00.922Z,48613.7
2022-11-02T09:05:01.603Z,49578.5
2022-11-02T09:06:00.877Z,50543.3
2022-11-02T09:07:00.842Z,51508.1
2022-11-02T09:08:00.851Z,51480.6
2022-11-02T09:09:00.854Z,51453.1
2022-11-02T09:10:01.495Z,49867.7
2022-11-02T09:11:00.843Z,48282.3
2022-11-02T09:12:00.850Z,46696.9
2022-11-02T09:13:00.849Z,46480.3
2022-11-02T09:14:00.965Z,46263.6
2022-11-02T09:16:00.847Z,47819.2
2022-11-02T09:17:00.840Z,48597.0
2022-11-02T09:18:00.847Z,45914.2
2022-11-02T09:19:00.849Z,43231.4
2022-11-02T09:20:01.155Z,42023.1
2022-11-02T09:21:00.845Z,40814.9
2022-11-02T09:22:04.908Z,39606.6
2022-11-02T09:23:00.855Z,38142.0
2022-11-02T09:24:00.857Z,36677.4
2022-11-02T09:25:01.436Z,38262.8
2022-11-02T09:26:00.860Z,39848.2
2022-11-02T09:27:00.862Z,41433.6
2022-11-02T09:28:00.852Z,40774.4
2022-11-02T09:29:05.880Z,40115.2
2022-11-02T09:30:08.133Z,37899.6
2022-11-02T09:31:00.859Z,35684.0
2022-11-02T09:32:00.856Z,33468.4
2022-11-02T09:33:00.860Z,34748.9
2022-11-02T09:34:00.862Z,36029.5
2022-11-02T09:35:01.920Z,39255.3
2022-11-02T09:36:00.859Z,42481.1
2022-11-02T09:37:00.857Z,45706.9
2022-11-02T09:38:00.855Z,48349.7
2022-11-02T09:39:00.865Z,50992.6
2022-11-02T09:43:01.276Z,53342.9
2022-11-02T09:44:00.917Z,55693.3
2022-11-02T09:45:01.861Z,57464.3
2022-11-02T09:46:00.858Z,59235.4
2022-11-02T09:47:40.365Z,61006.5
2022-11-02T09:48:16.313Z,60139.9
2022-11-02T09:49:00.841Z,59273.3
2022-11-02T09:50:00.871Z,57688.4
2022-11-02T09:51:02.008Z,56103.5
2022-11-02T09:52:00.915Z,54518.7
2022-11-02T10:01:02.005Z,55668.0
2022-11-02T10:02:00.855Z,56242.7
2022-11-02T10:03:00.914Z,58511.5
2022-11-02T10:04:00.880Z,60780.4
2022-11-02T10:05:31.644Z,62365.3
2022-11-02T10:06:02.008Z,63950.1
2022-11-02T10:07:00.856Z,65535.0
2022-11-02T10:13:01.213Z,62858.9
2022-11-02T10:14:00.868Z,60182.7
2022-11-02T10:16:00.863Z,52909.7
2022-11-02T10:17:00.898Z,49273.1
2022-11-02T10:18:01.105Z,46215.1
2022-11-02T10:19:01.142Z,43157.0
2022-11-02T10:21:01.236Z,36593.3
2022-11-02T10:22:00.871Z,33311.4
2022-11-02T10:23:01.497Z,30921.5
2022-11-02T10:24:00.865Z,28531.7
2022-11-02T10:25:01.370Z,25648.1
2022-11-02T10:26:01.125Z,22764.6
2022-11-02T10:27:00.887Z,19881.1
2022-11-02T10:28:01.434Z,20663.2
2022-11-02T10:29:00.864Z,21445.3
2022-11-02T10:30:01.503Z,22656.0
2022-11-02T10:31:00.863Z,23866.7
2022-11-02T10:32:00.865Z,25077.3
2022-11-02T10:33:01.201Z,25283.2
2022-11-02T10:34:01.133Z,25489.1
2022-11-02T11:05:31.386Z,65535.0
2022-11-02T12:02:00.447Z,21357.0
2022-11-02T12:03:00.213Z,22562.3
2022-11-02T12:04:00.185Z,23767.5
2022-11-02T12:05:00.403Z,25835.9
2022-11-02T12:06:00.185Z,27904.3
2022-11-02T12:07:00.227Z,29972.7
2022-11-02T12:08:00.191Z,32884.5
2022-11-02T12:09:04.050Z,35796.2
2022-11-02T12:10:00.404Z,38662.3
2022-11-02T12:11:00.184Z,41528.5
2022-11-02T12:12:00.226Z,44394.6
2022-11-02T12:13:00.197Z,47112.1
2022-11-02T12:14:00.188Z,49829.5
2022-11-02T12:16:00.193Z,54589.8
2022-11-02T12:17:00.219Z,56969.9
2022-11-02T12:18:00.234Z,58956.7
2022-11-02T12:19:00.234Z,60943.5
2022-11-02T12:20:00.959Z,61819.5
2022-11-02T12:21:00.194Z,62695.4
2022-11-02T12:22:00.265Z,63571.3
2022-11-02T12:23:00.200Z,63350.7
2022-11-02T12:24:00.195Z,63130.0
2022-11-02T12:25:00.831Z,62693.9
2022-11-02T12:26:01.701Z,62257.7
2022-11-02T12:27:00.220Z,61821.6
2022-11-02T12:28:00.192Z,61213.1
2022-11-02T12:29:00.197Z,60604.7
2022-11-02T12:30:00.983Z,60226.1
2022-11-02T12:31:00.191Z,59847.6
2022-11-02T12:32:00.968Z,59469.1
2022-11-02T12:33:00.193Z,59485.4
2022-11-02T12:34:00.214Z,59501.7
2022-11-02T12:35:28.178Z,59894.9
2022-11-02T12:36:00.186Z,60288.0
2022-11-02T13:08:00.510Z,39292.3
2022-11-02T13:09:00.605Z,38621.6
2022-11-02T13:10:00.946Z,38174.5
2022-11-02T13:11:00.584Z,37266.3
2022-11-02T13:12:00.517Z,36585.1
2022-11-02T13:13:00.700Z,36008.9
2022-11-02T13:14:00.507Z,35547.9
2022-11-02T13:16:00.534Z,35674.3
2022-11-02T13:17:00.519Z,35722.8
2022-11-02T13:18:00.516Z,35858.2
2022-11-02T13:19:00.533Z,35975.5
2022-11-02T13:20:01.174Z,35789.4
2022-11-02T13:21:00.544Z,35856.5
2022-11-02T13:22:00.513Z,35923.5
2022-11-02T13:23:00.524Z,36396.1
2022-11-02T13:24:00.516Z,36868.6
2022-11-02T13:25:01.841Z,37747.6
2022-11-02T13:26:00.516Z,38901.4
2022-11-02T13:27:07.823Z,40055.2
2022-11-02T13:28:05.350Z,41610.6
2022-11-02T13:29:00.533Z,43166.0
2022-11-02T13:30:01.566Z,44394.3
2022-11-02T13:31:00.516Z,45722.2
2022-11-02T13:32:00.517Z,47050.1
2022-11-02T13:33:00.557Z,48444.9
2022-11-02T13:34:00.770Z,49839.7
2022-11-02T13:35:01.471Z,51234.5
2022-11-02T13:36:00.518Z,51799.1
2022-11-02T13:37:00.540Z,52363.6
2022-11-02T13:38:00.782Z,52198.9
2022-11-02T13:39:00.518Z,52034.3
2022-11-02T13:40:01.429Z,51463.1
2022-11-02T13:41:00.576Z,50576.2
2022-11-02T13:42:00.518Z,49689.3
2022-11-02T13:43:00.523Z,48435.2
2022-11-02T13:44:00.517Z,47181.1
2022-11-02T13:46:00.525Z,43853.9
2022-11-02T13:47:00.524Z,42140.4
2022-11-02T13:48:00.519Z,40257.0
2022-11-02T13:49:00.567Z,38373.6
2022-11-02T13:50:00.742Z,36490.2
2022-11-02T13:51:00.527Z,35471.5
2022-11-02T13:52:00.608Z,34452.7
2022-11-02T13:53:00.570Z,34228.9
2022-11-02T13:54:00.527Z,34005.0
2022-11-02T13:55:06.749Z,33781.1
2022-11-02T13:56:00.554Z,33347.9
2022-11-02T13:57:00.537Z,32914.7
2022-11-02T13:58:00.611Z,32347.3
2022-11-02T13:59:00.522Z,31779.9
2022-11-02T14:01:00.592Z,31626.3
2022-11-02T14:02:00.659Z,31549.5
2022-11-02T14:03:00.587Z,31562.7
2022-11-02T14:04:03.729Z,31575.8
2022-11-02T14:05:05.745Z,31588.9
2022-11-02T14:06:00.532Z,31418.7
2022-11-02T14:07:00.900Z,31248.4
2022-11-02T14:08:00.535Z,30884.1
2022-11-02T14:09:00.562Z,30519.9
2022-11-02T14:10:00.794Z,30155.6
2022-11-02T14:11:03.331Z,30674.7
2022-11-02T14:12:00.522Z,31193.9
2022-11-02T14:13:00.524Z,32014.7
2022-11-02T14:14:00.525Z,32835.5
2022-11-02T14:15:01.905Z,33525.4
2022-11-02T14:16:00.533Z,34740.4
2022-11-02T14:17:00.535Z,35955.4
2022-11-02T14:18:00.528Z,36490.0
2022-11-02T14:19:01.115Z,37024.6
2022-11-02T14:20:01.050Z,37559.2
2022-11-02T14:21:00.546Z,38673.9
2022-11-02T14:22:00.533Z,39788.5
2022-11-02T14:23:00.539Z,41434.0
2022-11-02T14:24:00.702Z,43079.5
2022-11-02T14:26:00.813Z,45615.9
2022-11-02T14:27:00.535Z,46506.9
2022-11-02T14:28:03.523Z,47069.7
2022-11-02T14:29:00.545Z,47632.5
2022-11-02T14:30:01.925Z,48195.3
2022-11-02T14:31:00.538Z,48376.3
2022-11-02T14:32:00.530Z,48557.3
2022-11-02T14:33:00.542Z,48075.8
2022-11-02T14:34:00.540Z,47594.3
2022-11-02T14:35:01.860Z,47112.7
2022-11-02T14:36:00.791Z,45556.5
2022-11-02T14:37:00.545Z,44000.2
2022-11-02T14:38:00.533Z,41741.8
2022-11-02T14:39:00.667Z,39483.4
2022-11-02T14:40:01.420Z,37225.0
2022-11-02T14:41:00.559Z,35340.6
2022-11-02T14:42:00.536Z,33456.2
2022-11-02T14:43:00.800Z,31697.1
2022-11-02T14:44:00.543Z,29938.1
2022-11-02T14:46:03.593Z,26292.3
2022-11-02T14:47:00.781Z,24405.7
2022-11-02T14:48:00.534Z,24094.4
2022-11-02T14:49:00.531Z,23783.1
2022-11-02T14:50:01.847Z,23471.9
2022-11-02T14:51:00.594Z,23478.3
2022-11-02T14:52:03.827Z,23484.7
2022-11-02T14:53:00.555Z,23629.1
2022-11-02T14:54:00.812Z,23773.5
2022-11-02T14:55:01.021Z,23917.9
2022-11-02T14:56:00.802Z,23837.6
2022-11-02T14:57:00.571Z,23757.3
2022-11-02T14:58:00.801Z,23437.7
2022-11-02T14:59:00.570Z,23118.1
2022-11-02T15:01:00.933Z,22335.1
2022-11-02T15:02:00.543Z,21871.6
2022-11-02T15:03:00.548Z,21066.8
2022-11-02T15:04:00.544Z,20262.0
2022-11-02T15:05:01.044Z,19457.2
2022-11-02T15:06:03.044Z,18658.3
2022-11-02T15:07:00.542Z,17859.3
2022-11-02T15:08:00.801Z,17045.7
2022-11-02T15:09:00.540Z,16232.0
2022-11-02T15:10:00.794Z,15418.3
2022-11-02T15:11:00.802Z,14774.4
2022-11-02T15:12:00.548Z,14130.5
2022-11-02T15:13:00.844Z,13705.4
2022-11-02T15:14:00.541Z,13280.3
2022-11-02T15:15:01.336Z,12855.3
2022-11-02T15:16:00.546Z,12538.2
2022-11-02T15:17:00.551Z,12221.1
2022-11-02T15:18:00.538Z,11910.1
2022-11-02T15:19:00.812Z,11599.0
2022-11-02T15:20:00.808Z,11287.9
2022-11-02T15:21:00.548Z,11029.7
2022-11-02T15:22:00.543Z,10771.5
2022-11-02T15:23:00.567Z,10601.3
2022-11-02T15:24:00.555Z,10431.0
2022-11-02T15:25:01.574Z,10260.7
2022-11-02T15:26:00.540Z,10091.1
2022-11-02T15:27:00.561Z,9921.4
2022-11-02T15:28:00.791Z,9706.1
2022-11-02T15:29:00.572Z,9490.7
2022-11-02T15:30:03.430Z,9275.4
2022-11-02T15:31:00.557Z,9020.9
2022-11-02T15:32:00.541Z,8766.5
2022-11-02T15:33:02.091Z,8485.1
2022-11-02T15:34:00.547Z,8203.7
2022-11-02T15:35:01.375Z,7922.3
2022-11-02T15:36:00.859Z,7593.5
2022-11-02T15:37:01.573Z,7264.8
2022-11-02T15:38:16.854Z,6866.6
2022-11-02T15:39:00.530Z,6468.4
2022-11-02T15:40:01.070Z,6070.2
2022-11-02T15:41:05.508Z,5704.1
2022-11-02T15:42:00.544Z,5338.1
2022-11-02T15:43:00.881Z,5028.0
2022-11-02T15:44:00.553Z,4717.9
2022-11-02T15:45:33.807Z,4373.7
2022-11-02T15:46:04.945Z,4088.7
2022-11-02T15:47:00.551Z,3803.8
2022-11-02T15:48:01.615Z,3543.7
2022-11-02T15:49:00.549Z,3283.7
2022-11-02T15:50:01.256Z,3023.6
2022-11-02T15:51:00.556Z,2798.9
2022-11-02T15:52:00.810Z,2574.1
2022-11-02T15:53:24.926Z,2378.6
2022-11-02T15:54:00.534Z,2183.1
2022-11-02T15:55:01.069Z,1987.5
2022-11-02T15:56:00.546Z,1819.0
2022-11-02T15:57:00.556Z,1650.5
2022-11-02T15:58:00.554Z,1507.0
2022-11-02T15:59:00.550Z,1363.5
2022-11-02T16:00:03.056Z,1254.3
2022-11-02T16:01:00.622Z,1133.9
2022-11-02T16:02:00.874Z,1013.6
2022-11-02T16:03:00.548Z,915.2
2022-11-02T16:04:00.580Z,816.8
2022-11-02T16:05:00.773Z,718.4
2022-11-02T16:06:03.142Z,639.9
2022-11-02T16:07:00.554Z,561.3
2022-11-02T16:08:15.876Z,499.9
2022-11-02T16:09:00.533Z,438.5
2022-11-02T16:11:00.810Z,330.5
2022-11-02T16:12:00.809Z,283.8
2022-11-02T16:13:00.557Z,249.1
2022-11-02T16:14:08.750Z,214.5
2022-11-02T16:15:01.289Z,179.8
2022-11-02T16:16:00.554Z,155.0
2022-11-02T16:17:00.576Z,130.2
2022-11-02T16:18:00.555Z,113.3
2022-11-02T16:19:00.557Z,96.3
2022-11-02T16:20:01.059Z,79.4
2022-11-02T16:21:00.556Z,68.1
2022-11-02T16:22:01.603Z,56.9
2022-11-02T16:23:00.553Z,49.5
2022-11-02T16:24:00.564Z,42.1
2022-11-02T16:25:01.817Z,34.7
2022-11-02T16:26:00.627Z,29.7
2022-11-02T16:27:00.559Z,24.8
2022-11-02T16:28:00.735Z,21.5
2022-11-02T16:29:00.566Z,18.3
2022-11-02T16:31:00.651Z,12.9
2022-11-02T16:32:00.690Z,10.7
2022-11-02T16:33:01.675Z,9.3
2022-11-02T16:34:00.571Z,7.9
2022-11-02T16:35:01.981Z,6.5
2022-11-02T16:36:00.563Z,5.6
2022-11-02T16:37:00.566Z,4.7
2022-11-02T16:38:00.564Z,4.1
2022-11-02T16:39:00.564Z,3.5
2022-11-02T16:40:01.101Z,2.9
2022-11-02T16:41:00.573Z,2.5
2022-11-02T16:42:00.567Z,2.1
2022-11-02T16:43:00.559Z,1.8
2022-11-02T16:44:00.564Z,1.5
2022-11-02T16:45:01.861Z,1.3
2022-11-02T16:46:00.567Z,1.1
2022-11-02T16:47:00.570Z,0.9
2022-11-02T16:48:00.566Z,0.7
2022-11-02T16:49:00.600Z,0.6
2022-11-02T16:50:01.102Z,0.5
2022-11-02T16:51:01.669Z,0.4
2022-11-02T16:52:00.579Z,0.3
2022-11-02T16:54:00.721Z,0.2
2022-11-02T16:55:01.022Z,0.1
