createdAt,value
2018-12-01T00:00:20.994Z,0.00
2018-12-01T00:01:20.974Z,0.00
2018-12-01T00:02:20.961Z,0.00
2018-12-01T00:03:20.949Z,0.00
2018-12-01T00:04:20.940Z,0.00
2018-12-01T00:05:20.959Z,0.00
2018-12-01T00:06:20.918Z,0.00
2018-12-01T00:07:20.908Z,0.00
2018-12-01T00:08:20.899Z,0.00
2018-12-01T00:09:20.886Z,0.00
2018-12-01T00:10:20.887Z,0.00
2018-12-01T00:11:20.868Z,0.00
2018-12-01T00:12:20.854Z,0.00
2018-12-01T00:13:20.845Z,0.00
2018-12-01T00:14:20.832Z,0.00
2018-12-01T00:15:20.838Z,0.00
2018-12-01T00:16:20.813Z,0.00
2018-12-01T00:17:20.800Z,0.00
2018-12-01T00:18:20.792Z,0.00
2018-12-01T00:19:20.779Z,0.00
2018-12-01T00:20:20.782Z,0.00
2018-12-01T00:21:20.805Z,0.00
2018-12-01T00:22:20.751Z,0.00
2018-12-01T00:23:20.738Z,0.00
2018-12-01T00:24:20.727Z,0.00
2018-12-01T00:25:20.732Z,0.00
2018-12-01T00:26:20.720Z,0.00
2018-12-01T00:27:20.695Z,0.00
2018-12-01T00:28:20.687Z,0.00
2018-12-01T00:29:20.675Z,0.00
2018-12-01T00:30:20.676Z,0.00
2018-12-01T00:31:20.658Z,0.00
2018-12-01T00:32:20.646Z,0.00
2018-12-01T00:33:20.634Z,0.00
2018-12-01T00:34:20.628Z,0.00
2018-12-01T00:35:20.623Z,0.00
2018-12-01T00:36:20.601Z,0.00
2018-12-01T00:37:20.595Z,0.00
2018-12-01T00:38:20.578Z,0.00
2018-12-01T00:39:20.630Z,0.00
2018-12-01T00:40:20.571Z,0.00
2018-12-01T00:41:20.554Z,0.00
2018-12-01T00:42:20.558Z,0.00
2018-12-01T00:43:20.530Z,0.00
2018-12-01T00:44:20.515Z,0.00
2018-12-01T00:45:20.516Z,0.00
2018-12-01T00:46:20.497Z,0.00
2018-12-01T00:47:20.484Z,0.00
2018-12-01T00:48:20.478Z,0.00
2018-12-01T00:49:20.462Z,0.00
2018-12-01T00:50:20.470Z,0.00
2018-12-01T00:51:20.442Z,0.00
2018-12-01T00:52:20.431Z,0.00
2018-12-01T00:53:20.424Z,0.00
2018-12-01T00:54:20.415Z,0.00
2018-12-01T00:55:20.416Z,0.00
2018-12-01T00:56:20.394Z,0.00
2018-12-01T00:57:20.377Z,0.00
2018-12-01T00:58:20.369Z,0.00
2018-12-01T00:59:20.356Z,0.00
2018-12-01T01:00:20.379Z,0.00
2018-12-01T01:01:20.334Z,0.00
2018-12-01T01:02:20.324Z,0.00
2018-12-01T01:03:20.319Z,0.00
2018-12-01T01:04:20.302Z,0.00
2018-12-01T01:05:20.296Z,0.00
2018-12-01T01:06:20.291Z,0.00
2018-12-01T01:07:20.271Z,0.00
2018-12-01T01:08:20.262Z,0.00
2018-12-01T01:09:20.251Z,0.00
2018-12-01T01:10:20.239Z,0.00
2018-12-01T01:11:20.242Z,0.00
2018-12-01T01:12:20.222Z,0.00
2018-12-01T01:13:20.210Z,0.00
2018-12-01T01:14:20.194Z,0.00
2018-12-01T01:15:20.184Z,0.00
2018-12-01T01:16:20.188Z,0.00
2018-12-01T01:17:20.167Z,0.00
2018-12-01T01:18:20.153Z,0.00
2018-12-01T01:19:20.144Z,0.00
2018-12-01T01:20:20.134Z,0.00
2018-12-01T01:21:20.135Z,0.00
2018-12-01T01:22:20.112Z,0.00
2018-12-01T01:23:20.104Z,0.00
2018-12-01T01:24:20.092Z,0.00
2018-12-01T01:25:20.081Z,0.00
2018-12-01T01:26:20.081Z,0.00
2018-12-01T01:27:20.058Z,0.00
2018-12-01T01:28:20.051Z,0.00
2018-12-01T01:29:20.041Z,0.00
2018-12-01T01:30:20.028Z,0.00
2018-12-01T01:31:20.033Z,0.00
2018-12-01T01:32:20.004Z,0.00
2018-12-01T01:33:19.997Z,0.00
2018-12-01T01:34:19.984Z,0.00
2018-12-01T01:35:19.972Z,0.00
2018-12-01T01:36:19.988Z,0.00
2018-12-01T01:37:19.955Z,0.00
2018-12-01T01:38:19.942Z,0.00
2018-12-01T01:39:19.931Z,0.00
2018-12-01T01:40:19.921Z,0.00
2018-12-01T01:41:19.977Z,0.00
2018-12-01T01:42:19.900Z,0.00
2018-12-01T01:43:19.894Z,0.00
2018-12-01T01:44:19.889Z,0.00
2018-12-01T01:45:19.870Z,0.00
2018-12-01T01:46:19.882Z,0.00
2018-12-01T01:47:19.846Z,0.00
2018-12-01T01:48:19.838Z,0.00
2018-12-01T01:49:19.826Z,0.00
2018-12-01T01:50:19.820Z,0.00
2018-12-01T01:51:19.819Z,0.00
2018-12-01T01:52:19.794Z,0.00
2018-12-01T01:53:19.781Z,0.00
2018-12-01T01:54:19.772Z,0.00
2018-12-01T01:55:19.760Z,0.00
2018-12-01T01:56:19.764Z,0.00
2018-12-01T01:57:19.745Z,0.00
2018-12-01T01:58:19.731Z,0.00
2018-12-01T01:59:19.721Z,0.00
2018-12-01T02:00:19.715Z,0.00
2018-12-01T02:01:19.715Z,0.00
2018-12-01T02:02:19.694Z,0.00
2018-12-01T02:03:19.678Z,0.00
2018-12-01T02:04:19.671Z,0.00
2018-12-01T02:05:19.656Z,0.00
2018-12-01T02:06:19.655Z,0.00
2018-12-01T02:07:19.641Z,0.00
2018-12-01T02:08:19.633Z,0.00
2018-12-01T02:09:19.619Z,0.00
2018-12-01T02:10:19.608Z,0.00
2018-12-01T02:11:19.602Z,0.00
2018-12-01T02:12:19.584Z,0.00
2018-12-01T02:13:19.574Z,0.00
2018-12-01T02:14:19.566Z,0.00
2018-12-01T02:15:19.551Z,0.00
2018-12-01T02:16:19.572Z,0.00
2018-12-01T02:17:19.529Z,0.00
2018-12-01T02:18:19.518Z,0.00
2018-12-01T02:19:19.508Z,0.00
2018-12-01T02:20:19.496Z,0.00
2018-12-01T02:21:19.488Z,0.00
2018-12-01T02:22:19.492Z,0.00
2018-12-01T02:23:19.465Z,0.00
2018-12-01T02:24:19.457Z,0.00
2018-12-01T02:25:19.449Z,0.00
2018-12-01T02:26:19.433Z,0.00
2018-12-01T02:27:19.434Z,0.00
2018-12-01T02:28:19.415Z,0.00
2018-12-01T02:29:19.400Z,0.00
2018-12-01T02:30:19.398Z,0.00
2018-12-01T02:31:19.389Z,0.00
2018-12-01T02:32:19.386Z,0.00
2018-12-01T02:33:19.363Z,0.00
2018-12-01T02:34:19.347Z,0.00
2018-12-01T02:35:19.339Z,0.00
2018-12-01T02:36:19.330Z,0.00
2018-12-01T02:37:19.328Z,0.00
2018-12-01T02:38:19.307Z,0.00
2018-12-01T02:39:19.296Z,0.00
2018-12-01T02:40:19.286Z,0.00
2018-12-01T02:41:19.274Z,0.00
2018-12-01T02:42:19.282Z,0.00
2018-12-01T02:43:19.264Z,0.00
2018-12-01T02:44:19.246Z,0.00
2018-12-01T02:45:19.231Z,0.00
2018-12-01T02:46:19.235Z,0.00
2018-12-01T02:47:19.223Z,0.00
2018-12-01T02:48:19.204Z,0.00
2018-12-01T02:49:19.191Z,0.00
2018-12-01T02:50:19.187Z,0.00
2018-12-01T02:51:19.169Z,0.00
2018-12-01T02:52:19.168Z,0.00
2018-12-01T02:53:19.148Z,0.00
2018-12-01T02:54:19.138Z,0.00
2018-12-01T02:55:19.127Z,0.00
2018-12-01T02:56:19.115Z,0.00
2018-12-01T02:57:19.122Z,0.00
2018-12-01T02:58:19.096Z,0.00
2018-12-01T02:59:19.085Z,0.00
2018-12-01T03:00:19.076Z,0.00
2018-12-01T03:01:19.065Z,0.00
2018-12-01T03:02:19.067Z,0.00
2018-12-01T03:03:19.049Z,0.00
2018-12-01T03:04:19.035Z,0.00
2018-12-01T03:05:19.021Z,0.00
2018-12-01T03:06:19.009Z,0.00
2018-12-01T03:07:19.017Z,0.00
2018-12-01T03:08:18.989Z,0.00
2018-12-01T03:09:18.982Z,0.00
2018-12-01T03:10:18.968Z,0.00
2018-12-01T03:11:18.959Z,0.00
2018-12-01T03:12:18.965Z,0.00
2018-12-01T03:13:18.938Z,0.00
2018-12-01T03:14:18.926Z,0.00
2018-12-01T03:15:18.914Z,0.00
2018-12-01T03:16:18.904Z,0.00
2018-12-01T03:17:18.903Z,0.00
2018-12-01T03:18:18.882Z,0.00
2018-12-01T03:19:18.877Z,0.00
2018-12-01T03:20:18.860Z,0.00
2018-12-01T03:21:18.849Z,0.00
2018-12-01T03:22:18.850Z,0.00
2018-12-01T03:23:18.848Z,0.00
2018-12-01T03:24:18.817Z,0.00
2018-12-01T03:25:18.814Z,0.00
2018-12-01T03:26:18.798Z,0.00
2018-12-01T03:27:18.811Z,0.00
2018-12-01T03:28:18.777Z,0.00
2018-12-01T03:29:18.764Z,0.00
2018-12-01T03:30:18.769Z,0.00
2018-12-01T03:31:18.748Z,0.00
2018-12-01T03:32:18.763Z,0.00
2018-12-01T03:33:18.723Z,0.00
2018-12-01T03:34:18.711Z,0.00
2018-12-01T03:35:18.704Z,0.00
2018-12-01T03:36:18.692Z,0.00
2018-12-01T03:37:18.683Z,0.00
2018-12-01T03:38:18.681Z,0.00
2018-12-01T03:39:18.659Z,0.00
2018-12-01T03:40:18.653Z,0.00
2018-12-01T03:41:18.639Z,0.00
2018-12-01T03:42:18.626Z,0.00
2018-12-01T03:43:18.638Z,0.00
2018-12-01T03:44:18.610Z,0.00
2018-12-01T03:45:18.602Z,0.00
2018-12-01T03:46:18.584Z,0.00
2018-12-01T03:47:18.575Z,0.00
2018-12-01T03:48:18.574Z,0.00
2018-12-01T03:49:18.555Z,0.00
2018-12-01T03:50:18.547Z,0.00
2018-12-01T03:51:18.533Z,0.00
2018-12-01T03:52:18.522Z,0.00
2018-12-01T03:53:18.531Z,0.00
2018-12-01T03:54:18.499Z,0.00
2018-12-01T03:55:18.491Z,0.00
2018-12-01T03:56:18.478Z,0.00
2018-12-01T03:57:18.468Z,0.00
2018-12-01T03:58:18.478Z,0.00
2018-12-01T03:59:18.444Z,0.00
2018-12-01T04:00:18.436Z,0.00
2018-12-01T04:01:18.427Z,0.00
2018-12-01T04:02:18.413Z,0.00
2018-12-01T04:03:18.416Z,0.00
2018-12-01T04:04:18.396Z,0.00
2018-12-01T04:05:18.383Z,0.00
2018-12-01T04:06:18.374Z,0.00
2018-12-01T04:07:18.363Z,0.00
2018-12-01T04:08:18.365Z,0.00
2018-12-01T04:09:18.339Z,0.00
2018-12-01T04:10:18.344Z,0.00
2018-12-01T04:11:18.325Z,0.00
2018-12-01T04:12:18.318Z,0.00
2018-12-01T04:13:18.321Z,0.00
2018-12-01T04:14:18.290Z,0.00
2018-12-01T04:15:18.278Z,0.00
2018-12-01T04:16:18.269Z,0.00
2018-12-01T04:17:18.261Z,0.00
2018-12-01T04:18:18.254Z,0.00
2018-12-01T04:19:18.246Z,0.00
2018-12-01T04:20:18.231Z,0.00
2018-12-01T04:21:18.212Z,0.00
2018-12-01T04:22:18.219Z,0.00
2018-12-01T04:23:18.214Z,0.00
2018-12-01T04:24:18.181Z,0.00
2018-12-01T04:25:18.170Z,0.00
2018-12-01T04:26:18.161Z,0.00
2018-12-01T04:27:18.149Z,0.00
2018-12-01T04:28:18.155Z,0.00
2018-12-01T04:29:18.127Z,0.00
2018-12-01T04:30:18.118Z,0.00
2018-12-01T04:31:18.107Z,0.00
2018-12-01T04:32:18.099Z,0.00
2018-12-01T04:33:18.101Z,0.00
2018-12-01T04:34:18.074Z,0.00
2018-12-01T04:35:18.068Z,0.00
2018-12-01T04:36:18.054Z,0.00
2018-12-01T04:37:18.043Z,0.00
2018-12-01T04:38:18.045Z,0.00
2018-12-01T04:39:18.024Z,0.00
2018-12-01T04:40:18.015Z,0.00
2018-12-01T04:41:18.004Z,0.00
2018-12-01T04:42:18.032Z,0.00
2018-12-01T04:43:17.991Z,0.00
2018-12-01T04:44:17.971Z,0.00
2018-12-01T04:45:17.965Z,0.00
2018-12-01T04:46:17.954Z,0.00
2018-12-01T04:47:17.938Z,0.00
2018-12-01T04:48:17.936Z,0.00
2018-12-01T04:49:17.925Z,0.00
2018-12-01T04:50:17.913Z,0.00
2018-12-01T04:51:17.899Z,0.00
2018-12-01T04:52:17.889Z,0.00
2018-12-01T04:53:17.885Z,0.00
2018-12-01T04:54:17.861Z,0.00
2018-12-01T04:55:17.857Z,0.00
2018-12-01T04:56:17.850Z,0.00
2018-12-01T04:57:17.831Z,0.00
2018-12-01T04:58:17.829Z,0.00
2018-12-01T04:59:17.809Z,0.00
2018-12-01T05:00:17.808Z,0.00
2018-12-01T05:01:17.789Z,0.00
2018-12-01T05:02:18.470Z,0.00
2018-12-01T05:03:17.785Z,0.00
2018-12-01T05:04:17.756Z,0.00
2018-12-01T05:05:17.744Z,0.00
2018-12-01T05:06:17.737Z,0.00
2018-12-01T05:07:17.735Z,0.00
2018-12-01T05:08:17.745Z,0.00
2018-12-01T05:09:17.718Z,0.00
2018-12-01T05:10:17.697Z,0.00
2018-12-01T05:11:17.685Z,0.00
2018-12-01T05:12:17.673Z,0.00
2018-12-01T05:13:17.672Z,0.00
2018-12-01T05:14:17.664Z,0.00
2018-12-01T05:15:17.648Z,0.00
2018-12-01T05:16:17.633Z,0.00
2018-12-01T05:17:17.616Z,0.00
2018-12-01T05:18:17.608Z,0.00
2018-12-01T05:19:17.614Z,0.00
2018-12-01T05:20:17.593Z,0.00
2018-12-01T05:21:17.608Z,0.00
2018-12-01T05:22:17.573Z,0.00
2018-12-01T05:23:17.555Z,0.00
2018-12-01T05:24:17.554Z,0.00
2018-12-01T05:25:17.534Z,0.00
2018-12-01T05:26:17.527Z,0.00
2018-12-01T05:27:17.512Z,0.00
2018-12-01T05:28:17.502Z,0.00
2018-12-01T05:29:17.504Z,0.00
2018-12-01T05:30:17.489Z,0.00
2018-12-01T05:31:17.470Z,0.00
2018-12-01T05:32:17.470Z,0.00
2018-12-01T05:33:17.452Z,0.00
2018-12-01T05:34:17.448Z,0.00
2018-12-01T05:35:17.430Z,0.00
2018-12-01T05:36:17.415Z,0.00
2018-12-01T05:37:17.406Z,0.00
2018-12-01T05:38:17.399Z,0.00
2018-12-01T05:39:17.401Z,0.00
2018-12-01T05:40:17.375Z,0.00
2018-12-01T05:41:17.363Z,0.00
2018-12-01T05:42:17.353Z,0.00
2018-12-01T05:43:17.342Z,0.00
2018-12-01T05:44:17.346Z,0.00
2018-12-01T05:45:17.333Z,0.00
2018-12-01T05:46:17.311Z,0.00
2018-12-01T05:47:17.299Z,0.00
2018-12-01T05:48:17.289Z,0.00
2018-12-01T05:49:17.300Z,0.00
2018-12-01T05:50:17.267Z,0.00
2018-12-01T05:51:17.265Z,0.00
2018-12-01T05:52:17.250Z,0.00
2018-12-01T05:53:17.239Z,0.00
2018-12-01T05:54:17.241Z,0.00
2018-12-01T05:55:17.218Z,0.00
2018-12-01T05:56:17.205Z,0.00
2018-12-01T05:57:17.197Z,0.00
2018-12-01T05:58:17.183Z,0.00
2018-12-01T05:59:17.184Z,0.00
2018-12-01T06:00:17.165Z,0.00
2018-12-01T06:01:17.157Z,0.00
2018-12-01T06:02:17.139Z,0.00
2018-12-01T06:03:17.144Z,0.00
2018-12-01T06:04:17.130Z,0.00
2018-12-01T06:05:17.110Z,0.00
2018-12-01T06:06:17.099Z,0.00
2018-12-01T06:07:17.107Z,0.00
2018-12-01T06:08:17.078Z,0.00
2018-12-01T06:09:17.079Z,0.00
2018-12-01T06:10:17.055Z,0.00
2018-12-01T06:11:17.047Z,0.00
2018-12-01T06:12:17.039Z,0.00
2018-12-01T06:13:17.030Z,0.00
2018-12-01T06:14:17.023Z,0.00
2018-12-01T06:15:17.006Z,0.00
2018-12-01T06:16:16.992Z,0.00
2018-12-01T06:17:16.990Z,0.00
2018-12-01T06:18:16.973Z,0.00
2018-12-01T06:19:16.984Z,0.00
2018-12-01T06:20:16.954Z,0.00
2018-12-01T06:21:16.958Z,4.00
2018-12-01T06:22:16.945Z,4.00
2018-12-01T06:23:16.916Z,4.00
2018-12-01T06:24:16.917Z,4.00
2018-12-01T06:25:16.901Z,4.00
2018-12-01T06:26:16.885Z,0.00
2018-12-01T06:27:16.874Z,4.00
2018-12-01T06:28:16.863Z,4.00
2018-12-01T06:29:16.869Z,4.00
2018-12-01T06:30:16.845Z,4.00
2018-12-01T06:31:16.831Z,8.00
2018-12-01T06:32:16.823Z,4.00
2018-12-01T06:33:16.815Z,8.00
2018-12-01T06:34:16.836Z,12.00
2018-12-01T06:35:16.790Z,12.00
2018-12-01T06:36:16.783Z,12.00
2018-12-01T06:37:16.772Z,12.00
2018-12-01T06:38:16.763Z,12.00
2018-12-01T06:39:16.749Z,16.00
2018-12-01T06:40:16.751Z,20.00
2018-12-01T06:41:16.729Z,24.00
2018-12-01T06:42:16.736Z,20.00
2018-12-01T06:43:16.711Z,24.00
2018-12-01T06:44:16.693Z,28.00
2018-12-01T06:45:16.698Z,28.00
2018-12-01T06:46:16.681Z,28.00
2018-12-01T06:47:16.664Z,32.00
2018-12-01T06:48:16.657Z,36.00
2018-12-01T06:49:16.642Z,36.00
2018-12-01T06:50:16.646Z,36.00
2018-12-01T06:51:16.626Z,36.00
2018-12-01T06:52:16.615Z,36.00
2018-12-01T06:53:16.620Z,36.00
2018-12-01T06:54:16.588Z,44.00
2018-12-01T06:55:16.593Z,44.00
2018-12-01T06:56:16.566Z,48.00
2018-12-01T06:57:16.560Z,52.00
2018-12-01T06:58:16.549Z,56.00
2018-12-01T06:59:16.541Z,64.00
2018-12-01T07:00:16.540Z,72.00
2018-12-01T07:01:16.514Z,76.00
2018-12-01T07:02:16.508Z,80.00
2018-12-01T07:03:16.491Z,80.00
2018-12-01T07:04:16.501Z,80.00
2018-12-01T07:05:16.503Z,88.00
2018-12-01T07:06:16.540Z,96.00
2018-12-01T07:07:16.459Z,100.00
2018-12-01T07:08:16.441Z,96.00
2018-12-01T07:09:16.430Z,100.00
2018-12-01T07:10:16.420Z,96.00
2018-12-01T07:11:16.422Z,104.00
2018-12-01T07:12:16.401Z,112.00
2018-12-01T07:13:16.388Z,104.00
2018-12-01T07:14:16.376Z,100.00
2018-12-01T07:15:16.368Z,108.00
2018-12-01T07:16:16.373Z,136.00
2018-12-01T07:17:16.348Z,176.00
2018-12-01T07:18:16.332Z,192.00
2018-12-01T07:19:16.321Z,232.00
2018-12-01T07:20:16.314Z,272.00
2018-12-01T07:21:16.515Z,300.00
2018-12-01T07:22:16.299Z,332.00
2018-12-01T07:23:17.072Z,332.00
2018-12-01T07:24:16.271Z,356.00
2018-12-01T07:25:16.267Z,384.00
2018-12-01T07:26:16.260Z,380.00
2018-12-01T07:27:16.264Z,380.00
2018-12-01T07:28:16.234Z,392.00
2018-12-01T07:29:16.225Z,420.00
2018-12-01T07:30:16.204Z,404.00
2018-12-01T07:31:16.226Z,352.00
2018-12-01T07:32:16.183Z,356.00
2018-12-01T07:33:16.174Z,352.00
2018-12-01T07:34:16.161Z,352.00
2018-12-01T07:35:16.162Z,360.00
2018-12-01T07:36:16.171Z,388.00
2018-12-01T07:37:16.130Z,404.00
2018-12-01T07:38:16.985Z,472.00
2018-12-01T07:39:16.112Z,392.00
2018-12-01T07:40:16.099Z,356.00
2018-12-01T07:41:16.111Z,396.00
2018-12-01T07:42:16.077Z,376.00
2018-12-01T07:43:16.066Z,392.00
2018-12-01T07:44:16.058Z,424.00
2018-12-01T07:45:16.050Z,520.00
2018-12-01T07:46:16.048Z,492.00
2018-12-01T07:47:16.025Z,500.00
2018-12-01T07:48:16.027Z,564.00
2018-12-01T07:49:16.003Z,568.00
2018-12-01T07:50:15.995Z,564.00
2018-12-01T07:51:15.994Z,556.00
2018-12-01T07:52:16.010Z,536.00
2018-12-01T07:53:17.548Z,532.00
2018-12-01T07:54:15.953Z,552.00
2018-12-01T07:55:15.950Z,516.00
2018-12-01T07:56:15.942Z,608.00
2018-12-01T07:57:15.919Z,592.00
2018-12-01T07:58:15.918Z,628.00
2018-12-01T07:59:15.901Z,580.00
2018-12-01T08:00:15.899Z,584.00
2018-12-01T08:01:15.889Z,612.00
2018-12-01T08:02:15.877Z,556.00
2018-12-01T08:03:15.859Z,608.00
2018-12-01T08:04:15.854Z,692.00
2018-12-01T08:05:15.836Z,692.00
2018-12-01T08:06:15.836Z,756.00
2018-12-01T08:07:15.812Z,816.00
2018-12-01T08:08:15.807Z,932.00
2018-12-01T08:09:15.796Z,1064.00
2018-12-01T08:10:15.795Z,1228.00
2018-12-01T08:11:15.783Z,1272.00
2018-12-01T08:12:15.765Z,1216.00
2018-12-01T08:13:15.770Z,1300.00
2018-12-01T08:14:15.757Z,1484.00
2018-12-01T08:15:15.741Z,1488.00
2018-12-01T08:16:15.728Z,1472.00
2018-12-01T08:17:15.732Z,1504.00
2018-12-01T08:18:15.699Z,1492.00
2018-12-01T08:19:15.688Z,1528.00
2018-12-01T08:20:15.678Z,1632.00
2018-12-01T08:21:15.666Z,1940.00
2018-12-01T08:22:15.681Z,2040.00
2018-12-01T08:23:15.645Z,2088.00
2018-12-01T08:24:15.634Z,2452.00
2018-12-01T08:25:15.626Z,2396.00
2018-12-01T08:26:15.612Z,2376.00
2018-12-01T08:27:15.615Z,2208.00
2018-12-01T08:28:15.594Z,2216.00
2018-12-01T08:29:15.583Z,2072.00
2018-12-01T08:30:15.580Z,2008.00
2018-12-01T08:31:15.561Z,1944.00
2018-12-01T08:32:15.571Z,1864.00
2018-12-01T08:33:15.544Z,1892.00
2018-12-01T08:34:15.529Z,2120.00
2018-12-01T08:35:15.517Z,2092.00
2018-12-01T08:36:15.519Z,2264.00
2018-12-01T08:37:15.507Z,2256.00
2018-12-01T08:38:15.490Z,2196.00
2018-12-01T08:39:15.480Z,2280.00
2018-12-01T08:40:15.468Z,2328.00
2018-12-01T08:41:15.455Z,2524.00
2018-12-01T08:42:15.458Z,2868.00
2018-12-01T08:43:15.435Z,2844.00
2018-12-01T08:44:15.426Z,2824.00
2018-12-01T08:45:15.421Z,2856.00
2018-12-01T08:46:15.405Z,2848.00
2018-12-01T08:47:15.405Z,2916.00
2018-12-01T08:48:15.381Z,2564.00
2018-12-01T08:49:15.382Z,2208.00
2018-12-01T08:50:15.366Z,2408.00
2018-12-01T08:51:15.356Z,3188.00
2018-12-01T08:52:15.352Z,3108.00
2018-12-01T08:53:15.330Z,2652.00
2018-12-01T08:54:15.339Z,2356.00
2018-12-01T08:55:15.329Z,2296.00
2018-12-01T08:56:15.356Z,2280.00
2018-12-01T08:57:15.310Z,2928.00
2018-12-01T08:58:15.288Z,3368.00
2018-12-01T08:59:15.265Z,3092.00
2018-12-01T09:00:15.257Z,2776.00
2018-12-01T09:01:15.243Z,2572.00
2018-12-01T09:02:15.245Z,2200.00
2018-12-01T09:03:15.988Z,2076.00
2018-12-01T09:04:15.215Z,2032.00
2018-12-01T09:05:15.202Z,2048.00
2018-12-01T09:06:15.194Z,2424.00
2018-12-01T09:07:15.194Z,2276.00
2018-12-01T09:08:15.170Z,2160.00
2018-12-01T09:09:15.165Z,2224.00
2018-12-01T09:10:15.151Z,2316.00
2018-12-01T09:11:15.142Z,2376.00
2018-12-01T09:12:15.150Z,2428.00
2018-12-01T09:13:15.129Z,2436.00
2018-12-01T09:14:15.166Z,2524.00
2018-12-01T09:15:15.098Z,2616.00
2018-12-01T09:16:15.086Z,2560.00
2018-12-01T09:17:15.085Z,2644.00
2018-12-01T09:18:15.065Z,2560.00
2018-12-01T09:19:15.059Z,2532.00
2018-12-01T09:20:15.046Z,2644.00
2018-12-01T09:21:15.031Z,2736.00
2018-12-01T09:22:15.038Z,3684.00
2018-12-01T09:23:15.012Z,3824.00
2018-12-01T09:24:15.004Z,4100.00
2018-12-01T09:25:14.989Z,4372.00
2018-12-01T09:26:14.992Z,4540.00
2018-12-01T09:27:14.982Z,4532.00
2018-12-01T09:28:15.002Z,4080.00
2018-12-01T09:29:14.949Z,3820.00
2018-12-01T09:30:14.942Z,4108.00
2018-12-01T09:31:14.933Z,3280.00
2018-12-01T09:32:14.952Z,2580.00
2018-12-01T09:33:14.904Z,2372.00
2018-12-01T09:34:14.913Z,2160.00
2018-12-01T09:35:14.883Z,2116.00
2018-12-01T09:36:14.879Z,2340.00
2018-12-01T09:37:14.878Z,2516.00
2018-12-01T09:38:14.851Z,2864.00
2018-12-01T09:39:14.841Z,3304.00
2018-12-01T09:40:14.833Z,3424.00
2018-12-01T09:41:14.829Z,3592.00
2018-12-01T09:42:14.837Z,3608.00
2018-12-01T09:43:14.802Z,4132.00
2018-12-01T09:44:14.788Z,4308.00
2018-12-01T09:45:14.781Z,4144.00
2018-12-01T09:46:14.765Z,4044.00
2018-12-01T09:47:14.757Z,3800.00
2018-12-01T09:48:14.761Z,4080.00
2018-12-01T09:49:14.742Z,3808.00
2018-12-01T09:50:14.725Z,3860.00
2018-12-01T09:51:14.711Z,3804.00
2018-12-01T09:52:14.702Z,4104.00
2018-12-01T09:53:14.707Z,3900.00
2018-12-01T09:54:14.681Z,3576.00
2018-12-01T09:55:14.681Z,3404.00
2018-12-01T09:56:14.658Z,3464.00
2018-12-01T09:57:14.654Z,3284.00
2018-12-01T09:58:14.651Z,3652.00
2018-12-01T09:59:14.629Z,3916.00
2018-12-01T10:00:14.617Z,3812.00
2018-12-01T10:01:14.613Z,3748.00
2018-12-01T10:02:14.594Z,3512.00
2018-12-01T10:03:14.594Z,3348.00
2018-12-01T10:04:14.573Z,3276.00
2018-12-01T10:05:14.569Z,3484.00
2018-12-01T10:06:14.551Z,3024.00
2018-12-01T10:07:14.551Z,2992.00
2018-12-01T10:08:14.541Z,2924.00
2018-12-01T10:09:14.520Z,2832.00
2018-12-01T10:10:14.510Z,2844.00
2018-12-01T10:11:14.497Z,2588.00
2018-12-01T10:12:14.494Z,2608.00
2018-12-01T10:13:14.494Z,2676.00
2018-12-01T10:14:14.463Z,2844.00
2018-12-01T10:15:14.453Z,2872.00
2018-12-01T10:16:14.443Z,2700.00
2018-12-01T10:17:14.434Z,2556.00
2018-12-01T10:18:14.433Z,2504.00
2018-12-01T10:19:14.650Z,2488.00
2018-12-01T10:20:14.401Z,2388.00
2018-12-01T10:21:14.395Z,2264.00
2018-12-01T10:22:14.516Z,2364.00
2018-12-01T10:23:15.591Z,2704.00
2018-12-01T10:24:14.438Z,2808.00
2018-12-01T10:25:14.392Z,2792.00
2018-12-01T10:26:14.412Z,2816.00
2018-12-01T10:27:14.370Z,2708.00
2018-12-01T10:28:14.766Z,2472.00
2018-12-01T10:29:14.363Z,2336.00
2018-12-01T10:30:14.297Z,2424.00
2018-12-01T10:31:14.299Z,2244.00
2018-12-01T10:32:14.305Z,2260.00
2018-12-01T10:33:14.395Z,2296.00
2018-12-01T10:34:14.302Z,2432.00
2018-12-01T10:35:14.246Z,2740.00
2018-12-01T10:36:14.420Z,2996.00
2018-12-01T10:37:14.228Z,3092.00
2018-12-01T10:38:14.216Z,3172.00
2018-12-01T10:39:14.196Z,3280.00
2018-12-01T10:40:14.189Z,3388.00
2018-12-01T10:41:14.175Z,3372.00
2018-12-01T10:42:14.183Z,3496.00
2018-12-01T10:43:14.169Z,3664.00
2018-12-01T10:44:14.142Z,3748.00
2018-12-01T10:45:14.133Z,3668.00
2018-12-01T10:46:14.123Z,3660.00
2018-12-01T10:47:14.112Z,3692.00
2018-12-01T10:48:14.112Z,3640.00
2018-12-01T10:49:14.123Z,3820.00
2018-12-01T10:50:14.080Z,3892.00
2018-12-01T10:51:14.069Z,3996.00
2018-12-01T10:52:14.063Z,4040.00
2018-12-01T10:53:14.060Z,3936.00
2018-12-01T10:54:14.036Z,3632.00
2018-12-01T10:55:14.025Z,3448.00
2018-12-01T10:56:14.016Z,3540.00
2018-12-01T10:57:14.003Z,3844.00
2018-12-01T10:58:14.003Z,3948.00
2018-12-01T10:59:13.988Z,4048.00
2018-12-01T11:00:14.003Z,3948.00
2018-12-01T11:01:13.961Z,3712.00
2018-12-01T11:02:13.952Z,3612.00
2018-12-01T11:03:13.984Z,3544.00
2018-12-01T11:04:13.938Z,3696.00
2018-12-01T11:05:13.925Z,3808.00
2018-12-01T11:06:13.945Z,3912.00
2018-12-01T11:07:13.903Z,4068.00
2018-12-01T11:08:13.888Z,4264.00
2018-12-01T11:09:13.887Z,4208.00
2018-12-01T11:10:13.870Z,4188.00
2018-12-01T11:11:13.866Z,4336.00
2018-12-01T11:12:13.881Z,4340.00
2018-12-01T11:13:13.832Z,4324.00
2018-12-01T11:14:13.834Z,4132.00
2018-12-01T11:15:13.813Z,4080.00
2018-12-01T11:16:13.813Z,4248.00
2018-12-01T11:17:13.794Z,4052.00
2018-12-01T11:18:13.780Z,3948.00
2018-12-01T11:19:13.793Z,3668.00
2018-12-01T11:20:13.761Z,3560.00
2018-12-01T11:21:13.749Z,3692.00
2018-12-01T11:22:13.743Z,3892.00
2018-12-01T11:23:13.728Z,3840.00
2018-12-01T11:24:13.731Z,4028.00
2018-12-01T11:25:13.714Z,4020.00
2018-12-01T11:26:13.699Z,4024.00
2018-12-01T11:27:13.688Z,3932.00
2018-12-01T11:28:13.688Z,3740.00
2018-12-01T11:29:13.679Z,3424.00
2018-12-01T11:30:13.656Z,3032.00
2018-12-01T11:31:13.643Z,2744.00
2018-12-01T11:32:13.659Z,2504.00
2018-12-01T11:33:13.626Z,2344.00
2018-12-01T11:34:13.676Z,2272.00
2018-12-01T11:35:13.600Z,2372.00
2018-12-01T11:36:13.591Z,2616.00
2018-12-01T11:37:13.579Z,2948.00
2018-12-01T11:38:13.572Z,3256.00
2018-12-01T11:39:13.598Z,3468.00
2018-12-01T11:40:13.554Z,3508.00
2018-12-01T11:41:13.536Z,3508.00
2018-12-01T11:42:13.534Z,3508.00
2018-12-01T11:43:13.523Z,3480.00
2018-12-01T11:44:13.527Z,3444.00
2018-12-01T11:45:13.499Z,3584.00
2018-12-01T11:46:13.512Z,3712.00
2018-12-01T11:47:13.473Z,3668.00
2018-12-01T11:48:13.463Z,3088.00
2018-12-01T11:49:13.467Z,2844.00
2018-12-01T11:50:13.441Z,2884.00
2018-12-01T11:51:13.434Z,3020.00
2018-12-01T11:52:13.424Z,2976.00
2018-12-01T11:53:13.410Z,2436.00
2018-12-01T11:54:13.410Z,2132.00
2018-12-01T11:55:13.391Z,1884.00
2018-12-01T11:56:13.396Z,1860.00
2018-12-01T11:57:13.368Z,2084.00
2018-12-01T11:58:13.355Z,2360.00
2018-12-01T11:59:13.360Z,2504.00
2018-12-01T12:00:13.340Z,2768.00
2018-12-01T12:01:13.325Z,2828.00
2018-12-01T12:02:13.311Z,2852.00
2018-12-01T12:03:13.302Z,2812.00
2018-12-01T12:04:15.034Z,2748.00
2018-12-01T12:05:13.285Z,2784.00
2018-12-01T12:06:13.285Z,2888.00
2018-12-01T12:07:13.260Z,2888.00
2018-12-01T12:08:13.291Z,3052.00
2018-12-01T12:09:13.257Z,3116.00
2018-12-01T12:10:13.228Z,3008.00
2018-12-01T12:11:13.216Z,2864.00
2018-12-01T12:12:13.212Z,2676.00
2018-12-01T12:13:13.204Z,2672.00
2018-12-01T12:14:13.202Z,2628.00
2018-12-01T12:15:13.185Z,2584.00
2018-12-01T12:16:13.164Z,2584.00
2018-12-01T12:17:13.152Z,2564.00
2018-12-01T12:18:13.143Z,2492.00
2018-12-01T12:19:13.147Z,2500.00
2018-12-01T12:20:13.125Z,2464.00
2018-12-01T12:21:13.114Z,2408.00
2018-12-01T12:22:13.118Z,2348.00
2018-12-01T12:23:13.089Z,2292.00
2018-12-01T12:24:13.094Z,2328.00
2018-12-01T12:25:13.086Z,2432.00
2018-12-01T12:26:13.058Z,2572.00
2018-12-01T12:27:13.044Z,2660.00
2018-12-01T12:28:13.037Z,2732.00
2018-12-01T12:29:13.031Z,2804.00
2018-12-01T12:30:13.029Z,2796.00
2018-12-01T12:31:13.000Z,2812.00
2018-12-01T12:32:13.005Z,2664.00
2018-12-01T12:33:12.977Z,2524.00
2018-12-01T12:34:12.968Z,2504.00
2018-12-01T12:35:12.984Z,2564.00
2018-12-01T12:36:12.949Z,2548.00
2018-12-01T12:37:12.945Z,2464.00
2018-12-01T12:38:12.930Z,2364.00
2018-12-01T12:39:12.927Z,2316.00
2018-12-01T12:40:12.925Z,2288.00
2018-12-01T12:41:12.889Z,2256.00
2018-12-01T12:42:12.892Z,2200.00
2018-12-01T12:43:12.908Z,2216.00
2018-12-01T12:44:12.867Z,2204.00
2018-12-01T12:45:12.877Z,2108.00