createdAt,value
2018-04-20T00:00:17.252Z,101008.16
2018-04-20T00:02:43.740Z,101010.91
2018-04-20T00:05:10.201Z,101003.66
2018-04-20T00:07:36.574Z,100999.53
2018-04-20T00:10:03.023Z,101002.21
2018-04-20T00:12:29.475Z,100995.09
2018-04-20T00:14:56.423Z,100997.08
2018-04-20T00:17:22.861Z,100992.48
2018-04-20T00:19:49.427Z,100991.20
2018-04-20T00:22:15.897Z,100994.36
2018-04-20T00:24:42.331Z,100986.98
2018-04-20T00:27:08.712Z,100982.44
2018-04-20T00:29:35.135Z,100982.34
2018-04-20T00:32:01.647Z,100976.84
2018-04-20T00:34:28.063Z,100983.11
2018-04-20T00:36:54.408Z,100982.18
2018-04-20T00:39:20.792Z,100975.05
2018-04-20T00:41:47.093Z,100976.53
2018-04-20T00:44:13.429Z,100974.08
2018-04-20T00:46:39.788Z,100974.70
2018-04-20T00:49:06.164Z,100969.99
2018-04-20T00:51:32.561Z,100974.69
2018-04-20T00:54:17.314Z,100971.00
2018-04-20T00:56:43.691Z,100965.89
2018-04-20T00:59:10.037Z,100966.08
2018-04-20T01:01:36.411Z,100972.04
2018-04-20T01:04:02.742Z,100969.74
2018-04-20T01:06:29.072Z,100967.70
2018-04-20T01:08:55.368Z,100968.85
2018-04-20T01:11:21.751Z,100943.30
2018-04-20T01:13:48.060Z,100960.02
2018-04-20T01:16:14.527Z,100964.55
2018-04-20T01:18:40.845Z,100963.27
2018-04-20T01:21:08.183Z,100962.39
2018-04-20T01:23:34.470Z,100961.78
2018-04-20T01:26:00.770Z,100956.80
2018-04-20T01:28:27.091Z,100957.09
2018-04-20T01:30:53.407Z,100946.14
2018-04-20T01:33:19.699Z,100942.82
2018-04-20T01:35:45.986Z,100930.12
2018-04-20T01:38:12.302Z,100946.76
2018-04-20T01:40:38.633Z,100949.09
2018-04-20T01:43:05.817Z,100945.61
2018-04-20T01:45:32.159Z,100941.89
2018-04-20T01:47:59.352Z,100941.19
2018-04-20T01:50:25.684Z,100942.13
2018-04-20T01:52:51.993Z,100940.44
2018-04-20T01:55:18.270Z,100947.59
2018-04-20T01:57:44.621Z,100937.30
2018-04-20T02:00:10.914Z,100936.27
2018-04-20T02:02:37.240Z,100941.33
2018-04-20T02:05:03.574Z,100944.09
2018-04-20T02:07:29.903Z,100941.33
2018-04-20T02:09:56.259Z,100937.98
2018-04-20T02:12:22.606Z,100941.84
2018-04-20T02:14:48.937Z,100940.20
2018-04-20T02:17:15.338Z,100938.19
2018-04-20T02:19:41.624Z,100934.95
2018-04-20T02:22:07.902Z,100924.14
2018-04-20T02:24:34.239Z,100926.41
2018-04-20T02:27:00.540Z,100930.30
2018-04-20T02:29:26.833Z,100923.48
2018-04-20T02:31:53.932Z,100919.53
2018-04-20T02:34:20.351Z,100914.93
2018-04-20T02:36:46.617Z,100910.89
2018-04-20T02:39:12.938Z,100913.44
2018-04-20T02:41:39.335Z,100911.00
2018-04-20T02:44:05.651Z,100905.07
2018-04-20T02:46:31.913Z,100905.40
2018-04-20T02:48:58.230Z,100906.20
2018-04-20T02:51:24.600Z,100904.55
2018-04-20T02:53:51.811Z,100906.39
2018-04-20T02:56:18.092Z,100902.54
2018-04-20T02:58:44.408Z,100897.70
2018-04-20T03:01:10.706Z,100896.66
2018-04-20T03:03:36.997Z,100894.50
2018-04-20T03:06:03.292Z,100889.00
2018-04-20T03:08:29.617Z,100889.66
2018-04-20T03:10:55.971Z,100885.44
2018-04-20T03:13:22.399Z,100880.40
2018-04-20T03:15:48.819Z,100878.53
2018-04-20T03:18:15.276Z,100875.61
2018-04-20T03:20:42.245Z,100874.06
2018-04-20T03:23:09.321Z,100870.02
2018-04-20T03:25:35.663Z,100872.23
2018-04-20T03:28:01.980Z,100878.80
2018-04-20T03:30:29.068Z,100876.92
2018-04-20T03:32:55.586Z,100869.92
2018-04-20T03:35:21.965Z,100871.23
2018-04-20T03:37:48.257Z,100869.45
2018-04-20T03:40:14.564Z,100873.81
2018-04-20T03:42:40.919Z,100871.29
2018-04-20T03:45:07.179Z,100867.02
2018-04-20T03:47:33.541Z,100877.44
2018-04-20T03:50:00.628Z,100877.44
2018-04-20T03:52:26.933Z,100877.02
2018-04-20T03:54:53.276Z,100878.14
2018-04-20T03:57:19.599Z,100874.90
2018-04-20T03:59:45.892Z,100871.37
2018-04-20T04:02:12.163Z,100874.38
2018-04-20T04:04:38.485Z,100875.79
2018-04-20T04:07:04.802Z,100875.55
2018-04-20T04:09:32.362Z,100875.31
2018-04-20T04:12:00.474Z,100875.59
2018-04-20T04:14:26.816Z,100878.55
2018-04-20T04:17:11.722Z,100870.91
2018-04-20T04:23:08.955Z,100872.87
2018-04-20T04:25:53.852Z,100872.64
2018-04-20T04:28:27.074Z,100874.75
2018-04-20T04:30:54.111Z,100868.97
2018-04-20T04:33:20.372Z,100873.77
2018-04-20T04:35:46.687Z,100874.95
2018-04-20T04:38:13.003Z,100868.38
2018-04-20T04:40:40.135Z,100869.88
2018-04-20T04:43:06.421Z,100870.39
2018-04-20T04:45:32.752Z,100875.70
2018-04-20T04:47:59.030Z,100877.76
2018-04-20T04:50:25.341Z,100873.86
2018-04-20T04:52:51.679Z,100880.52
2018-04-20T04:55:23.872Z,100874.06
2018-04-20T04:57:50.175Z,100876.63
2018-04-20T05:00:16.451Z,100870.19
2018-04-20T05:02:43.499Z,100877.89
2018-04-20T05:05:10.533Z,100873.60
2018-04-20T05:07:36.778Z,100875.31
2018-04-20T05:10:03.802Z,100876.47
2018-04-20T05:12:31.405Z,100876.14
2018-04-20T05:14:57.720Z,100878.89
2018-04-20T05:17:24.038Z,100884.37
2018-04-20T05:19:51.340Z,100877.34
2018-04-20T05:22:17.636Z,100883.31
2018-04-20T05:24:43.937Z,100882.38
2018-04-20T05:27:10.242Z,100878.95
2018-04-20T05:29:36.539Z,100881.83
2018-04-20T05:32:02.832Z,100880.60
2018-04-20T05:34:29.882Z,100882.87
2018-04-20T05:36:56.195Z,100885.19
2018-04-20T05:39:22.598Z,100884.38
2018-04-20T05:41:48.924Z,100887.22
2018-04-20T05:44:15.285Z,100883.17
2018-04-20T05:46:41.630Z,100880.58
2018-04-20T05:49:08.066Z,100880.39
2018-04-20T05:51:34.530Z,100883.12
2018-04-20T05:54:01.577Z,100885.92
2018-04-20T05:56:27.949Z,100876.59
2018-04-20T05:58:54.317Z,100879.98
2018-04-20T06:01:24.665Z,100878.84
2018-04-20T06:03:51.812Z,100878.53
2018-04-20T06:06:18.853Z,100879.61
2018-04-20T06:08:45.905Z,100871.31
2018-04-20T06:11:12.968Z,100870.94
2018-04-20T06:13:39.282Z,100878.02
2018-04-20T06:16:06.372Z,100880.59
2018-04-20T06:18:32.678Z,100877.22
2018-04-20T06:20:58.985Z,100856.61
2018-04-20T06:23:25.304Z,100873.94
2018-04-20T06:25:51.591Z,100872.35
2018-04-20T06:28:17.859Z,100867.53
2018-04-20T06:30:44.209Z,100868.77
2018-04-20T06:33:11.254Z,100865.73
2018-04-20T06:35:37.526Z,100864.54
2018-04-20T06:38:03.795Z,100864.77
2018-04-20T06:40:30.084Z,100862.88
2018-04-20T06:42:56.359Z,100859.81
2018-04-20T06:45:22.680Z,100855.20
2018-04-20T06:47:48.975Z,100860.34
2018-04-20T06:50:15.265Z,100865.79
2018-04-20T06:52:42.352Z,100857.34
2018-04-20T06:55:08.679Z,100858.50
2018-04-20T06:57:34.971Z,100856.09
2018-04-20T07:00:01.284Z,100849.33
2018-04-20T07:02:27.589Z,100854.61
2018-04-20T07:04:53.918Z,100857.36
2018-04-20T07:07:20.209Z,100855.19
2018-04-20T07:09:47.251Z,100854.69
2018-04-20T07:12:14.322Z,100850.72
2018-04-20T07:14:40.618Z,100850.73
2018-04-20T07:17:06.924Z,100845.64
2018-04-20T07:19:33.190Z,100851.88
2018-04-20T07:22:00.246Z,100851.28
2018-04-20T07:24:27.295Z,100846.44
2018-04-20T07:26:54.317Z,100848.26
2018-04-20T07:29:20.630Z,100845.55
2018-04-20T07:31:47.001Z,100843.98
2018-04-20T07:34:14.026Z,100844.97
2018-04-20T07:36:40.404Z,100841.64
2018-04-20T07:39:06.684Z,100835.04
2018-04-20T07:41:33.725Z,100840.34
2018-04-20T07:44:00.689Z,100838.29
2018-04-20T07:46:27.017Z,100839.16
2018-04-20T07:48:53.345Z,100840.09
2018-04-20T07:51:19.580Z,100844.74
2018-04-20T07:53:46.014Z,100843.38
2018-04-20T07:56:12.348Z,100837.53
2018-04-20T07:58:38.679Z,100837.02
2018-04-20T08:01:05.965Z,100839.91
2018-04-20T08:03:32.255Z,100835.53
2018-04-20T08:05:58.620Z,100834.33
2018-04-20T08:08:24.953Z,100829.58
2018-04-20T08:10:51.321Z,100833.52
2018-04-20T08:13:17.617Z,100827.55
2018-04-20T08:15:43.965Z,100820.42
2018-04-20T08:18:10.267Z,100828.68
2018-04-20T08:20:37.767Z,100821.02
2018-04-20T08:23:04.255Z,100820.58
2018-04-20T08:25:31.319Z,100820.44
2018-04-20T08:27:57.604Z,100823.09
2018-04-20T08:30:23.936Z,100826.16
2018-04-20T08:32:50.246Z,100822.45
2018-04-20T08:35:16.549Z,100822.69
2018-04-20T08:37:42.958Z,100825.93
2018-04-20T08:40:09.961Z,100821.55
2018-04-20T08:42:36.244Z,100828.45
2018-04-20T08:45:02.565Z,100819.52
2018-04-20T08:47:29.633Z,100815.75
2018-04-20T08:49:55.943Z,100816.37
2018-04-20T08:52:23.043Z,100817.80
2018-04-20T08:54:49.330Z,100813.03
2018-04-20T08:57:16.383Z,100811.38
2018-04-20T08:59:43.482Z,100816.78
2018-04-20T09:02:09.815Z,100812.85
2018-04-20T09:04:36.165Z,100806.82
2018-04-20T09:07:02.443Z,100810.77
2018-04-20T09:09:28.743Z,100809.61
2018-04-20T09:11:55.755Z,100810.25
2018-04-20T09:14:22.086Z,100803.92
2018-04-20T09:16:48.344Z,100801.77
2018-04-20T09:19:14.611Z,100802.28
2018-04-20T09:21:40.875Z,100801.48
2018-04-20T09:24:07.197Z,100795.02
2018-04-20T09:26:33.509Z,100793.13
2018-04-20T09:28:59.775Z,100790.47
2018-04-20T09:31:26.092Z,100787.36
2018-04-20T09:33:52.426Z,100788.77
2018-04-20T09:36:18.787Z,100777.72
2018-04-20T09:38:45.082Z,100776.83
2018-04-20T09:41:11.471Z,100780.66
2018-04-20T09:43:37.781Z,100772.78
2018-04-20T09:46:04.753Z,100778.23
2018-04-20T09:48:31.075Z,100768.94
2018-04-20T09:51:04.364Z,100766.97
2018-04-20T09:53:30.746Z,100762.16
2018-04-20T09:55:58.008Z,100756.34
2018-04-20T09:58:24.354Z,100761.31
2018-04-20T10:00:50.720Z,100758.22
2018-04-20T10:03:17.811Z,100762.80
2018-04-20T10:05:44.304Z,100755.66
2018-04-20T10:08:10.662Z,100754.83
2018-04-20T10:10:36.963Z,100757.55
2018-04-20T10:13:04.011Z,100754.02
2018-04-20T10:15:31.190Z,100746.74
2018-04-20T10:17:57.515Z,100747.16
2018-04-20T10:20:23.875Z,100751.92
2018-04-20T10:22:50.321Z,100746.44
2018-04-20T10:25:16.764Z,100738.17
2018-04-20T10:27:43.110Z,100741.38
2018-04-20T10:30:09.445Z,100735.05
2018-04-20T10:32:35.780Z,100736.47
2018-04-20T10:35:02.147Z,100730.69
2018-04-20T10:37:28.515Z,100732.64
2018-04-20T10:39:54.912Z,100722.77
2018-04-20T10:42:21.222Z,100725.49
2018-04-20T10:44:48.243Z,100724.20
2018-04-20T10:47:14.581Z,100722.20
2018-04-20T10:49:40.906Z,100723.11
2018-04-20T10:52:07.225Z,100722.88
2018-04-20T10:54:33.610Z,100718.55
2018-04-20T10:56:59.920Z,100716.67
2018-04-20T10:59:26.913Z,100714.08
2018-04-20T11:01:53.343Z,100713.98
2018-04-20T11:04:19.721Z,100720.99
2018-04-20T11:06:46.082Z,100709.20
2018-04-20T11:09:12.363Z,100707.60
2018-04-20T11:11:38.685Z,100700.19
2018-04-20T11:14:04.989Z,100696.69
2018-04-20T11:16:31.358Z,100697.80
2018-04-20T11:18:57.712Z,100700.91
2018-04-20T11:21:24.022Z,100696.81
2018-04-20T11:23:50.377Z,100692.91
2018-04-20T11:26:17.433Z,100685.48
2018-04-20T11:28:43.779Z,100690.41
2018-04-20T11:31:10.069Z,100691.61
2018-04-20T11:33:36.380Z,100691.31
2018-04-20T11:36:02.739Z,100681.14
2018-04-20T11:38:29.757Z,100674.39
2018-04-20T11:40:56.071Z,100677.50
2018-04-20T11:43:22.347Z,100670.48
2018-04-20T11:45:48.641Z,100672.91
2018-04-20T11:48:15.074Z,100675.62
2018-04-20T11:50:41.385Z,100674.59
2018-04-20T11:53:07.743Z,100678.73
2018-04-20T11:55:34.095Z,100674.45
2018-04-20T11:58:00.428Z,100673.34
2018-04-20T12:00:26.786Z,100672.83
2018-04-20T12:02:53.876Z,100668.65
2018-04-20T12:05:21.718Z,100670.19
2018-04-20T12:07:48.334Z,100663.03
2018-04-20T12:10:15.614Z,100658.02
2018-04-20T12:12:42.005Z,100666.12
2018-04-20T12:15:08.331Z,100668.19
2018-04-20T12:17:34.816Z,100668.47
2018-04-20T12:20:01.103Z,100666.06
2018-04-20T12:22:27.503Z,100668.90
2018-04-20T12:24:54.837Z,100659.74
2018-04-20T12:27:21.227Z,100656.91
2018-04-20T12:29:47.537Z,100653.92
2018-04-20T12:32:14.016Z,100658.94
2018-04-20T12:34:41.169Z,100647.30
2018-04-20T12:37:07.658Z,100627.13
2018-04-20T12:39:35.063Z,100627.92
2018-04-20T12:42:01.431Z,100621.70
2018-04-20T12:44:28.882Z,100621.64
2018-04-20T12:46:55.501Z,100634.62
2018-04-20T12:49:21.823Z,100622.08
2018-04-20T12:51:48.731Z,100623.40
2018-04-20T12:54:15.207Z,100616.41
2018-04-20T12:56:41.608Z,100616.51
2018-04-20T12:59:07.999Z,100619.03
2018-04-20T13:01:34.825Z,100609.53
2018-04-20T13:04:01.385Z,100596.56
2018-04-20T13:06:27.755Z,100605.42
2018-04-20T13:08:54.259Z,100594.11
2018-04-20T13:11:20.717Z,100602.22
2018-04-20T13:13:47.101Z,100602.02
2018-04-20T13:16:14.313Z,100597.83
2018-04-20T13:18:41.782Z,100588.83
2018-04-20T13:21:08.865Z,100580.11
2018-04-20T13:23:35.237Z,100565.83
2018-04-20T13:26:01.536Z,100570.66
2018-04-20T13:28:27.926Z,100556.59
2018-04-20T13:30:55.022Z,100561.86
2018-04-20T13:33:21.378Z,100558.94
2018-04-20T13:35:47.676Z,100547.84
2018-04-20T13:38:14.073Z,100549.67
2018-04-20T13:40:41.118Z,100539.80
2018-04-20T13:43:08.204Z,100542.24
2018-04-20T13:45:34.533Z,100530.21
2018-04-20T13:48:01.622Z,100523.20
2018-04-20T13:50:27.968Z,100522.24
2018-04-20T13:52:55.885Z,100526.67
2018-04-20T13:55:22.222Z,100521.34
2018-04-20T13:57:48.524Z,100511.48
2018-04-20T14:00:14.843Z,100509.22
2018-04-20T14:02:41.885Z,100510.05
2018-04-20T14:05:08.251Z,100506.53
2018-04-20T14:07:35.239Z,100500.83
2018-04-20T14:10:01.823Z,100505.11
2018-04-20T14:12:28.416Z,100496.66
2018-04-20T14:14:54.713Z,100488.24
2018-04-20T14:17:21.074Z,100489.73
2018-04-20T14:19:47.375Z,100488.66
2018-04-20T14:22:13.738Z,100479.25
2018-04-20T14:24:40.037Z,100477.78
2018-04-20T14:27:06.399Z,100482.13
2018-04-20T14:29:32.679Z,100480.80
2018-04-20T14:31:59.037Z,100476.94
2018-04-20T14:34:25.409Z,100476.39
2018-04-20T14:36:51.667Z,100468.03
2018-04-20T14:39:18.089Z,100463.69
2018-04-20T14:41:45.154Z,100463.34
2018-04-20T14:44:11.442Z,100455.02
2018-04-20T14:46:37.765Z,100454.25
2018-04-20T14:49:04.871Z,100453.34
2018-04-20T14:51:31.144Z,100452.47
2018-04-20T14:53:57.415Z,100452.95
2018-04-20T14:56:23.777Z,100445.65
2018-04-20T14:58:50.082Z,100440.93
2018-04-20T15:01:16.460Z,100437.25
2018-04-20T15:03:42.856Z,100428.56
2018-04-20T15:06:09.177Z,100423.34
2018-04-20T15:08:35.810Z,100429.22
2018-04-20T15:11:02.420Z,100432.03
2018-04-20T15:13:28.844Z,100429.33
2018-04-20T15:15:55.479Z,100425.78
2018-04-20T15:18:21.840Z,100421.34
2018-04-20T15:20:48.953Z,100419.16
2018-04-20T15:23:15.375Z,100411.61
2018-04-20T15:25:41.743Z,100405.84
2018-04-20T15:28:08.914Z,100397.56
2018-04-20T15:30:35.267Z,100392.94
2018-04-20T15:33:01.591Z,100393.75
2018-04-20T15:35:27.928Z,100384.45
2018-04-20T15:37:54.222Z,100392.16
2018-04-20T15:40:21.341Z,100377.70
2018-04-20T15:42:47.604Z,100387.20
2018-04-20T15:45:14.718Z,100377.28
2018-04-20T15:47:41.047Z,100373.80
2018-04-20T15:50:07.582Z,100365.70
2018-04-20T15:52:33.884Z,100363.27
2018-04-20T15:55:00.172Z,100372.41
2018-04-20T15:57:26.471Z,100357.47
2018-04-20T15:59:52.809Z,100357.38
2018-04-20T16:02:19.932Z,100352.32
2018-04-20T16:04:46.286Z,100350.09
2018-04-20T16:07:12.593Z,100344.82
2018-04-20T16:09:39.005Z,100354.01
2018-04-20T16:12:05.349Z,100348.92
2018-04-20T16:14:31.714Z,100341.85
2018-04-20T16:16:57.989Z,100336.55
2018-04-20T16:19:24.378Z,100339.96
2018-04-20T16:21:50.711Z,100333.00
2018-04-20T16:24:16.994Z,100333.17
2018-04-20T16:26:43.298Z,100333.92
2018-04-20T16:29:09.776Z,100324.88
2018-04-20T16:31:36.364Z,100320.30
2018-04-20T16:34:02.699Z,100320.58
2018-04-20T16:36:29.745Z,100312.73
2018-04-20T16:38:56.084Z,100308.84
2018-04-20T16:41:23.168Z,100301.53
2018-04-20T16:43:49.509Z,100294.99
2018-04-20T16:46:15.790Z,100299.87
2018-04-20T16:48:42.111Z,100297.33
2018-04-20T16:51:15.322Z,100297.09
2018-04-20T16:53:41.615Z,100286.66
2018-04-20T16:56:08.149Z,100278.19
2018-04-20T16:58:34.710Z,100279.45
2018-04-20T17:01:01.406Z,100278.64
2018-04-20T17:03:34.576Z,100273.61
2018-04-20T17:06:00.952Z,100272.35
2018-04-20T17:08:27.545Z,100258.19
2018-04-20T17:10:54.109Z,100271.95
2018-04-20T17:13:20.434Z,100267.14
2018-04-20T17:15:46.759Z,100266.19
2018-04-20T17:18:13.098Z,100258.58
2018-04-20T17:20:40.282Z,100260.29
2018-04-20T17:23:07.268Z,100252.48
2018-04-20T17:25:33.622Z,100254.67
2018-04-20T17:27:59.945Z,100251.61
2018-04-20T17:30:26.315Z,100253.44
2018-04-20T17:32:52.837Z,100251.17
2018-04-20T17:35:19.190Z,100250.63
2018-04-20T17:37:45.714Z,100248.92
2018-04-20T17:40:12.357Z,100245.92
2018-04-20T17:42:38.653Z,100254.27
2018-04-20T17:45:05.029Z,100244.22
2018-04-20T17:47:31.383Z,100251.41
2018-04-20T17:49:57.764Z,100248.89
2018-04-20T17:52:24.191Z,100256.03
2018-04-20T17:54:50.671Z,100247.30
2018-04-20T17:57:17.199Z,100252.01
2018-04-20T17:59:43.535Z,100252.41
2018-04-20T18:02:09.881Z,100255.96
2018-04-20T18:04:36.161Z,100255.48
2018-04-20T18:07:03.754Z,100249.99
2018-04-20T18:09:30.205Z,100252.16
2018-04-20T18:11:56.645Z,100257.80
2018-04-20T18:14:23.723Z,100254.63
2018-04-20T18:16:50.129Z,100254.84
2018-04-20T18:19:24.380Z,100246.88
2018-04-20T18:21:50.776Z,100252.73
2018-04-20T18:24:17.214Z,100255.59
2018-04-20T18:26:44.399Z,100251.23
2018-04-20T18:29:10.725Z,100253.14
2018-04-20T18:31:37.041Z,100250.25
2018-04-20T18:34:04.133Z,100260.73
2018-04-20T18:39:18.879Z,100259.39
2018-04-20T18:41:46.447Z,100256.48
2018-04-20T18:44:12.807Z,100257.28
2018-04-20T18:46:39.114Z,100263.50
2018-04-20T18:49:05.428Z,100261.11
2018-04-20T18:51:32.762Z,100258.94
2018-04-20T18:53:59.812Z,100261.94
2018-04-20T18:56:26.920Z,100270.30
2018-04-20T18:58:53.315Z,100262.41
2018-04-20T19:01:19.642Z,100259.65
2018-04-20T19:03:46.000Z,100260.89
2018-04-20T19:06:12.638Z,100264.34
2018-04-20T19:08:38.985Z,100264.25
2018-04-20T19:11:06.373Z,100257.64
2018-04-20T19:13:33.189Z,100264.09
2018-04-20T19:15:59.774Z,100261.41
2018-04-20T19:18:26.952Z,100257.75
2018-04-20T19:20:53.304Z,100257.03
2018-04-20T19:23:19.753Z,100252.10
2018-04-20T19:25:46.303Z,100252.09
2018-04-20T19:28:12.791Z,100252.70
2018-04-20T19:30:39.197Z,100247.94
2018-04-20T19:33:05.794Z,100238.81
2018-04-20T19:35:32.207Z,100238.75
2018-04-20T19:37:58.562Z,100241.66
2018-04-20T19:40:25.095Z,100232.57
2018-04-20T19:42:51.660Z,100237.39
2018-04-20T19:45:20.698Z,100236.78
2018-04-20T19:47:47.170Z,100234.48
2018-04-20T19:50:13.603Z,100231.69
2018-04-20T19:52:40.011Z,100233.48
2018-04-20T19:55:06.501Z,100229.12
2018-04-20T19:57:32.978Z,100227.90
2018-04-20T20:00:00.059Z,100229.56
2018-04-20T20:02:26.754Z,100224.72
2018-04-20T20:04:53.774Z,100221.94
2018-04-20T20:07:20.343Z,100225.13
2018-04-20T20:09:46.879Z,100221.45
2018-04-20T20:12:13.483Z,100218.14
2018-04-20T20:14:40.867Z,100219.53
2018-04-20T20:17:07.211Z,100216.19
2018-04-20T20:19:33.601Z,100214.27
2018-04-20T20:22:00.717Z,100213.14
2018-04-20T20:24:27.155Z,100211.27
2018-04-20T20:26:53.758Z,100212.45
2018-04-20T20:29:20.111Z,100213.80
2018-04-20T20:31:46.445Z,100208.73
2018-04-20T20:34:12.783Z,100193.61
2018-04-20T20:36:39.250Z,100203.13
2018-04-20T20:39:05.621Z,100195.70
2018-04-20T20:41:32.061Z,100195.30
2018-04-20T20:43:58.447Z,100194.36
2018-04-20T20:46:24.881Z,100200.59
2018-04-20T20:48:51.359Z,100192.52
2018-04-20T20:51:18.125Z,100199.56
2018-04-20T20:53:44.454Z,100195.91
2018-04-20T20:56:10.868Z,100192.25
2018-04-20T20:58:37.240Z,100195.71
2018-04-20T21:01:03.594Z,100198.44
2018-04-20T21:03:30.630Z,100194.51
2018-04-20T21:05:57.169Z,100193.45
2018-04-20T21:08:23.633Z,100194.93
2018-04-20T21:10:50.043Z,100190.88
2018-04-20T21:13:16.481Z,100186.23
2018-04-20T21:15:43.190Z,100187.95
2018-04-20T21:18:09.553Z,100164.98
2018-04-20T21:20:35.886Z,100186.66
2018-04-20T21:23:02.259Z,100191.10
2018-04-20T21:25:28.686Z,100183.28
2018-04-20T21:27:55.193Z,100188.95
2018-04-20T21:30:21.563Z,100184.80
2018-04-20T21:32:47.896Z,100184.29
2018-04-20T21:35:14.218Z,100182.31
2018-04-20T21:37:40.495Z,100180.88
2018-04-20T21:40:07.720Z,100185.52
2018-04-20T21:42:35.099Z,100182.45
2018-04-20T21:45:02.127Z,100188.19
2018-04-20T21:47:28.520Z,100196.40
2018-04-20T21:49:54.898Z,100192.59
2018-04-20T21:52:22.118Z,100197.51
2018-04-20T21:54:48.472Z,100202.16
2018-04-20T21:57:14.842Z,100203.98
2018-04-20T21:59:41.951Z,100209.63
2018-04-20T22:02:09.447Z,100208.30
2018-04-20T22:04:36.555Z,100204.06
2018-04-20T22:07:02.929Z,100211.88
2018-04-20T22:09:30.047Z,100213.38
2018-04-20T22:11:56.419Z,100214.13
2018-04-20T22:14:23.393Z,100215.45
2018-04-20T22:16:49.800Z,100212.02
2018-04-20T22:19:16.132Z,100211.38
2018-04-20T22:21:42.518Z,100211.36
2018-04-20T22:24:09.372Z,100218.16
2018-04-20T22:26:35.691Z,100210.36
2018-04-20T22:29:02.731Z,100218.02
2018-04-20T22:31:29.075Z,100216.52
2018-04-20T22:33:55.379Z,100210.45
2018-04-20T22:36:21.900Z,100215.11
2018-04-20T22:38:48.396Z,100215.62
2018-04-20T22:41:14.792Z,100214.45
2018-04-20T22:43:42.055Z,100209.81
2018-04-20T22:46:08.540Z,100208.30
2018-04-20T22:48:34.927Z,100210.53
2018-04-20T22:51:01.349Z,100210.93
2018-04-20T22:53:29.431Z,100207.69
2018-04-20T22:55:55.748Z,100215.63
2018-04-20T22:58:22.130Z,100212.68
2018-04-20T23:00:49.275Z,100216.81
2018-04-20T23:03:16.350Z,100217.31
2018-04-20T23:05:42.678Z,100208.88
2018-04-20T23:08:09.015Z,100206.29
2018-04-20T23:10:35.348Z,100212.61
2018-04-20T23:13:01.673Z,100215.88
2018-04-20T23:15:27.986Z,100215.06
2018-04-20T23:17:54.353Z,100205.81
2018-04-20T23:20:20.744Z,100196.40
2018-04-20T23:22:47.802Z,100194.45
2018-04-20T23:25:14.244Z,100199.70
2018-04-20T23:27:40.578Z,100197.24
2018-04-20T23:30:06.979Z,100195.06
2018-04-20T23:32:33.303Z,100191.77
2018-04-20T23:34:59.823Z,100185.94
2018-04-20T23:37:26.145Z,100183.73
2018-04-20T23:39:52.480Z,100178.41
2018-04-20T23:42:18.878Z,100171.83
2018-04-20T23:44:45.193Z,100170.77
2018-04-20T23:47:12.225Z,100175.34
2018-04-20T23:49:39.288Z,100167.97
2018-04-20T23:52:06.457Z,100170.67
2018-04-20T23:54:32.835Z,100171.23
2018-04-20T23:56:59.152Z,100168.00
2018-04-20T23:59:25.426Z,100171.55
