createdAt,value
2023-04-27T00:01:17.379Z,2.70
2023-04-27T00:03:45.942Z,2.85
2023-04-27T00:06:14.346Z,2.90
2023-04-27T00:08:41.665Z,3.10
2023-04-27T00:11:10.957Z,2.88
2023-04-27T00:13:37.595Z,3.10
2023-04-27T00:16:08.994Z,2.80
2023-04-27T00:18:38.020Z,2.60
2023-04-27T00:21:07.027Z,2.67
2023-04-27T00:23:34.215Z,2.50
2023-04-27T00:26:00.866Z,2.65
2023-04-27T00:28:27.546Z,2.78
2023-04-27T00:30:54.247Z,2.70
2023-04-27T00:33:21.265Z,2.28
2023-04-27T00:35:48.072Z,2.45
2023-04-27T00:38:14.809Z,2.80
2023-04-27T00:40:41.605Z,2.80
2023-04-27T00:43:08.271Z,2.45
2023-04-27T00:45:42.978Z,2.60
2023-04-27T00:48:11.363Z,2.70
2023-04-27T00:50:38.308Z,2.90
2023-04-27T00:53:06.049Z,2.97
2023-04-27T00:55:32.762Z,2.95
2023-04-27T00:58:00.531Z,2.60
2023-04-27T01:00:28.747Z,2.63
2023-04-27T01:02:56.182Z,2.70
2023-04-27T01:05:27.055Z,2.60
2023-04-27T01:07:57.548Z,2.60
2023-04-27T01:10:27.889Z,2.75
2023-04-27T01:12:56.755Z,2.78
2023-04-27T01:15:23.585Z,3.05
2023-04-27T01:17:58.547Z,2.63
2023-04-27T01:20:25.601Z,2.93
2023-04-27T01:22:53.591Z,2.40
2023-04-27T01:25:20.387Z,2.90
2023-04-27T01:27:47.129Z,2.60
2023-04-27T01:30:13.976Z,2.78
2023-04-27T01:32:40.693Z,2.65
2023-04-27T01:35:07.845Z,2.38
2023-04-27T01:37:35.340Z,2.58
2023-04-27T01:40:02.141Z,2.95
2023-04-27T01:42:29.032Z,2.88
2023-04-27T01:44:55.657Z,3.08
2023-04-27T01:47:22.286Z,3.13
2023-04-27T01:49:50.507Z,2.85
2023-04-27T01:52:18.754Z,3.20
2023-04-27T01:54:47.917Z,2.72
2023-04-27T01:57:18.284Z,2.90
2023-04-27T01:59:45.393Z,2.95
2023-04-27T02:02:12.063Z,2.90
2023-04-27T02:04:39.191Z,3.00
2023-04-27T02:07:06.027Z,3.17
2023-04-27T02:09:32.704Z,2.97
2023-04-27T02:11:59.366Z,2.97
2023-04-27T02:14:26.083Z,3.05
2023-04-27T02:16:52.817Z,2.80
2023-04-27T02:19:19.548Z,2.88
2023-04-27T02:21:46.233Z,3.00
2023-04-27T02:24:12.880Z,3.35
2023-04-27T02:26:39.617Z,2.80
2023-04-27T02:29:06.313Z,3.22
2023-04-27T02:31:33.793Z,3.80
2023-04-27T02:34:01.742Z,3.38
2023-04-27T02:36:28.431Z,3.30
2023-04-27T02:38:56.829Z,2.78
2023-04-27T02:41:30.031Z,3.20
2023-04-27T02:43:56.714Z,3.05
2023-04-27T02:46:23.741Z,3.25
2023-04-27T02:48:50.454Z,3.25
2023-04-27T02:51:17.090Z,3.00
2023-04-27T02:53:43.801Z,3.30
2023-04-27T02:56:10.500Z,3.10
2023-04-27T02:58:37.277Z,3.40
2023-04-27T03:01:04.354Z,3.20
2023-04-27T03:03:31.284Z,2.85
2023-04-27T03:05:58.076Z,3.20
2023-04-27T03:08:24.807Z,3.25
2023-04-27T03:10:51.506Z,2.63
2023-04-27T03:13:20.245Z,2.65
2023-04-27T03:15:49.294Z,2.83
2023-04-27T03:18:20.208Z,2.75
2023-04-27T03:20:47.004Z,2.88
2023-04-27T03:23:13.662Z,3.17
2023-04-27T03:25:40.378Z,2.70
2023-04-27T03:28:07.105Z,2.78
2023-04-27T03:30:33.806Z,2.67
2023-04-27T03:33:00.588Z,3.05
2023-04-27T03:35:27.310Z,3.05
2023-04-27T03:37:53.955Z,2.80
2023-04-27T03:40:20.694Z,2.95
2023-04-27T03:42:48.382Z,3.25
2023-04-27T03:45:16.430Z,3.10
2023-04-27T03:47:43.703Z,3.53
2023-04-27T03:50:11.830Z,3.20
2023-04-27T03:52:38.474Z,3.15
2023-04-27T03:55:06.921Z,3.60
2023-04-27T03:57:37.244Z,3.10
2023-04-27T04:00:06.404Z,3.20
2023-04-27T04:02:34.421Z,3.20
2023-04-27T04:05:01.300Z,3.28
2023-04-27T04:07:28.114Z,3.10
2023-04-27T04:09:54.961Z,2.80
2023-04-27T04:12:21.637Z,3.03
2023-04-27T04:14:48.306Z,3.28
2023-04-27T04:17:15.212Z,2.78
2023-04-27T04:19:41.920Z,3.20
2023-04-27T04:22:08.695Z,3.05
2023-04-27T04:24:35.398Z,3.30
2023-04-27T04:27:02.284Z,2.70
2023-04-27T04:29:28.991Z,3.10
2023-04-27T04:31:56.080Z,3.60
2023-04-27T04:34:23.355Z,2.97
2023-04-27T04:36:51.022Z,2.90
2023-04-27T04:39:19.763Z,3.28
2023-04-27T04:41:46.774Z,2.97
2023-04-27T04:44:13.474Z,2.75
2023-04-27T04:46:40.210Z,3.13
2023-04-27T04:49:06.950Z,2.95
2023-04-27T04:51:33.798Z,2.95
2023-04-27T04:54:01.950Z,3.55
2023-04-27T04:56:28.976Z,3.40
2023-04-27T04:58:55.702Z,3.30
2023-04-27T05:01:24.637Z,3.28
2023-04-27T05:03:51.528Z,3.40
2023-04-27T05:06:19.844Z,4.10
2023-04-27T05:08:46.836Z,3.90
2023-04-27T05:11:14.625Z,3.88
2023-04-27T05:13:42.793Z,4.07
2023-04-27T05:16:10.849Z,4.00
2023-04-27T05:18:38.956Z,3.35
2023-04-27T05:21:05.729Z,3.55
2023-04-27T05:23:32.474Z,3.60
2023-04-27T05:25:59.194Z,3.40
2023-04-27T05:28:25.978Z,3.45
2023-04-27T05:30:52.699Z,3.45
2023-04-27T05:33:20.921Z,3.65
2023-04-27T05:35:49.246Z,3.90
2023-04-27T05:38:15.988Z,4.35
2023-04-27T05:40:44.111Z,3.53
2023-04-27T05:43:12.285Z,4.00
2023-04-27T05:45:40.153Z,4.15
2023-04-27T05:48:07.254Z,4.00
2023-04-27T05:50:34.023Z,4.10
2023-04-27T05:53:00.834Z,4.13
2023-04-27T05:55:27.657Z,3.65
2023-04-27T05:58:04.596Z,3.42
2023-04-27T06:00:34.836Z,4.03
2023-04-27T06:03:02.072Z,3.53
2023-04-27T06:05:29.081Z,3.55
2023-04-27T06:07:55.887Z,3.92
2023-04-27T06:10:22.911Z,3.83
2023-04-27T06:12:49.797Z,3.88
2023-04-27T06:15:17.902Z,3.55
2023-04-27T06:17:44.679Z,3.63
2023-04-27T06:20:12.022Z,3.47
2023-04-27T06:22:39.952Z,3.40
2023-04-27T06:25:07.437Z,3.30
2023-04-27T06:27:35.547Z,3.03
2023-04-27T06:30:02.261Z,2.55
2023-04-27T06:32:29.589Z,3.22
2023-04-27T06:34:56.389Z,2.97
2023-04-27T06:37:23.075Z,3.20
2023-04-27T06:39:49.888Z,2.80
2023-04-27T06:42:16.673Z,3.10
2023-04-27T06:44:43.659Z,2.65
2023-04-27T06:47:10.442Z,2.70
2023-04-27T06:49:38.846Z,2.90
2023-04-27T06:52:05.592Z,2.65
2023-04-27T06:54:33.361Z,2.88
2023-04-27T06:57:00.072Z,2.70
2023-04-27T06:59:27.824Z,3.00
2023-04-27T07:01:55.669Z,2.88
2023-04-27T07:04:22.941Z,3.08
2023-04-27T07:06:50.053Z,2.95
2023-04-27T07:09:26.926Z,2.95
2023-04-27T07:11:54.335Z,2.33
2023-04-27T07:14:21.074Z,2.58
2023-04-27T07:16:47.834Z,2.55
2023-04-27T07:19:14.738Z,2.70
2023-04-27T07:21:41.800Z,3.15
2023-04-27T07:24:08.631Z,2.83
2023-04-27T07:26:35.352Z,2.92
2023-04-27T07:29:08.283Z,3.15
2023-04-27T07:31:41.503Z,2.72
2023-04-27T07:34:08.513Z,3.28
2023-04-27T07:36:35.242Z,2.58
2023-04-27T07:39:01.931Z,3.00
2023-04-27T07:41:28.947Z,2.90
2023-04-27T07:43:56.956Z,3.33
2023-04-27T07:46:25.799Z,2.83
2023-04-27T07:48:52.567Z,2.63
2023-04-27T07:51:19.263Z,3.22
2023-04-27T07:53:47.701Z,2.42
2023-04-27T07:56:14.584Z,2.80
2023-04-27T07:58:41.318Z,21.58
2023-04-27T08:01:08.082Z,2.40
2023-04-27T08:03:35.211Z,2.80
2023-04-27T08:06:02.405Z,2.78
2023-04-27T08:08:29.327Z,3.22
2023-04-27T08:10:56.057Z,2.90
2023-04-27T08:13:23.743Z,2.90
2023-04-27T08:15:52.504Z,3.00
2023-04-27T08:18:19.196Z,4.50
2023-04-27T08:20:47.464Z,2.78
2023-04-27T08:23:14.279Z,2.60
2023-04-27T08:25:50.728Z,2.72
2023-04-27T08:28:18.980Z,2.80
2023-04-27T08:30:48.977Z,2.60
2023-04-27T08:33:16.025Z,2.85
2023-04-27T08:35:43.111Z,2.78
2023-04-27T08:38:09.885Z,2.75
2023-04-27T08:40:36.607Z,2.97
2023-04-27T08:43:03.384Z,3.40
2023-04-27T08:45:30.129Z,3.40
2023-04-27T08:47:56.987Z,2.90
2023-04-27T08:50:26.094Z,3.38
2023-04-27T08:52:53.051Z,3.40
2023-04-27T08:55:20.217Z,3.33
2023-04-27T08:57:57.853Z,2.75
2023-04-27T09:00:38.195Z,2.92
2023-04-27T09:03:05.031Z,3.00
2023-04-27T09:05:31.866Z,3.10
2023-04-27T09:08:02.720Z,2.90
2023-04-27T09:10:29.713Z,2.95
2023-04-27T09:13:00.922Z,2.97
2023-04-27T09:15:28.342Z,2.72
2023-04-27T09:17:58.586Z,2.83
2023-04-27T09:20:25.486Z,3.10
2023-04-27T09:22:53.317Z,2.70
2023-04-27T09:25:33.218Z,2.72
2023-04-27T09:28:01.357Z,2.70
2023-04-27T09:30:29.617Z,3.47
2023-04-27T09:33:01.443Z,3.50
2023-04-27T09:35:31.105Z,3.00
2023-04-27T09:38:05.022Z,2.80
2023-04-27T09:40:31.820Z,2.67
2023-04-27T09:43:00.344Z,2.72
2023-04-27T09:45:27.703Z,2.70
2023-04-27T09:47:54.552Z,2.60
2023-04-27T09:50:21.421Z,3.08
2023-04-27T09:52:48.910Z,3.85
2023-04-27T09:55:24.430Z,3.60
2023-04-27T09:58:16.050Z,3.47
2023-04-27T10:01:00.576Z,2.70
2023-04-27T10:04:02.493Z,2.45
2023-04-27T10:07:00.690Z,2.90
2023-04-27T10:09:39.970Z,2.22
2023-04-27T10:12:42.264Z,2.30
2023-04-27T10:15:16.728Z,2.33
2023-04-27T10:17:53.299Z,2.88
2023-04-27T10:20:37.694Z,2.05
2023-04-27T10:23:04.701Z,2.20
2023-04-27T10:25:44.277Z,2.90
2023-04-27T10:28:16.980Z,2.03
2023-04-27T10:30:49.803Z,1.98
2023-04-27T10:33:26.285Z,2.70
2023-04-27T10:35:59.152Z,1.77
2023-04-27T10:38:33.320Z,1.88
2023-04-27T10:41:10.560Z,1.80
2023-04-27T10:43:40.072Z,1.77
2023-04-27T10:46:12.498Z,1.90
2023-04-27T10:48:44.659Z,2.45
2023-04-27T10:51:16.232Z,2.17
2023-04-27T10:53:44.420Z,1.90
2023-04-27T10:56:11.149Z,1.80
2023-04-27T10:58:49.050Z,1.92
2023-04-27T11:01:26.532Z,1.90
2023-04-27T11:04:00.491Z,1.85
2023-04-27T11:06:28.632Z,1.70
2023-04-27T11:08:55.363Z,1.70
2023-04-27T11:11:22.141Z,2.13
2023-04-27T11:13:50.418Z,1.92
2023-04-27T11:16:18.773Z,1.55
2023-04-27T11:18:48.169Z,1.65
2023-04-27T11:21:19.320Z,1.73
2023-04-27T11:23:48.115Z,1.75
2023-04-27T11:26:26.336Z,2.10
2023-04-27T11:28:59.069Z,2.10
2023-04-27T11:31:27.345Z,1.95
2023-04-27T11:33:57.880Z,1.95
2023-04-27T11:36:26.965Z,4.57
2023-04-27T11:38:58.102Z,2.58
2023-04-27T11:41:36.184Z,1.92
2023-04-27T11:44:10.963Z,1.60
2023-04-27T11:46:39.529Z,1.92
2023-04-27T11:49:08.172Z,1.90
2023-04-27T11:51:35.862Z,2.13
2023-04-27T11:54:08.806Z,1.60
2023-04-27T11:56:42.994Z,1.95
2023-04-27T11:59:20.991Z,2.00
2023-04-27T12:01:47.744Z,2.25
2023-04-27T12:04:14.720Z,1.80
2023-04-27T12:06:41.717Z,2.08
2023-04-27T12:09:08.417Z,2.30
2023-04-27T12:11:35.081Z,1.60
2023-04-27T12:14:02.618Z,1.98
2023-04-27T12:16:29.665Z,2.20
2023-04-27T12:18:56.595Z,2.20
2023-04-27T12:21:23.347Z,2.08
2023-04-27T12:23:50.036Z,1.98
2023-04-27T12:26:17.973Z,2.25
2023-04-27T12:28:44.646Z,1.90
2023-04-27T12:31:15.811Z,2.47
2023-04-27T12:33:44.158Z,1.58
2023-04-27T12:36:11.283Z,2.20
2023-04-27T12:38:38.247Z,2.50
2023-04-27T12:41:04.977Z,1.85
2023-04-27T12:43:31.636Z,1.83
2023-04-27T12:45:58.419Z,1.90
2023-04-27T12:48:25.232Z,2.10
2023-04-27T12:50:52.004Z,2.15
2023-04-27T12:53:19.978Z,1.83
2023-04-27T12:55:47.885Z,1.90
2023-04-27T12:58:15.468Z,2.20
2023-04-27T13:00:42.340Z,1.70
2023-04-27T13:03:09.175Z,1.70
2023-04-27T13:05:36.339Z,1.88
2023-04-27T13:08:03.092Z,1.70
2023-04-27T13:10:29.821Z,2.00
2023-04-27T13:12:56.492Z,1.85
2023-04-27T13:15:23.420Z,1.98
2023-04-27T13:17:50.176Z,1.85
2023-04-27T13:20:19.196Z,2.10
2023-04-27T13:22:45.914Z,2.00
2023-04-27T13:25:12.656Z,1.80
2023-04-27T13:27:39.629Z,1.77
2023-04-27T13:30:07.188Z,1.45
2023-04-27T13:32:34.369Z,1.48
2023-04-27T13:35:02.166Z,1.80
2023-04-27T13:37:28.955Z,1.83
2023-04-27T13:39:55.600Z,1.63
2023-04-27T13:42:22.294Z,1.65
2023-04-27T13:44:49.039Z,1.60
2023-04-27T13:47:16.736Z,1.65
2023-04-27T13:49:44.600Z,1.33
2023-04-27T13:52:11.462Z,1.45
2023-04-27T13:54:39.365Z,1.60
2023-04-27T13:57:06.073Z,1.58
2023-04-27T13:59:33.877Z,1.60
2023-04-27T14:02:01.510Z,1.38
2023-04-27T14:04:32.176Z,1.10
2023-04-27T14:07:01.410Z,1.40
2023-04-27T14:09:28.325Z,1.40
2023-04-27T14:11:57.288Z,1.50
2023-04-27T14:14:24.602Z,1.50
2023-04-27T14:16:52.071Z,1.80
2023-04-27T14:19:19.200Z,1.80
2023-04-27T14:21:46.551Z,1.60
2023-04-27T14:24:13.511Z,1.63
2023-04-27T14:26:40.155Z,1.70
2023-04-27T14:29:06.855Z,1.70
2023-04-27T14:31:33.609Z,1.75
2023-04-27T14:34:00.650Z,1.90
2023-04-27T14:36:27.374Z,1.65
2023-04-27T14:38:55.750Z,1.73
2023-04-27T14:41:22.652Z,1.38
2023-04-27T14:43:49.451Z,1.70
2023-04-27T14:46:21.204Z,2.15
2023-04-27T14:48:48.686Z,1.65
2023-04-27T14:51:16.313Z,1.88
2023-04-27T14:53:44.339Z,1.80
2023-04-27T14:56:11.792Z,1.70
2023-04-27T14:58:39.527Z,2.03
2023-04-27T15:01:07.921Z,1.52
2023-04-27T15:03:34.889Z,1.70
2023-04-27T15:06:05.581Z,1.40
2023-04-27T15:08:36.361Z,1.85
2023-04-27T15:11:05.121Z,1.77
2023-04-27T15:13:32.012Z,1.80
2023-04-27T15:15:59.843Z,1.63
2023-04-27T15:18:26.793Z,1.40
2023-04-27T15:20:58.278Z,1.48
2023-04-27T15:23:26.107Z,1.85
2023-04-27T15:25:57.342Z,1.77
2023-04-27T15:28:24.578Z,1.73
2023-04-27T15:30:51.730Z,1.85
2023-04-27T15:33:20.582Z,1.73
2023-04-27T15:35:47.484Z,1.90
2023-04-27T15:38:15.698Z,2.08
2023-04-27T15:40:42.464Z,2.05
2023-04-27T15:43:10.292Z,1.92
2023-04-27T15:45:38.505Z,2.08
2023-04-27T15:48:05.318Z,1.90
2023-04-27T15:50:32.051Z,1.52
2023-04-27T15:52:58.782Z,1.90
2023-04-27T15:55:25.546Z,1.85
2023-04-27T15:57:53.022Z,1.92
2023-04-27T16:00:20.314Z,2.10
2023-04-27T16:02:47.105Z,1.80
2023-04-27T16:05:14.828Z,1.48
2023-04-27T16:07:43.715Z,1.98
2023-04-27T16:10:11.010Z,1.90
2023-04-27T16:12:38.106Z,1.95
2023-04-27T16:15:05.202Z,1.60
2023-04-27T16:17:34.664Z,1.70
2023-04-27T16:20:01.923Z,1.80
2023-04-27T16:22:28.662Z,2.08
2023-04-27T16:24:55.402Z,1.95
2023-04-27T16:27:22.258Z,1.92
2023-04-27T16:29:51.523Z,2.53
2023-04-27T16:32:18.366Z,2.17
2023-04-27T16:34:46.742Z,2.13
2023-04-27T16:37:13.474Z,2.17
2023-04-27T16:39:40.251Z,2.10
2023-04-27T16:42:07.026Z,1.60
2023-04-27T16:44:33.728Z,1.65
2023-04-27T16:47:00.390Z,2.65
2023-04-27T16:49:27.201Z,1.80
2023-04-27T16:51:54.025Z,1.80
2023-04-27T16:54:20.861Z,1.98
2023-04-27T16:56:50.292Z,3.35
2023-04-27T16:59:17.203Z,1.55
2023-04-27T17:01:44.334Z,1.67
2023-04-27T17:04:12.122Z,1.85
2023-04-27T17:06:40.127Z,2.35
2023-04-27T17:09:07.035Z,2.13
2023-04-27T17:11:44.929Z,2.00
2023-04-27T17:14:12.027Z,2.40
2023-04-27T17:16:39.978Z,2.20
2023-04-27T17:19:06.689Z,2.15
2023-04-27T17:21:33.403Z,1.75
2023-04-27T17:24:00.103Z,1.95
2023-04-27T17:26:26.857Z,2.00
2023-04-27T17:28:53.542Z,2.15
2023-04-27T17:31:20.235Z,2.55
2023-04-27T17:33:49.343Z,3.00
2023-04-27T17:36:16.038Z,2.42
2023-04-27T17:38:44.302Z,2.42
2023-04-27T17:41:11.184Z,2.45
2023-04-27T17:43:39.209Z,1.90
2023-04-27T17:46:24.694Z,1.80
2023-04-27T17:48:51.595Z,1.88
2023-04-27T17:51:18.342Z,2.08
2023-04-27T17:53:47.576Z,2.60
2023-04-27T17:56:15.719Z,2.20
2023-04-27T17:58:42.378Z,2.10
2023-04-27T18:01:09.091Z,2.60
2023-04-27T18:03:36.093Z,2.85
2023-04-27T18:06:02.831Z,2.97
2023-04-27T18:08:29.685Z,2.92
2023-04-27T18:10:56.445Z,2.85
2023-04-27T18:13:23.120Z,2.55
2023-04-27T18:15:49.819Z,2.28
2023-04-27T18:18:17.875Z,4.18
2023-04-27T18:20:44.622Z,3.10
2023-04-27T18:23:11.490Z,3.17
2023-04-27T18:25:39.733Z,2.92
2023-04-27T18:28:07.931Z,2.42
2023-04-27T18:30:35.832Z,2.38
2023-04-27T18:33:06.430Z,2.55
2023-04-27T18:35:34.568Z,2.60
2023-04-27T18:38:01.347Z,3.05
2023-04-27T18:40:28.032Z,2.83
2023-04-27T18:42:54.770Z,3.22
2023-04-27T18:45:21.566Z,3.35
2023-04-27T18:47:48.391Z,3.33
2023-04-27T18:50:15.154Z,3.03
2023-04-27T18:52:42.028Z,2.60
2023-04-27T18:55:09.357Z,3.05
2023-04-27T18:57:36.176Z,3.10
2023-04-27T19:00:04.290Z,3.05
2023-04-27T19:02:31.516Z,2.67
2023-04-27T19:05:11.319Z,3.55
2023-04-27T19:07:40.726Z,4.68
2023-04-27T19:10:08.291Z,2.03
2023-04-27T19:12:35.049Z,1.98
2023-04-27T19:15:02.041Z,2.40
2023-04-27T19:17:28.984Z,3.72
2023-04-27T19:19:55.782Z,3.97
2023-04-27T19:22:22.527Z,4.10
2023-04-27T19:24:49.382Z,3.75
2023-04-27T19:27:17.476Z,5.15
2023-04-27T19:29:55.634Z,5.45
2023-04-27T19:32:23.328Z,5.35
2023-04-27T19:34:51.211Z,6.28
2023-04-27T19:37:19.654Z,5.82
2023-04-27T19:39:46.523Z,5.65
2023-04-27T19:42:14.825Z,6.18
2023-04-27T19:44:41.773Z,6.75
2023-04-27T19:47:09.625Z,9.63
2023-04-27T19:49:37.223Z,8.20
2023-04-27T19:52:05.371Z,9.15
2023-04-27T19:54:32.113Z,9.57
2023-04-27T19:56:59.970Z,9.63
2023-04-27T19:59:29.039Z,10.05
2023-04-27T20:01:55.749Z,10.80
2023-04-27T20:04:23.344Z,9.77
2023-04-27T20:06:50.539Z,10.20
2023-04-27T20:09:17.225Z,9.48
2023-04-27T20:11:43.895Z,10.88
2023-04-27T20:14:10.678Z,10.38
2023-04-27T20:16:37.406Z,10.48
2023-04-27T20:19:04.144Z,10.35
2023-04-27T20:21:30.880Z,10.13
2023-04-27T20:23:57.521Z,10.10
2023-04-27T20:26:25.554Z,11.05
2023-04-27T20:28:54.632Z,10.77
2023-04-27T20:31:22.968Z,12.15
2023-04-27T20:33:54.952Z,12.00
2023-04-27T20:36:22.903Z,12.88
2023-04-27T20:38:50.905Z,12.23
2023-04-27T20:41:19.222Z,13.18
2023-04-27T20:43:45.987Z,13.23
2023-04-27T20:46:12.919Z,13.43
2023-04-27T20:48:39.922Z,13.25
2023-04-27T20:51:06.666Z,12.88
2023-04-27T20:53:33.360Z,13.88
2023-04-27T20:56:00.136Z,15.80
2023-04-27T20:58:26.910Z,14.07
2023-04-27T21:00:54.045Z,14.15
2023-04-27T21:03:20.937Z,14.32
2023-04-27T21:05:49.261Z,16.13
2023-04-27T21:08:16.446Z,16.00
2023-04-27T21:10:44.950Z,16.10
2023-04-27T21:13:11.750Z,15.05
2023-04-27T21:15:39.583Z,15.05
2023-04-27T21:18:07.790Z,14.35
2023-04-27T21:20:37.618Z,16.02
2023-04-27T21:23:05.781Z,14.32
2023-04-27T21:25:34.783Z,14.82
2023-04-27T21:28:05.225Z,14.68
2023-04-27T21:30:31.895Z,15.65
2023-04-27T21:32:58.670Z,14.75
2023-04-27T21:35:25.531Z,13.98
2023-04-27T21:37:52.209Z,14.02
2023-04-27T21:40:19.169Z,14.18
2023-04-27T21:42:45.899Z,13.52
2023-04-27T21:45:12.642Z,13.73
2023-04-27T21:47:39.334Z,13.25
2023-04-27T21:50:06.925Z,13.20
2023-04-27T21:52:33.639Z,12.55
2023-04-27T21:55:00.388Z,11.30
2023-04-27T21:57:27.222Z,11.77
2023-04-27T21:59:53.941Z,11.13
2023-04-27T22:02:20.685Z,13.32
2023-04-27T22:04:48.452Z,12.38
2023-04-27T22:07:16.260Z,11.82
2023-04-27T22:09:43.031Z,11.07
2023-04-27T22:12:19.155Z,12.57
2023-04-27T22:14:48.299Z,12.37
2023-04-27T22:17:15.029Z,11.68
2023-04-27T22:19:50.837Z,11.48
2023-04-27T22:24:49.150Z,10.88
2023-04-27T22:27:30.007Z,11.23
2023-04-27T22:30:04.046Z,11.13
2023-04-27T22:32:31.580Z,10.32
2023-04-27T22:35:02.079Z,11.35
2023-04-27T22:37:30.672Z,11.30
2023-04-27T22:39:58.294Z,12.30
2023-04-27T22:42:27.104Z,10.70
2023-04-27T22:44:53.983Z,10.95
2023-04-27T22:47:24.693Z,10.90
2023-04-27T22:49:55.008Z,10.98
2023-04-27T22:52:25.245Z,10.65
2023-04-27T22:54:51.934Z,10.55
2023-04-27T22:57:18.647Z,10.13
2023-04-27T22:59:45.358Z,11.00
2023-04-27T23:02:12.095Z,10.57
2023-04-27T23:04:38.762Z,9.65
2023-04-27T23:07:05.498Z,9.82
2023-04-27T23:09:32.192Z,9.98
2023-04-27T23:11:58.904Z,10.10
2023-04-27T23:14:25.569Z,10.30
2023-04-27T23:16:52.269Z,10.20
2023-04-27T23:19:18.951Z,10.25
2023-04-27T23:21:46.656Z,9.30
2023-04-27T23:24:15.054Z,9.00
2023-04-27T23:26:43.234Z,9.48
2023-04-27T23:29:13.248Z,9.00
2023-04-27T23:31:40.506Z,9.05
2023-04-27T23:34:10.995Z,9.23
2023-04-27T23:36:39.697Z,8.88
2023-04-27T23:39:06.389Z,8.57
2023-04-27T23:41:33.103Z,9.25
2023-04-27T23:43:59.841Z,8.50
2023-04-27T23:46:26.705Z,8.75
2023-04-27T23:48:53.494Z,8.10
2023-04-27T23:51:20.390Z,8.45
2023-04-27T23:53:47.172Z,9.30
2023-04-27T23:56:18.132Z,8.82
2023-04-27T23:58:45.240Z,8.18
