createdAt,value
2023-02-16T00:04:32.839Z,1.60
2023-02-16T00:09:35.743Z,1.62
2023-02-16T00:14:40.337Z,1.62
2023-02-16T00:19:43.392Z,1.62
2023-02-16T00:24:46.295Z,1.67
2023-02-16T00:29:49.101Z,1.70
2023-02-16T00:34:51.900Z,1.71
2023-02-16T00:39:54.804Z,1.70
2023-02-16T00:44:59.347Z,1.72
2023-02-16T00:50:02.255Z,1.75
2023-02-16T00:55:14.783Z,1.77
2023-02-16T01:00:17.891Z,1.80
2023-02-16T01:05:21.559Z,1.82
2023-02-16T01:10:44.380Z,1.89
2023-02-16T01:15:47.349Z,1.95
2023-02-16T01:20:50.285Z,1.95
2023-02-16T01:25:53.090Z,1.93
2023-02-16T01:30:56.281Z,1.96
2023-02-16T01:35:59.099Z,1.94
2023-02-16T01:41:23.507Z,1.88
2023-02-16T01:46:44.420Z,1.79
2023-02-16T01:52:19.513Z,1.77
2023-02-16T01:57:25.065Z,1.75
2023-02-16T02:02:34.938Z,1.71
2023-02-16T02:07:48.888Z,1.73
2023-02-16T02:13:36.336Z,1.79
2023-02-16T02:18:39.333Z,1.82
2023-02-16T02:24:14.121Z,1.81
2023-02-16T02:29:57.578Z,1.79
2023-02-16T02:35:10.078Z,1.73
2023-02-16T02:40:31.004Z,1.72
2023-02-16T02:46:20.420Z,1.70
2023-02-16T02:51:29.514Z,1.67
2023-02-16T02:56:51.139Z,1.65
2023-02-16T03:01:58.882Z,1.61
2023-02-16T03:07:04.167Z,1.55
2023-02-16T03:12:28.572Z,1.51
2023-02-16T03:17:55.968Z,1.52
2023-02-16T03:23:20.259Z,1.51
2023-02-16T03:28:45.172Z,1.46
2023-02-16T03:33:54.757Z,1.49
2023-02-16T03:38:58.837Z,1.54
2023-02-16T03:44:01.771Z,1.50
2023-02-16T03:49:04.573Z,1.46
2023-02-16T03:54:08.086Z,1.43
2023-02-16T03:59:10.906Z,1.44
2023-02-16T04:04:15.052Z,1.42
2023-02-16T04:09:18.027Z,1.44
2023-02-16T04:14:20.939Z,1.46
2023-02-16T04:19:24.983Z,1.47
2023-02-16T04:24:27.865Z,1.48
2023-02-16T04:29:31.342Z,1.49
2023-02-16T04:34:34.229Z,1.41
2023-02-16T04:39:37.296Z,1.34
2023-02-16T04:44:40.297Z,1.30
2023-02-16T04:49:43.407Z,1.28
2023-02-16T04:54:46.310Z,1.26
2023-02-16T04:59:49.416Z,1.23
2023-02-16T05:04:52.383Z,1.23
2023-02-16T05:09:55.329Z,1.22
2023-02-16T05:14:58.126Z,1.18
2023-02-16T05:20:01.973Z,1.21
2023-02-16T05:25:08.950Z,1.24
2023-02-16T05:30:12.947Z,1.28
2023-02-16T05:35:15.989Z,1.26
2023-02-16T05:40:18.891Z,1.26
2023-02-16T05:45:21.900Z,1.20
2023-02-16T05:50:24.802Z,1.10
2023-02-16T05:55:28.939Z,1.06
2023-02-16T06:00:33.752Z,0.99
2023-02-16T06:05:36.693Z,0.92
2023-02-16T06:10:39.491Z,0.97
2023-02-16T06:15:43.803Z,1.02
2023-02-16T06:20:46.744Z,1.00
2023-02-16T06:25:51.557Z,1.02
2023-02-16T06:30:54.429Z,1.04
2023-02-16T06:35:57.593Z,1.01
2023-02-16T06:41:00.878Z,0.91
2023-02-16T06:46:05.142Z,0.89
2023-02-16T06:51:07.904Z,0.89
2023-02-16T06:56:10.742Z,0.83
2023-02-16T07:01:13.822Z,0.81
2023-02-16T07:06:16.699Z,0.80
2023-02-16T07:11:20.458Z,0.81
2023-02-16T07:16:23.424Z,0.88
2023-02-16T07:21:26.404Z,0.91
2023-02-16T07:26:29.377Z,0.96
2023-02-16T07:31:32.298Z,0.95
2023-02-16T07:36:35.172Z,0.92
2023-02-16T07:41:37.999Z,0.92
2023-02-16T07:46:40.904Z,0.95
2023-02-16T07:51:45.046Z,1.01
2023-02-16T07:56:48.142Z,1.03
2023-02-16T08:01:51.598Z,1.06
2023-02-16T08:06:54.768Z,1.15
2023-02-16T08:11:58.006Z,1.25
2023-02-16T08:17:01.624Z,1.36
2023-02-16T08:22:05.853Z,1.44
2023-02-16T08:27:09.192Z,1.63
2023-02-16T08:32:15.210Z,1.79
2023-02-16T08:37:26.954Z,1.78
2023-02-16T08:42:37.274Z,1.74
2023-02-16T08:47:45.354Z,1.80
2023-02-16T08:52:51.308Z,1.88
2023-02-16T08:57:56.245Z,1.89
2023-02-16T09:03:00.806Z,1.91
2023-02-16T09:08:03.808Z,1.87
2023-02-16T09:13:10.669Z,1.87
2023-02-16T09:18:14.595Z,1.87
2023-02-16T09:23:17.671Z,1.89
2023-02-16T09:28:21.673Z,1.78
2023-02-16T09:33:25.337Z,1.83
2023-02-16T09:38:28.421Z,1.96
2023-02-16T09:43:53.654Z,1.97
2023-02-16T09:49:02.979Z,2.05
2023-02-16T09:54:17.154Z,2.02
2023-02-16T09:59:58.117Z,1.89
2023-02-16T10:05:09.214Z,1.86
2023-02-16T10:10:25.854Z,1.93
2023-02-16T10:15:32.685Z,1.95
2023-02-16T10:20:47.176Z,2.04
2023-02-16T10:26:04.886Z,1.99
2023-02-16T10:31:21.071Z,1.96
2023-02-16T10:36:41.522Z,1.93
2023-02-16T10:42:10.099Z,2.05
2023-02-16T10:47:45.561Z,2.26
2023-02-16T10:52:51.343Z,2.26
2023-02-16T10:57:58.725Z,2.16
2023-02-16T11:03:15.306Z,2.09
2023-02-16T11:08:25.903Z,2.06
2023-02-16T11:13:34.405Z,1.94
2023-02-16T11:18:56.676Z,1.98
2023-02-16T11:24:02.595Z,2.06
2023-02-16T11:29:20.009Z,2.11
2023-02-16T11:34:43.022Z,2.03
2023-02-16T11:40:00.656Z,2.01
2023-02-16T11:45:05.634Z,2.06
2023-02-16T11:50:22.845Z,2.35
2023-02-16T11:55:33.032Z,2.49
2023-02-16T12:00:36.686Z,2.57
2023-02-16T12:06:24.270Z,2.72
2023-02-16T12:11:30.324Z,2.75
2023-02-16T12:16:55.107Z,2.80
2023-02-16T12:22:10.406Z,2.88
2023-02-16T12:27:42.365Z,2.78
2023-02-16T12:33:26.481Z,2.72
2023-02-16T12:39:00.035Z,2.96
2023-02-16T12:44:12.093Z,3.33
2023-02-16T12:49:15.651Z,3.29
2023-02-16T13:00:42.176Z,3.32
2023-02-16T13:05:59.145Z,3.37
2023-02-16T13:17:41.108Z,3.35
2023-02-16T13:23:04.479Z,3.54
2023-02-16T13:28:07.748Z,3.45
2023-02-16T13:33:19.788Z,3.39
2023-02-16T13:38:53.300Z,3.62
2023-02-16T13:44:00.944Z,3.63
2023-02-16T13:49:05.110Z,3.62
2023-02-16T13:54:24.076Z,3.65
2023-02-16T13:59:27.229Z,3.62
2023-02-16T14:04:30.903Z,3.48
2023-02-16T14:09:39.974Z,3.35
2023-02-16T14:14:42.833Z,3.36
2023-02-16T14:19:59.348Z,3.27
2023-02-16T14:25:05.731Z,3.25
2023-02-16T14:30:36.380Z,3.18
2023-02-16T14:35:50.974Z,3.00
2023-02-16T14:41:01.309Z,2.90
2023-02-16T14:46:41.832Z,2.84
2023-02-16T14:51:47.635Z,2.79
2023-02-16T14:56:52.989Z,2.79
2023-02-16T15:01:56.436Z,2.65
2023-02-16T15:07:04.101Z,2.54
2023-02-16T15:12:24.274Z,2.46
2023-02-16T15:17:44.956Z,2.36
2023-02-16T15:22:57.860Z,2.26
2023-02-16T15:28:23.427Z,2.08
2023-02-16T15:33:39.556Z,1.88
2023-02-16T15:39:05.673Z,1.75
2023-02-16T15:44:35.648Z,1.57
2023-02-16T15:49:39.044Z,1.38
2023-02-16T15:54:43.330Z,1.28
2023-02-16T15:59:51.523Z,1.25
2023-02-16T16:04:56.712Z,1.18
2023-02-16T16:10:01.054Z,1.10
2023-02-16T16:15:05.091Z,1.02
2023-02-16T16:20:28.779Z,0.94
2023-02-16T16:25:34.448Z,0.80
2023-02-16T16:30:44.011Z,0.62
2023-02-16T16:35:49.716Z,0.48
2023-02-16T16:40:55.150Z,0.37
2023-02-16T16:46:12.398Z,0.26
2023-02-16T16:51:18.301Z,0.15
2023-02-16T16:56:22.399Z,0.10
2023-02-16T17:01:29.142Z,0.07
2023-02-16T17:06:32.082Z,-0.06
2023-02-16T17:11:37.994Z,-0.23
2023-02-16T17:16:44.355Z,-0.28
2023-02-16T17:21:48.740Z,-0.27
2023-02-16T17:26:51.579Z,-0.33
2023-02-16T17:31:54.531Z,-0.42
2023-02-16T17:36:59.982Z,-0.42
2023-02-16T17:42:03.369Z,-0.41
2023-02-16T17:47:06.367Z,-0.43
2023-02-16T17:52:13.255Z,-0.49
2023-02-16T17:57:16.476Z,-0.55
2023-02-16T18:02:19.275Z,-0.56
2023-02-16T18:07:22.491Z,-0.59
2023-02-16T18:12:27.447Z,-0.67
2023-02-16T18:17:31.265Z,-0.71
2023-02-16T18:22:34.372Z,-0.72
2023-02-16T18:27:37.483Z,-0.76
2023-02-16T18:32:42.163Z,-0.84
2023-02-16T18:37:46.471Z,-0.91
2023-02-16T18:42:49.581Z,-0.88
2023-02-16T18:47:52.687Z,-0.84
2023-02-16T18:52:55.800Z,-0.88
2023-02-16T18:57:59.623Z,-0.98
2023-02-16T19:03:03.041Z,-1.05
2023-02-16T19:08:06.713Z,-1.08
2023-02-16T19:13:09.563Z,-1.10
2023-02-16T19:18:12.363Z,-1.16
2023-02-16T19:23:15.481Z,-1.19
2023-02-16T19:28:18.374Z,-1.15
2023-02-16T19:33:21.277Z,-1.09
2023-02-16T19:38:24.078Z,-1.06
2023-02-16T19:43:26.976Z,-1.09
2023-02-16T19:48:29.781Z,-1.09
2023-02-16T19:53:33.498Z,-1.02
2023-02-16T19:58:36.513Z,-0.89
2023-02-16T20:03:39.613Z,-0.76
2023-02-16T20:08:42.720Z,-0.59
2023-02-16T20:13:46.116Z,-0.40
2023-02-16T20:18:49.865Z,-0.32
2023-02-16T20:24:01.715Z,-0.27
2023-02-16T20:29:07.970Z,-0.13
2023-02-16T20:34:10.970Z,0.08
2023-02-16T20:39:14.259Z,0.26
2023-02-16T20:44:17.593Z,0.45
2023-02-16T20:49:20.713Z,0.70
2023-02-16T20:54:23.500Z,0.91
2023-02-16T20:59:26.606Z,1.08
2023-02-16T21:04:29.408Z,1.25
2023-02-16T21:09:32.312Z,1.45
2023-02-16T21:14:35.314Z,1.60
2023-02-16T21:19:39.259Z,1.72
2023-02-16T21:24:43.480Z,1.87
2023-02-16T21:29:46.383Z,2.00
2023-02-16T21:34:49.183Z,2.08
2023-02-16T21:40:11.036Z,2.20
2023-02-16T21:45:13.962Z,2.29
2023-02-16T21:50:17.254Z,2.35
2023-02-16T21:55:38.702Z,2.39
2023-02-16T22:00:42.040Z,2.40
2023-02-16T22:05:45.125Z,2.41
2023-02-16T22:10:48.112Z,2.42
2023-02-16T22:15:50.917Z,2.45
2023-02-16T22:20:53.823Z,2.46
2023-02-16T22:25:56.718Z,2.49
2023-02-16T22:31:06.716Z,2.53
2023-02-16T22:36:14.103Z,2.58
2023-02-16T22:41:16.905Z,2.62
2023-02-16T22:46:19.948Z,2.64
2023-02-16T22:51:22.945Z,2.62
2023-02-16T22:56:27.061Z,2.64
2023-02-16T23:01:31.474Z,2.68
2023-02-16T23:06:36.625Z,2.71
2023-02-16T23:11:39.650Z,2.74
2023-02-16T23:16:44.742Z,2.75
2023-02-16T23:21:48.948Z,2.76
2023-02-16T23:26:53.182Z,2.80
2023-02-16T23:31:56.098Z,2.84
2023-02-16T23:36:59.089Z,2.83
2023-02-16T23:42:02.087Z,2.80
2023-02-16T23:47:05.091Z,2.80
2023-02-16T23:52:07.997Z,2.79
2023-02-16T23:57:11.308Z,2.76
