createdAt,value
2018-11-26T00:01:14.440Z,227.10
2018-11-26T00:03:46.271Z,276.03
2018-11-26T00:06:16.281Z,230.43
2018-11-26T00:08:46.775Z,262.13
2018-11-26T00:11:29.429Z,304.40
2018-11-26T00:13:59.609Z,229.80
2018-11-26T00:16:29.694Z,263.43
2018-11-26T00:19:00.355Z,230.07
2018-11-26T00:21:30.424Z,214.23
2018-11-26T00:24:01.037Z,244.97
2018-11-26T00:26:31.098Z,259.63
2018-11-26T00:29:02.089Z,225.67
2018-11-26T00:31:32.361Z,209.13
2018-11-26T00:34:03.052Z,221.67
2018-11-26T00:36:33.129Z,194.73
2018-11-26T00:39:06.046Z,223.60
2018-11-26T00:41:37.641Z,200.67
2018-11-26T00:44:08.467Z,166.27
2018-11-26T00:46:38.548Z,206.53
2018-11-26T00:49:08.617Z,177.67
2018-11-26T00:51:38.575Z,174.40
2018-11-26T00:54:09.920Z,187.67
2018-11-26T00:56:41.110Z,190.87
2018-11-26T00:59:11.127Z,214.07
2018-11-26T01:01:41.716Z,216.57
2018-11-26T01:04:11.770Z,201.73
2018-11-26T01:06:42.895Z,220.40
2018-11-26T01:09:12.860Z,186.80
2018-11-26T01:11:44.248Z,210.73
2018-11-26T01:14:14.232Z,228.27
2018-11-26T01:16:44.292Z,210.90
2018-11-26T01:19:15.772Z,205.63
2018-11-26T01:21:47.320Z,224.57
2018-11-26T01:24:18.791Z,219.50
2018-11-26T01:26:50.109Z,235.83
2018-11-26T01:29:21.724Z,258.53
2018-11-26T01:31:51.820Z,225.07
2018-11-26T01:34:22.717Z,220.37
2018-11-26T01:36:53.589Z,208.07
2018-11-26T01:39:24.313Z,187.93
2018-11-26T01:41:55.975Z,185.27
2018-11-26T01:44:25.971Z,191.93
2018-11-26T01:46:57.342Z,193.07
2018-11-26T01:49:28.053Z,179.77
2018-11-26T01:51:58.744Z,197.10
2018-11-26T01:54:29.944Z,221.30
2018-11-26T01:57:00.097Z,172.90
2018-11-26T01:59:30.384Z,173.07
2018-11-26T02:02:00.391Z,182.13
2018-11-26T02:04:31.544Z,155.93
2018-11-26T02:07:01.950Z,150.37
2018-11-26T02:09:32.692Z,166.00
2018-11-26T02:12:03.443Z,144.37
2018-11-26T02:14:33.477Z,148.97
2018-11-26T02:17:04.156Z,141.07
2018-11-26T02:19:36.585Z,128.07
2018-11-26T02:22:07.377Z,129.73
2018-11-26T02:24:39.401Z,121.57
2018-11-26T02:27:10.168Z,133.30
2018-11-26T02:29:41.661Z,124.03
2018-11-26T02:32:11.806Z,126.23
2018-11-26T02:34:43.031Z,116.83
2018-11-26T02:37:13.144Z,110.17
2018-11-26T02:39:43.231Z,129.00
2018-11-26T02:42:13.754Z,117.63
2018-11-26T02:44:45.455Z,120.47
2018-11-26T02:47:16.894Z,129.97
2018-11-26T02:49:47.656Z,118.87
2018-11-26T02:52:18.277Z,115.80
2018-11-26T02:54:49.076Z,114.40
2018-11-26T02:57:19.368Z,106.50
2018-11-26T02:59:50.536Z,115.17
2018-11-26T03:02:20.610Z,117.03
2018-11-26T03:04:51.191Z,98.90
2018-11-26T03:07:22.600Z,109.40
2018-11-26T03:09:52.661Z,100.10
2018-11-26T03:12:23.777Z,94.47
2018-11-26T03:14:54.340Z,106.87
2018-11-26T03:17:25.146Z,109.53
2018-11-26T03:19:56.444Z,113.53
2018-11-26T03:22:27.023Z,115.43
2018-11-26T03:24:57.002Z,103.87
2018-11-26T03:27:27.999Z,108.23
2018-11-26T03:29:58.657Z,105.47
2018-11-26T03:32:28.847Z,120.57
2018-11-26T03:34:59.014Z,99.80
2018-11-26T03:37:29.640Z,104.53
2018-11-26T03:40:00.591Z,108.83
2018-11-26T03:42:31.179Z,97.23
2018-11-26T03:45:02.457Z,101.53
2018-11-26T03:47:32.960Z,111.50
2018-11-26T03:50:04.053Z,118.00
2018-11-26T03:52:35.711Z,96.03
2018-11-26T03:55:07.720Z,100.17
2018-11-26T03:57:39.080Z,114.00
2018-11-26T04:00:13.140Z,91.80
2018-11-26T04:02:44.028Z,99.73
2018-11-26T04:05:15.334Z,103.53
2018-11-26T04:07:47.613Z,96.07
2018-11-26T04:10:17.789Z,84.90
2018-11-26T04:12:49.041Z,92.13
2018-11-26T04:15:21.737Z,103.40
2018-11-26T04:17:51.946Z,98.37
2018-11-26T04:20:22.846Z,87.83
2018-11-26T04:22:53.026Z,97.17
2018-11-26T04:25:23.666Z,96.63
2018-11-26T04:27:54.383Z,97.07
2018-11-26T04:30:25.186Z,100.67
2018-11-26T04:32:55.989Z,87.33
2018-11-26T04:35:26.861Z,95.10
2018-11-26T04:37:57.579Z,86.43
2018-11-26T04:40:28.677Z,84.43
2018-11-26T04:42:59.840Z,89.20
2018-11-26T04:45:30.690Z,79.33
2018-11-26T04:48:02.551Z,85.33
2018-11-26T04:50:34.131Z,83.80
2018-11-26T04:53:05.451Z,95.13
2018-11-26T04:55:35.441Z,82.63
2018-11-26T04:58:06.089Z,88.00
2018-11-26T05:00:37.517Z,76.63
2018-11-26T05:03:07.702Z,76.37
2018-11-26T05:05:37.748Z,78.60
2018-11-26T05:08:08.009Z,77.77
2018-11-26T05:10:38.828Z,82.13
2018-11-26T05:13:08.871Z,80.13
2018-11-26T05:15:39.077Z,65.53
2018-11-26T05:18:09.132Z,69.27
2018-11-26T05:20:39.248Z,66.13
2018-11-26T05:23:10.089Z,75.83
2018-11-26T05:25:40.133Z,71.00
2018-11-26T05:28:11.152Z,82.07
2018-11-26T05:30:41.706Z,79.83
2018-11-26T05:33:11.900Z,95.13
2018-11-26T05:35:42.527Z,80.17
2018-11-26T05:38:13.476Z,75.90
2018-11-26T05:40:43.472Z,66.90
2018-11-26T05:43:14.064Z,69.27
2018-11-26T05:45:45.604Z,80.47
2018-11-26T05:48:16.316Z,76.00
2018-11-26T05:50:46.991Z,74.80
2018-11-26T05:53:17.251Z,65.50
2018-11-26T05:55:47.473Z,71.33
2018-11-26T05:58:18.477Z,64.83
2018-11-26T06:00:49.793Z,68.40
2018-11-26T06:03:19.848Z,67.57
2018-11-26T06:05:51.253Z,57.30
2018-11-26T06:08:21.831Z,61.20
2018-11-26T06:10:51.924Z,57.57
2018-11-26T06:13:21.982Z,56.63
2018-11-26T06:15:52.672Z,62.80
2018-11-26T06:18:23.787Z,62.20
2018-11-26T06:20:54.640Z,67.07
2018-11-26T06:23:27.916Z,69.63
2018-11-26T06:25:57.877Z,64.43
2018-11-26T06:28:28.193Z,66.40
2018-11-26T06:30:59.000Z,60.40
2018-11-26T06:33:29.628Z,61.33
2018-11-26T06:36:00.222Z,64.07
2018-11-26T06:38:30.379Z,51.77
2018-11-26T06:41:01.146Z,56.63
2018-11-26T06:43:32.665Z,71.10
2018-11-26T06:46:02.980Z,235.37
2018-11-26T06:48:33.872Z,438.20
2018-11-26T06:51:04.108Z,242.10
2018-11-26T06:53:35.129Z,159.07
2018-11-26T06:56:06.444Z,104.57
2018-11-26T06:58:37.054Z,189.90
2018-11-26T07:01:07.629Z,147.90
2018-11-26T07:03:38.474Z,163.47
2018-11-26T07:06:08.772Z,69.50
2018-11-26T07:08:38.849Z,93.27
2018-11-26T07:11:09.533Z,107.67
2018-11-26T07:13:41.184Z,70.33
2018-11-26T07:16:11.251Z,100.10
2018-11-26T07:18:43.250Z,121.60
2018-11-26T07:21:13.921Z,65.10
2018-11-26T07:23:44.058Z,73.87
2018-11-26T07:26:15.037Z,84.93
2018-11-26T07:28:45.661Z,65.07
2018-11-26T07:31:16.847Z,67.87
2018-11-26T07:33:47.776Z,69.97
2018-11-26T07:36:18.548Z,63.27
2018-11-26T07:38:48.545Z,67.83
2018-11-26T07:41:19.497Z,63.37
2018-11-26T07:43:51.019Z,61.97
2018-11-26T07:46:21.249Z,67.93
2018-11-26T07:48:53.044Z,74.60
2018-11-26T07:51:23.072Z,66.57
2018-11-26T07:53:54.033Z,66.00
2018-11-26T07:56:25.353Z,51.73
2018-11-26T07:58:56.652Z,58.77
2018-11-26T08:01:27.562Z,64.87
2018-11-26T08:03:58.247Z,64.10
2018-11-26T08:06:28.212Z,62.13
2018-11-26T08:08:59.529Z,59.80
2018-11-26T08:11:30.112Z,66.30
2018-11-26T08:14:00.256Z,66.87
2018-11-26T08:16:30.390Z,61.57
2018-11-26T08:19:00.466Z,66.60
2018-11-26T08:21:31.205Z,70.67
2018-11-26T08:24:02.521Z,67.43
2018-11-26T08:26:32.586Z,61.80
2018-11-26T08:29:03.384Z,66.70
2018-11-26T08:31:35.092Z,67.10
2018-11-26T08:34:05.889Z,63.93
2018-11-26T08:36:41.473Z,61.47
2018-11-26T08:39:19.043Z,62.93
2018-11-26T08:41:53.027Z,62.30
2018-11-26T08:44:27.767Z,62.07
2018-11-26T08:47:04.533Z,59.77
2018-11-26T08:49:35.083Z,64.93
2018-11-26T08:52:05.904Z,69.87
2018-11-26T08:54:37.133Z,63.67
2018-11-26T08:57:07.923Z,60.50
2018-11-26T08:59:37.880Z,61.20
2018-11-26T09:02:10.000Z,56.17
2018-11-26T09:04:46.355Z,64.10
2018-11-26T09:07:16.309Z,56.87
2018-11-26T09:09:47.752Z,69.77
2018-11-26T09:12:17.747Z,62.27
2018-11-26T09:14:47.835Z,60.30
2018-11-26T09:17:18.777Z,56.03
2018-11-26T09:19:49.330Z,70.13
2018-11-26T09:22:19.960Z,63.30
2018-11-26T09:24:51.487Z,68.00
2018-11-26T09:27:21.686Z,67.87
2018-11-26T09:29:51.869Z,61.23
2018-11-26T09:32:21.911Z,68.07
2018-11-26T09:34:52.665Z,60.20
2018-11-26T09:37:23.320Z,60.30
2018-11-26T09:39:53.389Z,105.47
2018-11-26T09:42:24.795Z,146.23
2018-11-26T09:44:54.869Z,95.57
2018-11-26T09:47:25.453Z,68.30
2018-11-26T09:49:55.504Z,65.73
2018-11-26T09:52:26.764Z,59.63
2018-11-26T09:54:57.620Z,74.00
2018-11-26T09:57:27.706Z,70.60
2018-11-26T09:59:58.459Z,67.73
2018-11-26T10:02:29.165Z,53.97
2018-11-26T10:05:00.449Z,55.63
2018-11-26T10:07:31.761Z,57.10
2018-11-26T10:10:02.073Z,59.50
2018-11-26T10:12:33.334Z,53.17
2018-11-26T10:15:04.292Z,61.10
2018-11-26T10:17:34.491Z,61.80
2018-11-26T10:20:04.949Z,58.13
2018-11-26T10:22:35.593Z,55.40
2018-11-26T10:25:06.659Z,56.63
2018-11-26T10:27:36.872Z,60.33
2018-11-26T10:30:12.792Z,58.53
2018-11-26T10:32:43.355Z,56.27
2018-11-26T10:35:16.792Z,58.57
2018-11-26T10:37:49.439Z,64.00
2018-11-26T10:40:23.595Z,67.47
2018-11-26T10:42:55.126Z,60.67
2018-11-26T10:45:26.264Z,57.27
2018-11-26T10:47:57.164Z,69.43
2018-11-26T10:50:28.786Z,68.83
2018-11-26T10:53:00.132Z,58.67
2018-11-26T10:55:34.035Z,63.30
2018-11-26T10:58:04.539Z,62.67
2018-11-26T11:00:39.703Z,58.73
2018-11-26T11:03:10.391Z,64.40
2018-11-26T11:05:41.313Z,64.80
2018-11-26T11:08:13.265Z,59.90
2018-11-26T11:10:43.489Z,68.97
2018-11-26T11:13:15.158Z,64.00
2018-11-26T11:15:45.405Z,65.43
2018-11-26T11:18:16.060Z,72.03
2018-11-26T11:20:47.540Z,67.30
2018-11-26T11:23:18.448Z,70.90
2018-11-26T11:28:10.775Z,75.17
2018-11-26T11:30:40.941Z,65.10
2018-11-26T11:35:40.001Z,63.17
2018-11-26T11:38:10.791Z,65.37
2018-11-26T11:40:41.835Z,70.83
2018-11-26T11:43:12.094Z,85.33
2018-11-26T11:45:42.618Z,66.87
2018-11-26T11:48:12.874Z,79.57
2018-11-26T11:50:43.954Z,68.50
2018-11-26T11:53:14.107Z,72.57
2018-11-26T11:55:44.097Z,82.50
2018-11-26T11:58:14.223Z,78.20
2018-11-26T12:00:46.188Z,78.23
2018-11-26T12:03:21.022Z,73.50
2018-11-26T12:05:51.077Z,73.53
2018-11-26T12:08:22.587Z,66.67
2018-11-26T12:10:52.738Z,81.40
2018-11-26T12:13:23.574Z,79.60
2018-11-26T12:15:54.315Z,76.43
2018-11-26T12:18:25.767Z,75.63
2018-11-26T12:20:57.913Z,80.57
2018-11-26T12:23:28.949Z,82.17
2018-11-26T12:26:00.127Z,68.40
2018-11-26T12:28:31.866Z,67.40
2018-11-26T12:31:03.125Z,75.87
2018-11-26T12:33:33.158Z,65.83
2018-11-26T12:36:03.192Z,71.17
2018-11-26T12:38:34.143Z,69.97
2018-11-26T12:41:05.675Z,71.97
2018-11-26T12:43:37.824Z,73.77
2018-11-26T12:46:09.566Z,68.57
2018-11-26T12:48:40.762Z,78.47
2018-11-26T12:51:12.590Z,78.00
2018-11-26T12:53:43.556Z,71.57
2018-11-26T12:56:14.315Z,73.03
2018-11-26T12:58:44.586Z,66.87
2018-11-26T13:01:15.305Z,59.63
2018-11-26T13:03:46.095Z,65.10
2018-11-26T13:06:17.376Z,67.50
2018-11-26T13:08:48.046Z,62.87
2018-11-26T13:11:19.879Z,61.20
2018-11-26T13:13:51.323Z,64.20
2018-11-26T13:16:21.346Z,62.43
2018-11-26T13:18:52.103Z,62.13
2018-11-26T13:21:23.110Z,70.73
2018-11-26T13:23:53.088Z,77.87
2018-11-26T13:26:23.679Z,63.43
2018-11-26T13:28:53.744Z,59.03
2018-11-26T13:31:24.903Z,58.93
2018-11-26T13:33:55.040Z,58.83
2018-11-26T13:36:25.878Z,50.37
2018-11-26T13:38:56.229Z,65.13
2018-11-26T13:41:27.562Z,57.70
2018-11-26T13:43:58.829Z,60.10
2018-11-26T13:46:28.933Z,60.40
2018-11-26T13:48:59.082Z,61.87
2018-11-26T13:51:29.902Z,54.33
2018-11-26T13:54:00.567Z,62.37
2018-11-26T13:56:30.607Z,61.07
2018-11-26T13:59:02.357Z,57.77
2018-11-26T14:01:32.778Z,56.90
2018-11-26T14:04:04.297Z,53.80
2018-11-26T14:06:34.879Z,56.00
2018-11-26T14:09:07.823Z,57.00
2018-11-26T14:11:39.576Z,55.67
2018-11-26T14:14:11.263Z,59.13
2018-11-26T14:16:41.290Z,50.50
2018-11-26T14:19:12.022Z,51.20
2018-11-26T14:21:42.763Z,48.90
2018-11-26T14:24:13.265Z,59.50
2018-11-26T14:26:43.903Z,51.03
2018-11-26T14:29:14.668Z,58.10
2018-11-26T14:31:45.478Z,52.40
2018-11-26T14:34:16.322Z,58.20
2018-11-26T14:36:46.994Z,56.47
2018-11-26T14:39:17.086Z,45.50
2018-11-26T14:41:47.857Z,54.40
2018-11-26T14:44:18.070Z,53.17
2018-11-26T14:46:48.811Z,52.00
2018-11-26T14:49:19.566Z,51.17
2018-11-26T14:51:49.891Z,49.37
2018-11-26T14:54:20.486Z,55.90
2018-11-26T14:56:51.569Z,51.97
2018-11-26T14:59:21.730Z,49.27
2018-11-26T15:01:52.413Z,49.67
2018-11-26T15:04:23.466Z,46.50
2018-11-26T15:06:54.579Z,43.10
2018-11-26T15:09:25.349Z,46.67
2018-11-26T15:11:56.102Z,41.77
2018-11-26T15:14:27.406Z,44.40
2018-11-26T15:16:58.152Z,41.60
2018-11-26T15:19:30.011Z,42.67
2018-11-26T15:22:00.035Z,42.87
2018-11-26T15:24:30.154Z,40.87
2018-11-26T15:27:00.307Z,46.63
2018-11-26T15:29:30.982Z,40.77
2018-11-26T15:32:02.042Z,40.50
2018-11-26T15:34:32.263Z,44.00
2018-11-26T15:37:04.590Z,46.60
2018-11-26T15:39:34.766Z,40.87
2018-11-26T15:42:06.038Z,47.20
2018-11-26T15:44:36.319Z,42.93
2018-11-26T15:47:06.474Z,46.70
2018-11-26T15:49:36.524Z,35.13
2018-11-26T15:52:07.007Z,40.83
2018-11-26T15:54:37.746Z,38.07
2018-11-26T15:57:08.311Z,35.90
2018-11-26T15:59:38.522Z,44.53
2018-11-26T16:02:08.618Z,42.60
2018-11-26T16:04:39.378Z,37.13
2018-11-26T16:07:09.563Z,40.50
2018-11-26T16:09:39.737Z,41.03
2018-11-26T16:12:11.295Z,38.03
2018-11-26T16:14:42.356Z,39.67
2018-11-26T16:17:12.444Z,39.20
2018-11-26T16:19:42.602Z,47.87
2018-11-26T16:22:13.361Z,47.53
2018-11-26T16:24:44.050Z,35.80
2018-11-26T16:27:15.014Z,37.83
2018-11-26T16:29:45.551Z,41.73
2018-11-26T16:32:16.290Z,39.13
2018-11-26T16:34:47.740Z,40.20
2018-11-26T16:37:18.601Z,44.40
2018-11-26T16:39:48.794Z,42.93
2018-11-26T16:42:19.646Z,43.30
2018-11-26T16:44:49.657Z,44.27
2018-11-26T16:47:20.098Z,40.53
2018-11-26T16:49:51.372Z,39.60
2018-11-26T16:52:22.072Z,44.27
2018-11-26T16:54:53.369Z,43.43
2018-11-26T16:57:23.485Z,37.07
2018-11-26T16:59:55.330Z,46.60
2018-11-26T17:02:26.670Z,41.17
2018-11-26T17:04:57.409Z,40.10
2018-11-26T17:07:28.378Z,38.37
2018-11-26T17:09:58.514Z,44.73
2018-11-26T17:12:29.546Z,42.00
2018-11-26T17:15:00.229Z,40.37
2018-11-26T17:17:30.903Z,46.97
2018-11-26T17:20:01.688Z,41.60
2018-11-26T17:22:31.826Z,41.70
2018-11-26T17:25:02.706Z,43.27
2018-11-26T17:27:33.767Z,50.30
2018-11-26T17:30:05.276Z,45.17
2018-11-26T17:32:35.412Z,39.53
2018-11-26T17:35:06.763Z,40.80
2018-11-26T17:37:42.601Z,42.40
2018-11-26T17:40:12.145Z,39.00
2018-11-26T17:42:42.190Z,51.30
2018-11-26T17:45:13.957Z,54.80
2018-11-26T17:47:46.652Z,40.07
2018-11-26T17:50:27.778Z,34.30
2018-11-26T17:52:59.141Z,36.57
2018-11-26T17:55:29.970Z,40.00
2018-11-26T17:57:59.998Z,35.80
2018-11-26T18:00:34.565Z,36.23
2018-11-26T18:03:05.722Z,35.23
2018-11-26T18:05:35.901Z,37.53
2018-11-26T18:08:14.875Z,43.00
2018-11-26T18:10:45.269Z,35.47
2018-11-26T18:13:17.736Z,35.10
2018-11-26T18:15:49.197Z,41.40
2018-11-26T18:18:20.511Z,39.10
2018-11-26T18:20:51.531Z,34.67
2018-11-26T18:23:22.926Z,36.27
2018-11-26T18:25:53.758Z,39.07
2018-11-26T18:28:25.216Z,39.23
2018-11-26T18:30:55.542Z,38.30
2018-11-26T18:33:26.384Z,36.90
2018-11-26T18:35:57.745Z,33.17
2018-11-26T18:38:28.614Z,30.73
2018-11-26T18:40:58.828Z,30.70
2018-11-26T18:43:29.702Z,27.70
2018-11-26T18:45:59.970Z,28.73
2018-11-26T18:48:31.226Z,30.43
2018-11-26T18:51:02.446Z,29.03
2018-11-26T18:53:32.560Z,26.70
2018-11-26T18:56:03.130Z,27.93
2018-11-26T18:58:34.812Z,27.77
2018-11-26T19:01:07.524Z,31.70
2018-11-26T19:03:37.746Z,33.17
2018-11-26T19:06:08.174Z,26.63
2018-11-26T19:08:38.377Z,28.70
2018-11-26T19:11:11.910Z,26.77
2018-11-26T19:14:08.154Z,27.03
2018-11-26T19:16:41.784Z,30.87
2018-11-26T19:19:11.965Z,30.57
2018-11-26T19:21:42.839Z,29.13
2018-11-26T19:24:12.970Z,33.50
2018-11-26T19:26:43.756Z,29.77
2018-11-26T19:29:14.486Z,30.87
2018-11-26T19:31:45.389Z,31.17
2018-11-26T19:34:18.765Z,34.33
2018-11-26T19:36:49.672Z,29.40
2018-11-26T19:39:20.825Z,30.33
2018-11-26T19:41:52.263Z,31.07
2018-11-26T19:44:23.683Z,31.10
2018-11-26T19:46:53.825Z,29.23
2018-11-26T19:49:24.464Z,25.10
2018-11-26T19:51:55.301Z,29.80
2018-11-26T19:54:25.935Z,26.30
2018-11-26T19:56:57.873Z,26.37
2018-11-26T19:59:28.687Z,25.63
2018-11-26T20:02:00.125Z,24.00
2018-11-26T20:04:42.724Z,31.40
2018-11-26T20:07:13.022Z,38.00
2018-11-26T20:09:45.096Z,26.67
2018-11-26T20:12:15.815Z,28.33
2018-11-26T20:14:47.617Z,25.20
2018-11-26T20:17:18.322Z,26.40
2018-11-26T20:19:48.395Z,25.70
2018-11-26T20:22:19.841Z,26.93
2018-11-26T20:24:50.098Z,25.87
2018-11-26T20:27:22.602Z,26.13
2018-11-26T20:29:53.585Z,29.00
2018-11-26T20:32:30.123Z,30.70
2018-11-26T20:35:34.731Z,26.80
2018-11-26T20:38:05.874Z,30.47
2018-11-26T20:40:38.040Z,27.23
2018-11-26T20:43:11.508Z,23.57
2018-11-26T20:45:43.692Z,25.03
2018-11-26T20:48:14.330Z,39.00
2018-11-26T20:50:52.783Z,33.77
2018-11-26T20:53:25.715Z,41.07
2018-11-26T20:56:13.782Z,28.03
2018-11-26T20:58:44.398Z,31.77
2018-11-26T21:01:16.070Z,25.63
2018-11-26T21:03:46.465Z,26.00
2018-11-26T21:06:16.694Z,22.13
2018-11-26T21:08:47.064Z,26.87
2018-11-26T21:11:17.390Z,20.60
2018-11-26T21:13:47.614Z,23.90
2018-11-26T21:16:18.011Z,24.60
2018-11-26T21:18:48.330Z,25.07
2018-11-26T21:21:18.693Z,23.70
2018-11-26T21:23:49.157Z,22.50
2018-11-26T21:26:19.449Z,24.07
2018-11-26T21:28:49.921Z,24.33
2018-11-26T21:31:20.209Z,24.73
2018-11-26T21:33:50.541Z,22.87
2018-11-26T21:36:20.762Z,23.43
2018-11-26T21:38:51.106Z,20.33
2018-11-26T21:41:21.387Z,20.00
2018-11-26T21:43:51.775Z,19.17
2018-11-26T21:46:22.038Z,21.70
2018-11-26T21:48:52.339Z,20.53
2018-11-26T21:51:22.634Z,18.93
2018-11-26T21:53:52.853Z,19.80
2018-11-26T21:56:22.942Z,18.00
2018-11-26T21:58:53.365Z,20.80
2018-11-26T22:01:23.690Z,19.40
2018-11-26T22:03:54.106Z,17.67
2018-11-26T22:06:24.508Z,19.73
2018-11-26T22:08:54.741Z,18.73
2018-11-26T22:11:30.228Z,18.87
2018-11-26T22:13:55.429Z,19.67
2018-11-26T22:16:25.581Z,21.73
2018-11-26T22:18:55.960Z,23.93
2018-11-26T22:21:26.269Z,21.53
2018-11-26T22:23:56.511Z,18.97
2018-11-26T22:26:26.813Z,20.43
2018-11-26T22:28:57.221Z,21.23
2018-11-26T22:31:27.676Z,21.53
2018-11-26T22:33:57.961Z,20.43
2018-11-26T22:36:28.285Z,21.77
2018-11-26T22:38:58.717Z,20.50
2018-11-26T22:41:30.535Z,19.73
2018-11-26T22:44:01.392Z,22.00
2018-11-26T22:46:32.314Z,25.27
2018-11-26T22:49:03.024Z,28.07
2018-11-26T22:51:34.614Z,30.87
2018-11-26T22:54:05.143Z,31.00
2018-11-26T22:56:36.593Z,27.93
2018-11-26T22:59:06.947Z,34.57
2018-11-26T23:01:38.254Z,40.40
2018-11-26T23:04:08.914Z,34.57
2018-11-26T23:06:39.497Z,37.73
2018-11-26T23:09:12.291Z,39.03
2018-11-26T23:11:43.069Z,36.37
2018-11-26T23:14:14.331Z,33.20
2018-11-26T23:16:44.998Z,33.20
2018-11-26T23:19:15.917Z,33.80
2018-11-26T23:21:45.915Z,36.13
2018-11-26T23:24:17.394Z,35.30
2018-11-26T23:26:48.926Z,42.40
2018-11-26T23:29:20.587Z,52.30
2018-11-26T23:31:51.982Z,34.90
2018-11-26T23:34:22.538Z,33.17
2018-11-26T23:36:53.106Z,42.60
2018-11-26T23:39:23.941Z,37.50
2018-11-26T23:41:54.625Z,30.97
2018-11-26T23:44:24.703Z,30.87
2018-11-26T23:46:55.568Z,36.70
2018-11-26T23:49:26.596Z,37.40
2018-11-26T23:51:57.563Z,36.90
2018-11-26T23:54:29.011Z,33.80
2018-11-26T23:57:00.770Z,36.93
2018-11-26T23:59:31.629Z,39.00
