createdAt,value
2023-04-19T00:00:04.452Z,9.5
2023-04-19T00:12:05.486Z,9.5
2023-04-19T00:24:04.580Z,9.5
2023-04-19T00:36:04.505Z,9
2023-04-19T00:48:04.737Z,8.5
2023-04-19T01:00:04.621Z,8.5
2023-04-19T01:12:04.603Z,8.5
2023-04-19T01:24:04.558Z,8.5
2023-04-19T01:36:04.752Z,8.5
2023-04-19T01:48:04.745Z,8.5
2023-04-19T02:00:04.668Z,8.5
2023-04-19T02:12:04.563Z,8.5
2023-04-19T02:24:04.784Z,8.5
2023-04-19T02:36:04.699Z,8.5
2023-04-19T02:48:04.711Z,8.5
2023-04-19T03:00:04.615Z,8.5
2023-04-19T03:12:04.875Z,8.5
2023-04-19T03:24:04.758Z,8.5
2023-04-19T03:36:04.717Z,8.5
2023-04-19T03:48:04.856Z,8.5
2023-04-19T04:00:04.842Z,8.5
2023-04-19T04:12:04.722Z,8.5
2023-04-19T04:24:04.746Z,8
2023-04-19T04:36:04.899Z,8
2023-04-19T04:48:04.925Z,8
2023-04-19T05:00:04.841Z,8
2023-04-19T05:12:04.765Z,8
2023-04-19T05:24:04.955Z,8
2023-04-19T05:36:04.902Z,9
2023-04-19T05:48:04.870Z,9
2023-04-19T06:00:04.870Z,9
2023-04-19T06:12:04.948Z,10
2023-04-19T06:24:04.932Z,10
2023-04-19T06:36:04.855Z,10
2023-04-19T06:48:05.139Z,10
2023-04-19T07:00:04.992Z,11
2023-04-19T07:12:05.052Z,12
2023-04-19T07:24:04.969Z,14.5
2023-04-19T07:36:05.123Z,16.5
2023-04-19T07:48:05.073Z,15.5
2023-04-19T08:00:05.278Z,17
2023-04-19T08:12:04.961Z,17
2023-04-19T08:24:05.164Z,16
2023-04-19T08:36:05.074Z,15.5
2023-04-19T08:48:05.306Z,18.5
2023-04-19T09:00:05.037Z,18
2023-04-19T09:12:05.272Z,16
2023-04-19T09:24:05.299Z,16.5
2023-04-19T09:36:05.135Z,19.5
2023-04-19T09:48:05.338Z,13.5
2023-04-19T10:00:05.274Z,16
2023-04-19T10:12:21.176Z,14.5
2023-04-19T10:24:05.214Z,14.5
2023-04-19T10:36:05.137Z,15
2023-04-19T10:48:05.291Z,14.5
2023-04-19T11:00:05.224Z,15
2023-04-19T11:12:05.269Z,15
2023-04-19T11:24:05.171Z,15.5
2023-04-19T11:36:05.341Z,15
2023-04-19T11:48:05.375Z,16
2023-04-19T12:00:05.291Z,16
2023-04-19T12:12:05.300Z,16.5
2023-04-19T12:24:05.410Z,16
2023-04-19T12:36:05.439Z,15.5
2023-04-19T12:48:05.377Z,16
2023-04-19T13:00:05.311Z,15.5
2023-04-19T13:12:05.294Z,16
2023-04-19T13:24:05.390Z,16
2023-04-19T13:36:05.899Z,16
2023-04-19T13:48:05.426Z,16
2023-04-19T14:00:05.455Z,16
2023-04-19T14:24:05.505Z,17
2023-04-19T14:36:05.468Z,16.5
2023-04-19T14:48:05.541Z,16.5
2023-04-19T15:00:05.534Z,17
2023-04-19T15:12:05.542Z,16.5
2023-04-19T15:24:05.460Z,16.5
2023-04-19T15:36:05.706Z,16.5
2023-04-19T15:48:05.628Z,16.5
2023-04-19T16:00:05.607Z,16.5
2023-04-19T16:12:05.516Z,16.5
2023-04-19T16:24:05.574Z,16.5
2023-04-19T16:36:05.472Z,15.5
2023-04-19T16:48:05.683Z,15.5
2023-04-19T17:00:05.601Z,15.5
2023-04-19T17:12:05.591Z,15.5
2023-04-19T17:24:05.520Z,15
2023-04-19T17:36:05.709Z,14.5
2023-04-19T17:48:05.686Z,14.5
2023-04-19T18:00:05.639Z,14.5
2023-04-19T18:24:05.624Z,13.5
2023-04-19T18:36:05.720Z,13.5
2023-04-19T18:48:05.764Z,13.5
2023-04-19T19:00:06.767Z,13.5
2023-04-19T19:12:05.617Z,12.5
2023-04-19T19:24:05.774Z,12.5
2023-04-19T19:36:05.729Z,12.5
2023-04-19T19:48:05.773Z,12.5
2023-04-19T20:00:22.804Z,12.5
2023-04-19T20:12:05.995Z,12.5
2023-04-19T20:24:05.828Z,11.5
2023-04-19T20:36:05.709Z,11.5
2023-04-19T20:48:05.722Z,11.5
2023-04-19T21:00:05.892Z,11.5
2023-04-19T21:12:05.815Z,11.5
2023-04-19T21:24:05.801Z,11
2023-04-19T21:36:05.755Z,10.5
2023-04-19T21:48:06.162Z,10.5
2023-04-19T22:00:05.857Z,10.5
2023-04-19T22:12:07.095Z,10.5
2023-04-19T22:24:05.813Z,10.5
2023-04-19T22:36:05.915Z,9.5
2023-04-19T22:48:05.926Z,9.5
2023-04-19T23:00:05.824Z,9.5
2023-04-19T23:12:06.017Z,9.5
2023-04-19T23:24:05.970Z,9.5
2023-04-19T23:36:06.177Z,9.5
2023-04-19T23:48:06.167Z,9.5
