createdAt,value
2017-10-03T00:00:28.057Z,1005.9
2017-10-03T00:01:29.458Z,1005.9
2017-10-03T00:02:50.969Z,1006.0
2017-10-03T00:03:52.373Z,1005.9
2017-10-03T00:05:13.865Z,1005.9
2017-10-03T00:06:15.265Z,1005.9
2017-10-03T00:07:36.774Z,1005.9
2017-10-03T00:08:38.176Z,1005.9
2017-10-03T00:09:59.662Z,1005.9
2017-10-03T00:11:01.068Z,1005.9
2017-10-03T00:12:22.578Z,1005.9
2017-10-03T00:13:23.982Z,1005.9
2017-10-03T00:14:45.470Z,1005.9
2017-10-03T00:15:46.872Z,1005.9
2017-10-03T00:17:08.379Z,1005.8
2017-10-03T00:18:09.782Z,1005.8
2017-10-03T00:19:31.271Z,1005.8
2017-10-03T00:20:32.671Z,1005.8
2017-10-03T00:21:54.185Z,1005.8
2017-10-03T00:22:55.587Z,1005.9
2017-10-03T00:24:17.078Z,1005.9
2017-10-03T00:25:18.480Z,1005.9
2017-10-03T00:26:39.980Z,1005.9
2017-10-03T00:27:41.385Z,1005.9
2017-10-03T00:29:02.895Z,1005.9
2017-10-03T00:30:04.298Z,1006.0
2017-10-03T00:31:25.786Z,1005.9
2017-10-03T00:32:27.189Z,1005.9
2017-10-03T00:33:48.702Z,1005.9
2017-10-03T00:34:50.097Z,1005.8
2017-10-03T00:36:11.588Z,1005.8
2017-10-03T00:37:12.989Z,1005.8
2017-10-03T00:38:34.504Z,1005.8
2017-10-03T00:39:35.906Z,1005.8
2017-10-03T00:40:57.394Z,1005.8
2017-10-03T00:41:58.800Z,1005.8
2017-10-03T00:43:20.308Z,1005.7
2017-10-03T00:44:21.712Z,1005.7
2017-10-03T00:45:43.199Z,1005.7
2017-10-03T00:46:44.601Z,1005.7
2017-10-03T00:48:06.114Z,1005.7
2017-10-03T00:49:07.515Z,1005.8
2017-10-03T00:50:29.007Z,1005.8
2017-10-03T00:51:30.407Z,1005.8
2017-10-03T00:52:51.917Z,1005.8
2017-10-03T00:53:53.322Z,1005.8
2017-10-03T00:55:14.805Z,1005.8
2017-10-03T00:56:16.209Z,1005.8
2017-10-03T00:57:37.717Z,1005.8
2017-10-03T00:58:39.117Z,1005.8
2017-10-03T01:00:00.605Z,1005.7
2017-10-03T01:01:02.007Z,1005.7
2017-10-03T01:02:23.515Z,1005.7
2017-10-03T01:03:24.921Z,1005.6
2017-10-03T01:04:46.413Z,1005.6
2017-10-03T01:05:47.814Z,1005.6
2017-10-03T01:07:09.322Z,1005.6
2017-10-03T01:08:10.723Z,1005.6
2017-10-03T01:09:32.212Z,1005.6
2017-10-03T01:10:33.613Z,1005.6
2017-10-03T01:11:55.106Z,1005.7
2017-10-03T01:12:56.508Z,1005.6
2017-10-03T01:14:18.023Z,1005.6
2017-10-03T01:15:19.425Z,1005.7
2017-10-03T01:16:40.910Z,1005.6
2017-10-03T01:17:42.312Z,1005.6
2017-10-03T01:19:03.825Z,1005.7
2017-10-03T01:20:05.229Z,1005.7
2017-10-03T01:21:26.712Z,1005.7
2017-10-03T01:22:28.139Z,1005.7
2017-10-03T01:23:49.621Z,1005.7
2017-10-03T01:24:51.022Z,1005.8
2017-10-03T01:26:12.511Z,1005.8
2017-10-03T01:27:13.915Z,1005.7
2017-10-03T01:28:35.421Z,1005.8
2017-10-03T01:29:36.823Z,1005.7
2017-10-03T01:30:58.339Z,1005.8
2017-10-03T01:31:59.714Z,1005.8
2017-10-03T01:33:21.225Z,1005.8
2017-10-03T01:34:22.628Z,1005.8
2017-10-03T01:35:44.116Z,1005.7
2017-10-03T01:36:45.516Z,1005.7
2017-10-03T01:38:07.032Z,1005.7
2017-10-03T01:39:08.434Z,1005.7
2017-10-03T01:40:29.923Z,1005.7
2017-10-03T01:41:31.338Z,1005.7
2017-10-03T01:42:52.833Z,1005.7
2017-10-03T01:43:54.233Z,1005.7
2017-10-03T01:45:15.722Z,1005.7
2017-10-03T01:46:17.122Z,1005.6
2017-10-03T01:47:38.635Z,1005.7
2017-10-03T01:48:40.038Z,1005.7
2017-10-03T01:50:01.525Z,1005.7
2017-10-03T01:51:02.926Z,1005.7
2017-10-03T01:52:24.416Z,1005.8
2017-10-03T01:53:25.819Z,1005.7
2017-10-03T01:54:47.325Z,1005.7
2017-10-03T01:55:48.727Z,1005.7
2017-10-03T01:57:10.216Z,1005.7
2017-10-03T01:58:11.614Z,1005.6
2017-10-03T01:59:33.126Z,1005.7
2017-10-03T02:00:34.531Z,1005.7
2017-10-03T02:01:56.018Z,1005.7
2017-10-03T02:02:57.420Z,1005.7
2017-10-03T02:04:18.927Z,1005.7
2017-10-03T02:05:20.331Z,1005.7
2017-10-03T02:06:41.818Z,1005.7
2017-10-03T02:07:43.218Z,1005.7
2017-10-03T02:09:04.727Z,1005.7
2017-10-03T02:10:06.128Z,1005.7
2017-10-03T02:11:27.615Z,1005.7
2017-10-03T02:12:29.016Z,1005.7
2017-10-03T02:13:50.527Z,1005.6
2017-10-03T02:14:51.932Z,1005.7
2017-10-03T02:16:13.414Z,1005.7
2017-10-03T02:17:14.815Z,1005.7
2017-10-03T02:18:36.322Z,1005.7
2017-10-03T02:19:37.725Z,1005.7
2017-10-03T02:20:59.210Z,1005.7
2017-10-03T02:22:00.612Z,1005.7
2017-10-03T02:23:22.136Z,1005.6
2017-10-03T02:24:23.537Z,1005.6
2017-10-03T02:25:45.021Z,1005.6
2017-10-03T02:26:46.425Z,1005.7
2017-10-03T02:28:07.936Z,1005.6
2017-10-03T02:29:09.340Z,1005.7
2017-10-03T02:30:30.827Z,1005.7
2017-10-03T02:31:32.226Z,1005.7
2017-10-03T02:32:53.760Z,1005.7
2017-10-03T02:33:55.164Z,1005.8
2017-10-03T02:35:16.654Z,1005.7
2017-10-03T02:36:18.056Z,1005.8
2017-10-03T02:37:39.554Z,1005.8
2017-10-03T02:38:40.946Z,1005.8
2017-10-03T02:40:02.455Z,1005.8
2017-10-03T02:41:03.861Z,1005.8
2017-10-03T02:42:25.348Z,1005.9
2017-10-03T02:43:26.747Z,1005.8
2017-10-03T02:44:48.259Z,1005.8
2017-10-03T02:45:49.658Z,1005.9
2017-10-03T02:47:11.144Z,1005.9
2017-10-03T02:48:12.546Z,1005.8
2017-10-03T02:49:34.055Z,1005.8
2017-10-03T02:50:35.456Z,1005.8
2017-10-03T02:51:56.941Z,1005.8
2017-10-03T02:52:58.346Z,1005.8
2017-10-03T02:54:19.853Z,1005.9
2017-10-03T02:55:21.256Z,1005.8
2017-10-03T02:56:42.746Z,1005.8
2017-10-03T02:57:44.147Z,1005.8
2017-10-03T02:59:05.657Z,1005.8
2017-10-03T03:00:07.057Z,1005.8
2017-10-03T03:01:28.547Z,1005.8
2017-10-03T03:02:29.946Z,1005.8
2017-10-03T03:03:51.455Z,1005.8
2017-10-03T03:04:52.857Z,1005.8
2017-10-03T03:06:14.345Z,1005.8
2017-10-03T03:07:15.743Z,1005.9
2017-10-03T03:08:37.253Z,1005.8
2017-10-03T03:09:38.653Z,1005.8
2017-10-03T03:11:00.141Z,1005.8
2017-10-03T03:12:01.541Z,1005.9
2017-10-03T03:13:23.050Z,1005.9
2017-10-03T03:14:24.449Z,1005.9
2017-10-03T03:15:45.934Z,1006.0
2017-10-03T03:16:47.337Z,1005.9
2017-10-03T03:18:08.824Z,1005.9
2017-10-03T03:19:10.225Z,1005.9
2017-10-03T03:20:31.735Z,1005.9
2017-10-03T03:21:33.138Z,1005.9
2017-10-03T03:22:54.623Z,1005.9
2017-10-03T03:23:56.024Z,1005.9
2017-10-03T03:25:17.534Z,1005.9
2017-10-03T03:26:18.935Z,1005.9
2017-10-03T03:27:40.422Z,1005.9
2017-10-03T03:28:41.824Z,1005.9
2017-10-03T03:30:03.334Z,1005.9
2017-10-03T03:31:04.737Z,1005.9
2017-10-03T03:32:26.223Z,1006.0
2017-10-03T03:33:27.623Z,1006.0
2017-10-03T03:34:49.131Z,1006.0
2017-10-03T03:35:50.532Z,1006.0
2017-10-03T03:37:12.023Z,1006.0
2017-10-03T03:38:13.422Z,1006.0
2017-10-03T03:39:34.934Z,1006.0
2017-10-03T03:40:36.335Z,1006.0
2017-10-03T03:41:57.817Z,1006.0
2017-10-03T03:42:59.221Z,1006.0
2017-10-03T03:44:20.729Z,1006.0
2017-10-03T03:45:22.132Z,1006.0
2017-10-03T03:46:43.617Z,1006.0
2017-10-03T03:47:45.017Z,1006.0
2017-10-03T03:49:06.523Z,1006.0
2017-10-03T03:50:07.923Z,1006.0
2017-10-03T03:51:29.410Z,1006.0
2017-10-03T03:52:30.810Z,1006.0
2017-10-03T03:53:52.315Z,1006.0
2017-10-03T03:54:53.716Z,1006.0
2017-10-03T03:56:15.206Z,1006.0
2017-10-03T03:57:16.608Z,1006.0
2017-10-03T03:58:38.118Z,1006.0
2017-10-03T03:59:39.525Z,1006.0
2017-10-03T04:01:01.007Z,1006.0
2017-10-03T04:02:02.407Z,1006.1
2017-10-03T04:03:23.896Z,1006.1
2017-10-03T04:04:25.295Z,1006.1
2017-10-03T04:05:46.804Z,1006.1
2017-10-03T04:06:48.205Z,1006.1
2017-10-03T04:08:09.688Z,1006.1
2017-10-03T04:09:11.088Z,1006.1
2017-10-03T04:10:32.596Z,1006.1
2017-10-03T04:11:33.999Z,1006.1
2017-10-03T04:12:55.488Z,1006.1
2017-10-03T04:13:56.889Z,1006.1
2017-10-03T04:15:18.399Z,1006.1
2017-10-03T04:16:19.803Z,1006.1
2017-10-03T04:17:41.288Z,1006.2
2017-10-03T04:18:42.690Z,1006.1
2017-10-03T04:20:04.198Z,1006.2
2017-10-03T04:21:05.601Z,1006.1
2017-10-03T04:22:27.087Z,1006.2
2017-10-03T04:23:28.496Z,1006.2
2017-10-03T04:24:50.000Z,1006.2
2017-10-03T04:25:51.402Z,1006.2
2017-10-03T04:27:12.884Z,1006.2
2017-10-03T04:28:14.287Z,1006.3
2017-10-03T04:29:35.796Z,1006.3
2017-10-03T04:30:37.195Z,1006.3
2017-10-03T04:31:58.685Z,1006.3
2017-10-03T04:33:00.084Z,1006.3
2017-10-03T04:34:21.597Z,1006.3
2017-10-03T04:35:23.000Z,1006.3
2017-10-03T04:36:44.482Z,1006.4
2017-10-03T04:37:45.882Z,1006.4
2017-10-03T04:39:07.389Z,1006.4
2017-10-03T04:40:08.789Z,1006.4
2017-10-03T04:41:30.279Z,1006.4
2017-10-03T04:42:31.679Z,1006.5
2017-10-03T04:43:53.165Z,1006.4
2017-10-03T04:44:54.567Z,1006.5
2017-10-03T04:46:16.073Z,1006.5
2017-10-03T04:47:17.474Z,1006.5
2017-10-03T04:48:38.961Z,1006.5
2017-10-03T04:49:40.362Z,1006.5
2017-10-03T04:51:01.871Z,1006.5
2017-10-03T04:52:03.278Z,1006.6
2017-10-03T04:53:24.762Z,1006.6
2017-10-03T04:54:26.163Z,1006.6
2017-10-03T04:55:47.672Z,1006.6
2017-10-03T04:56:49.077Z,1006.6
2017-10-03T04:58:10.568Z,1006.6
2017-10-03T04:59:11.967Z,1006.7
2017-10-03T05:00:33.478Z,1006.7
2017-10-03T05:01:34.881Z,1006.7
2017-10-03T05:02:56.371Z,1006.7
2017-10-03T05:03:57.772Z,1006.7
2017-10-03T05:05:19.277Z,1006.7
2017-10-03T05:06:20.681Z,1006.7
2017-10-03T05:07:42.171Z,1006.7
2017-10-03T05:08:43.572Z,1006.7
2017-10-03T05:10:05.078Z,1006.7
2017-10-03T05:11:06.478Z,1006.7
2017-10-03T05:12:27.968Z,1006.7
2017-10-03T05:13:29.370Z,1006.7
2017-10-03T05:14:50.880Z,1006.7
2017-10-03T05:15:52.282Z,1006.7
2017-10-03T05:17:13.771Z,1006.7
2017-10-03T05:18:15.171Z,1006.7
2017-10-03T05:19:36.703Z,1006.8
2017-10-03T05:20:38.105Z,1006.8
2017-10-03T05:21:59.595Z,1006.8
2017-10-03T05:23:00.996Z,1006.8
2017-10-03T05:24:22.488Z,1006.8
2017-10-03T05:25:23.887Z,1006.8
2017-10-03T05:26:45.398Z,1006.8
2017-10-03T05:27:46.803Z,1006.8
2017-10-03T05:29:08.295Z,1006.8
2017-10-03T05:30:09.701Z,1006.9
2017-10-03T05:31:31.208Z,1006.9
2017-10-03T05:32:32.613Z,1006.9
2017-10-03T05:33:54.103Z,1006.9
2017-10-03T05:34:55.506Z,1006.9
2017-10-03T05:36:17.016Z,1007.0
2017-10-03T05:37:18.420Z,1007.0
2017-10-03T05:38:39.906Z,1007.0
2017-10-03T05:39:41.311Z,1007.0
2017-10-03T05:41:02.822Z,1007.0
2017-10-03T05:42:04.238Z,1007.1
2017-10-03T05:43:25.727Z,1007.1
2017-10-03T05:44:27.128Z,1007.1
2017-10-03T05:45:48.638Z,1007.1
2017-10-03T05:46:50.043Z,1007.1
2017-10-03T05:48:11.534Z,1007.1
2017-10-03T05:49:12.941Z,1007.2
2017-10-03T05:50:34.450Z,1007.1
2017-10-03T05:51:35.856Z,1007.1
2017-10-03T05:52:57.351Z,1007.1
2017-10-03T05:53:58.753Z,1007.2
2017-10-03T05:55:20.264Z,1007.2
2017-10-03T05:56:21.669Z,1007.2
2017-10-03T05:57:43.159Z,1007.2
2017-10-03T05:58:44.559Z,1007.2
2017-10-03T06:00:06.069Z,1007.3
2017-10-03T06:01:07.479Z,1007.3
2017-10-03T06:02:28.974Z,1007.2
2017-10-03T06:03:30.370Z,1007.2
2017-10-03T06:04:51.867Z,1007.3
2017-10-03T06:05:53.270Z,1007.3
2017-10-03T06:07:14.778Z,1007.3
2017-10-03T06:08:16.183Z,1007.3
2017-10-03T06:09:37.673Z,1007.4
2017-10-03T06:10:39.077Z,1007.4
2017-10-03T06:12:00.591Z,1007.4
2017-10-03T06:13:01.995Z,1007.4
2017-10-03T06:14:23.487Z,1007.4
2017-10-03T06:15:24.899Z,1007.5
2017-10-03T06:16:46.405Z,1007.4
2017-10-03T06:17:47.813Z,1007.5
2017-10-03T06:19:09.309Z,1007.5
2017-10-03T06:20:10.711Z,1007.5
2017-10-03T06:21:32.221Z,1007.5
2017-10-03T06:22:33.627Z,1007.6
2017-10-03T06:23:55.124Z,1007.5
2017-10-03T06:24:56.520Z,1007.6
2017-10-03T06:26:18.035Z,1007.6
2017-10-03T06:27:19.442Z,1007.6
2017-10-03T06:28:40.938Z,1007.6
2017-10-03T06:29:42.340Z,1007.7
2017-10-03T06:31:03.859Z,1007.7
2017-10-03T06:32:05.265Z,1007.7
2017-10-03T06:33:27.753Z,1007.7
2017-10-03T06:34:29.157Z,1007.7
2017-10-03T06:35:50.668Z,1007.7
2017-10-03T06:36:52.074Z,1007.7
2017-10-03T06:38:13.570Z,1007.7
2017-10-03T06:39:14.973Z,1007.7
2017-10-03T06:40:36.488Z,1007.8
2017-10-03T06:41:37.896Z,1007.8
2017-10-03T06:42:59.393Z,1007.8
2017-10-03T06:44:00.799Z,1007.8
2017-10-03T06:45:22.307Z,1007.8
2017-10-03T06:46:23.714Z,1007.8
2017-10-03T06:47:45.209Z,1007.8
2017-10-03T06:48:46.616Z,1007.8
2017-10-03T06:50:08.109Z,1007.8
2017-10-03T06:51:09.514Z,1007.8
2017-10-03T06:52:31.027Z,1007.9
2017-10-03T06:53:32.438Z,1007.9
2017-10-03T06:54:53.935Z,1007.9
2017-10-03T06:55:55.340Z,1007.9
2017-10-03T06:57:16.856Z,1008.0
2017-10-03T06:58:18.264Z,1008.0
2017-10-03T06:59:39.768Z,1008.0
2017-10-03T07:00:41.180Z,1008.0
2017-10-03T07:02:02.693Z,1008.1
2017-10-03T07:03:04.105Z,1008.1
2017-10-03T07:04:25.598Z,1008.1
2017-10-03T07:05:27.005Z,1008.1
2017-10-03T07:06:48.518Z,1008.1
2017-10-03T07:07:49.926Z,1008.2
2017-10-03T07:09:11.421Z,1008.2
2017-10-03T07:10:12.825Z,1008.2
2017-10-03T07:11:34.341Z,1008.2
2017-10-03T07:12:35.751Z,1008.3
2017-10-03T07:13:57.249Z,1008.3
2017-10-03T07:14:58.649Z,1008.3
2017-10-03T07:16:20.146Z,1008.4
2017-10-03T07:17:21.553Z,1008.3
2017-10-03T07:18:43.067Z,1008.4
2017-10-03T07:19:44.473Z,1008.5
2017-10-03T07:21:05.970Z,1008.5
2017-10-03T07:22:07.376Z,1008.5
2017-10-03T07:23:28.893Z,1008.6
2017-10-03T07:24:30.297Z,1008.6
2017-10-03T07:25:51.789Z,1008.6
2017-10-03T07:26:53.196Z,1008.6
2017-10-03T07:28:14.721Z,1008.6
2017-10-03T07:29:16.125Z,1008.7
2017-10-03T07:30:37.661Z,1008.7
2017-10-03T07:31:39.091Z,1008.7
2017-10-03T07:33:00.740Z,1008.8
2017-10-03T07:34:02.146Z,1008.7
2017-10-03T07:35:23.636Z,1008.8
2017-10-03T07:36:25.053Z,1008.7
2017-10-03T07:37:46.565Z,1008.8
2017-10-03T07:38:47.972Z,1008.8
2017-10-03T07:40:09.481Z,1008.8
2017-10-03T07:41:10.897Z,1008.7
2017-10-03T07:42:32.405Z,1008.8
2017-10-03T07:43:33.814Z,1008.8
2017-10-03T07:44:55.341Z,1008.9
2017-10-03T07:45:56.750Z,1008.9
2017-10-03T07:47:18.286Z,1009.0
2017-10-03T07:48:19.709Z,1008.9
2017-10-03T07:49:41.209Z,1009.0
2017-10-03T07:50:42.613Z,1009.0
2017-10-03T07:52:04.115Z,1009.0
2017-10-03T07:53:06.104Z,1009.0
2017-10-03T07:54:27.766Z,1009.1
2017-10-03T07:55:29.531Z,1009.1
2017-10-03T07:56:51.141Z,1009.1
2017-10-03T07:57:52.583Z,1009.2
2017-10-03T07:59:14.191Z,1009.2
2017-10-03T08:00:15.600Z,1009.2
2017-10-03T08:01:38.099Z,1009.2
2017-10-03T08:02:39.544Z,1009.2
2017-10-03T08:04:01.242Z,1009.2
2017-10-03T08:05:02.585Z,1009.3
2017-10-03T08:06:24.112Z,1009.3
2017-10-03T08:07:25.892Z,1009.3
2017-10-03T08:08:47.505Z,1009.4
2017-10-03T08:09:48.993Z,1009.4
2017-10-03T08:11:10.650Z,1009.4
2017-10-03T08:12:12.147Z,1009.4
2017-10-03T08:13:33.664Z,1009.5
2017-10-03T08:14:35.072Z,1009.5
2017-10-03T08:15:56.571Z,1009.5
2017-10-03T08:16:58.038Z,1009.5
2017-10-03T08:18:19.540Z,1009.5
2017-10-03T08:19:20.991Z,1009.5
2017-10-03T08:20:42.517Z,1009.5
2017-10-03T08:23:02.839Z,1009.6
2017-10-03T08:24:04.299Z,1009.6
2017-10-03T08:25:25.809Z,1009.6
2017-10-03T08:26:27.218Z,1009.6
2017-10-03T08:27:48.712Z,1009.7
2017-10-03T08:28:50.119Z,1009.7
2017-10-03T08:30:11.631Z,1009.6
2017-10-03T08:31:13.042Z,1009.6
2017-10-03T08:32:34.555Z,1009.7
2017-10-03T08:33:35.964Z,1009.7
2017-10-03T08:34:57.565Z,1009.7
2017-10-03T08:35:58.977Z,1009.7
2017-10-03T08:37:20.473Z,1009.7
2017-10-03T08:38:21.880Z,1009.8
2017-10-03T08:39:43.396Z,1009.8
2017-10-03T08:40:44.906Z,1009.9
2017-10-03T08:42:06.404Z,1009.9
2017-10-03T08:43:07.810Z,1009.8
2017-10-03T08:44:29.326Z,1009.9
2017-10-03T08:45:30.739Z,1010.0
2017-10-03T08:46:52.233Z,1010.0
2017-10-03T08:47:53.641Z,1010.1
2017-10-03T08:49:15.162Z,1010.0
2017-10-03T08:50:16.572Z,1010.1
2017-10-03T08:51:38.086Z,1010.1
2017-10-03T08:52:39.499Z,1010.1
2017-10-03T08:54:00.992Z,1010.0
2017-10-03T08:55:02.435Z,1010.1
2017-10-03T08:56:23.950Z,1010.1
2017-10-03T08:57:25.358Z,1010.2
2017-10-03T08:58:46.857Z,1010.2
2017-10-03T08:59:48.308Z,1010.2
2017-10-03T09:01:09.824Z,1010.2
2017-10-03T09:02:11.235Z,1010.2
2017-10-03T09:03:32.729Z,1010.2
2017-10-03T09:04:34.137Z,1010.2
2017-10-03T09:05:55.653Z,1010.2
2017-10-03T09:06:57.070Z,1010.3
2017-10-03T09:08:18.563Z,1010.3
2017-10-03T09:09:19.974Z,1010.3
2017-10-03T09:10:41.515Z,1010.3
2017-10-03T09:11:42.965Z,1010.3
2017-10-03T09:13:04.467Z,1010.3
2017-10-03T09:14:05.878Z,1010.4
2017-10-03T09:15:27.384Z,1010.5
2017-10-03T09:16:28.794Z,1010.6
2017-10-03T09:17:50.311Z,1010.5
2017-10-03T09:18:51.722Z,1010.5
2017-10-03T09:20:13.220Z,1010.5
2017-10-03T09:21:14.628Z,1010.6
2017-10-03T09:22:36.150Z,1010.5
2017-10-03T09:23:37.769Z,1010.5
2017-10-03T09:24:59.282Z,1010.5
2017-10-03T09:26:00.691Z,1010.4
2017-10-03T09:27:22.210Z,1010.5
2017-10-03T09:28:23.622Z,1010.5
2017-10-03T09:29:45.121Z,1010.5
2017-10-03T09:30:46.533Z,1010.5
2017-10-03T09:32:08.144Z,1010.6
2017-10-03T09:33:09.565Z,1010.6
2017-10-03T09:34:31.140Z,1010.6
2017-10-03T09:35:34.673Z,1010.7
2017-10-03T09:36:55.985Z,1010.6
2017-10-03T09:37:57.477Z,1010.6
2017-10-03T09:39:19.326Z,1010.6
2017-10-03T09:40:20.734Z,1010.5
2017-10-03T09:41:42.575Z,1010.6
2017-10-03T09:42:43.989Z,1010.6
2017-10-03T09:44:05.545Z,1010.6
2017-10-03T09:45:06.953Z,1010.7
2017-10-03T09:46:28.583Z,1010.7
2017-10-03T09:47:29.995Z,1010.7
2017-10-03T09:48:51.514Z,1010.8
2017-10-03T09:49:52.925Z,1010.8
2017-10-03T09:51:14.419Z,1010.8
2017-10-03T09:52:15.827Z,1010.8
2017-10-03T09:53:37.496Z,1010.8
2017-10-03T09:54:38.907Z,1010.8
2017-10-03T09:56:00.412Z,1010.8
2017-10-03T09:57:01.821Z,1010.9
2017-10-03T09:58:23.339Z,1010.9
2017-10-03T10:00:04.228Z,1010.9
2017-10-03T10:01:05.676Z,1010.9
2017-10-03T10:02:27.282Z,1011.0
2017-10-03T10:03:28.693Z,1010.9
2017-10-03T10:04:50.192Z,1010.8
2017-10-03T10:05:51.601Z,1010.8
2017-10-03T10:07:13.114Z,1010.8
2017-10-03T10:08:14.524Z,1010.9
2017-10-03T10:09:36.049Z,1010.9
2017-10-03T10:10:37.553Z,1010.9
2017-10-03T10:11:59.056Z,1011.0
2017-10-03T10:13:00.463Z,1011.0
2017-10-03T10:14:21.981Z,1011.0
2017-10-03T10:15:23.396Z,1011.1
2017-10-03T10:16:44.893Z,1011.1
2017-10-03T10:17:46.304Z,1011.1
2017-10-03T10:19:07.821Z,1011.0
2017-10-03T10:20:09.238Z,1011.1
2017-10-03T10:21:30.732Z,1011.1
2017-10-03T10:22:32.144Z,1011.1
2017-10-03T10:23:53.664Z,1011.2
2017-10-03T10:24:55.129Z,1011.1
2017-10-03T10:26:16.629Z,1011.2
2017-10-03T10:27:18.080Z,1011.2
2017-10-03T10:28:39.619Z,1011.1
2017-10-03T10:29:41.029Z,1011.1
2017-10-03T10:31:02.541Z,1011.1
2017-10-03T10:32:03.934Z,1011.1
2017-10-03T10:33:25.440Z,1011.1
2017-10-03T10:34:26.850Z,1011.2
2017-10-03T10:35:48.371Z,1011.3
2017-10-03T10:36:49.792Z,1011.3
2017-10-03T10:38:11.296Z,1011.3
2017-10-03T10:39:12.706Z,1011.2
2017-10-03T10:40:34.228Z,1011.3
2017-10-03T10:41:35.636Z,1011.3
2017-10-03T10:42:57.157Z,1011.3
2017-10-03T10:43:58.531Z,1011.3
2017-10-03T10:45:20.049Z,1011.4
2017-10-03T10:46:21.456Z,1011.4
2017-10-03T10:47:42.957Z,1011.3
2017-10-03T10:48:44.364Z,1011.4
2017-10-03T10:50:05.880Z,1011.3
2017-10-03T10:51:07.291Z,1011.3
2017-10-03T10:52:28.785Z,1011.4
2017-10-03T10:53:30.194Z,1011.4
2017-10-03T10:54:51.714Z,1011.4
2017-10-03T10:55:53.170Z,1011.5
2017-10-03T10:57:14.669Z,1011.5
2017-10-03T10:58:16.076Z,1011.6
2017-10-03T10:59:37.625Z,1011.5
2017-10-03T11:00:39.009Z,1011.5
2017-10-03T11:02:00.516Z,1011.5
2017-10-03T11:03:01.913Z,1011.6
2017-10-03T11:04:23.482Z,1011.6
2017-10-03T11:05:25.013Z,1011.6
2017-10-03T11:06:46.508Z,1011.6
2017-10-03T11:07:48.021Z,1011.7
2017-10-03T11:09:09.536Z,1011.6
2017-10-03T11:10:10.954Z,1011.7
2017-10-03T11:11:32.576Z,1011.7
2017-10-03T11:12:34.013Z,1011.6
2017-10-03T11:13:55.545Z,1011.6
2017-10-03T11:14:56.957Z,1011.6
2017-10-03T11:16:18.476Z,1011.7
2017-10-03T11:17:19.886Z,1011.6
2017-10-03T11:18:41.683Z,1011.6
2017-10-03T11:19:43.224Z,1011.7
2017-10-03T11:21:05.123Z,1011.6
2017-10-03T11:22:06.532Z,1011.6
2017-10-03T11:23:28.057Z,1011.7
2017-10-03T11:24:29.467Z,1011.6
2017-10-03T11:25:51.093Z,1011.7
2017-10-03T11:26:52.637Z,1011.7
2017-10-03T11:28:14.119Z,1011.7
2017-10-03T11:29:16.341Z,1011.7
2017-10-03T11:30:37.868Z,1011.8
2017-10-03T11:31:39.448Z,1011.7
2017-10-03T11:33:01.191Z,1011.8
2017-10-03T11:34:03.123Z,1011.8
2017-10-03T11:35:24.837Z,1011.8
2017-10-03T11:36:26.581Z,1011.8
2017-10-03T11:37:48.136Z,1011.9
2017-10-03T11:38:49.899Z,1011.9
2017-10-03T11:40:11.563Z,1011.9
2017-10-03T11:41:13.146Z,1011.8
2017-10-03T11:42:34.729Z,1011.9
2017-10-03T11:43:36.140Z,1011.9
2017-10-03T11:44:57.646Z,1011.9
2017-10-03T11:45:59.054Z,1011.9
2017-10-03T11:47:21.451Z,1012.0
2017-10-03T11:48:22.837Z,1011.9
2017-10-03T11:49:44.362Z,1012.0
2017-10-03T11:50:45.746Z,1011.9
2017-10-03T11:52:07.260Z,1012.0
2017-10-03T11:53:08.673Z,1012.0
2017-10-03T11:54:30.168Z,1012.1
2017-10-03T11:55:31.579Z,1012.1
2017-10-03T11:56:53.354Z,1012.0
2017-10-03T11:57:54.909Z,1012.0
2017-10-03T11:59:16.409Z,1012.0
2017-10-03T12:00:17.821Z,1012.0
2017-10-03T12:01:39.403Z,1012.0
2017-10-03T12:02:40.813Z,1012.0
2017-10-03T12:04:02.372Z,1012.0
2017-10-03T12:05:03.941Z,1012.0
2017-10-03T12:06:25.447Z,1012.0
2017-10-03T12:07:26.856Z,1012.0
2017-10-03T12:08:48.375Z,1011.9
2017-10-03T12:09:49.787Z,1012.0
2017-10-03T12:11:11.283Z,1012.0
2017-10-03T12:12:12.695Z,1012.0
2017-10-03T12:13:34.211Z,1012.0
2017-10-03T12:14:35.676Z,1012.0
2017-10-03T12:15:57.170Z,1012.0
2017-10-03T12:16:58.580Z,1012.0
2017-10-03T12:18:20.095Z,1012.0
2017-10-03T12:19:21.507Z,1012.0
2017-10-03T12:20:43.026Z,1012.0
2017-10-03T12:21:44.438Z,1012.0
2017-10-03T12:23:05.959Z,1012.1
2017-10-03T12:24:07.365Z,1012.1
2017-10-03T12:25:28.862Z,1012.1
2017-10-03T12:26:30.270Z,1012.1
2017-10-03T12:27:51.810Z,1012.3
2017-10-03T12:28:53.216Z,1012.3
2017-10-03T12:30:14.713Z,1012.2
2017-10-03T12:31:16.119Z,1012.2
2017-10-03T12:32:37.621Z,1012.2
2017-10-03T12:33:39.030Z,1012.3
2017-10-03T12:35:00.596Z,1012.3
2017-10-03T12:36:02.005Z,1012.4
2017-10-03T12:37:23.506Z,1012.4
2017-10-03T12:38:24.916Z,1012.6
2017-10-03T12:39:46.433Z,1012.6
2017-10-03T12:40:47.843Z,1012.6
2017-10-03T12:42:09.348Z,1012.6
2017-10-03T12:43:10.757Z,1012.5
2017-10-03T12:44:32.277Z,1012.6
2017-10-03T12:45:33.688Z,1012.6
2017-10-03T12:46:55.185Z,1012.5
2017-10-03T12:47:56.592Z,1012.5
2017-10-03T12:49:18.109Z,1012.5
2017-10-03T12:50:19.520Z,1012.5
2017-10-03T12:51:41.018Z,1012.5
2017-10-03T12:52:42.426Z,1012.5
2017-10-03T12:54:03.945Z,1012.5
2017-10-03T12:55:05.357Z,1012.5
2017-10-03T12:56:26.853Z,1012.5
2017-10-03T12:57:28.260Z,1012.4
2017-10-03T12:58:49.760Z,1012.5
2017-10-03T12:59:51.170Z,1012.5
2017-10-03T13:01:12.686Z,1012.5
2017-10-03T13:02:14.098Z,1012.5
2017-10-03T13:03:35.618Z,1012.5
2017-10-03T13:04:37.002Z,1012.5
2017-10-03T13:05:58.518Z,1012.4
2017-10-03T13:06:59.929Z,1012.5
2017-10-03T13:08:21.430Z,1012.5
2017-10-03T13:09:22.840Z,1012.4
2017-10-03T13:10:44.359Z,1012.5
2017-10-03T13:11:45.780Z,1012.5
2017-10-03T13:13:07.265Z,1012.5
2017-10-03T13:14:08.680Z,1012.5
2017-10-03T13:15:30.196Z,1012.5
2017-10-03T13:16:31.606Z,1012.5
2017-10-03T13:17:53.106Z,1012.5
2017-10-03T13:18:54.584Z,1012.5
2017-10-03T13:20:16.673Z,1012.4
2017-10-03T13:21:18.451Z,1012.4
2017-10-03T13:22:39.953Z,1012.4
2017-10-03T13:23:41.363Z,1012.4
2017-10-03T13:25:02.941Z,1012.4
2017-10-03T13:26:04.432Z,1012.4
2017-10-03T13:27:26.035Z,1012.4
2017-10-03T13:28:27.446Z,1012.4
2017-10-03T13:29:48.961Z,1012.4
2017-10-03T13:30:50.381Z,1012.4
2017-10-03T13:32:11.904Z,1012.4
2017-10-03T13:33:13.604Z,1012.4
2017-10-03T13:34:35.115Z,1012.4
2017-10-03T13:35:36.613Z,1012.4
2017-10-03T13:36:58.194Z,1012.4
2017-10-03T13:37:59.646Z,1012.4
2017-10-03T13:39:21.185Z,1012.5
2017-10-03T13:40:22.603Z,1012.4
2017-10-03T13:41:45.014Z,1012.5
2017-10-03T13:42:46.436Z,1012.5
2017-10-03T13:44:08.026Z,1012.5
2017-10-03T13:45:09.485Z,1012.5
2017-10-03T13:46:31.017Z,1012.6
2017-10-03T13:47:32.426Z,1012.6
2017-10-03T13:48:53.924Z,1012.6
2017-10-03T13:49:55.449Z,1012.6
2017-10-03T13:51:16.994Z,1012.6
2017-10-03T13:52:18.396Z,1012.7
2017-10-03T13:53:39.905Z,1012.6
2017-10-03T13:54:41.429Z,1012.7
2017-10-03T13:56:03.051Z,1012.8
2017-10-03T13:57:04.476Z,1012.8
2017-10-03T13:58:26.051Z,1012.8
2017-10-03T13:59:27.459Z,1012.8
2017-10-03T14:00:48.982Z,1012.8
2017-10-03T14:01:50.456Z,1012.8
2017-10-03T14:03:12.039Z,1013.0
2017-10-03T14:04:13.455Z,1012.9
2017-10-03T14:05:34.991Z,1012.9
2017-10-03T14:06:36.453Z,1012.9
2017-10-03T14:07:57.956Z,1012.9
2017-10-03T14:08:59.514Z,1012.8
2017-10-03T14:10:21.067Z,1012.9
2017-10-03T14:12:01.951Z,1012.9
2017-10-03T14:13:03.364Z,1012.9
2017-10-03T14:14:25.439Z,1012.9
2017-10-03T14:15:26.848Z,1012.9
2017-10-03T14:16:48.369Z,1013.0
2017-10-03T14:17:49.779Z,1013.0
2017-10-03T14:19:11.277Z,1013.0
2017-10-03T14:20:12.717Z,1013.1
2017-10-03T14:21:34.236Z,1013.1
2017-10-03T14:22:35.648Z,1013.1
2017-10-03T14:23:57.284Z,1013.1
2017-10-03T14:24:58.778Z,1013.1
2017-10-03T14:26:20.430Z,1013.1
2017-10-03T14:27:22.208Z,1013.2
2017-10-03T14:28:43.722Z,1013.1
2017-10-03T14:29:45.132Z,1013.1
2017-10-03T14:31:06.628Z,1013.3
2017-10-03T14:32:08.038Z,1013.3
2017-10-03T14:33:29.560Z,1013.3
2017-10-03T14:34:30.968Z,1013.3
2017-10-03T14:35:52.464Z,1013.3
2017-10-03T14:36:53.872Z,1013.3
2017-10-03T14:38:15.387Z,1013.3
2017-10-03T14:39:16.798Z,1013.3
2017-10-03T14:40:38.296Z,1013.3
2017-10-03T14:41:39.704Z,1013.3
2017-10-03T14:43:01.220Z,1013.4
2017-10-03T14:44:02.631Z,1013.3
2017-10-03T14:45:24.131Z,1013.4
2017-10-03T14:46:25.598Z,1013.4
2017-10-03T14:47:47.115Z,1013.5
2017-10-03T14:48:48.524Z,1013.5
2017-10-03T14:50:10.025Z,1013.5
2017-10-03T14:51:11.431Z,1013.5
2017-10-03T14:52:32.951Z,1013.5
2017-10-03T14:53:34.357Z,1013.4