createdAt,value
2018-05-24T00:02:16.608Z,101627.15
2018-05-24T00:04:44.714Z,101626.60
2018-05-24T00:07:12.829Z,101628.48
2018-05-24T00:09:41.034Z,101629.92
2018-05-24T00:12:09.198Z,101633.05
2018-05-24T00:14:37.356Z,101625.55
2018-05-24T00:17:05.463Z,101632.28
2018-05-24T00:19:34.173Z,101626.98
2018-05-24T00:22:02.305Z,101627.72
2018-05-24T00:24:30.441Z,101623.33
2018-05-24T00:26:58.546Z,101618.31
2018-05-24T00:29:26.671Z,101625.41
2018-05-24T00:31:54.816Z,101621.78
2018-05-24T00:34:22.929Z,101620.02
2018-05-24T00:36:51.045Z,101625.14
2018-05-24T00:39:19.279Z,101623.06
2018-05-24T00:41:47.405Z,101626.72
2018-05-24T00:44:15.509Z,101617.72
2018-05-24T00:46:43.622Z,101626.84
2018-05-24T00:49:11.739Z,101618.42
2018-05-24T00:51:39.853Z,101617.64
2018-05-24T00:54:08.000Z,101616.81
2018-05-24T00:56:36.112Z,101610.07
2018-05-24T00:59:04.215Z,101613.53
2018-05-24T01:01:32.369Z,101611.95
2018-05-24T01:04:00.455Z,101612.80
2018-05-24T01:06:28.625Z,101614.53
2018-05-24T01:08:56.742Z,101612.46
2018-05-24T01:11:24.865Z,101606.58
2018-05-24T01:13:53.004Z,101607.31
2018-05-24T01:16:21.116Z,101608.86
2018-05-24T01:18:49.241Z,101604.95
2018-05-24T01:21:17.362Z,101609.31
2018-05-24T01:23:45.479Z,101611.44
2018-05-24T01:26:13.587Z,101599.66
2018-05-24T01:28:41.709Z,101596.61
2018-05-24T01:31:09.875Z,101606.37
2018-05-24T01:33:38.010Z,101602.69
2018-05-24T01:36:06.124Z,101605.06
2018-05-24T01:38:34.264Z,101597.86
2018-05-24T01:41:02.381Z,101599.34
2018-05-24T01:43:30.489Z,101595.47
2018-05-24T01:45:58.621Z,101595.36
2018-05-24T01:48:26.725Z,101595.34
2018-05-24T01:50:54.834Z,101591.64
2018-05-24T01:53:22.966Z,101587.73
2018-05-24T01:55:51.602Z,101598.91
2018-05-24T01:58:19.732Z,101589.19
2018-05-24T02:00:47.851Z,101598.47
2018-05-24T02:03:15.969Z,101581.73
2018-05-24T02:05:44.081Z,101582.56
2018-05-24T02:08:12.387Z,101590.42
2018-05-24T02:10:40.500Z,101582.44
2018-05-24T02:13:08.640Z,101578.02
2018-05-24T02:15:36.769Z,101574.51
2018-05-24T02:18:04.885Z,101574.32
2018-05-24T02:20:33.005Z,101569.84
2018-05-24T02:23:01.152Z,101568.89
2018-05-24T02:25:29.265Z,101568.84
2018-05-24T02:27:57.395Z,101569.19
2018-05-24T02:30:25.545Z,101567.34
2018-05-24T02:32:53.654Z,101563.28
2018-05-24T02:35:22.153Z,101556.16
2018-05-24T02:37:50.280Z,101560.02
2018-05-24T02:40:18.383Z,101563.31
2018-05-24T02:42:46.507Z,101560.53
2018-05-24T02:45:14.655Z,101554.86
2018-05-24T02:47:42.762Z,101560.66
2018-05-24T02:50:10.874Z,101563.06
2018-05-24T02:52:39.017Z,101560.62
2018-05-24T02:55:07.119Z,101571.89
2018-05-24T02:57:35.251Z,101568.78
2018-05-24T03:00:03.927Z,101568.84
2018-05-24T03:02:32.397Z,101572.29
2018-05-24T03:05:00.985Z,101567.84
2018-05-24T03:07:29.167Z,101571.52
2018-05-24T03:09:57.271Z,101581.39
2018-05-24T03:12:25.384Z,101587.31
2018-05-24T03:14:53.532Z,101586.65
2018-05-24T03:17:21.645Z,101599.37
2018-05-24T03:19:49.781Z,101601.48
2018-05-24T03:22:17.919Z,101599.45
2018-05-24T03:24:46.014Z,101593.59
2018-05-24T03:27:14.141Z,101603.02
2018-05-24T03:29:42.450Z,101593.67
2018-05-24T03:32:10.591Z,101599.74
2018-05-24T03:34:38.687Z,101608.12
2018-05-24T03:37:07.077Z,101602.63
2018-05-24T03:39:35.175Z,101597.24
2018-05-24T03:42:03.375Z,101603.23
2018-05-24T03:44:31.759Z,101596.95
2018-05-24T03:46:59.918Z,101600.92
2018-05-24T03:49:28.112Z,101604.53
2018-05-24T03:51:56.256Z,101606.20
2018-05-24T03:54:24.374Z,101608.57
2018-05-24T03:56:52.499Z,101612.95
2018-05-24T04:02:49.107Z,101597.88
2018-05-24T04:05:17.248Z,101603.57
2018-05-24T04:07:45.728Z,101598.10
2018-05-24T04:10:14.011Z,101598.77
2018-05-24T04:12:42.163Z,101591.16
2018-05-24T04:15:10.258Z,101581.06
2018-05-24T04:17:38.387Z,101573.95
2018-05-24T04:20:06.504Z,101580.69
2018-05-24T04:22:34.622Z,101581.66
2018-05-24T04:25:02.753Z,101579.75
2018-05-24T04:27:30.888Z,101580.62
2018-05-24T04:29:59.008Z,101580.18
2018-05-24T04:32:27.132Z,101576.70
2018-05-24T04:34:55.269Z,101581.37
2018-05-24T04:37:23.407Z,101575.87
2018-05-24T04:39:51.528Z,101576.25
2018-05-24T04:42:19.660Z,101577.09
2018-05-24T04:44:47.785Z,101581.14
2018-05-24T04:47:15.895Z,101575.87
2018-05-24T04:49:44.054Z,101575.27
2018-05-24T04:52:12.259Z,101569.80
2018-05-24T04:54:40.304Z,101571.33
2018-05-24T04:57:08.441Z,101578.86
2018-05-24T04:59:36.559Z,101585.14
2018-05-24T05:02:04.666Z,101582.16
2018-05-24T05:04:32.834Z,101597.75
2018-05-24T05:07:00.971Z,101597.28
2018-05-24T05:09:29.095Z,101591.72
2018-05-24T05:11:57.210Z,101594.14
2018-05-24T05:14:25.319Z,101587.17
2018-05-24T05:16:53.542Z,101590.18
2018-05-24T05:19:21.701Z,101588.38
2018-05-24T05:21:49.877Z,101583.73
2018-05-24T05:24:17.994Z,101588.97
2018-05-24T05:26:46.129Z,101584.80
2018-05-24T05:29:14.267Z,101589.55
2018-05-24T05:31:42.373Z,101580.38
2018-05-24T05:34:10.521Z,101590.14
2018-05-24T05:36:38.637Z,101595.69
2018-05-24T05:39:06.759Z,101602.02
2018-05-24T05:41:34.893Z,101593.30
2018-05-24T05:44:02.990Z,101591.91
2018-05-24T05:46:31.117Z,101590.31
2018-05-24T05:48:59.298Z,101596.52
2018-05-24T05:51:27.399Z,101595.05
2018-05-24T05:53:55.530Z,101589.52
2018-05-24T05:56:24.656Z,101585.50
2018-05-24T05:58:52.785Z,101591.61
2018-05-24T06:01:20.891Z,101587.19
2018-05-24T06:03:49.034Z,101587.56
2018-05-24T06:06:17.138Z,101580.98
2018-05-24T06:08:45.258Z,101582.64
2018-05-24T06:11:13.849Z,101575.13
2018-05-24T06:13:42.135Z,101574.27
2018-05-24T06:16:10.229Z,101573.38
2018-05-24T06:18:38.377Z,101571.55
2018-05-24T06:21:06.490Z,101571.08
2018-05-24T06:23:34.605Z,101573.36
2018-05-24T06:26:02.723Z,101564.02
2018-05-24T06:28:30.937Z,101574.34
2018-05-24T06:30:58.973Z,101573.41
2018-05-24T06:33:27.098Z,101564.81
2018-05-24T06:35:55.378Z,101560.66
2018-05-24T06:38:23.478Z,101559.65
2018-05-24T06:40:51.610Z,101563.72
2018-05-24T06:43:19.747Z,101561.53
2018-05-24T06:45:47.846Z,101563.45
2018-05-24T06:48:15.977Z,101566.09
2018-05-24T06:50:44.071Z,101566.08
2018-05-24T06:53:12.167Z,101569.30
2018-05-24T06:55:40.489Z,101564.04
2018-05-24T06:58:08.587Z,101564.46
2018-05-24T07:00:36.695Z,101569.87
2018-05-24T07:03:04.828Z,101573.55
2018-05-24T07:05:32.970Z,101573.00
2018-05-24T07:08:01.111Z,101580.64
2018-05-24T07:10:29.231Z,101586.17
2018-05-24T07:12:57.381Z,101590.89
2018-05-24T07:15:25.510Z,101594.64
2018-05-24T07:17:53.655Z,101588.95
2018-05-24T07:20:21.766Z,101596.17
2018-05-24T07:22:49.897Z,101593.41
2018-05-24T07:25:18.038Z,101596.68
2018-05-24T07:27:46.177Z,101599.36
2018-05-24T07:30:14.333Z,101596.38
2018-05-24T07:32:42.473Z,101597.58
2018-05-24T07:35:10.584Z,101602.38
2018-05-24T07:37:38.701Z,101592.47
2018-05-24T07:40:06.836Z,101597.41
2018-05-24T07:42:34.958Z,101595.23
2018-05-24T07:45:03.129Z,101590.59
2018-05-24T07:47:31.225Z,101588.17
2018-05-24T07:49:59.355Z,101585.50
2018-05-24T07:52:27.455Z,101586.44
2018-05-24T07:54:56.156Z,101594.30
2018-05-24T07:57:24.221Z,101592.77
2018-05-24T07:59:52.344Z,101590.94
2018-05-24T08:02:20.499Z,101588.91
2018-05-24T08:04:48.628Z,101588.98
2018-05-24T08:07:16.742Z,101587.20
2018-05-24T08:09:45.102Z,101585.42
2018-05-24T08:12:13.210Z,101580.37
2018-05-24T08:14:41.415Z,101582.06
2018-05-24T08:17:09.513Z,101585.22
2018-05-24T08:19:37.657Z,101579.55
2018-05-24T08:22:05.784Z,101581.25
2018-05-24T08:24:33.924Z,101576.75
2018-05-24T08:27:02.121Z,101574.38
2018-05-24T08:29:30.298Z,101581.94
2018-05-24T08:31:58.449Z,101572.45
2018-05-24T08:34:26.560Z,101562.20
2018-05-24T08:36:54.903Z,101564.42
2018-05-24T08:39:23.047Z,101559.45
2018-05-24T08:41:51.262Z,101562.68
2018-05-24T08:44:19.341Z,101553.70
2018-05-24T08:46:47.497Z,101559.11
2018-05-24T08:49:15.605Z,101563.35
2018-05-24T08:51:43.744Z,101553.92
2018-05-24T08:54:11.893Z,101559.66
2018-05-24T08:56:40.027Z,101559.33
2018-05-24T08:59:08.149Z,101555.13
2018-05-24T09:01:36.281Z,101544.23
2018-05-24T09:04:04.462Z,101550.98
2018-05-24T09:06:32.797Z,101553.84
2018-05-24T09:09:00.930Z,101560.26
2018-05-24T09:11:29.049Z,101570.08
2018-05-24T09:13:57.163Z,101584.78
2018-05-24T09:16:25.661Z,101582.45
2018-05-24T09:18:53.773Z,101583.08
2018-05-24T09:21:21.905Z,101576.45
2018-05-24T09:23:50.053Z,101580.41
2018-05-24T09:26:18.177Z,101584.66
2018-05-24T09:28:46.302Z,101576.70
2018-05-24T09:31:14.428Z,101575.34
2018-05-24T09:33:42.556Z,101586.61
2018-05-24T09:36:10.686Z,101587.81
2018-05-24T09:38:39.070Z,101580.66
2018-05-24T09:41:07.187Z,101580.91
2018-05-24T09:43:35.321Z,101585.04
2018-05-24T09:46:03.465Z,101580.07
2018-05-24T09:48:31.598Z,101575.93
2018-05-24T09:50:59.740Z,101571.09
2018-05-24T09:53:27.881Z,101568.00
2018-05-24T09:55:55.989Z,101572.86
2018-05-24T09:58:24.186Z,101567.07
2018-05-24T10:00:52.332Z,101563.08
2018-05-24T10:03:20.465Z,101560.08
2018-05-24T10:05:48.589Z,101557.02
2018-05-24T10:08:16.751Z,101549.85
2018-05-24T10:10:46.777Z,101548.52
2018-05-24T10:13:14.923Z,101549.76
2018-05-24T10:15:43.062Z,101547.14
2018-05-24T10:18:11.387Z,101548.73
2018-05-24T10:20:39.512Z,101543.06
2018-05-24T10:23:07.657Z,101541.80
2018-05-24T10:25:35.785Z,101537.06
2018-05-24T10:28:03.909Z,101537.23
2018-05-24T10:30:32.067Z,101540.99
2018-05-24T10:33:00.151Z,101544.20
2018-05-24T10:35:28.285Z,101538.13
2018-05-24T10:37:56.453Z,101537.21
2018-05-24T10:40:24.569Z,101529.41
2018-05-24T10:42:52.708Z,101529.23
2018-05-24T10:45:20.897Z,101528.89
2018-05-24T10:47:49.019Z,101522.16
2018-05-24T10:50:17.159Z,101520.05
2018-05-24T10:52:45.282Z,101516.45
2018-05-24T10:55:13.417Z,101515.53
2018-05-24T10:57:41.544Z,101506.95
2018-05-24T11:00:09.667Z,101502.88
2018-05-24T11:02:37.818Z,101508.95
2018-05-24T11:05:05.919Z,101506.03
2018-05-24T11:07:34.067Z,101504.16
2018-05-24T11:10:02.182Z,101506.55
2018-05-24T11:12:30.315Z,101500.91
2018-05-24T11:14:58.477Z,101498.41
2018-05-24T11:17:26.597Z,101503.27
2018-05-24T11:19:54.721Z,101490.77
2018-05-24T11:22:22.875Z,101484.95
2018-05-24T11:24:51.011Z,101486.08
2018-05-24T11:27:19.149Z,101485.84
2018-05-24T11:29:47.299Z,101475.49
2018-05-24T11:32:15.407Z,101478.50
2018-05-24T11:34:43.532Z,101484.80
2018-05-24T11:37:11.756Z,101477.16
2018-05-24T11:39:39.805Z,101482.77
2018-05-24T11:42:08.172Z,101479.20
2018-05-24T11:44:36.312Z,101479.23
2018-05-24T11:47:04.451Z,101482.70
2018-05-24T11:49:32.578Z,101472.59
2018-05-24T11:52:00.835Z,101477.11
2018-05-24T11:54:28.954Z,101475.19
2018-05-24T11:56:57.081Z,101476.04
2018-05-24T11:59:25.249Z,101464.82
2018-05-24T12:01:53.419Z,101465.92
2018-05-24T12:04:21.523Z,101465.92
2018-05-24T12:06:49.664Z,101465.92
2018-05-24T12:09:21.570Z,101461.80
2018-05-24T12:11:49.707Z,101458.37
2018-05-24T12:14:17.847Z,101458.92
2018-05-24T12:16:45.967Z,101450.17
2018-05-24T12:19:14.101Z,101453.94
2018-05-24T12:21:42.228Z,101445.45
2018-05-24T12:24:10.361Z,101441.66
2018-05-24T12:26:38.497Z,101440.58
2018-05-24T12:29:06.678Z,101436.34
2018-05-24T12:31:35.008Z,101437.03
2018-05-24T12:34:03.116Z,101427.93
2018-05-24T12:36:31.231Z,101424.08
2018-05-24T12:38:59.368Z,101414.02
2018-05-24T12:41:27.523Z,101405.88
2018-05-24T12:43:55.626Z,101396.81
2018-05-24T12:46:23.769Z,101399.84
2018-05-24T12:48:51.981Z,101397.50
2018-05-24T12:51:20.020Z,101392.32
2018-05-24T12:53:48.157Z,101395.91
2018-05-24T12:56:16.282Z,101404.73
2018-05-24T12:58:44.409Z,101385.84
2018-05-24T13:01:12.555Z,101385.73
2018-05-24T13:03:40.675Z,101376.81
2018-05-24T13:06:08.803Z,101372.36
2018-05-24T13:08:36.925Z,101378.65
2018-05-24T13:11:05.160Z,101373.23
2018-05-24T13:13:33.231Z,101372.81
2018-05-24T13:16:01.369Z,101369.28
2018-05-24T13:18:29.463Z,101354.76
2018-05-24T13:20:57.588Z,101362.26
2018-05-24T13:23:25.717Z,101363.58
2018-05-24T13:25:53.833Z,101367.41
2018-05-24T13:28:21.964Z,101372.94
2018-05-24T13:30:50.099Z,101364.51
2018-05-24T13:33:21.229Z,101365.33
2018-05-24T13:35:49.331Z,101368.67
2018-05-24T13:38:17.453Z,101365.91
2018-05-24T13:40:45.580Z,101372.32
2018-05-24T13:43:13.788Z,101367.22
2018-05-24T13:45:41.818Z,101366.38
2018-05-24T13:48:09.955Z,101367.23
2018-05-24T13:50:38.079Z,101371.75
2018-05-24T13:53:06.200Z,101366.92
2018-05-24T13:55:34.337Z,101364.80
2018-05-24T13:58:02.472Z,101355.80
2018-05-24T14:00:30.599Z,101355.18
2018-05-24T14:02:58.702Z,101362.55
2018-05-24T14:05:26.807Z,101360.50
2018-05-24T14:07:54.958Z,101355.84
2018-05-24T14:10:23.111Z,101352.00
2018-05-24T14:12:51.201Z,101342.73
2018-05-24T14:15:19.342Z,101338.30
2018-05-24T14:17:47.477Z,101341.48
2018-05-24T14:20:15.581Z,101345.77
2018-05-24T14:22:43.749Z,101336.93
2018-05-24T14:25:11.887Z,101337.23
2018-05-24T14:27:40.023Z,101332.10
2018-05-24T14:30:08.172Z,101321.44
2018-05-24T14:32:36.270Z,101328.83
2018-05-24T14:35:04.388Z,101320.33
2018-05-24T14:37:32.685Z,101322.25
2018-05-24T14:40:00.817Z,101326.84
2018-05-24T14:42:32.256Z,101318.09
2018-05-24T14:45:00.434Z,101315.67
2018-05-24T14:47:28.575Z,101308.71
2018-05-24T14:49:56.687Z,101312.99
2018-05-24T14:52:24.813Z,101308.14
2018-05-24T14:54:52.930Z,101306.24
2018-05-24T14:57:21.084Z,101310.64
2018-05-24T14:59:49.228Z,101302.55
2018-05-24T15:02:17.344Z,101307.34
2018-05-24T15:04:45.487Z,101309.95
2018-05-24T15:07:13.604Z,101316.59
2018-05-24T15:09:41.748Z,101314.23
2018-05-24T15:12:09.928Z,101327.95
2018-05-24T15:14:38.061Z,101327.56
2018-05-24T15:17:06.162Z,101334.16
2018-05-24T15:19:34.250Z,101332.09
2018-05-24T15:22:05.583Z,101334.44
2018-05-24T15:24:33.708Z,101334.32
2018-05-24T15:27:01.822Z,101328.16
2018-05-24T15:29:29.949Z,101327.75
2018-05-24T15:31:58.073Z,101323.91
2018-05-24T15:34:26.170Z,101331.44
2018-05-24T15:36:54.302Z,101322.00
2018-05-24T15:39:22.418Z,101321.30
2018-05-24T15:41:50.537Z,101316.27
2018-05-24T15:44:18.651Z,101321.61
2018-05-24T15:46:46.778Z,101320.23
2018-05-24T15:49:14.922Z,101321.61
2018-05-24T15:51:43.052Z,101315.17
2018-05-24T15:54:11.178Z,101317.63
2018-05-24T15:56:39.341Z,101319.13
2018-05-24T15:59:07.467Z,101312.81
2018-05-24T16:01:35.571Z,101318.83
2018-05-24T16:04:03.733Z,101318.41
2018-05-24T16:06:31.849Z,101312.27
2018-05-24T16:08:59.993Z,101312.66
2018-05-24T16:11:28.136Z,101306.94
2018-05-24T16:13:56.272Z,101310.19
2018-05-24T16:16:24.389Z,101300.59
2018-05-24T16:18:56.245Z,101296.88
2018-05-24T16:21:24.393Z,101294.55
2018-05-24T16:23:52.557Z,101289.70
2018-05-24T16:26:20.691Z,101288.47
2018-05-24T16:28:48.815Z,101289.44
2018-05-24T16:31:16.942Z,101290.78
2018-05-24T16:33:45.067Z,101291.72
2018-05-24T16:36:13.195Z,101291.02
2018-05-24T16:38:41.299Z,101288.69
2018-05-24T16:41:11.322Z,101292.78
2018-05-24T16:43:39.483Z,101287.16
2018-05-24T16:46:07.605Z,101285.97
2018-05-24T16:48:35.909Z,101279.70
2018-05-24T16:51:04.025Z,101278.35
2018-05-24T16:53:32.142Z,101273.84
2018-05-24T16:56:00.254Z,101276.02
2018-05-24T16:58:28.399Z,101278.09
2018-05-24T17:00:56.543Z,101286.99
2018-05-24T17:03:24.665Z,101287.29
2018-05-24T17:05:52.800Z,101292.36
2018-05-24T17:08:20.957Z,101285.25
2018-05-24T17:10:49.088Z,101287.45
2018-05-24T17:13:17.224Z,101296.20
2018-05-24T17:15:45.370Z,101288.56
2018-05-24T17:18:13.498Z,101287.19
2018-05-24T17:20:41.642Z,101290.73
2018-05-24T17:23:09.780Z,101283.08
2018-05-24T17:25:37.905Z,101292.66
2018-05-24T17:28:06.149Z,101296.37
2018-05-24T17:30:34.296Z,101304.06
2018-05-24T17:33:02.409Z,101295.86
2018-05-24T17:35:30.550Z,101298.86
2018-05-24T17:37:58.663Z,101293.94
2018-05-24T17:40:26.817Z,101297.77
2018-05-24T17:42:54.940Z,101297.09
2018-05-24T17:45:23.078Z,101301.34
2018-05-24T17:47:51.215Z,101299.00
2018-05-24T17:50:19.342Z,101289.28
2018-05-24T17:52:47.485Z,101292.30
2018-05-24T17:55:15.631Z,101293.38
2018-05-24T17:57:43.762Z,101295.88
2018-05-24T18:00:11.893Z,101299.70
2018-05-24T18:02:40.032Z,101299.86
2018-05-24T18:05:08.174Z,101312.56
2018-05-24T18:07:36.305Z,101298.74
2018-05-24T18:10:07.485Z,101309.30
2018-05-24T18:12:35.630Z,101313.95
2018-05-24T18:15:03.748Z,101317.67
2018-05-24T18:17:32.101Z,101313.57
2018-05-24T18:20:00.247Z,101319.29
2018-05-24T18:22:28.383Z,101319.81
2018-05-24T18:24:56.518Z,101314.63
2018-05-24T18:27:24.652Z,101321.05
2018-05-24T18:29:52.786Z,101329.11
2018-05-24T18:32:20.931Z,101325.70
2018-05-24T18:34:49.046Z,101331.17
2018-05-24T18:37:17.175Z,101329.67
2018-05-24T18:39:45.305Z,101327.32
2018-05-24T18:42:14.622Z,101333.34
2018-05-24T18:44:42.766Z,101334.99
2018-05-24T18:47:10.888Z,101332.40
2018-05-24T18:49:39.022Z,101335.41
2018-05-24T18:52:07.149Z,101343.19
2018-05-24T18:54:36.161Z,101353.05
2018-05-24T18:57:04.660Z,101344.41
2018-05-24T18:59:32.803Z,101344.14
2018-05-24T19:02:00.977Z,101348.09
2018-05-24T19:04:29.096Z,101354.12
2018-05-24T19:06:57.244Z,101353.18
2018-05-24T19:09:25.373Z,101352.34
2018-05-24T19:11:53.505Z,101357.94
2018-05-24T19:14:21.649Z,101362.18
2018-05-24T19:16:49.791Z,101355.76
2018-05-24T19:19:17.950Z,101353.02
2018-05-24T19:21:46.080Z,101353.02
2018-05-24T19:24:14.214Z,101352.74
2018-05-24T19:26:42.601Z,101356.84
2018-05-24T19:29:10.742Z,101352.61
2018-05-24T19:31:38.867Z,101359.44
2018-05-24T19:34:07.044Z,101356.28
2018-05-24T19:36:35.147Z,101357.12
2018-05-24T19:39:03.301Z,101357.92
2018-05-24T19:41:31.437Z,101357.36
2018-05-24T19:43:59.568Z,101363.23
2018-05-24T19:46:27.688Z,101365.30
2018-05-24T19:48:55.951Z,101365.83
2018-05-24T19:51:24.068Z,101371.84
2018-05-24T19:53:52.324Z,101376.08
2018-05-24T19:56:20.445Z,101379.34
2018-05-24T19:58:48.570Z,101377.82
2018-05-24T20:01:16.677Z,101378.52
2018-05-24T20:03:44.828Z,101374.00
2018-05-24T20:06:12.957Z,101380.30
2018-05-24T20:08:41.307Z,101385.06
2018-05-24T20:11:09.432Z,101382.05
2018-05-24T20:13:37.570Z,101389.87
2018-05-24T20:16:05.697Z,101391.89
2018-05-24T20:18:33.832Z,101393.27
2018-05-24T20:21:01.947Z,101386.83
2018-05-24T20:23:30.050Z,101387.94
2018-05-24T20:25:58.262Z,101388.22
2018-05-24T20:28:26.432Z,101399.40
2018-05-24T20:30:54.664Z,101397.34
2018-05-24T20:33:22.756Z,101395.30
2018-05-24T20:35:50.885Z,101394.34
2018-05-24T20:38:19.150Z,101397.61
2018-05-24T20:40:47.300Z,101395.97
2018-05-24T20:43:15.466Z,101396.09
2018-05-24T20:45:43.621Z,101395.54
2018-05-24T20:48:11.827Z,101394.03
2018-05-24T20:50:39.953Z,101389.92
2018-05-24T20:53:08.096Z,101392.55
2018-05-24T20:55:36.204Z,101397.31
2018-05-24T20:58:04.318Z,101394.02
2018-05-24T21:00:32.456Z,101392.01
2018-05-24T21:03:00.598Z,101391.72
2018-05-24T21:05:28.743Z,101390.93
2018-05-24T21:07:56.865Z,101386.13
2018-05-24T21:10:24.988Z,101385.98
2018-05-24T21:12:53.107Z,101386.24
2018-05-24T21:15:21.229Z,101383.50
2018-05-24T21:17:49.340Z,101380.25
2018-05-24T21:20:17.475Z,101375.31
2018-05-24T21:22:45.609Z,101387.47
2018-05-24T21:25:13.749Z,101385.00
2018-05-24T21:27:41.865Z,101384.28
2018-05-24T21:30:10.034Z,101384.78
2018-05-24T21:32:38.160Z,101385.20
2018-05-24T21:35:06.404Z,101389.58
2018-05-24T21:37:34.555Z,101382.04
2018-05-24T21:40:02.663Z,101383.39
2018-05-24T21:42:30.871Z,101378.20
2018-05-24T21:44:59.052Z,101375.30
2018-05-24T21:47:27.197Z,101371.86
2018-05-24T21:49:55.347Z,101376.25
2018-05-24T21:52:23.495Z,101368.06
2018-05-24T21:54:51.607Z,101367.89
2018-05-24T21:57:19.755Z,101364.93
2018-05-24T21:59:47.867Z,101363.13
2018-05-24T22:02:16.016Z,101360.66
2018-05-24T22:04:44.145Z,101366.37
2018-05-24T22:07:12.291Z,101361.88
2018-05-24T22:09:40.421Z,101365.69
2018-05-24T22:12:08.538Z,101370.20
2018-05-24T22:14:36.683Z,101380.26
2018-05-24T22:17:04.860Z,101383.70
2018-05-24T22:19:32.967Z,101385.75
2018-05-24T22:22:01.092Z,101386.65
2018-05-24T22:24:29.221Z,101389.27
2018-05-24T22:26:57.326Z,101383.53
2018-05-24T22:29:25.580Z,101382.45
2018-05-24T22:31:53.605Z,101383.26
2018-05-24T22:34:21.747Z,101391.28
2018-05-24T22:36:50.078Z,101389.75
2018-05-24T22:39:18.201Z,101387.58
2018-05-24T22:41:46.315Z,101382.63
2018-05-24T22:44:14.451Z,101382.20
2018-05-24T22:46:42.559Z,101375.49
2018-05-24T22:49:10.685Z,101380.80
2018-05-24T22:51:38.809Z,101384.50
2018-05-24T22:54:06.957Z,101383.70
2018-05-24T22:56:35.109Z,101380.50
2018-05-24T22:59:03.270Z,101384.70
2018-05-24T23:01:31.396Z,101383.63
2018-05-24T23:03:59.513Z,101383.05
2018-05-24T23:06:27.640Z,101383.63
2018-05-24T23:08:55.758Z,101387.91
2018-05-24T23:11:24.616Z,101387.11
2018-05-24T23:13:52.732Z,101384.35
2018-05-24T23:16:20.846Z,101380.67
2018-05-24T23:18:48.981Z,101381.91
2018-05-24T23:21:17.102Z,101374.25
2018-05-24T23:23:45.214Z,101378.44
2018-05-24T23:26:13.327Z,101377.12
2018-05-24T23:28:41.468Z,101384.45
2018-05-24T23:31:09.579Z,101381.36
2018-05-24T23:33:37.743Z,101373.20
2018-05-24T23:36:05.862Z,101375.80
2018-05-24T23:38:33.989Z,101373.60
2018-05-24T23:41:02.133Z,101375.09
2018-05-24T23:43:30.250Z,101372.37
2018-05-24T23:45:58.405Z,101371.24
2018-05-24T23:48:26.549Z,101379.71
2018-05-24T23:50:54.679Z,101376.83
2018-05-24T23:53:22.974Z,101377.91
2018-05-24T23:55:51.097Z,101378.41
2018-05-24T23:58:19.253Z,101380.47
