createdAt,value
2018-06-27T14:56:13.768Z,32.20
2018-06-27T14:58:44.828Z,32.20
2018-06-27T15:01:16.024Z,32.30
2018-06-27T15:03:47.230Z,32.30
2018-06-27T15:06:18.263Z,31.70
2018-06-27T15:08:49.381Z,31.50
2018-06-27T15:13:52.156Z,31.00
2018-06-27T15:16:23.406Z,31.10
2018-06-27T15:18:54.345Z,31.20
2018-06-27T15:21:25.536Z,31.00
2018-06-27T15:23:56.735Z,30.90
2018-06-27T15:26:27.961Z,31.30
2018-06-27T15:28:59.179Z,31.20
2018-06-27T15:31:30.192Z,31.10
2018-06-27T15:34:01.106Z,30.90
2018-06-27T15:36:32.067Z,31.10
2018-06-27T15:39:03.449Z,31.30
2018-06-27T15:41:35.205Z,31.50
2018-06-27T15:44:07.500Z,31.70
2018-06-27T15:46:38.626Z,31.80
2018-06-27T15:51:42.189Z,31.30
2018-06-27T15:54:13.384Z,31.30
2018-06-27T15:56:44.709Z,31.10
2018-06-27T15:59:16.080Z,31.30
2018-06-27T16:01:47.332Z,31.20
2018-06-27T16:04:18.556Z,31.10
2018-06-27T16:06:49.729Z,31.10
2018-06-27T16:09:20.920Z,31.30
2018-06-27T16:14:22.953Z,31.00
2018-06-27T16:16:54.109Z,30.80
2018-06-27T16:19:25.084Z,30.70
2018-06-27T16:21:56.129Z,30.60
2018-06-27T16:24:27.455Z,30.70
2018-06-27T16:26:58.724Z,30.70
2018-06-27T16:29:30.005Z,30.60
2018-06-27T16:32:01.251Z,30.50
2018-06-27T16:34:32.272Z,30.50
2018-06-27T16:37:03.504Z,30.50
2018-06-27T16:39:34.657Z,30.50
2018-06-27T16:42:06.153Z,30.30
2018-06-27T16:44:37.895Z,30.30
2018-06-27T16:47:12.001Z,30.50
2018-06-27T16:49:43.957Z,30.40
2018-06-27T16:52:15.149Z,30.30
2018-06-27T16:54:46.466Z,30.30
2018-06-27T16:57:18.045Z,30.30
2018-06-27T16:59:49.267Z,30.20
2018-06-27T17:04:51.269Z,30.40
2018-06-27T17:51:43.028Z,30.10
2018-06-27T17:54:13.992Z,30.10
2018-06-27T17:56:45.191Z,30.10
2018-06-27T17:59:16.336Z,30.10
2018-06-27T18:01:47.524Z,29.90
2018-06-27T18:04:18.727Z,29.90
2018-06-27T18:06:50.173Z,29.80
2018-06-27T18:09:21.524Z,29.60
2018-06-27T18:11:52.730Z,29.60
2018-06-27T18:14:23.888Z,29.50
2018-06-27T18:16:55.103Z,29.40
2018-06-27T18:19:26.122Z,29.40
2018-06-27T18:21:57.348Z,29.30
2018-06-27T18:24:28.721Z,29.30
2018-06-27T18:27:00.148Z,29.20
2018-06-27T18:29:31.426Z,29.10
2018-06-27T18:32:02.457Z,29.00
2018-06-27T20:15:08.494Z,27.00
2018-06-27T20:17:39.664Z,26.30
2018-06-27T20:20:11.186Z,26.20
2018-06-27T20:22:42.934Z,26.20
2018-06-27T20:25:14.213Z,26.10
2018-06-27T20:27:45.189Z,26.10
2018-06-27T20:30:16.438Z,26.10
2018-06-27T20:32:47.622Z,26.00
2018-06-27T20:35:18.620Z,26.00
2018-06-27T20:37:49.881Z,26.00
2018-06-27T20:40:21.279Z,25.90
2018-06-27T20:42:52.367Z,25.90
2018-06-27T20:45:24.168Z,25.80
2018-06-27T20:47:55.414Z,25.70
2018-06-27T20:50:26.713Z,25.70
2018-06-27T20:52:57.678Z,25.60
2018-06-27T20:55:28.784Z,25.50
2018-06-27T20:58:00.265Z,25.50
2018-06-27T21:00:31.497Z,25.30
2018-06-27T21:03:02.499Z,25.30
2018-06-27T21:05:34.105Z,25.30
2018-06-27T21:08:05.440Z,25.20
2018-06-27T21:10:36.614Z,25.10
