createdAt,value
2022-11-05T00:02:31.808Z,9.71
2022-11-05T00:05:18.764Z,9.71
2022-11-05T00:08:07.221Z,9.72
2022-11-05T00:10:38.100Z,9.71
2022-11-05T00:13:25.966Z,9.69
2022-11-05T00:16:12.119Z,9.67
2022-11-05T00:18:40.420Z,9.67
2022-11-05T00:21:31.117Z,9.65
2022-11-05T00:24:20.390Z,9.66
2022-11-05T00:26:51.193Z,9.69
2022-11-05T00:29:19.126Z,9.67
2022-11-05T00:31:47.023Z,9.65
2022-11-05T00:34:14.948Z,9.61
2022-11-05T00:36:44.200Z,9.62
2022-11-05T00:39:12.216Z,9.62
2022-11-05T00:41:40.211Z,9.65
2022-11-05T00:44:25.657Z,9.66
2022-11-05T00:47:13.735Z,9.66
2022-11-05T00:49:40.726Z,9.65
2022-11-05T00:52:23.891Z,9.63
2022-11-05T00:54:51.842Z,9.64
2022-11-05T00:57:19.681Z,9.65
2022-11-05T00:59:47.620Z,9.65
2022-11-05T01:02:15.678Z,9.65
2022-11-05T01:04:43.675Z,9.65
2022-11-05T01:07:13.098Z,9.67
2022-11-05T01:09:41.035Z,9.69
2022-11-05T01:12:08.976Z,9.70
2022-11-05T01:14:36.974Z,9.68
2022-11-05T01:17:05.349Z,9.69
2022-11-05T01:19:33.559Z,9.70
2022-11-05T01:22:01.504Z,9.69
2022-11-05T01:24:30.749Z,9.68
2022-11-05T01:26:58.589Z,9.68
2022-11-05T01:29:26.373Z,9.65
2022-11-05T01:31:54.245Z,9.63
2022-11-05T01:34:22.242Z,9.59
2022-11-05T01:36:50.229Z,9.61
2022-11-05T01:39:18.209Z,9.58
2022-11-05T01:41:47.576Z,9.54
2022-11-05T01:45:06.994Z,9.47
2022-11-05T01:47:48.881Z,9.41
2022-11-05T01:50:31.463Z,9.35
2022-11-05T01:53:05.140Z,9.33
2022-11-05T01:55:37.819Z,9.37
2022-11-05T01:58:10.412Z,9.36
2022-11-05T02:00:39.015Z,9.39
2022-11-05T02:03:07.254Z,9.34
2022-11-05T02:05:36.069Z,9.33
2022-11-05T02:08:04.505Z,9.30
2022-11-05T02:10:34.251Z,9.27
2022-11-05T02:13:03.731Z,9.30
2022-11-05T02:15:44.672Z,9.29
2022-11-05T02:18:21.494Z,9.29
2022-11-05T02:21:00.585Z,9.29
2022-11-05T02:23:55.904Z,9.27
2022-11-05T02:26:51.055Z,9.27
2022-11-05T02:29:51.559Z,9.29
2022-11-05T02:32:34.471Z,9.30
2022-11-05T02:35:14.561Z,9.29
2022-11-05T02:37:45.760Z,9.28
2022-11-05T02:40:19.242Z,9.27
2022-11-05T02:42:57.208Z,9.27
2022-11-05T02:45:39.185Z,9.28
2022-11-05T02:48:16.074Z,9.30
2022-11-05T02:50:54.129Z,9.30
2022-11-05T02:53:36.518Z,9.28
2022-11-05T02:56:09.240Z,9.30
2022-11-05T02:58:37.162Z,9.29
2022-11-05T03:01:08.874Z,9.30
2022-11-05T03:03:42.942Z,9.33
2022-11-05T03:06:36.869Z,9.33
2022-11-05T03:09:49.230Z,9.37
2022-11-05T03:12:26.875Z,9.36
2022-11-05T03:15:02.253Z,9.39
2022-11-05T03:17:39.043Z,9.44
2022-11-05T03:20:20.472Z,9.38
2022-11-05T03:22:53.632Z,9.42
2022-11-05T03:25:23.932Z,9.43
2022-11-05T03:27:57.544Z,9.41
2022-11-05T03:30:26.449Z,9.40
2022-11-05T03:32:59.378Z,9.40
2022-11-05T03:35:30.536Z,9.36
2022-11-05T03:38:03.937Z,9.37
2022-11-05T03:40:34.675Z,9.36
2022-11-05T03:43:05.007Z,9.35
2022-11-05T03:45:36.919Z,9.32
2022-11-05T03:48:07.199Z,9.28
2022-11-05T03:50:41.811Z,9.25
2022-11-05T03:53:16.249Z,9.24
2022-11-05T03:55:52.308Z,9.22
2022-11-05T03:58:22.565Z,9.22
2022-11-05T04:00:52.035Z,9.26
2022-11-05T04:03:20.726Z,9.22
2022-11-05T04:06:12.282Z,9.16
2022-11-05T04:08:59.367Z,9.15
2022-11-05T04:11:44.787Z,9.11
2022-11-05T04:14:12.750Z,9.08
2022-11-05T04:16:58.030Z,9.05
2022-11-05T04:19:39.821Z,9.06
2022-11-05T04:22:26.627Z,9.03
2022-11-05T04:24:54.606Z,8.99
2022-11-05T04:27:22.516Z,8.95
2022-11-05T04:30:07.921Z,9.04
2022-11-05T04:32:35.847Z,9.00
2022-11-05T04:35:03.846Z,8.95
2022-11-05T04:37:33.427Z,8.87
2022-11-05T04:40:01.368Z,8.87
2022-11-05T04:42:29.726Z,8.86
2022-11-05T04:44:57.728Z,8.86
2022-11-05T04:47:25.747Z,8.82
2022-11-05T04:49:53.696Z,8.81
2022-11-05T04:52:21.703Z,8.78
2022-11-05T04:54:51.049Z,8.74
2022-11-05T04:57:18.963Z,8.71
2022-11-05T04:59:49.558Z,8.73
2022-11-05T05:02:17.630Z,8.69
2022-11-05T05:04:46.355Z,8.65
2022-11-05T05:07:14.161Z,8.60
2022-11-05T05:09:42.003Z,8.61
2022-11-05T05:12:11.143Z,8.60
2022-11-05T05:14:38.917Z,8.57
2022-11-05T05:17:06.773Z,8.55
2022-11-05T05:19:54.535Z,8.53
2022-11-05T05:22:21.396Z,8.52
2022-11-05T05:24:52.748Z,8.50
2022-11-05T05:27:22.843Z,8.51
2022-11-05T05:29:50.868Z,8.52
2022-11-05T05:32:18.661Z,8.53
2022-11-05T05:34:46.497Z,8.51
2022-11-05T05:37:14.301Z,8.57
2022-11-05T05:39:42.135Z,8.61
2022-11-05T05:42:09.954Z,8.57
2022-11-05T05:44:39.613Z,8.51
2022-11-05T05:47:07.529Z,8.46
2022-11-05T05:49:35.329Z,8.46
2022-11-05T05:52:03.055Z,8.44
2022-11-05T05:54:32.857Z,8.44
2022-11-05T05:57:02.142Z,8.45
2022-11-05T05:59:29.932Z,8.45
2022-11-05T06:01:59.279Z,8.43
2022-11-05T06:04:27.193Z,8.48
2022-11-05T06:06:54.967Z,8.47
2022-11-05T06:09:22.693Z,8.48
2022-11-05T06:11:50.612Z,8.48
2022-11-05T06:14:18.356Z,8.50
2022-11-05T06:16:46.157Z,8.53
2022-11-05T06:19:15.404Z,8.53
2022-11-05T06:21:43.255Z,8.54
2022-11-05T06:24:11.579Z,8.60
2022-11-05T06:26:42.859Z,8.61
2022-11-05T06:29:11.005Z,8.62
2022-11-05T06:31:38.846Z,8.61
2022-11-05T06:34:06.614Z,8.60
2022-11-05T06:36:35.799Z,8.61
2022-11-05T06:39:03.592Z,8.61
2022-11-05T06:41:31.355Z,8.60
2022-11-05T06:43:59.514Z,8.63
2022-11-05T06:46:27.309Z,8.61
2022-11-05T06:48:55.260Z,8.64
2022-11-05T06:51:23.914Z,8.69
2022-11-05T06:53:53.076Z,8.65
2022-11-05T06:56:20.823Z,8.66
2022-11-05T06:58:48.566Z,8.67
2022-11-05T07:01:16.767Z,8.67
2022-11-05T07:03:45.142Z,8.66
2022-11-05T07:06:13.017Z,8.69
2022-11-05T07:08:40.939Z,8.67
2022-11-05T07:11:10.204Z,8.68
2022-11-05T07:13:38.176Z,8.71
2022-11-05T07:16:06.693Z,8.73
2022-11-05T07:18:34.615Z,8.73
2022-11-05T07:21:02.534Z,8.75
2022-11-05T07:23:30.564Z,8.77
2022-11-05T07:25:58.608Z,8.80
2022-11-05T07:28:27.936Z,8.81
2022-11-05T07:30:55.846Z,8.86
2022-11-05T07:33:23.721Z,8.86
2022-11-05T07:35:51.676Z,8.87
2022-11-05T07:38:20.241Z,8.90
2022-11-05T07:40:48.080Z,8.94
2022-11-05T07:43:15.935Z,8.95
2022-11-05T07:45:47.013Z,8.96
2022-11-05T07:48:14.897Z,8.98
2022-11-05T07:50:42.840Z,9.05
2022-11-05T07:53:13.054Z,9.01
2022-11-05T07:55:42.300Z,9.00
2022-11-05T07:58:10.764Z,9.03
2022-11-05T08:00:38.620Z,9.02
2022-11-05T08:03:09.788Z,9.01
2022-11-05T08:05:39.891Z,8.97
2022-11-05T08:08:09.188Z,8.97
2022-11-05T08:10:37.822Z,8.97
2022-11-05T08:13:06.634Z,8.99
2022-11-05T08:15:35.584Z,9.02
2022-11-05T08:18:04.553Z,9.12
2022-11-05T08:20:34.551Z,9.13
2022-11-05T08:23:02.373Z,9.15
2022-11-05T08:25:30.547Z,9.19
2022-11-05T08:27:59.514Z,9.22
2022-11-05T08:30:28.211Z,9.31
2022-11-05T08:32:58.833Z,9.35
2022-11-05T08:35:27.232Z,9.34
2022-11-05T08:37:59.217Z,9.34
2022-11-05T08:40:27.606Z,9.33
2022-11-05T08:42:57.917Z,9.36
2022-11-05T08:45:25.920Z,9.39
2022-11-05T08:47:59.983Z,9.44
2022-11-05T08:50:28.232Z,9.49
2022-11-05T08:52:56.060Z,9.61
2022-11-05T08:55:25.817Z,9.65
2022-11-05T08:57:57.379Z,9.63
2022-11-05T09:00:25.731Z,9.64
2022-11-05T09:02:53.608Z,9.65
2022-11-05T09:05:21.406Z,9.75
2022-11-05T09:07:49.214Z,9.75
2022-11-05T09:10:17.024Z,9.80
2022-11-05T09:12:46.367Z,9.83
2022-11-05T09:15:14.390Z,9.86
2022-11-05T09:17:42.254Z,9.85
2022-11-05T09:20:12.830Z,9.84
2022-11-05T09:22:43.386Z,9.84
2022-11-05T09:25:11.855Z,9.84
2022-11-05T09:27:39.636Z,9.91
2022-11-05T09:30:11.507Z,10.15
2022-11-05T09:32:39.359Z,10.45
2022-11-05T09:35:07.840Z,10.77
2022-11-05T09:37:36.060Z,11.09
2022-11-05T09:40:04.288Z,11.45
2022-11-05T09:42:37.890Z,11.81
2022-11-05T09:45:11.978Z,12.04
2022-11-05T09:47:43.677Z,12.38
2022-11-05T09:50:16.455Z,12.68
2022-11-05T09:52:44.194Z,12.88
2022-11-05T09:55:29.526Z,13.10
2022-11-05T09:58:00.565Z,13.28
2022-11-05T10:00:31.052Z,13.47
2022-11-05T10:03:02.133Z,13.27
2022-11-05T10:05:30.047Z,13.11
2022-11-05T10:08:03.540Z,13.18
2022-11-05T10:10:41.061Z,13.40
2022-11-05T10:13:19.234Z,13.52
2022-11-05T10:15:55.421Z,13.66
2022-11-05T10:18:29.423Z,13.54
2022-11-05T10:20:58.438Z,13.67
2022-11-05T10:23:27.981Z,13.82
2022-11-05T10:25:58.525Z,13.94
2022-11-05T10:28:30.469Z,14.06
2022-11-05T10:31:01.777Z,14.25
2022-11-05T10:33:33.702Z,14.28
2022-11-05T10:36:05.460Z,14.25
2022-11-05T10:38:34.103Z,14.08
2022-11-05T10:41:15.752Z,14.02
2022-11-05T10:43:48.565Z,13.83
2022-11-05T10:46:25.638Z,13.64
2022-11-05T10:49:18.903Z,13.42
2022-11-05T10:51:48.289Z,13.30
2022-11-05T10:54:20.474Z,13.18
2022-11-05T10:56:48.658Z,13.09
2022-11-05T10:59:24.823Z,13.06
2022-11-05T11:02:02.914Z,13.14
2022-11-05T11:04:37.713Z,13.10
2022-11-05T11:07:06.704Z,13.17
2022-11-05T11:09:37.876Z,13.19
2022-11-05T11:12:08.998Z,13.19
2022-11-05T11:14:36.932Z,13.17
2022-11-05T11:17:26.954Z,13.17
2022-11-05T11:20:21.077Z,13.41
2022-11-05T11:23:01.072Z,13.39
2022-11-05T11:25:30.809Z,13.30
2022-11-05T11:28:04.654Z,13.10
2022-11-05T11:30:33.793Z,12.89
2022-11-05T11:33:07.268Z,12.79
2022-11-05T11:35:37.851Z,12.74
2022-11-05T11:38:07.750Z,12.57
2022-11-05T11:40:37.400Z,12.58
2022-11-05T11:43:25.061Z,12.85
2022-11-05T11:46:00.685Z,13.28
2022-11-05T11:48:37.167Z,13.41
2022-11-05T11:51:18.964Z,13.36
2022-11-05T11:53:49.196Z,13.21
2022-11-05T11:56:19.829Z,13.14
2022-11-05T11:58:49.875Z,13.06
2022-11-05T12:01:44.185Z,13.04
2022-11-05T12:04:27.408Z,12.93
2022-11-05T12:07:06.274Z,12.80
2022-11-05T12:09:49.581Z,12.68
2022-11-05T12:12:23.183Z,12.60
2022-11-05T12:14:57.358Z,12.44
2022-11-05T12:17:41.280Z,12.41
2022-11-05T12:20:31.083Z,12.38
2022-11-05T12:23:22.545Z,12.34
2022-11-05T12:25:58.887Z,12.25
2022-11-05T12:28:58.128Z,12.23
2022-11-05T12:31:37.705Z,12.24
2022-11-05T12:34:20.681Z,12.38
2022-11-05T12:36:57.972Z,12.53
2022-11-05T12:39:44.690Z,12.50
2022-11-05T12:42:23.354Z,12.61
2022-11-05T12:45:02.213Z,12.55
2022-11-05T12:47:50.398Z,12.68
2022-11-05T12:50:25.995Z,12.58
2022-11-05T12:53:21.957Z,12.65
2022-11-05T12:55:51.212Z,12.79
2022-11-05T12:58:24.215Z,12.82
2022-11-05T13:00:59.560Z,12.82
2022-11-05T13:03:35.731Z,12.82
2022-11-05T13:06:08.725Z,12.83
2022-11-05T13:08:45.813Z,12.88
2022-11-05T13:11:20.497Z,12.91
2022-11-05T13:13:53.262Z,12.89
2022-11-05T13:16:24.292Z,12.83
2022-11-05T13:18:56.171Z,12.82
2022-11-05T13:21:29.515Z,12.79
2022-11-05T13:24:06.149Z,12.81
2022-11-05T13:26:41.020Z,12.80
2022-11-05T13:29:14.558Z,12.80
2022-11-05T13:31:46.054Z,12.79
2022-11-05T13:34:14.729Z,12.86
2022-11-05T13:37:11.739Z,12.73
2022-11-05T13:39:47.179Z,12.58
2022-11-05T13:42:56.049Z,12.61
2022-11-05T13:46:08.589Z,12.49
2022-11-05T13:49:07.682Z,12.47
2022-11-05T13:51:50.586Z,12.54
2022-11-05T13:54:57.459Z,12.50
2022-11-05T13:57:46.673Z,12.44
2022-11-05T14:00:19.112Z,12.39
2022-11-05T14:02:50.713Z,12.34
2022-11-05T14:05:25.399Z,12.21
2022-11-05T14:07:54.761Z,12.18
2022-11-05T14:10:33.224Z,12.05
2022-11-05T14:13:21.811Z,11.88
2022-11-05T14:16:01.773Z,11.87
2022-11-05T14:18:41.552Z,11.74
2022-11-05T14:21:31.444Z,11.67
2022-11-05T14:24:00.433Z,11.64
2022-11-05T14:26:29.895Z,11.54
2022-11-05T14:29:25.001Z,11.55
2022-11-05T14:32:09.503Z,11.46
2022-11-05T14:34:44.219Z,11.36
2022-11-05T14:37:25.723Z,11.32
2022-11-05T14:39:54.720Z,11.32
2022-11-05T14:42:26.896Z,11.34
2022-11-05T14:45:27.046Z,11.25
2022-11-05T14:47:57.946Z,11.24
2022-11-05T14:50:33.066Z,11.24
2022-11-05T14:53:11.675Z,11.20
2022-11-05T14:55:42.525Z,11.19
2022-11-05T14:58:29.813Z,11.16
2022-11-05T15:01:02.443Z,11.10
2022-11-05T15:03:46.771Z,11.08
2022-11-05T15:06:36.862Z,11.00
2022-11-05T15:09:23.999Z,10.96
2022-11-05T15:12:09.152Z,10.94
2022-11-05T15:14:42.771Z,10.86
2022-11-05T15:17:21.406Z,10.89
2022-11-05T15:19:49.748Z,10.80
2022-11-05T15:22:30.415Z,10.78
2022-11-05T15:24:58.644Z,10.75
2022-11-05T15:27:44.550Z,10.69
2022-11-05T15:30:17.591Z,10.61
2022-11-05T15:32:47.087Z,10.55
2022-11-05T15:35:21.078Z,10.54
2022-11-05T15:37:55.899Z,10.52
2022-11-05T15:40:28.423Z,10.43
2022-11-05T15:43:19.505Z,10.38
2022-11-05T15:46:00.111Z,10.31
2022-11-05T15:48:29.229Z,10.20
2022-11-05T15:50:57.468Z,10.08
2022-11-05T15:54:23.745Z,9.99
2022-11-05T15:56:50.013Z,9.91
2022-11-05T15:59:20.124Z,9.85
2022-11-05T16:01:50.234Z,9.80
2022-11-05T16:04:22.697Z,9.74
2022-11-05T16:06:53.594Z,9.69
2022-11-05T16:09:24.336Z,9.64
2022-11-05T16:12:12.648Z,9.59
2022-11-05T16:14:40.891Z,9.55
2022-11-05T16:17:19.808Z,9.50
2022-11-05T16:19:49.581Z,9.48
2022-11-05T16:22:18.426Z,9.42
2022-11-05T16:24:47.430Z,9.40
2022-11-05T16:27:19.666Z,9.33
2022-11-05T16:29:55.548Z,9.28
2022-11-05T16:32:30.583Z,9.23
2022-11-05T16:35:02.886Z,9.22
2022-11-05T16:37:39.692Z,9.16
2022-11-05T16:40:14.844Z,9.11
2022-11-05T16:42:43.600Z,9.09
2022-11-05T16:45:13.988Z,9.07
2022-11-05T16:47:42.158Z,9.08
2022-11-05T16:50:19.128Z,9.04
2022-11-05T16:52:47.647Z,9.00
2022-11-05T16:55:16.762Z,8.96
2022-11-05T16:57:46.629Z,8.91
2022-11-05T17:00:17.063Z,8.88
2022-11-05T17:02:45.630Z,8.85
2022-11-05T17:05:21.523Z,8.75
2022-11-05T17:07:49.335Z,8.72
2022-11-05T17:10:17.267Z,8.71
2022-11-05T17:12:45.378Z,8.68
2022-11-05T17:15:23.173Z,8.64
2022-11-05T17:17:51.655Z,8.58
2022-11-05T17:20:34.968Z,8.54
2022-11-05T17:23:07.296Z,8.49
2022-11-05T17:25:35.402Z,8.43
2022-11-05T17:28:04.977Z,8.38
2022-11-05T17:30:33.077Z,8.36
2022-11-05T17:33:00.938Z,8.35
2022-11-05T17:35:30.403Z,8.34
2022-11-05T17:37:58.357Z,8.34
2022-11-05T17:40:27.365Z,8.32
2022-11-05T17:42:55.370Z,8.29
2022-11-05T17:45:23.347Z,8.26
2022-11-05T17:47:51.159Z,8.24
2022-11-05T17:50:19.121Z,8.24
2022-11-05T17:52:48.335Z,8.24
2022-11-05T17:55:19.115Z,8.24
2022-11-05T17:57:49.910Z,8.21
2022-11-05T18:00:19.520Z,8.23
2022-11-05T18:02:48.529Z,8.23
2022-11-05T18:05:18.075Z,8.23
2022-11-05T18:07:46.377Z,8.24
2022-11-05T18:10:16.267Z,8.25
2022-11-05T18:12:44.773Z,8.25
2022-11-05T18:15:13.369Z,8.24
2022-11-05T18:17:41.454Z,8.21
2022-11-05T18:20:17.412Z,8.20
2022-11-05T18:22:46.705Z,8.21
2022-11-05T18:25:15.914Z,8.19
2022-11-05T18:27:43.861Z,8.18
2022-11-05T18:30:15.338Z,8.16
2022-11-05T18:32:43.335Z,8.14
2022-11-05T18:35:11.391Z,8.08
2022-11-05T18:37:39.929Z,8.05
2022-11-05T18:40:08.980Z,8.04
2022-11-05T18:42:38.318Z,8.02
2022-11-05T18:45:07.368Z,7.99
2022-11-05T18:47:35.225Z,7.99
2022-11-05T18:50:03.296Z,7.96
2022-11-05T18:52:32.337Z,7.96
2022-11-05T18:55:00.611Z,7.93
2022-11-05T18:57:28.827Z,7.95
2022-11-05T18:59:58.097Z,7.93
2022-11-05T19:02:26.006Z,7.92
2022-11-05T19:05:27.538Z,7.89
2022-11-05T19:07:41.667Z,7.85
2022-11-05T19:10:10.041Z,7.85
2022-11-05T19:12:37.788Z,7.84
2022-11-05T19:15:08.264Z,7.82
2022-11-05T19:17:37.001Z,7.83
2022-11-05T19:20:05.956Z,7.80
2022-11-05T19:22:34.125Z,7.79
2022-11-05T19:25:01.919Z,7.77
2022-11-05T19:27:29.661Z,7.72
2022-11-05T19:29:57.728Z,7.71
2022-11-05T19:32:27.666Z,7.67
2022-11-05T19:34:55.392Z,7.66
2022-11-05T19:37:23.218Z,7.61
2022-11-05T19:39:50.980Z,7.58
2022-11-05T19:42:18.762Z,7.56
2022-11-05T19:44:46.537Z,7.51
2022-11-05T19:47:14.387Z,7.45
2022-11-05T19:49:43.518Z,7.41
2022-11-05T19:52:11.328Z,7.38
2022-11-05T19:54:39.126Z,7.35
2022-11-05T19:57:07.314Z,7.33
2022-11-05T19:59:35.106Z,7.29
2022-11-05T20:02:03.060Z,7.25
2022-11-05T20:04:31.205Z,7.22
2022-11-05T20:07:00.360Z,7.16
2022-11-05T20:09:28.227Z,7.10
2022-11-05T20:11:57.209Z,7.06
2022-11-05T20:14:26.261Z,7.02
2022-11-05T20:16:54.736Z,7.01
2022-11-05T20:19:23.980Z,6.97
2022-11-05T20:21:51.831Z,6.97
2022-11-05T20:24:25.269Z,6.95
2022-11-05T20:26:54.127Z,6.96
2022-11-05T20:29:22.773Z,6.96
2022-11-05T20:31:51.183Z,6.92
2022-11-05T20:34:18.989Z,6.88
2022-11-05T20:36:46.875Z,6.87
2022-11-05T20:39:14.732Z,6.85
2022-11-05T20:41:43.951Z,6.83
2022-11-05T20:44:12.044Z,6.82
2022-11-05T20:46:39.895Z,6.82
2022-11-05T20:49:07.670Z,6.81
2022-11-05T20:51:35.434Z,6.83
2022-11-05T20:54:03.840Z,6.84
2022-11-05T20:56:34.732Z,6.88
2022-11-05T20:59:05.387Z,6.89
2022-11-05T21:01:35.484Z,6.89
2022-11-05T21:04:04.258Z,6.94
2022-11-05T21:06:32.850Z,6.94
2022-11-05T21:09:00.866Z,6.97
2022-11-05T21:11:29.270Z,6.95
2022-11-05T21:13:57.007Z,6.97
2022-11-05T21:16:26.191Z,6.96
2022-11-05T21:18:53.962Z,6.95
2022-11-05T21:21:21.832Z,6.95
2022-11-05T21:23:49.757Z,6.92
2022-11-05T21:26:18.659Z,6.95
2022-11-05T21:28:46.632Z,6.94
2022-11-05T21:31:14.759Z,6.91
2022-11-05T21:33:43.906Z,6.93
2022-11-05T21:36:13.432Z,6.88
2022-11-05T21:38:42.223Z,6.88
2022-11-05T21:41:12.277Z,6.89
2022-11-05T21:43:41.691Z,6.86
2022-11-05T21:46:10.717Z,6.87
2022-11-05T21:48:38.615Z,6.89
2022-11-05T21:51:25.636Z,6.87
2022-11-05T21:54:10.771Z,6.87
2022-11-05T21:56:56.669Z,6.84
2022-11-05T21:59:43.372Z,6.85
2022-11-05T22:02:13.559Z,6.86
2022-11-05T22:04:43.530Z,6.88
2022-11-05T22:07:14.824Z,6.90
2022-11-05T22:09:42.777Z,6.92
2022-11-05T22:12:11.154Z,6.92
2022-11-05T22:14:39.242Z,6.91
2022-11-05T22:17:07.298Z,6.91
2022-11-05T22:19:35.358Z,6.87
2022-11-05T22:22:04.118Z,6.88
2022-11-05T22:24:34.258Z,6.88
2022-11-05T22:27:05.201Z,6.88
2022-11-05T22:29:33.240Z,6.86
2022-11-05T22:32:01.089Z,6.87
2022-11-05T22:34:29.060Z,6.86
2022-11-05T22:36:56.849Z,6.84
2022-11-05T22:39:24.932Z,6.83
2022-11-05T22:41:56.028Z,6.81
2022-11-05T22:44:24.347Z,6.81
2022-11-05T22:46:52.460Z,6.80
2022-11-05T22:49:20.337Z,6.76
2022-11-05T22:51:48.122Z,6.74
2022-11-05T22:54:15.984Z,6.73
2022-11-05T22:56:43.991Z,6.70
2022-11-05T22:59:15.643Z,6.71
2022-11-05T23:01:45.172Z,6.73
2022-11-05T23:04:13.921Z,6.73
2022-11-05T23:06:59.289Z,6.72
2022-11-05T23:09:46.486Z,6.71
2022-11-05T23:12:27.317Z,6.75
2022-11-05T23:14:58.455Z,6.73
2022-11-05T23:17:44.051Z,6.72
2022-11-05T23:20:35.321Z,6.71
2022-11-05T23:23:20.520Z,6.70
2022-11-05T23:25:48.329Z,6.68
2022-11-05T23:28:21.216Z,6.65
2022-11-05T23:31:07.957Z,6.62
2022-11-05T23:33:36.429Z,6.57
2022-11-05T23:36:22.272Z,6.56
2022-11-05T23:38:50.134Z,6.55
2022-11-05T23:41:35.338Z,6.55
2022-11-05T23:44:26.072Z,6.49
2022-11-05T23:47:12.651Z,6.51
2022-11-05T23:49:40.390Z,6.52
2022-11-05T23:52:08.141Z,6.50
2022-11-05T23:54:35.959Z,6.49
2022-11-05T23:57:03.690Z,6.48
2022-11-05T23:59:31.511Z,6.46
