createdAt,value
2023-01-25T00:01:04.263Z,5.28
2023-01-25T00:03:35.819Z,5.05
2023-01-25T00:06:03.300Z,5.45
2023-01-25T00:08:31.285Z,5.70
2023-01-25T00:10:58.670Z,5.60
2023-01-25T00:13:26.965Z,5.38
2023-01-25T00:15:53.756Z,5.03
2023-01-25T00:18:22.669Z,5.55
2023-01-25T00:21:19.951Z,5.22
2023-01-25T00:23:47.456Z,4.70
2023-01-25T00:26:14.729Z,4.97
2023-01-25T00:28:41.767Z,5.63
2023-01-25T00:31:19.074Z,5.07
2023-01-25T00:34:01.201Z,5.10
2023-01-25T00:39:33.816Z,5.35
2023-01-25T00:42:00.566Z,5.20
2023-01-25T00:44:28.679Z,5.78
2023-01-25T00:46:55.509Z,5.20
2023-01-25T00:49:26.648Z,5.50
2023-01-25T00:51:55.697Z,5.72
2023-01-25T00:54:24.069Z,5.43
2023-01-25T00:56:51.128Z,5.07
2023-01-25T00:59:19.617Z,6.10
2023-01-25T01:01:46.872Z,5.53
2023-01-25T01:04:14.730Z,6.20
2023-01-25T01:06:42.458Z,6.15
2023-01-25T01:09:16.699Z,6.25
2023-01-25T01:11:44.566Z,5.93
2023-01-25T01:14:12.103Z,5.83
2023-01-25T01:16:39.442Z,5.55
2023-01-25T01:19:06.416Z,5.97
2023-01-25T01:21:35.172Z,6.38
2023-01-25T01:24:28.856Z,6.32
2023-01-25T01:26:57.121Z,6.17
2023-01-25T01:29:24.282Z,5.88
2023-01-25T01:31:57.145Z,6.30
2023-01-25T01:34:26.540Z,5.38
2023-01-25T01:36:54.687Z,6.00
2023-01-25T01:42:15.187Z,6.00
2023-01-25T01:44:52.113Z,5.18
2023-01-25T01:47:27.747Z,5.80
2023-01-25T01:50:04.731Z,5.78
2023-01-25T01:52:38.708Z,5.67
2023-01-25T01:55:13.227Z,5.55
2023-01-25T01:57:54.766Z,5.53
2023-01-25T02:00:25.327Z,5.38
2023-01-25T02:02:53.123Z,4.93
2023-01-25T02:05:31.807Z,5.57
2023-01-25T02:08:24.878Z,5.13
2023-01-25T02:10:53.759Z,5.13
2023-01-25T02:13:22.200Z,5.20
2023-01-25T02:16:23.675Z,5.80
2023-01-25T02:18:50.808Z,5.43
2023-01-25T02:21:17.797Z,5.65
2023-01-25T02:23:45.161Z,4.93
2023-01-25T02:26:13.209Z,5.13
2023-01-25T02:28:47.165Z,5.70
2023-01-25T02:31:17.965Z,5.60
2023-01-25T02:33:46.727Z,5.05
2023-01-25T02:36:30.715Z,5.90
2023-01-25T02:39:16.415Z,5.28
2023-01-25T02:41:46.942Z,5.57
2023-01-25T02:44:17.184Z,5.80
2023-01-25T02:46:47.539Z,5.60
2023-01-25T02:49:16.083Z,5.60
2023-01-25T02:51:46.282Z,5.93
2023-01-25T02:54:20.684Z,5.75
2023-01-25T02:56:48.211Z,5.80
2023-01-25T02:59:16.218Z,5.43
2023-01-25T03:01:48.426Z,5.47
2023-01-25T03:04:17.487Z,5.95
2023-01-25T03:06:44.475Z,5.70
2023-01-25T03:09:15.663Z,6.30
2023-01-25T03:11:49.720Z,5.72
2023-01-25T03:14:21.167Z,5.47
2023-01-25T03:16:49.621Z,6.32
2023-01-25T03:19:20.254Z,6.22
2023-01-25T03:21:48.749Z,6.03
2023-01-25T03:24:16.262Z,5.50
2023-01-25T03:26:47.013Z,5.63
2023-01-25T03:29:22.713Z,5.85
2023-01-25T03:31:51.132Z,6.53
2023-01-25T03:34:18.257Z,6.07
2023-01-25T03:36:46.685Z,6.00
2023-01-25T03:39:13.996Z,5.90
2023-01-25T03:41:43.835Z,5.60
2023-01-25T03:44:13.148Z,5.35
2023-01-25T03:46:42.829Z,5.60
2023-01-25T03:49:12.703Z,5.88
2023-01-25T03:51:40.143Z,6.35
2023-01-25T03:54:08.438Z,6.20
2023-01-25T03:56:40.160Z,6.03
2023-01-25T03:59:16.712Z,5.83
2023-01-25T04:01:45.338Z,7.18
2023-01-25T04:07:08.260Z,6.82
2023-01-25T04:09:36.970Z,6.65
2023-01-25T04:12:04.136Z,6.43
2023-01-25T04:14:43.948Z,6.82
2023-01-25T04:17:18.478Z,6.60
2023-01-25T04:19:54.390Z,7.22
2023-01-25T04:22:26.933Z,7.13
2023-01-25T04:27:55.704Z,7.10
2023-01-25T04:30:22.598Z,6.82
2023-01-25T04:32:50.776Z,6.47
2023-01-25T04:35:26.744Z,6.50
2023-01-25T04:37:56.429Z,6.67
2023-01-25T04:40:26.791Z,7.05
2023-01-25T04:42:53.769Z,6.57
2023-01-25T04:45:21.222Z,7.10
2023-01-25T04:47:49.160Z,7.00
2023-01-25T04:50:16.852Z,6.93
2023-01-25T04:52:45.394Z,7.53
2023-01-25T04:55:14.561Z,7.43
2023-01-25T04:57:43.451Z,6.90
2023-01-25T05:00:11.564Z,6.70
2023-01-25T05:05:32.611Z,7.35
2023-01-25T05:08:03.516Z,7.20
2023-01-25T05:10:31.179Z,7.07
2023-01-25T05:16:24.962Z,6.80
2023-01-25T05:18:51.784Z,7.25
2023-01-25T05:21:22.094Z,7.07
2023-01-25T05:23:49.216Z,7.38
2023-01-25T05:26:18.220Z,7.45
2023-01-25T05:28:46.717Z,7.10
2023-01-25T05:31:24.694Z,8.00
2023-01-25T05:33:51.814Z,7.35
2023-01-25T05:36:20.723Z,8.65
2023-01-25T05:38:48.719Z,7.82
2023-01-25T05:41:15.688Z,7.73
2023-01-25T05:43:49.967Z,8.07
2023-01-25T05:46:18.017Z,7.43
2023-01-25T05:48:47.919Z,7.97
2023-01-25T05:51:18.733Z,7.38
2023-01-25T05:53:46.139Z,7.90
2023-01-25T05:56:16.695Z,8.35
2023-01-25T05:58:44.499Z,7.13
2023-01-25T06:01:11.400Z,8.20
2023-01-25T06:04:04.781Z,7.15
2023-01-25T06:06:33.321Z,8.10
2023-01-25T06:09:03.384Z,7.38
2023-01-25T06:11:31.773Z,7.38
2023-01-25T06:13:58.691Z,8.00
2023-01-25T06:16:26.413Z,7.68
2023-01-25T06:19:19.660Z,8.17
2023-01-25T06:21:59.785Z,8.43
2023-01-25T06:24:27.857Z,8.10
2023-01-25T06:26:55.123Z,7.55
2023-01-25T06:29:22.193Z,7.40
2023-01-25T06:31:49.836Z,7.90
2023-01-25T06:34:16.592Z,7.32
2023-01-25T06:36:44.474Z,7.88
2023-01-25T06:39:11.452Z,7.88
2023-01-25T06:41:39.135Z,7.22
2023-01-25T06:44:06.097Z,7.40
2023-01-25T06:46:57.922Z,7.50
2023-01-25T06:49:25.152Z,6.97
2023-01-25T06:51:53.829Z,7.78
2023-01-25T06:54:22.206Z,8.07
2023-01-25T06:56:49.199Z,6.90
2023-01-25T06:59:15.967Z,8.88
2023-01-25T07:01:43.156Z,7.70
2023-01-25T07:04:15.764Z,7.93
2023-01-25T07:06:42.717Z,7.55
2023-01-25T07:09:14.638Z,6.97
2023-01-25T07:11:45.302Z,7.50
2023-01-25T07:14:12.040Z,7.22
2023-01-25T07:16:40.232Z,7.60
2023-01-25T07:19:34.747Z,7.38
2023-01-25T07:22:02.086Z,7.03
2023-01-25T07:24:32.311Z,7.70
2023-01-25T07:26:59.820Z,7.30
2023-01-25T07:29:26.660Z,6.88
2023-01-25T07:31:54.497Z,7.43
2023-01-25T07:34:22.070Z,6.33
2023-01-25T07:36:49.037Z,6.95
2023-01-25T07:39:17.156Z,6.60
2023-01-25T07:41:46.822Z,6.88
2023-01-25T07:44:17.666Z,7.03
2023-01-25T07:46:47.708Z,6.77
2023-01-25T07:49:14.575Z,7.15
2023-01-25T07:51:42.713Z,6.78
2023-01-25T07:54:11.024Z,6.63
2023-01-25T07:56:38.880Z,6.88
2023-01-25T07:59:05.710Z,6.50
2023-01-25T08:01:34.926Z,6.80
2023-01-25T08:04:03.191Z,6.72
2023-01-25T08:06:33.541Z,7.07
2023-01-25T08:09:00.718Z,6.22
2023-01-25T08:11:30.143Z,5.80
2023-01-25T08:13:58.426Z,6.85
2023-01-25T08:16:31.264Z,6.50
2023-01-25T08:19:01.846Z,6.40
2023-01-25T08:21:31.305Z,6.85
2023-01-25T08:24:02.962Z,7.47
2023-01-25T08:26:29.931Z,7.40
2023-01-25T08:28:57.764Z,6.88
2023-01-25T08:31:30.850Z,6.00
2023-01-25T08:34:05.946Z,6.07
2023-01-25T08:36:33.654Z,6.80
2023-01-25T08:39:06.567Z,6.80
2023-01-25T08:41:36.077Z,6.75
2023-01-25T08:44:04.905Z,6.38
2023-01-25T08:46:33.857Z,6.22
2023-01-25T08:49:02.313Z,5.30
2023-01-25T08:51:34.966Z,6.28
2023-01-25T08:54:07.135Z,6.28
2023-01-25T08:56:39.178Z,5.55
2023-01-25T08:59:13.831Z,6.15
2023-01-25T09:02:06.223Z,5.57
2023-01-25T09:04:34.175Z,5.50
2023-01-25T09:07:01.853Z,5.95
2023-01-25T09:09:29.680Z,5.30
2023-01-25T09:11:56.779Z,5.72
2023-01-25T09:14:25.686Z,5.90
2023-01-25T09:16:52.426Z,5.43
2023-01-25T09:19:19.256Z,6.20
2023-01-25T09:21:46.139Z,6.00
2023-01-25T09:24:12.954Z,5.20
2023-01-25T09:29:34.017Z,4.75
2023-01-25T09:32:00.916Z,5.47
2023-01-25T09:34:32.098Z,5.03
2023-01-25T09:36:59.099Z,5.15
2023-01-25T09:39:26.200Z,5.63
2023-01-25T09:42:14.715Z,6.10
2023-01-25T09:45:28.575Z,5.55
2023-01-25T09:48:05.498Z,5.25
2023-01-25T09:50:36.051Z,5.95
2023-01-25T09:53:30.228Z,5.40
2023-01-25T09:56:10.228Z,6.05
2023-01-25T09:58:50.947Z,5.20
2023-01-25T10:01:37.731Z,5.60
2023-01-25T10:04:12.870Z,5.75
2023-01-25T10:06:55.200Z,5.07
2023-01-25T10:09:34.353Z,5.10
2023-01-25T10:12:14.919Z,5.00
2023-01-25T10:14:42.826Z,5.63
2023-01-25T10:17:25.214Z,5.57
2023-01-25T10:20:10.961Z,5.13
2023-01-25T10:22:47.261Z,5.07
2023-01-25T10:25:21.760Z,5.88
2023-01-25T10:27:51.862Z,5.28
2023-01-25T10:30:31.739Z,5.95
2023-01-25T10:33:05.330Z,5.40
2023-01-25T10:35:42.048Z,5.45
2023-01-25T10:38:18.296Z,5.75
2023-01-25T10:41:08.744Z,5.70
2023-01-25T10:43:36.299Z,5.80
2023-01-25T10:46:29.461Z,5.03
2023-01-25T10:48:57.216Z,5.43
2023-01-25T10:51:33.749Z,5.43
2023-01-25T10:54:05.449Z,4.82
2023-01-25T10:56:37.769Z,4.80
2023-01-25T10:59:23.083Z,4.40
2023-01-25T11:01:50.174Z,4.15
2023-01-25T11:04:30.194Z,4.25
2023-01-25T11:06:58.412Z,3.58
2023-01-25T11:09:33.635Z,4.10
2023-01-25T11:12:19.142Z,3.43
2023-01-25T11:14:47.756Z,4.82
2023-01-25T11:17:33.143Z,4.75
2023-01-25T11:20:18.504Z,4.07
2023-01-25T11:22:54.195Z,4.20
2023-01-25T11:25:33.587Z,4.10
2023-01-25T11:28:17.779Z,3.92
2023-01-25T11:30:45.750Z,4.65
2023-01-25T11:33:14.059Z,3.40
2023-01-25T11:36:02.143Z,4.30
2023-01-25T11:38:29.963Z,3.63
2023-01-25T11:41:26.908Z,4.35
2023-01-25T11:44:21.159Z,4.45
2023-01-25T11:47:26.528Z,4.10
2023-01-25T11:50:08.509Z,4.28
2023-01-25T11:52:56.451Z,3.60
2023-01-25T11:55:31.917Z,4.00
2023-01-25T11:58:17.442Z,3.90
2023-01-25T12:00:46.643Z,3.92
2023-01-25T12:03:28.238Z,4.18
2023-01-25T12:06:09.974Z,4.20
2023-01-25T12:09:02.799Z,3.83
2023-01-25T12:11:36.375Z,4.28
2023-01-25T12:14:09.862Z,4.80
2023-01-25T12:16:57.176Z,3.70
2023-01-25T12:19:59.378Z,4.03
2023-01-25T12:23:05.786Z,3.85
2023-01-25T12:25:38.344Z,3.58
2023-01-25T12:28:10.943Z,3.90
2023-01-25T12:30:51.442Z,4.03
2023-01-25T12:33:40.934Z,4.37
2023-01-25T12:36:15.246Z,4.30
2023-01-25T12:38:56.798Z,4.05
2023-01-25T12:41:33.449Z,4.55
2023-01-25T12:44:23.759Z,4.80
2023-01-25T12:47:29.491Z,4.70
2023-01-25T12:50:27.153Z,4.78
2023-01-25T12:53:01.711Z,4.45
2023-01-25T12:58:45.178Z,4.32
2023-01-25T13:01:24.623Z,4.50
2023-01-25T13:04:22.047Z,4.50
2023-01-25T13:07:07.652Z,4.90
2023-01-25T13:09:45.437Z,6.18
2023-01-25T13:12:12.494Z,5.57
2023-01-25T13:14:42.543Z,5.33
2023-01-25T13:17:28.298Z,5.95
2023-01-25T13:19:55.117Z,5.10
2023-01-25T13:22:43.658Z,5.43
2023-01-25T13:25:23.844Z,6.20
2023-01-25T13:27:51.067Z,5.03
2023-01-25T13:30:34.033Z,5.20
2023-01-25T13:33:05.957Z,5.80
2023-01-25T13:35:35.472Z,5.72
2023-01-25T13:38:08.339Z,5.80
2023-01-25T13:40:38.732Z,5.87
2023-01-25T13:43:17.295Z,5.60
2023-01-25T13:45:46.293Z,5.40
2023-01-25T13:48:25.402Z,4.88
2023-01-25T13:50:58.033Z,5.20
2023-01-25T13:53:26.892Z,5.70
2023-01-25T13:55:57.247Z,5.97
2023-01-25T13:58:50.751Z,6.20
2023-01-25T14:01:20.431Z,5.93
2023-01-25T14:03:56.862Z,5.75
2023-01-25T14:06:27.697Z,6.60
2023-01-25T14:08:57.407Z,6.43
2023-01-25T14:11:28.101Z,6.10
2023-01-25T14:14:02.226Z,5.90
2023-01-25T14:16:30.999Z,6.07
2023-01-25T14:19:19.098Z,5.60
2023-01-25T14:21:45.885Z,6.30
2023-01-25T14:24:21.743Z,6.05
2023-01-25T14:26:49.734Z,5.60
2023-01-25T14:29:32.525Z,5.40
2023-01-25T14:32:00.309Z,5.53
2023-01-25T14:34:27.451Z,5.93
2023-01-25T14:37:15.054Z,5.82
2023-01-25T14:39:43.785Z,6.40
2023-01-25T14:42:11.373Z,6.45
2023-01-25T14:44:38.772Z,6.53
2023-01-25T14:47:32.349Z,6.70
2023-01-25T14:50:38.157Z,7.35
2023-01-25T14:53:19.372Z,6.75
2023-01-25T14:56:32.952Z,6.03
2023-01-25T14:59:05.076Z,6.17
2023-01-25T15:01:38.282Z,6.07
2023-01-25T15:04:12.448Z,5.60
2023-01-25T15:06:55.186Z,6.10
2023-01-25T15:09:42.046Z,5.57
2023-01-25T15:15:20.881Z,6.10
2023-01-25T15:17:49.643Z,5.93
2023-01-25T15:20:30.216Z,6.35
2023-01-25T15:23:01.270Z,5.50
2023-01-25T15:25:31.116Z,5.80
2023-01-25T15:27:58.453Z,5.55
2023-01-25T15:30:26.830Z,5.80
2023-01-25T15:32:53.880Z,5.85
2023-01-25T15:35:49.988Z,5.90
2023-01-25T15:38:17.705Z,5.67
2023-01-25T15:40:45.704Z,6.03
2023-01-25T15:43:18.313Z,6.30
2023-01-25T15:45:50.438Z,6.07
2023-01-25T15:48:23.481Z,6.40
2023-01-25T15:50:50.577Z,6.23
2023-01-25T15:53:20.228Z,6.55
2023-01-25T15:55:52.677Z,5.68
2023-01-25T15:58:26.735Z,5.88
2023-01-25T16:00:53.781Z,6.45
2023-01-25T16:03:22.303Z,6.57
2023-01-25T16:05:54.191Z,6.35
2023-01-25T16:08:21.708Z,7.10
2023-01-25T16:10:50.627Z,6.50
2023-01-25T16:13:17.467Z,6.47
2023-01-25T16:15:50.799Z,6.50
2023-01-25T16:18:18.415Z,5.90
2023-01-25T16:20:46.842Z,6.43
2023-01-25T16:23:39.500Z,6.43
2023-01-25T16:27:08.244Z,6.43
2023-01-25T16:29:38.514Z,7.07
2023-01-25T16:32:05.552Z,6.57
2023-01-25T16:34:32.869Z,6.72
2023-01-25T16:37:02.150Z,7.15
2023-01-25T16:39:34.217Z,6.00
2023-01-25T16:42:01.667Z,6.50
2023-01-25T16:44:30.816Z,6.80
2023-01-25T16:46:58.528Z,6.93
2023-01-25T16:49:28.925Z,7.15
2023-01-25T16:52:00.166Z,6.38
2023-01-25T16:54:28.367Z,7.10
2023-01-25T16:56:56.792Z,6.93
2023-01-25T16:59:24.937Z,7.07
2023-01-25T17:01:55.350Z,6.97
2023-01-25T17:04:22.715Z,7.68
2023-01-25T17:06:50.508Z,7.40
2023-01-25T17:09:24.115Z,6.40
2023-01-25T17:11:55.462Z,6.50
2023-01-25T17:14:25.079Z,7.55
2023-01-25T17:16:53.695Z,7.78
2023-01-25T17:19:22.041Z,6.40
2023-01-25T17:22:14.343Z,7.70
2023-01-25T17:24:42.080Z,6.10
2023-01-25T17:27:09.805Z,7.30
2023-01-25T17:29:41.575Z,7.13
2023-01-25T17:32:09.365Z,7.27
2023-01-25T17:34:40.297Z,7.53
2023-01-25T17:37:09.272Z,6.80
2023-01-25T17:39:38.080Z,6.90
2023-01-25T17:42:06.268Z,6.95
2023-01-25T17:44:34.058Z,7.20
2023-01-25T17:50:42.318Z,6.55
2023-01-25T17:53:34.715Z,7.28
2023-01-25T17:56:04.556Z,7.68
2023-01-25T17:58:35.396Z,7.70
2023-01-25T18:01:18.443Z,7.00
2023-01-25T18:03:47.719Z,6.80
2023-01-25T18:06:19.457Z,6.72
2023-01-25T18:09:15.653Z,7.85
2023-01-25T18:11:46.262Z,7.27
2023-01-25T18:14:16.164Z,6.78
2023-01-25T18:16:44.880Z,7.18
2023-01-25T18:19:13.377Z,7.30
2023-01-25T18:21:42.017Z,7.60
2023-01-25T18:24:27.679Z,7.57
2023-01-25T18:27:13.147Z,7.88
2023-01-25T18:30:00.354Z,8.38
2023-01-25T18:32:30.244Z,7.47
2023-01-25T18:34:59.849Z,7.10
2023-01-25T18:37:29.259Z,7.67
2023-01-25T18:39:58.644Z,7.95
2023-01-25T18:42:27.291Z,8.48
2023-01-25T18:44:55.435Z,7.38
2023-01-25T18:47:25.325Z,8.40
2023-01-25T18:49:54.560Z,7.60
2023-01-25T18:52:29.847Z,7.43
2023-01-25T18:54:58.187Z,8.10
2023-01-25T18:57:25.544Z,8.15
2023-01-25T18:59:55.261Z,9.45
2023-01-25T19:02:23.088Z,8.07
2023-01-25T19:04:52.561Z,8.63
2023-01-25T19:07:21.537Z,8.70
2023-01-25T19:09:50.474Z,8.13
2023-01-25T19:12:18.289Z,8.05
2023-01-25T19:14:47.484Z,8.73
2023-01-25T19:17:19.818Z,8.60
2023-01-25T19:19:56.207Z,7.35
2023-01-25T19:22:25.523Z,7.85
2023-01-25T19:24:55.804Z,7.30
2023-01-25T19:27:29.221Z,7.57
2023-01-25T19:30:00.087Z,8.77
2023-01-25T19:32:31.350Z,8.30
2023-01-25T19:35:01.542Z,8.05
2023-01-25T19:37:30.457Z,9.13
2023-01-25T19:39:58.707Z,9.07
2023-01-25T19:42:28.329Z,9.07
2023-01-25T19:45:22.049Z,8.38
2023-01-25T19:47:51.753Z,8.60
2023-01-25T19:50:19.735Z,9.93
2023-01-25T19:52:55.518Z,9.93
2023-01-25T19:58:17.572Z,8.48
2023-01-25T20:00:47.489Z,10.40
2023-01-25T20:03:16.667Z,9.35
2023-01-25T20:05:45.572Z,8.73
2023-01-25T20:08:15.267Z,8.73
2023-01-25T20:10:45.401Z,8.48
2023-01-25T20:13:14.523Z,8.98
2023-01-25T20:15:55.590Z,9.88
2023-01-25T20:18:27.885Z,9.17
2023-01-25T20:21:01.493Z,9.77
2023-01-25T20:23:35.457Z,8.75
2023-01-25T20:26:08.563Z,9.48
2023-01-25T20:28:38.183Z,9.60
2023-01-25T20:31:18.813Z,9.70
2023-01-25T20:33:52.105Z,9.30
2023-01-25T20:36:20.923Z,9.05
2023-01-25T20:38:50.727Z,9.32
2023-01-25T20:41:47.896Z,9.57
2023-01-25T20:44:42.537Z,9.37
2023-01-25T20:47:16.547Z,9.85
2023-01-25T20:49:44.595Z,10.00
2023-01-25T20:52:13.481Z,9.90
2023-01-25T20:54:47.842Z,10.15
2023-01-25T20:57:17.856Z,9.70
2023-01-25T20:59:46.668Z,10.13
2023-01-25T21:02:40.043Z,9.05
2023-01-25T21:05:08.043Z,9.57
2023-01-25T21:10:28.406Z,10.10
2023-01-25T21:12:55.621Z,18.65
2023-01-25T21:15:25.385Z,10.77
2023-01-25T21:17:54.384Z,10.68
2023-01-25T21:20:46.565Z,13.43
2023-01-25T21:23:15.413Z,14.33
2023-01-25T21:25:42.615Z,11.30
2023-01-25T21:28:10.677Z,9.48
2023-01-25T21:30:39.359Z,10.40
2023-01-25T21:33:06.905Z,10.20
2023-01-25T21:35:34.335Z,9.50
2023-01-25T21:38:03.368Z,9.52
2023-01-25T21:40:31.657Z,10.43
2023-01-25T21:42:59.629Z,10.43
2023-01-25T21:45:28.337Z,10.65
2023-01-25T21:47:59.857Z,10.20
2023-01-25T21:50:28.280Z,10.05
2023-01-25T21:52:55.241Z,9.98
2023-01-25T21:55:48.113Z,9.95
2023-01-25T21:58:16.930Z,9.27
2023-01-25T22:00:44.641Z,10.20
2023-01-25T22:03:12.998Z,10.25
2023-01-25T22:05:40.370Z,9.50
2023-01-25T22:08:07.899Z,8.75
2023-01-25T22:10:35.711Z,9.90
2023-01-25T22:13:03.863Z,8.90
2023-01-25T22:15:30.580Z,9.10
2023-01-25T22:18:01.401Z,9.13
2023-01-25T22:20:29.279Z,9.48
2023-01-25T22:22:56.409Z,9.88
2023-01-25T22:25:23.384Z,9.97
2023-01-25T22:27:59.964Z,9.90
2023-01-25T22:30:28.405Z,9.85
2023-01-25T22:32:56.452Z,10.15
2023-01-25T22:35:23.418Z,9.52
2023-01-25T22:37:50.236Z,10.20
2023-01-25T22:40:17.134Z,8.75
2023-01-25T22:42:45.054Z,9.20
2023-01-25T22:45:11.874Z,8.68
2023-01-25T22:47:38.711Z,9.73
2023-01-25T22:50:08.050Z,10.10
2023-01-25T22:52:35.384Z,10.93
2023-01-25T22:55:02.102Z,9.02
2023-01-25T22:57:29.598Z,9.13
2023-01-25T22:59:57.318Z,8.50
2023-01-25T23:02:24.241Z,7.40
2023-01-25T23:04:51.008Z,8.25
2023-01-25T23:07:17.780Z,7.22
2023-01-25T23:09:46.076Z,7.93
2023-01-25T23:12:13.298Z,8.43
2023-01-25T23:14:40.117Z,7.93
2023-01-25T23:17:06.949Z,7.57
2023-01-25T23:19:33.736Z,7.05
2023-01-25T23:22:01.423Z,7.85
2023-01-25T23:24:28.383Z,7.50
2023-01-25T23:26:55.908Z,6.97
2023-01-25T23:29:22.709Z,7.05
2023-01-25T23:31:49.591Z,6.45
2023-01-25T23:34:16.358Z,6.63
2023-01-25T23:36:43.896Z,6.22
2023-01-25T23:39:13.467Z,6.97
2023-01-25T23:41:40.936Z,6.63
2023-01-25T23:44:11.348Z,6.72
2023-01-25T23:46:38.260Z,6.18
2023-01-25T23:49:05.248Z,6.40
2023-01-25T23:51:33.004Z,6.90
2023-01-25T23:53:59.855Z,6.85
2023-01-25T23:56:26.701Z,6.88
2023-01-25T23:58:55.972Z,5.90
