createdAt,value
2019-04-23T00:02:39.499Z,6.90
2019-04-23T00:23:06.123Z,5.90
2019-04-23T00:33:12.379Z,5.70
2019-04-23T00:53:23.496Z,6.77
2019-04-23T01:03:25.205Z,6.03
2019-04-23T01:13:45.674Z,5.63
2019-04-23T01:23:47.095Z,5.50
2019-04-23T01:34:20.927Z,5.43
2019-04-23T01:44:30.204Z,6.00
2019-04-23T01:54:30.439Z,6.07
2019-04-23T02:04:36.552Z,5.47
2019-04-23T02:14:43.369Z,6.17
2019-04-23T02:24:57.288Z,5.73
2019-04-23T02:45:10.329Z,5.40
2019-04-23T02:55:21.477Z,5.70
2019-04-23T03:05:21.036Z,5.57
2019-04-23T03:25:59.726Z,5.60
2019-04-23T03:46:26.210Z,5.43
2019-04-23T03:56:22.518Z,4.97
2019-04-23T04:06:37.678Z,5.33
2019-04-23T04:16:34.249Z,5.13
2019-04-23T04:36:58.410Z,5.70
2019-04-23T04:46:53.952Z,5.57
2019-04-23T04:57:07.710Z,5.57
2019-04-23T05:07:08.679Z,5.50
2019-04-23T05:17:49.393Z,5.73
2019-04-23T05:27:37.538Z,5.77
2019-04-23T05:38:08.676Z,5.23
2019-04-23T05:58:19.874Z,5.20
2019-04-23T06:08:07.870Z,5.43
2019-04-23T06:18:17.099Z,5.63
2019-04-23T06:28:24.142Z,5.40
2019-04-23T06:48:35.493Z,4.73
2019-04-23T06:58:37.365Z,4.53
2019-04-23T07:18:57.561Z,4.10
2019-04-23T07:29:03.437Z,4.87
2019-04-23T07:39:35.597Z,4.03
2019-04-23T07:49:26.567Z,4.70
2019-04-23T07:59:33.293Z,4.40
2019-04-23T08:29:54.408Z,4.60
2019-04-23T08:40:01.446Z,4.77
2019-04-23T08:50:23.335Z,5.10
2019-04-23T09:00:14.454Z,5.00
2019-04-23T09:10:27.713Z,4.97
2019-04-23T09:20:27.716Z,4.60
2019-04-23T09:30:38.780Z,4.57
2019-04-23T09:41:17.676Z,4.90
2019-04-23T09:51:30.864Z,5.10
2019-04-23T10:01:26.657Z,4.77
2019-04-23T10:11:09.295Z,4.30
2019-04-23T10:21:15.607Z,4.50
2019-04-23T10:31:22.763Z,4.90
2019-04-23T10:41:29.075Z,4.57
2019-04-23T11:02:34.743Z,5.10
2019-04-23T11:12:37.064Z,5.23
2019-04-23T11:53:01.198Z,5.30
2019-04-23T12:03:07.418Z,6.00
2019-04-23T12:13:35.413Z,6.40
2019-04-23T12:43:47.393Z,5.60
2019-04-23T12:53:56.463Z,6.30
2019-04-23T13:03:59.409Z,5.57
2019-04-23T13:14:17.402Z,5.27
2019-04-23T13:24:40.768Z,5.67
2019-04-23T13:44:54.823Z,6.37
2019-04-23T14:05:24.035Z,6.00
2019-04-23T14:15:40.507Z,6.50
2019-04-23T14:25:46.756Z,6.53
2019-04-23T14:35:45.407Z,5.83
2019-04-23T15:06:44.617Z,6.47
2019-04-23T15:16:40.581Z,6.77
2019-04-23T15:47:05.284Z,6.67
2019-04-23T15:57:05.510Z,6.40
2019-04-23T16:06:43.592Z,6.40
2019-04-23T16:17:24.020Z,6.50
2019-04-23T16:27:16.749Z,7.63
2019-04-23T16:37:49.198Z,6.77
2019-04-23T16:47:36.884Z,6.77
2019-04-23T17:08:23.288Z,7.20
2019-04-23T17:18:08.852Z,7.27
2019-04-23T17:28:21.827Z,6.67
2019-04-23T17:38:23.043Z,8.27
2019-04-23T17:48:21.989Z,7.83
2019-04-23T17:58:34.318Z,7.40
2019-04-23T18:29:12.671Z,7.77
2019-04-23T18:49:15.871Z,8.20
2019-04-23T18:59:24.786Z,7.67
2019-04-23T19:09:39.158Z,7.53
2019-04-23T19:19:42.006Z,7.47
2019-04-23T19:39:51.899Z,7.40
2019-04-23T19:49:58.912Z,8.47
2019-04-23T20:00:13.408Z,8.10
2019-04-23T20:10:12.379Z,8.10
2019-04-23T20:20:25.633Z,8.63
2019-04-23T20:31:50.498Z,8.63
2019-04-23T20:50:52.347Z,9.07
2019-04-23T21:01:26.956Z,8.17
2019-04-23T21:21:46.418Z,8.10
2019-04-23T21:31:55.550Z,7.57
2019-04-23T21:42:21.281Z,8.00
2019-04-23T21:52:30.374Z,7.67
2019-04-23T22:02:38.454Z,7.07
2019-04-23T22:12:54.676Z,6.77
2019-04-23T22:33:02.960Z,6.60
2019-04-23T22:43:15.038Z,7.50
2019-04-23T23:03:29.478Z,6.90
2019-04-23T23:13:46.663Z,6.60
2019-04-23T23:23:40.247Z,6.53
2019-04-23T23:33:47.480Z,6.80
2019-04-23T23:44:08.194Z,5.97
