createdAt,value
2022-08-31T00:02:30.369Z,99.90
2022-08-31T00:04:59.343Z,99.90
2022-08-31T00:07:28.813Z,99.90
2022-08-31T00:09:59.561Z,99.90
2022-08-31T00:12:29.249Z,99.90
2022-08-31T00:14:58.062Z,99.90
2022-08-31T00:17:26.920Z,99.90
2022-08-31T00:19:55.739Z,99.90
2022-08-31T00:22:24.587Z,99.90
2022-08-31T00:24:53.498Z,99.90
2022-08-31T00:27:23.839Z,99.90
2022-08-31T00:29:52.668Z,99.90
2022-08-31T00:32:22.360Z,99.90
2022-08-31T00:34:52.544Z,99.90
2022-08-31T00:37:21.952Z,99.90
2022-08-31T00:39:50.832Z,99.90
2022-08-31T00:42:19.961Z,99.90
2022-08-31T00:44:50.332Z,99.90
2022-08-31T00:47:19.205Z,99.90
2022-08-31T00:49:51.612Z,99.90
2022-08-31T00:52:24.052Z,99.90
2022-08-31T00:54:56.382Z,99.90
2022-08-31T00:57:34.368Z,99.90
2022-08-31T01:00:10.092Z,99.90
2022-08-31T01:02:39.705Z,99.90
2022-08-31T01:05:11.401Z,99.90
2022-08-31T01:07:41.109Z,99.90
2022-08-31T01:10:11.681Z,99.90
2022-08-31T01:12:40.560Z,99.90
2022-08-31T01:15:12.240Z,99.90
2022-08-31T01:17:42.561Z,99.90
2022-08-31T01:20:24.749Z,99.90
2022-08-31T01:23:12.480Z,99.90
2022-08-31T01:25:44.476Z,99.90
2022-08-31T01:28:14.447Z,99.90
2022-08-31T01:30:45.006Z,99.90
2022-08-31T01:33:14.526Z,99.90
2022-08-31T01:35:46.401Z,99.90
2022-08-31T01:38:16.742Z,99.90
2022-08-31T01:40:50.807Z,99.90
2022-08-31T01:43:19.990Z,99.90
2022-08-31T01:45:49.503Z,99.90
2022-08-31T01:48:19.220Z,99.90
2022-08-31T01:50:48.607Z,99.90
2022-08-31T01:53:19.889Z,99.90
2022-08-31T01:55:48.958Z,99.90
2022-08-31T01:58:18.032Z,99.90
2022-08-31T02:01:10.667Z,99.90
2022-08-31T02:03:57.241Z,99.90
2022-08-31T02:06:27.471Z,99.90
2022-08-31T02:08:57.803Z,99.90
2022-08-31T02:11:26.774Z,99.90
2022-08-31T02:13:55.701Z,99.90
2022-08-31T02:16:25.061Z,99.90
2022-08-31T02:18:54.180Z,99.90
2022-08-31T02:21:23.679Z,99.90
2022-08-31T02:23:52.573Z,99.90
2022-08-31T02:26:23.964Z,99.90
2022-08-31T02:28:53.794Z,99.90
2022-08-31T02:31:23.068Z,99.90
2022-08-31T02:33:58.361Z,99.90
2022-08-31T02:36:27.438Z,99.90
2022-08-31T02:38:56.891Z,99.90
2022-08-31T02:41:28.141Z,99.90
2022-08-31T02:43:58.054Z,99.90
2022-08-31T02:46:27.091Z,99.90
2022-08-31T02:49:12.311Z,99.90
2022-08-31T02:51:42.878Z,99.90
2022-08-31T02:54:13.911Z,99.90
2022-08-31T02:56:44.270Z,99.90
2022-08-31T02:59:13.763Z,99.90
2022-08-31T03:01:42.714Z,99.90
2022-08-31T03:04:11.725Z,99.90
2022-08-31T03:06:40.691Z,99.90
2022-08-31T03:09:09.710Z,99.90
2022-08-31T03:11:38.635Z,99.90
2022-08-31T03:14:08.947Z,99.90
2022-08-31T03:16:39.787Z,99.90
2022-08-31T03:19:09.329Z,99.90
2022-08-31T03:21:38.607Z,99.90
2022-08-31T03:24:07.793Z,99.90
2022-08-31T03:26:37.972Z,99.90
2022-08-31T03:29:08.632Z,99.90
2022-08-31T03:31:56.007Z,99.90
2022-08-31T03:34:26.632Z,99.90
2022-08-31T03:36:55.503Z,99.90
2022-08-31T03:39:24.338Z,99.90
2022-08-31T03:41:53.689Z,99.90
2022-08-31T03:44:25.359Z,99.90
2022-08-31T03:46:56.454Z,99.90
2022-08-31T03:49:26.442Z,99.90
2022-08-31T03:52:18.669Z,99.90
2022-08-31T03:54:51.299Z,99.90
2022-08-31T03:57:20.179Z,99.90
2022-08-31T03:59:53.698Z,99.90
2022-08-31T04:02:24.252Z,99.90
2022-08-31T04:05:13.592Z,99.90
2022-08-31T04:08:18.911Z,99.90
2022-08-31T04:10:50.373Z,99.90
2022-08-31T04:13:57.903Z,99.90
2022-08-31T04:17:03.504Z,99.90
2022-08-31T04:19:44.122Z,99.90
2022-08-31T04:22:39.235Z,99.90
2022-08-31T04:25:41.076Z,99.90
2022-08-31T04:28:10.380Z,99.90
2022-08-31T04:30:41.010Z,99.90
2022-08-31T04:33:11.609Z,99.90
2022-08-31T04:35:42.332Z,99.90
2022-08-31T04:38:12.131Z,99.90
2022-08-31T04:40:44.275Z,99.90
2022-08-31T04:43:13.393Z,99.90
2022-08-31T04:45:46.095Z,99.90
2022-08-31T04:48:17.774Z,99.90
2022-08-31T04:50:47.402Z,99.90
2022-08-31T04:53:16.237Z,99.90
2022-08-31T04:55:45.588Z,99.90
2022-08-31T04:58:16.020Z,99.90
2022-08-31T05:00:45.129Z,99.90
2022-08-31T05:03:53.131Z,99.90
2022-08-31T05:06:23.239Z,99.90
2022-08-31T05:08:55.471Z,99.90
2022-08-31T05:11:26.610Z,99.90
2022-08-31T05:13:57.700Z,99.90
2022-08-31T05:16:27.448Z,99.90
2022-08-31T05:18:59.264Z,99.90
2022-08-31T05:21:32.009Z,99.90
2022-08-31T05:24:02.618Z,99.90
2022-08-31T05:26:33.799Z,99.90
2022-08-31T05:29:06.403Z,99.90
2022-08-31T05:31:38.172Z,99.90
2022-08-31T05:34:09.018Z,99.90
2022-08-31T05:36:41.212Z,99.90
2022-08-31T05:39:12.074Z,99.90
2022-08-31T05:41:42.747Z,99.90
2022-08-31T05:44:12.977Z,99.90
2022-08-31T05:46:42.303Z,99.90
2022-08-31T05:49:12.919Z,99.90
2022-08-31T05:51:43.348Z,99.90
2022-08-31T05:54:12.267Z,99.90
2022-08-31T05:56:43.187Z,99.90
2022-08-31T05:59:13.438Z,99.90
2022-08-31T06:01:43.391Z,99.90
2022-08-31T06:04:16.416Z,99.90
2022-08-31T06:06:46.266Z,99.90
2022-08-31T06:09:16.804Z,99.90
2022-08-31T06:11:47.054Z,99.90
2022-08-31T06:14:21.991Z,99.90
2022-08-31T06:16:51.416Z,99.90
2022-08-31T06:19:23.245Z,99.90
2022-08-31T06:21:52.686Z,99.90
2022-08-31T06:24:27.305Z,99.90
2022-08-31T06:26:59.543Z,99.90
2022-08-31T06:29:36.305Z,99.90
2022-08-31T06:32:10.407Z,99.90
2022-08-31T06:34:52.315Z,99.90
2022-08-31T06:37:57.053Z,99.90
2022-08-31T06:40:49.339Z,99.90
2022-08-31T06:43:36.986Z,99.90
2022-08-31T06:46:21.744Z,99.90
2022-08-31T06:49:04.605Z,99.90
2022-08-31T06:51:38.460Z,99.90
2022-08-31T06:54:27.857Z,99.90
2022-08-31T06:57:15.905Z,99.90
2022-08-31T07:00:20.645Z,99.90
2022-08-31T07:03:20.894Z,99.90
2022-08-31T07:05:50.946Z,99.90
2022-08-31T07:08:22.008Z,99.90
2022-08-31T07:10:51.335Z,99.90
2022-08-31T07:13:20.727Z,99.90
2022-08-31T07:15:49.781Z,99.90
2022-08-31T07:18:18.696Z,99.90
2022-08-31T07:20:47.837Z,99.90
2022-08-31T07:23:18.741Z,99.90
2022-08-31T07:26:05.808Z,99.90
2022-08-31T07:28:35.199Z,99.90
2022-08-31T07:31:05.716Z,99.90
2022-08-31T07:33:39.532Z,99.90
2022-08-31T07:36:11.933Z,99.90
2022-08-31T07:39:19.630Z,99.90
2022-08-31T07:42:08.113Z,99.90
2022-08-31T07:44:37.661Z,99.90
2022-08-31T07:47:12.192Z,99.90
2022-08-31T07:49:55.179Z,99.90
2022-08-31T07:52:51.889Z,99.90
2022-08-31T07:55:40.303Z,99.90
2022-08-31T07:58:15.642Z,99.90
2022-08-31T08:00:49.630Z,99.90
2022-08-31T08:03:18.852Z,99.90
2022-08-31T08:06:18.968Z,99.90
2022-08-31T08:09:24.149Z,99.90
2022-08-31T08:12:18.602Z,99.90
2022-08-31T08:15:12.962Z,99.90
2022-08-31T08:18:00.971Z,99.90
2022-08-31T08:20:37.678Z,99.90
2022-08-31T08:23:14.056Z,99.90
2022-08-31T08:25:52.859Z,99.90
2022-08-31T08:28:39.075Z,99.90
2022-08-31T08:31:16.766Z,99.90
2022-08-31T08:33:46.613Z,99.90
2022-08-31T08:36:19.377Z,99.90
2022-08-31T08:38:52.000Z,99.90
2022-08-31T08:41:26.048Z,99.90
2022-08-31T08:43:57.634Z,99.90
2022-08-31T08:46:40.441Z,99.90
2022-08-31T08:49:18.239Z,99.90
2022-08-31T08:51:51.488Z,99.90
2022-08-31T08:54:33.248Z,99.90
2022-08-31T08:57:14.280Z,99.90
2022-08-31T08:59:45.684Z,99.90
2022-08-31T09:02:20.371Z,99.90
2022-08-31T09:05:09.798Z,99.90
2022-08-31T09:08:25.299Z,99.90
2022-08-31T09:11:06.798Z,99.90
2022-08-31T09:13:45.757Z,99.90
2022-08-31T09:16:26.338Z,99.90
2022-08-31T09:19:01.970Z,99.90
2022-08-31T09:21:34.638Z,99.90
2022-08-31T09:24:06.688Z,99.90
2022-08-31T09:27:02.349Z,99.90
2022-08-31T09:29:44.279Z,99.90
2022-08-31T09:32:24.858Z,99.90
2022-08-31T09:35:01.806Z,99.90
2022-08-31T09:37:38.362Z,99.90
2022-08-31T09:40:19.354Z,99.90
2022-08-31T09:43:05.069Z,99.90
2022-08-31T09:45:41.399Z,99.90
2022-08-31T09:48:11.102Z,99.90
2022-08-31T09:50:45.385Z,99.90
2022-08-31T09:53:36.030Z,99.90
2022-08-31T09:56:14.265Z,99.90
2022-08-31T09:58:49.037Z,99.90
2022-08-31T10:01:22.598Z,99.90
2022-08-31T10:03:53.119Z,99.90
2022-08-31T10:06:46.511Z,99.90
2022-08-31T10:09:30.688Z,99.90
2022-08-31T10:12:04.404Z,99.50
2022-08-31T10:14:38.604Z,99.50
2022-08-31T10:17:15.381Z,99.60
2022-08-31T10:19:53.506Z,99.90
2022-08-31T10:22:31.381Z,99.20
2022-08-31T10:25:15.592Z,98.90
2022-08-31T10:27:48.806Z,99.40
2022-08-31T10:30:27.697Z,99.10
2022-08-31T10:33:06.506Z,98.70
2022-08-31T10:35:42.713Z,99.50
2022-08-31T10:38:21.454Z,98.70
2022-08-31T10:40:55.391Z,98.70
2022-08-31T10:43:31.747Z,97.70
2022-08-31T10:46:03.800Z,98.20
2022-08-31T10:48:37.463Z,97.40
2022-08-31T10:51:19.603Z,98.30
2022-08-31T10:54:03.294Z,97.00
2022-08-31T10:56:39.973Z,96.90
2022-08-31T10:59:20.354Z,96.30
2022-08-31T11:01:57.155Z,96.30
2022-08-31T11:04:50.170Z,96.60
2022-08-31T11:07:33.673Z,96.40
2022-08-31T11:10:22.422Z,96.00
2022-08-31T11:12:57.537Z,95.40
2022-08-31T11:15:54.893Z,95.30
2022-08-31T11:19:01.063Z,94.50
2022-08-31T11:21:56.382Z,94.00
2022-08-31T11:24:46.113Z,93.70
2022-08-31T11:27:24.500Z,94.20
2022-08-31T11:29:58.401Z,92.50
2022-08-31T11:32:34.763Z,92.50
2022-08-31T11:35:10.202Z,92.70
2022-08-31T11:37:56.979Z,92.30
2022-08-31T11:40:58.787Z,91.00
2022-08-31T11:43:53.938Z,91.70
2022-08-31T11:46:45.946Z,91.60
2022-08-31T11:49:37.913Z,92.00
2022-08-31T11:52:10.578Z,92.70
2022-08-31T11:54:59.743Z,92.20
2022-08-31T11:57:36.932Z,92.60
2022-08-31T12:00:20.896Z,92.80
2022-08-31T12:03:09.685Z,91.50
2022-08-31T12:05:53.712Z,91.60
2022-08-31T12:08:24.333Z,91.40
2022-08-31T12:11:00.867Z,92.30
2022-08-31T12:13:49.823Z,91.30
2022-08-31T12:16:53.328Z,91.80
2022-08-31T12:19:56.760Z,92.10
2022-08-31T12:23:30.617Z,91.80
2022-08-31T12:26:17.732Z,91.30
2022-08-31T12:29:03.842Z,91.40
2022-08-31T12:31:35.963Z,92.60
2022-08-31T12:34:11.028Z,92.50
2022-08-31T12:36:40.322Z,92.70
2022-08-31T12:39:11.178Z,92.60
2022-08-31T12:41:44.076Z,93.10
2022-08-31T12:44:14.444Z,92.90
2022-08-31T12:47:06.166Z,91.90
2022-08-31T12:49:57.276Z,92.10
2022-08-31T12:52:48.957Z,92.40
2022-08-31T12:55:29.927Z,92.70
2022-08-31T12:58:13.829Z,92.10
2022-08-31T13:00:43.940Z,91.20
2022-08-31T13:03:21.416Z,90.80
2022-08-31T13:06:08.569Z,90.20
2022-08-31T13:08:41.127Z,87.30
2022-08-31T13:11:31.106Z,89.80
2022-08-31T13:14:15.127Z,91.10
2022-08-31T13:16:46.629Z,91.50
2022-08-31T13:19:26.062Z,91.30
2022-08-31T13:21:59.438Z,90.70
2022-08-31T13:24:31.217Z,91.10
2022-08-31T13:27:09.896Z,90.30
2022-08-31T13:29:45.270Z,85.20
2022-08-31T13:32:33.094Z,88.30
2022-08-31T13:35:04.508Z,88.70
2022-08-31T13:37:39.506Z,90.90
2022-08-31T13:40:12.051Z,91.10
2022-08-31T13:42:45.718Z,91.90
2022-08-31T13:45:29.309Z,87.90
2022-08-31T13:48:01.454Z,86.90
2022-08-31T13:50:35.228Z,85.20
2022-08-31T13:53:26.465Z,88.50
2022-08-31T13:55:56.464Z,89.00
2022-08-31T13:58:29.780Z,81.90
2022-08-31T14:01:20.677Z,79.60
2022-08-31T14:03:57.481Z,78.10
2022-08-31T14:06:29.812Z,78.70
2022-08-31T14:09:03.757Z,78.50
2022-08-31T14:11:35.819Z,78.60
2022-08-31T14:14:07.551Z,77.10
2022-08-31T14:16:39.013Z,77.90
2022-08-31T14:19:10.963Z,77.60
2022-08-31T14:21:42.328Z,77.90
2022-08-31T14:24:13.725Z,78.60
2022-08-31T14:26:44.544Z,81.30
2022-08-31T14:29:15.431Z,81.10
2022-08-31T14:31:48.616Z,79.00
2022-08-31T14:34:32.445Z,77.10
2022-08-31T14:37:04.381Z,73.50
2022-08-31T14:39:36.348Z,74.30
2022-08-31T14:42:08.707Z,74.50
2022-08-31T14:44:40.731Z,73.10
2022-08-31T14:47:10.243Z,71.80
2022-08-31T14:49:41.263Z,71.60
2022-08-31T14:52:11.291Z,71.60
2022-08-31T14:54:41.536Z,71.50
2022-08-31T14:57:13.258Z,71.70
2022-08-31T14:59:44.876Z,71.40
2022-08-31T15:02:21.505Z,70.80
2022-08-31T15:04:51.320Z,70.00
2022-08-31T15:07:21.026Z,70.40
2022-08-31T15:09:51.317Z,69.20
2022-08-31T15:12:20.155Z,68.80
2022-08-31T15:14:49.985Z,68.70
2022-08-31T15:17:20.698Z,68.70
2022-08-31T15:19:53.271Z,68.10
2022-08-31T15:22:22.536Z,66.60
2022-08-31T15:24:52.768Z,66.30
2022-08-31T15:27:22.618Z,66.10
2022-08-31T15:30:01.687Z,66.00
2022-08-31T15:32:30.649Z,65.10
2022-08-31T15:34:59.449Z,67.80
2022-08-31T15:37:30.711Z,69.80
2022-08-31T15:40:05.366Z,70.80
2022-08-31T15:42:39.791Z,75.30
2022-08-31T15:45:09.943Z,77.00
2022-08-31T15:47:58.716Z,79.00
2022-08-31T15:50:31.978Z,81.30
2022-08-31T15:53:08.292Z,84.40
2022-08-31T15:55:41.454Z,86.10
2022-08-31T15:58:11.119Z,87.10
2022-08-31T16:00:42.306Z,86.50
2022-08-31T16:03:12.744Z,86.60
2022-08-31T16:05:44.380Z,88.50
2022-08-31T16:08:14.424Z,87.60
2022-08-31T16:10:46.859Z,88.50
2022-08-31T16:13:16.493Z,89.10
2022-08-31T16:15:52.348Z,90.00
2022-08-31T16:18:22.793Z,90.10
2022-08-31T16:20:52.239Z,90.40
2022-08-31T16:23:21.991Z,91.20
2022-08-31T16:25:52.981Z,91.30
2022-08-31T16:28:22.842Z,91.60
2022-08-31T16:30:52.079Z,91.90
2022-08-31T16:33:21.150Z,92.00
2022-08-31T16:35:50.422Z,92.50
2022-08-31T16:38:19.595Z,92.20
2022-08-31T16:40:48.972Z,92.40
2022-08-31T16:43:19.324Z,92.60
2022-08-31T16:45:48.232Z,93.20
2022-08-31T16:48:34.544Z,92.60
2022-08-31T16:51:04.164Z,93.00
2022-08-31T16:53:33.187Z,93.50
2022-08-31T16:56:04.564Z,93.60
2022-08-31T16:58:51.257Z,93.70
2022-08-31T17:01:24.017Z,93.70
2022-08-31T17:03:56.106Z,94.40
2022-08-31T17:06:26.673Z,94.50
2022-08-31T17:08:56.343Z,94.60
2022-08-31T17:11:28.654Z,94.60
2022-08-31T17:14:00.856Z,94.70
2022-08-31T17:16:34.956Z,94.80
2022-08-31T17:19:06.704Z,95.30
2022-08-31T17:21:36.807Z,95.70
2022-08-31T17:24:11.563Z,96.00
2022-08-31T17:26:40.967Z,96.70
2022-08-31T17:29:12.052Z,96.90
2022-08-31T17:31:43.451Z,97.40
2022-08-31T17:34:14.861Z,97.30
2022-08-31T17:36:46.123Z,97.50
2022-08-31T17:39:16.974Z,97.90
2022-08-31T17:41:48.945Z,98.00
2022-08-31T17:44:21.693Z,98.00
2022-08-31T17:46:53.951Z,98.60
2022-08-31T17:49:26.296Z,99.20
2022-08-31T17:51:56.891Z,99.50
2022-08-31T17:54:30.552Z,99.40
2022-08-31T17:57:00.799Z,99.80
2022-08-31T17:59:33.676Z,99.90
2022-08-31T18:02:04.528Z,99.90
2022-08-31T18:04:34.305Z,99.90
2022-08-31T18:07:03.945Z,99.90
2022-08-31T18:09:36.895Z,99.90
2022-08-31T18:12:07.515Z,99.90
2022-08-31T18:14:39.375Z,99.90
2022-08-31T18:17:10.423Z,99.90
2022-08-31T18:19:42.789Z,99.90
2022-08-31T18:22:14.104Z,99.90
2022-08-31T18:24:44.276Z,99.90
2022-08-31T18:27:15.794Z,99.90
2022-08-31T18:29:46.268Z,99.90
2022-08-31T18:32:15.593Z,99.90
2022-08-31T18:34:47.464Z,99.90
2022-08-31T18:37:22.221Z,99.90
2022-08-31T18:40:08.993Z,99.90
2022-08-31T18:42:56.926Z,99.90
2022-08-31T18:45:28.208Z,99.90
2022-08-31T18:48:23.892Z,99.90
2022-08-31T18:50:50.365Z,99.90
2022-08-31T18:53:28.732Z,99.90
2022-08-31T18:56:01.051Z,99.90
2022-08-31T18:58:30.215Z,99.90
2022-08-31T19:01:01.660Z,99.90
2022-08-31T19:03:30.635Z,99.90
2022-08-31T19:05:59.494Z,99.90
2022-08-31T19:08:28.926Z,99.90
2022-08-31T19:10:58.317Z,99.90
2022-08-31T19:13:32.069Z,99.90
2022-08-31T19:16:14.827Z,99.90
2022-08-31T19:18:45.665Z,99.90
2022-08-31T19:21:18.196Z,99.90
2022-08-31T19:23:48.216Z,99.90
2022-08-31T19:26:21.920Z,99.90
2022-08-31T19:28:51.105Z,99.90
2022-08-31T19:31:23.567Z,99.90
2022-08-31T19:33:57.412Z,99.90
2022-08-31T19:36:27.590Z,99.90
2022-08-31T19:38:57.659Z,99.90
2022-08-31T19:41:28.435Z,99.90
2022-08-31T19:44:08.254Z,99.90
2022-08-31T19:46:40.244Z,99.90
2022-08-31T19:49:11.306Z,99.90
2022-08-31T19:51:41.385Z,99.90
2022-08-31T19:54:12.366Z,99.90
2022-08-31T19:56:43.907Z,99.90
2022-08-31T19:59:18.425Z,99.90
2022-08-31T20:01:52.372Z,99.90
2022-08-31T20:04:22.395Z,99.90
2022-08-31T20:06:53.056Z,99.90
2022-08-31T20:09:23.006Z,99.70
2022-08-31T20:11:52.848Z,99.90
2022-08-31T20:14:24.807Z,99.80
2022-08-31T20:16:55.226Z,99.50
2022-08-31T20:19:26.107Z,99.40
2022-08-31T20:21:55.934Z,99.70
2022-08-31T20:24:27.135Z,99.70
2022-08-31T20:27:09.550Z,99.60
2022-08-31T20:29:39.617Z,99.90
2022-08-31T20:32:10.267Z,99.90
2022-08-31T20:34:39.264Z,99.90
2022-08-31T20:37:09.144Z,99.90
2022-08-31T20:39:39.536Z,99.90
2022-08-31T20:42:08.655Z,99.90
2022-08-31T20:44:41.883Z,99.80
2022-08-31T20:47:30.714Z,99.80
2022-08-31T20:50:01.423Z,99.90
2022-08-31T20:52:32.765Z,99.90
2022-08-31T20:55:03.012Z,99.90
2022-08-31T20:57:33.313Z,99.90
2022-08-31T21:00:04.189Z,99.90
2022-08-31T21:02:35.768Z,99.90
2022-08-31T21:07:57.292Z,99.90
2022-08-31T21:10:37.504Z,99.90
2022-08-31T21:13:09.330Z,99.90
2022-08-31T21:15:43.144Z,99.90
2022-08-31T21:18:16.174Z,99.90
2022-08-31T21:20:46.953Z,99.90
2022-08-31T21:23:15.867Z,99.90
2022-08-31T21:25:46.767Z,99.90
2022-08-31T21:28:18.516Z,99.90
2022-08-31T21:30:50.428Z,99.90
2022-08-31T21:33:21.275Z,99.90
2022-08-31T21:35:50.232Z,99.90
2022-08-31T21:38:19.173Z,99.90
2022-08-31T21:40:51.778Z,99.90
2022-08-31T21:43:21.256Z,99.90
2022-08-31T21:46:02.729Z,99.90
2022-08-31T21:48:34.556Z,99.90
2022-08-31T21:51:12.283Z,99.90
2022-08-31T21:53:41.843Z,99.90
2022-08-31T21:56:11.873Z,99.90
2022-08-31T21:58:41.107Z,99.90
2022-08-31T22:01:13.476Z,99.90
2022-08-31T22:03:44.003Z,99.90
2022-08-31T22:06:15.333Z,99.90
2022-08-31T22:08:46.701Z,99.90
2022-08-31T22:11:18.077Z,99.90
2022-08-31T22:13:48.159Z,99.90
2022-08-31T22:16:20.159Z,99.90
2022-08-31T22:19:02.510Z,99.90
2022-08-31T22:21:35.622Z,99.90
2022-08-31T22:24:07.327Z,99.90
2022-08-31T22:26:39.047Z,99.90
2022-08-31T22:29:10.724Z,99.90
2022-08-31T22:31:40.716Z,99.90
2022-08-31T22:34:12.487Z,99.90
2022-08-31T22:36:41.833Z,99.90
2022-08-31T22:39:13.669Z,99.90
2022-08-31T22:41:43.026Z,99.90
2022-08-31T22:44:14.331Z,99.90
2022-08-31T22:46:43.485Z,99.90
2022-08-31T22:49:14.595Z,99.90
2022-08-31T22:51:48.599Z,99.90
2022-08-31T22:54:19.556Z,99.90
2022-08-31T22:56:49.311Z,99.90
2022-08-31T22:59:23.129Z,99.90
2022-08-31T23:01:55.321Z,99.90
2022-08-31T23:04:28.381Z,99.90
2022-08-31T23:06:59.377Z,99.90
2022-08-31T23:09:31.203Z,99.90
2022-08-31T23:12:01.865Z,99.90
2022-08-31T23:14:32.251Z,99.90
2022-08-31T23:17:04.146Z,99.90
2022-08-31T23:19:37.326Z,99.90
2022-08-31T23:22:09.556Z,99.90
2022-08-31T23:24:42.409Z,99.90
2022-08-31T23:27:12.140Z,99.90
2022-08-31T23:29:45.822Z,99.90
2022-08-31T23:32:16.337Z,99.90
2022-08-31T23:34:49.930Z,99.90
2022-08-31T23:37:18.879Z,99.90
2022-08-31T23:39:47.758Z,99.90
2022-08-31T23:42:17.795Z,99.90
2022-08-31T23:44:48.124Z,99.90
2022-08-31T23:47:19.801Z,99.90
2022-08-31T23:49:52.587Z,99.90
2022-08-31T23:52:24.026Z,99.90
2022-08-31T23:54:55.478Z,99.90
2022-08-31T23:57:32.489Z,99.90
