createdAt,value
2023-05-19T00:01:00.680Z,2.67
2023-05-19T00:03:31.987Z,2.83
2023-05-19T00:06:05.323Z,2.80
2023-05-19T00:08:37.573Z,2.37
2023-05-19T00:11:08.352Z,2.40
2023-05-19T00:13:39.572Z,2.10
2023-05-19T00:16:13.800Z,2.87
2023-05-19T00:18:44.006Z,2.70
2023-05-19T00:21:14.064Z,3.27
2023-05-19T00:23:44.336Z,2.20
2023-05-19T00:26:14.755Z,2.47
2023-05-19T00:28:54.629Z,2.33
2023-05-19T00:31:27.408Z,2.17
2023-05-19T00:33:58.626Z,2.53
2023-05-19T00:36:28.926Z,2.37
2023-05-19T00:39:00.146Z,2.10
2023-05-19T00:41:31.350Z,2.20
2023-05-19T00:44:01.441Z,2.67
2023-05-19T00:46:34.060Z,1.90
2023-05-19T00:49:04.026Z,2.10
2023-05-19T00:51:34.572Z,2.30
2023-05-19T00:54:04.556Z,2.30
2023-05-19T00:56:35.785Z,2.40
2023-05-19T00:59:05.982Z,2.63
2023-05-19T01:01:38.588Z,2.13
2023-05-19T01:04:10.861Z,2.07
2023-05-19T01:06:41.775Z,2.70
2023-05-19T01:09:12.276Z,2.87
2023-05-19T01:11:42.450Z,2.80
2023-05-19T01:14:12.670Z,2.00
2023-05-19T01:16:50.461Z,2.63
2023-05-19T01:19:39.768Z,2.70
2023-05-19T01:22:32.289Z,2.03
2023-05-19T01:25:33.109Z,2.37
2023-05-19T01:28:49.890Z,2.30
2023-05-19T01:31:26.254Z,2.13
2023-05-19T01:33:58.044Z,3.20
2023-05-19T01:36:31.243Z,2.40
2023-05-19T01:39:02.911Z,2.30
2023-05-19T01:41:34.804Z,3.00
2023-05-19T01:44:05.709Z,2.90
2023-05-19T01:46:38.541Z,2.23
2023-05-19T01:49:09.196Z,2.20
2023-05-19T01:51:39.449Z,2.47
2023-05-19T01:54:09.688Z,2.10
2023-05-19T01:56:49.544Z,3.20
2023-05-19T01:59:30.787Z,2.30
2023-05-19T02:02:06.670Z,2.70
2023-05-19T02:04:45.974Z,2.73
2023-05-19T02:07:24.163Z,2.50
2023-05-19T02:09:59.718Z,2.60
2023-05-19T02:12:35.431Z,1.60
2023-05-19T02:15:09.197Z,2.73
2023-05-19T02:17:48.074Z,2.80
2023-05-19T02:20:18.771Z,2.17
2023-05-19T02:22:49.229Z,1.63
2023-05-19T02:25:19.224Z,2.57
2023-05-19T02:27:49.363Z,2.30
2023-05-19T02:30:19.403Z,2.73
2023-05-19T02:32:54.420Z,2.50
2023-05-19T02:35:24.935Z,2.00
2023-05-19T02:37:55.128Z,3.30
2023-05-19T02:40:26.060Z,2.80
2023-05-19T02:42:56.119Z,2.50
2023-05-19T02:45:29.044Z,2.50
2023-05-19T02:48:03.319Z,2.57
2023-05-19T02:50:33.746Z,2.87
2023-05-19T02:53:03.851Z,2.87
2023-05-19T02:55:34.027Z,2.60
2023-05-19T02:58:04.412Z,2.60
2023-05-19T03:00:34.537Z,1.90
2023-05-19T03:03:07.746Z,2.97
2023-05-19T03:05:37.717Z,2.33
2023-05-19T03:08:08.008Z,2.20
2023-05-19T03:10:37.999Z,2.73
2023-05-19T03:13:08.195Z,2.30
2023-05-19T03:15:38.149Z,3.00
2023-05-19T03:18:12.324Z,2.80
2023-05-19T03:20:43.082Z,2.90
2023-05-19T03:23:13.491Z,2.20
2023-05-19T03:25:43.444Z,2.30
2023-05-19T03:28:13.448Z,3.00
2023-05-19T03:30:44.424Z,3.60
2023-05-19T03:33:20.686Z,2.30
2023-05-19T03:35:51.216Z,2.63
2023-05-19T03:38:21.261Z,2.27
2023-05-19T03:40:56.515Z,2.63
2023-05-19T03:43:27.206Z,2.60
2023-05-19T03:46:04.529Z,2.53
2023-05-19T03:48:56.355Z,2.80
2023-05-19T03:52:04.930Z,2.70
2023-05-19T03:54:49.775Z,2.83
2023-05-19T03:57:19.871Z,2.40
2023-05-19T03:59:50.901Z,2.23
2023-05-19T04:02:20.926Z,2.13
2023-05-19T04:04:54.464Z,2.00
2023-05-19T04:07:24.584Z,2.33
2023-05-19T04:09:54.889Z,2.60
2023-05-19T04:12:25.094Z,2.20
2023-05-19T04:14:56.258Z,2.70
2023-05-19T04:17:29.328Z,2.53
2023-05-19T04:20:02.000Z,2.30
2023-05-19T04:22:32.425Z,2.00
2023-05-19T04:25:04.246Z,2.60
2023-05-19T04:27:37.169Z,2.50
2023-05-19T04:30:09.673Z,2.50
2023-05-19T04:32:41.608Z,2.17
2023-05-19T04:35:17.615Z,2.07
2023-05-19T04:37:48.669Z,2.20
2023-05-19T04:40:23.885Z,2.27
2023-05-19T04:42:55.386Z,2.50
2023-05-19T04:45:26.304Z,2.20
2023-05-19T04:47:59.924Z,2.13
2023-05-19T04:50:34.402Z,1.67
2023-05-19T04:53:04.535Z,2.60
2023-05-19T04:55:35.040Z,1.93
2023-05-19T04:58:05.743Z,1.50
2023-05-19T05:00:36.138Z,2.27
2023-05-19T05:03:09.534Z,1.77
2023-05-19T05:05:42.173Z,1.60
2023-05-19T05:08:15.248Z,1.90
2023-05-19T05:10:46.860Z,1.57
2023-05-19T05:13:17.642Z,1.57
2023-05-19T05:15:48.317Z,2.07
2023-05-19T05:18:19.624Z,1.60
2023-05-19T05:20:52.911Z,2.20
2023-05-19T05:23:24.254Z,1.87
2023-05-19T05:25:54.924Z,1.93
2023-05-19T05:28:26.088Z,1.77
2023-05-19T05:30:58.061Z,2.00
2023-05-19T05:33:29.046Z,1.50
2023-05-19T05:36:01.666Z,1.40
2023-05-19T05:38:32.262Z,2.00
2023-05-19T05:41:03.690Z,2.00
2023-05-19T05:43:34.556Z,1.40
2023-05-19T05:46:07.082Z,1.23
2023-05-19T05:48:38.202Z,1.60
2023-05-19T05:51:12.448Z,1.73
2023-05-19T05:53:45.989Z,1.73
2023-05-19T05:56:18.688Z,1.53
2023-05-19T05:58:54.667Z,1.40
2023-05-19T06:01:24.725Z,1.27
2023-05-19T06:03:55.902Z,1.40
2023-05-19T06:06:30.034Z,1.30
2023-05-19T06:09:00.260Z,1.50
2023-05-19T06:11:31.516Z,1.70
2023-05-19T06:14:02.543Z,1.80
2023-05-19T06:17:10.732Z,1.90
2023-05-19T06:19:41.445Z,2.00
2023-05-19T06:22:14.005Z,1.37
2023-05-19T06:24:44.369Z,1.60
2023-05-19T06:27:14.369Z,1.47
2023-05-19T06:29:44.354Z,2.30
2023-05-19T06:32:15.774Z,1.50
2023-05-19T06:34:45.841Z,1.43
2023-05-19T06:37:19.880Z,1.60
2023-05-19T06:39:51.569Z,1.63
2023-05-19T06:42:23.081Z,1.50
2023-05-19T06:45:05.077Z,1.70
2023-05-19T06:47:35.772Z,1.73
2023-05-19T06:50:05.961Z,1.40
2023-05-19T06:52:41.242Z,1.90
2023-05-19T06:55:11.887Z,1.40
2023-05-19T06:57:42.198Z,1.47
2023-05-19T07:00:18.828Z,1.43
2023-05-19T07:02:52.167Z,1.40
2023-05-19T07:05:23.126Z,1.80
2023-05-19T07:08:00.423Z,1.50
2023-05-19T07:10:32.583Z,1.17
2023-05-19T07:13:03.137Z,1.93
2023-05-19T07:15:36.122Z,4.10
2023-05-19T07:18:06.784Z,1.60
2023-05-19T07:20:37.119Z,1.53
2023-05-19T07:23:10.154Z,1.60
2023-05-19T07:25:40.491Z,1.30
2023-05-19T07:28:10.507Z,1.20
2023-05-19T07:30:40.878Z,1.40
2023-05-19T07:33:11.537Z,1.50
2023-05-19T07:35:41.555Z,1.30
2023-05-19T07:38:14.702Z,1.60
2023-05-19T07:40:44.690Z,1.80
2023-05-19T07:43:15.449Z,1.77
2023-05-19T07:45:45.790Z,1.40
2023-05-19T07:48:19.010Z,1.80
2023-05-19T07:50:49.218Z,1.37
2023-05-19T07:53:22.797Z,1.60
2023-05-19T07:55:52.928Z,1.60
2023-05-19T07:58:23.424Z,1.60
2023-05-19T08:00:53.676Z,1.50
2023-05-19T08:03:24.132Z,1.60
2023-05-19T08:05:54.838Z,2.00
2023-05-19T08:08:27.426Z,1.90
2023-05-19T08:10:57.424Z,2.10
2023-05-19T08:13:27.349Z,2.03
2023-05-19T08:16:00.111Z,1.60
2023-05-19T08:18:30.255Z,2.10
2023-05-19T08:21:00.286Z,2.17
2023-05-19T08:23:32.840Z,2.40
2023-05-19T08:26:03.594Z,2.30
2023-05-19T08:28:33.572Z,2.23
2023-05-19T08:31:03.564Z,1.90
2023-05-19T08:33:33.609Z,2.80
2023-05-19T08:36:03.805Z,2.37
2023-05-19T08:38:36.445Z,2.43
2023-05-19T08:41:06.782Z,2.30
2023-05-19T08:43:37.447Z,2.50
2023-05-19T08:46:08.862Z,2.30
2023-05-19T08:48:44.956Z,2.10
2023-05-19T08:51:22.087Z,2.53
2023-05-19T08:53:59.924Z,2.07
2023-05-19T08:56:44.051Z,2.33
2023-05-19T08:59:16.796Z,2.20
2023-05-19T09:01:49.327Z,2.63
2023-05-19T09:04:20.406Z,2.27
2023-05-19T09:06:50.585Z,2.07
2023-05-19T09:09:24.212Z,2.60
2023-05-19T09:11:54.497Z,1.90
2023-05-19T09:14:24.796Z,2.50
2023-05-19T09:16:55.240Z,2.27
2023-05-19T09:19:25.339Z,2.20
2023-05-19T09:22:03.579Z,2.03
2023-05-19T09:24:38.687Z,2.43
2023-05-19T09:27:08.947Z,2.90
2023-05-19T09:29:38.938Z,2.43
2023-05-19T09:32:27.533Z,2.27
2023-05-19T09:34:58.921Z,2.90
2023-05-19T09:37:32.471Z,3.03
2023-05-19T09:40:07.341Z,2.57
2023-05-19T09:42:42.327Z,2.77
2023-05-19T09:45:13.165Z,2.87
2023-05-19T09:47:44.671Z,2.90
2023-05-19T09:50:17.210Z,2.30
2023-05-19T09:52:47.816Z,2.40
2023-05-19T09:55:23.519Z,2.40
2023-05-19T09:57:53.508Z,2.90
2023-05-19T10:00:24.661Z,2.00
2023-05-19T10:02:56.242Z,2.70
2023-05-19T10:05:27.450Z,2.63
2023-05-19T10:07:58.685Z,2.50
2023-05-19T10:10:32.082Z,2.57
2023-05-19T10:13:04.481Z,2.30
2023-05-19T10:15:40.744Z,2.70
2023-05-19T10:18:16.116Z,2.03
2023-05-19T10:20:48.102Z,2.10
2023-05-19T10:23:18.867Z,2.47
2023-05-19T10:25:52.730Z,2.17
2023-05-19T10:28:25.702Z,2.17
2023-05-19T10:30:59.698Z,1.93
2023-05-19T10:33:44.827Z,2.03
2023-05-19T10:36:35.777Z,2.40
2023-05-19T10:39:09.347Z,2.13
2023-05-19T10:41:49.572Z,2.03
2023-05-19T10:44:29.710Z,2.57
2023-05-19T10:46:59.622Z,2.20
2023-05-19T10:49:29.694Z,2.70
2023-05-19T10:51:59.714Z,2.53
2023-05-19T10:54:45.837Z,2.30
2023-05-19T10:57:21.033Z,2.00
2023-05-19T10:59:51.254Z,2.20
2023-05-19T11:02:40.185Z,2.20
2023-05-19T11:05:14.874Z,2.30
2023-05-19T11:07:47.898Z,2.10
2023-05-19T11:10:26.374Z,2.40
2023-05-19T11:13:00.654Z,2.33
2023-05-19T11:15:37.644Z,2.47
2023-05-19T11:18:08.052Z,1.97
2023-05-19T11:20:42.265Z,1.90
2023-05-19T11:23:18.495Z,2.07
2023-05-19T11:25:49.814Z,1.70
2023-05-19T11:28:26.414Z,1.93
2023-05-19T11:30:59.203Z,2.03
2023-05-19T11:33:30.552Z,1.87
2023-05-19T11:36:00.913Z,2.10
2023-05-19T11:38:31.963Z,2.13
2023-05-19T11:41:02.020Z,1.93
2023-05-19T11:43:34.572Z,1.80
2023-05-19T11:46:04.632Z,1.70
2023-05-19T11:48:34.846Z,2.00
2023-05-19T11:51:05.027Z,2.00
2023-05-19T11:53:36.384Z,1.47
2023-05-19T11:56:07.594Z,1.83
2023-05-19T11:58:40.734Z,1.60
2023-05-19T12:01:11.405Z,1.50
2023-05-19T12:03:41.524Z,1.70
2023-05-19T12:06:12.301Z,1.40
2023-05-19T12:08:44.486Z,1.80
2023-05-19T12:11:14.799Z,2.03
2023-05-19T12:13:47.840Z,2.07
2023-05-19T12:16:17.955Z,1.40
2023-05-19T12:18:48.055Z,1.80
2023-05-19T12:21:18.260Z,1.90
2023-05-19T12:23:51.679Z,1.93
2023-05-19T12:26:22.613Z,2.17
2023-05-19T12:28:55.761Z,1.80
2023-05-19T12:31:26.253Z,1.97
2023-05-19T12:33:56.576Z,2.13
2023-05-19T12:36:28.761Z,1.77
2023-05-19T12:38:59.422Z,1.60
2023-05-19T12:41:30.156Z,2.20
2023-05-19T12:44:02.652Z,1.67
2023-05-19T12:46:36.339Z,1.63
2023-05-19T12:49:06.256Z,1.80
2023-05-19T12:51:36.154Z,1.80
2023-05-19T12:54:06.435Z,1.40
2023-05-19T12:56:36.854Z,2.40
2023-05-19T12:59:09.304Z,2.30
2023-05-19T13:01:39.682Z,2.17
2023-05-19T13:04:09.976Z,2.30
2023-05-19T13:06:40.268Z,2.10
2023-05-19T13:09:11.007Z,2.00
2023-05-19T13:11:41.048Z,1.87
2023-05-19T13:14:16.345Z,1.70
2023-05-19T13:16:46.944Z,1.57
2023-05-19T13:19:25.548Z,1.40
2023-05-19T13:21:56.539Z,1.60
2023-05-19T13:24:27.065Z,1.77
2023-05-19T13:26:57.025Z,1.57
2023-05-19T13:29:29.995Z,1.67
2023-05-19T13:32:01.476Z,1.40
2023-05-19T13:34:31.596Z,1.70
2023-05-19T13:37:01.610Z,1.23
2023-05-19T13:39:36.218Z,1.30
2023-05-19T13:42:10.029Z,1.47
2023-05-19T13:45:03.262Z,1.50
2023-05-19T13:47:42.476Z,1.23
2023-05-19T13:50:24.435Z,1.27
2023-05-19T13:53:06.762Z,1.40
2023-05-19T13:55:46.991Z,1.20
2023-05-19T13:58:26.506Z,1.70
2023-05-19T14:01:11.703Z,1.40
2023-05-19T14:03:49.978Z,1.60
2023-05-19T14:06:39.255Z,1.40
2023-05-19T14:09:14.316Z,1.60
2023-05-19T14:11:59.521Z,1.83
2023-05-19T14:14:38.509Z,1.67
2023-05-19T14:17:22.738Z,1.37
2023-05-19T14:19:59.780Z,1.73
2023-05-19T14:22:39.185Z,1.50
2023-05-19T14:25:22.050Z,1.33
2023-05-19T14:28:10.385Z,1.17
2023-05-19T14:30:49.653Z,1.40
2023-05-19T14:33:27.613Z,1.67
2023-05-19T14:36:09.095Z,1.60
2023-05-19T14:38:53.142Z,1.50
2023-05-19T14:41:32.129Z,1.60
2023-05-19T14:44:16.950Z,1.67
2023-05-19T14:46:51.804Z,1.90
2023-05-19T14:49:43.984Z,1.50
2023-05-19T14:52:22.785Z,1.70
2023-05-19T14:54:58.687Z,1.80
2023-05-19T14:57:34.404Z,1.90
2023-05-19T15:00:13.563Z,1.60
2023-05-19T15:03:12.920Z,1.70
2023-05-19T15:05:59.809Z,1.90
2023-05-19T15:08:48.707Z,1.80
2023-05-19T15:11:37.410Z,1.80
2023-05-19T15:14:18.892Z,1.30
2023-05-19T15:16:54.499Z,1.90
2023-05-19T15:19:30.789Z,1.40
2023-05-19T15:22:23.541Z,1.87
2023-05-19T15:25:03.201Z,1.60
2023-05-19T15:27:43.440Z,1.83
2023-05-19T15:30:17.364Z,1.50
2023-05-19T15:32:55.495Z,2.00
2023-05-19T15:35:42.386Z,1.67
2023-05-19T15:38:22.514Z,1.60
2023-05-19T15:41:00.831Z,1.50
2023-05-19T15:43:43.430Z,1.50
2023-05-19T15:46:20.530Z,1.70
2023-05-19T15:49:02.324Z,1.30
2023-05-19T15:51:41.895Z,1.37
2023-05-19T15:54:22.222Z,1.20
2023-05-19T15:57:00.381Z,1.47
2023-05-19T15:59:39.391Z,1.30
2023-05-19T16:02:13.085Z,1.27
2023-05-19T16:05:02.537Z,1.10
2023-05-19T16:07:39.461Z,1.43
2023-05-19T16:10:32.818Z,2.00
2023-05-19T16:13:08.197Z,1.37
2023-05-19T16:15:53.071Z,1.37
2023-05-19T16:18:48.435Z,1.23
2023-05-19T16:21:27.703Z,1.20
2023-05-19T16:24:07.458Z,1.33
2023-05-19T16:26:43.200Z,1.60
2023-05-19T16:29:21.278Z,1.40
2023-05-19T16:31:58.471Z,1.80
2023-05-19T16:34:38.342Z,1.53
2023-05-19T16:37:18.084Z,1.13
2023-05-19T16:39:53.252Z,1.40
2023-05-19T16:42:35.357Z,1.90
2023-05-19T16:45:24.951Z,2.13
2023-05-19T16:48:01.285Z,1.60
2023-05-19T16:50:35.921Z,1.60
2023-05-19T16:53:15.122Z,1.10
2023-05-19T16:55:56.137Z,1.20
2023-05-19T16:58:40.870Z,1.37
2023-05-19T17:01:19.528Z,1.70
2023-05-19T17:03:59.324Z,1.67
2023-05-19T17:06:54.106Z,1.43
2023-05-19T17:09:34.282Z,1.33
2023-05-19T17:12:14.302Z,1.40
2023-05-19T17:14:54.470Z,1.27
2023-05-19T17:17:31.104Z,1.50
2023-05-19T17:20:17.715Z,1.13
2023-05-19T17:22:54.358Z,1.50
2023-05-19T17:25:30.314Z,1.60
2023-05-19T17:28:14.838Z,1.60
2023-05-19T17:31:27.688Z,1.50
2023-05-19T17:34:12.000Z,1.30
2023-05-19T17:36:53.667Z,1.50
2023-05-19T17:39:32.368Z,1.47
2023-05-19T17:42:09.221Z,1.50
2023-05-19T17:44:47.973Z,1.80
2023-05-19T17:47:44.031Z,1.50
2023-05-19T17:50:25.065Z,1.50
2023-05-19T17:53:02.264Z,1.67
2023-05-19T17:55:39.091Z,1.33
2023-05-19T17:58:14.466Z,1.60
2023-05-19T18:00:49.644Z,1.53
2023-05-19T18:03:26.568Z,1.50
2023-05-19T18:06:00.870Z,1.80
2023-05-19T18:08:42.938Z,2.13
2023-05-19T18:11:23.831Z,1.50
2023-05-19T18:14:03.289Z,1.60
2023-05-19T18:16:40.434Z,1.60
2023-05-19T18:19:19.600Z,1.67
2023-05-19T18:21:54.094Z,2.00
2023-05-19T18:24:31.446Z,1.40
2023-05-19T18:27:11.120Z,1.40
2023-05-19T18:29:49.690Z,1.60
2023-05-19T18:32:25.927Z,1.97
2023-05-19T18:35:10.870Z,1.90
2023-05-19T18:37:50.821Z,1.40
2023-05-19T18:40:31.758Z,1.40
2023-05-19T18:43:11.956Z,2.10
2023-05-19T18:45:51.535Z,1.83
2023-05-19T18:48:26.503Z,2.40
2023-05-19T18:51:15.595Z,2.17
2023-05-19T18:53:57.099Z,2.23
2023-05-19T18:56:44.629Z,2.20
2023-05-19T18:59:24.160Z,2.20
2023-05-19T19:02:05.503Z,2.33
2023-05-19T19:04:47.993Z,2.33
2023-05-19T19:07:34.877Z,5.50
2023-05-19T19:10:16.292Z,2.90
2023-05-19T19:13:20.217Z,2.30
2023-05-19T19:16:00.805Z,1.80
2023-05-19T19:19:06.557Z,2.37
2023-05-19T19:21:47.303Z,1.80
2023-05-19T19:24:34.748Z,2.60
2023-05-19T19:27:08.655Z,2.00
2023-05-19T19:29:54.272Z,2.30
2023-05-19T19:32:34.011Z,2.27
2023-05-19T19:35:26.456Z,3.40
2023-05-19T19:38:08.874Z,2.57
2023-05-19T19:40:54.268Z,2.63
2023-05-19T19:43:36.480Z,2.40
2023-05-19T19:46:11.271Z,2.60
2023-05-19T19:48:55.139Z,2.43
2023-05-19T19:51:38.118Z,2.67
2023-05-19T19:54:14.778Z,1.93
2023-05-19T19:56:51.389Z,2.80
2023-05-19T19:59:32.339Z,2.50
2023-05-19T20:02:12.319Z,3.33
2023-05-19T20:05:02.522Z,3.27
2023-05-19T20:12:15.237Z,3.03
2023-05-19T20:16:17.810Z,2.47
2023-05-19T20:52:36.202Z,2.00
2023-05-19T20:55:42.693Z,2.50
2023-05-19T20:59:09.004Z,2.03
2023-05-19T21:24:04.125Z,2.20
2023-05-19T21:26:53.211Z,2.63
2023-05-19T21:29:46.622Z,2.20
2023-05-19T22:02:31.657Z,3.30
2023-05-19T22:18:53.558Z,2.40
2023-05-19T22:22:01.940Z,2.67
2023-05-19T22:28:49.452Z,2.30
2023-05-19T22:41:55.484Z,3.17
2023-05-19T22:45:01.044Z,2.60
2023-05-19T22:48:11.542Z,2.80
2023-05-19T22:51:02.973Z,3.30
2023-05-19T22:54:05.977Z,3.63
2023-05-19T22:57:25.328Z,3.00
2023-05-19T23:03:59.490Z,2.80
2023-05-19T23:14:13.847Z,3.70
2023-05-19T23:17:25.665Z,3.30
2023-05-19T23:31:10.511Z,2.83
2023-05-19T23:34:36.909Z,3.10
2023-05-19T23:44:28.038Z,2.93
2023-05-19T23:54:50.107Z,3.10
