createdAt,value
2019-05-13T00:00:03.602Z,7.89
2019-05-13T00:02:31.271Z,7.90
2019-05-13T00:04:59.551Z,7.92
2019-05-13T00:07:27.902Z,7.93
2019-05-13T00:09:56.201Z,7.93
2019-05-13T00:12:24.508Z,7.89
2019-05-13T00:14:54.013Z,7.88
2019-05-13T00:17:23.662Z,7.87
2019-05-13T00:19:53.232Z,7.84
2019-05-13T00:22:23.421Z,7.78
2019-05-13T00:24:51.658Z,7.67
2019-05-13T00:27:19.951Z,7.59
2019-05-13T00:29:48.240Z,7.48
2019-05-13T00:32:16.543Z,7.38
2019-05-13T00:34:44.853Z,7.32
2019-05-13T00:37:14.688Z,7.28
2019-05-13T00:39:44.206Z,7.32
2019-05-13T00:42:14.298Z,7.36
2019-05-13T00:44:44.334Z,7.37
2019-05-13T00:47:13.311Z,7.38
2019-05-13T00:49:43.587Z,7.31
2019-05-13T00:52:11.679Z,7.21
2019-05-13T00:54:39.978Z,7.09
2019-05-13T00:57:08.272Z,6.98
2019-05-13T00:59:36.856Z,6.86
2019-05-13T01:02:05.237Z,6.78
2019-05-13T01:04:34.032Z,6.67
2019-05-13T01:07:04.354Z,6.58
2019-05-13T01:09:34.228Z,6.53
2019-05-13T01:12:04.359Z,6.46
2019-05-13T01:14:34.200Z,6.42
2019-05-13T01:17:03.940Z,6.38
2019-05-13T01:19:34.165Z,6.39
2019-05-13T01:22:03.427Z,6.38
2019-05-13T01:24:33.627Z,6.36
2019-05-13T01:27:03.892Z,6.32
2019-05-13T01:29:34.129Z,6.26
2019-05-13T01:32:04.273Z,6.24
2019-05-13T01:34:33.940Z,6.18
2019-05-13T01:37:04.293Z,6.12
2019-05-13T01:39:35.000Z,6.06
2019-05-13T01:42:03.711Z,6.00
2019-05-13T01:44:33.509Z,5.95
2019-05-13T01:47:04.503Z,5.88
2019-05-13T01:49:33.712Z,5.83
2019-05-13T01:52:03.809Z,5.78
2019-05-13T01:54:33.944Z,5.75
2019-05-13T01:57:04.499Z,5.75
2019-05-13T01:59:34.629Z,5.70
2019-05-13T02:02:03.484Z,5.65
2019-05-13T02:04:33.597Z,5.62
2019-05-13T02:07:04.178Z,5.56
2019-05-13T02:09:33.743Z,5.54
2019-05-13T02:12:04.889Z,5.51
2019-05-13T02:14:34.064Z,5.47
2019-05-13T02:17:04.307Z,5.42
2019-05-13T02:19:33.606Z,5.39
2019-05-13T02:22:03.950Z,5.36
2019-05-13T02:24:34.094Z,5.33
2019-05-13T02:27:03.830Z,5.30
2019-05-13T02:29:34.200Z,5.27
2019-05-13T02:32:03.115Z,5.24
2019-05-13T02:34:32.314Z,5.20
2019-05-13T02:37:03.301Z,5.18
2019-05-13T02:39:32.890Z,5.14
2019-05-13T02:42:03.617Z,5.12
2019-05-13T02:44:33.408Z,5.10
2019-05-13T02:47:03.346Z,5.07
2019-05-13T02:49:32.695Z,5.04
2019-05-13T02:52:02.733Z,5.01
2019-05-13T02:54:34.064Z,5.00
2019-05-13T02:57:03.653Z,4.97
2019-05-13T02:59:33.529Z,4.95
2019-05-13T03:02:03.599Z,4.92
2019-05-13T03:04:32.619Z,4.90
2019-05-13T03:07:02.999Z,4.88
2019-05-13T03:09:32.559Z,4.85
2019-05-13T03:12:04.143Z,4.83
2019-05-13T03:14:32.317Z,4.81
2019-05-13T03:17:03.451Z,4.77
2019-05-13T03:19:33.144Z,4.74
2019-05-13T03:22:02.994Z,4.70
2019-05-13T03:24:33.000Z,4.68
2019-05-13T03:27:02.740Z,4.67
2019-05-13T03:29:33.109Z,4.65
2019-05-13T03:32:06.338Z,4.63
2019-05-13T03:34:36.130Z,4.59
2019-05-13T03:37:06.671Z,4.57
2019-05-13T03:39:33.357Z,4.55
2019-05-13T03:42:03.441Z,4.53
2019-05-13T03:44:32.829Z,4.53
2019-05-13T03:47:04.117Z,4.54
2019-05-13T03:49:35.170Z,4.53
2019-05-13T03:52:03.630Z,4.52
2019-05-13T03:54:32.928Z,4.54
2019-05-13T03:57:03.433Z,4.54
2019-05-13T03:59:33.220Z,4.59
2019-05-13T04:02:02.719Z,4.61
2019-05-13T04:04:32.356Z,4.64
2019-05-13T04:07:02.692Z,4.67
2019-05-13T04:09:35.989Z,4.68
2019-05-13T04:12:03.254Z,4.71
2019-05-13T04:14:33.499Z,4.76
2019-05-13T04:17:03.076Z,4.92
2019-05-13T04:19:33.635Z,5.82
2019-05-13T04:22:02.846Z,7.07
2019-05-13T04:24:33.321Z,8.36
2019-05-13T04:27:03.074Z,9.38
2019-05-13T04:29:32.926Z,10.30
2019-05-13T04:32:02.374Z,11.01
2019-05-13T04:34:33.792Z,11.70
2019-05-13T04:37:02.386Z,12.31
2019-05-13T04:39:44.555Z,12.84
2019-05-13T04:42:02.425Z,13.36
2019-05-13T04:44:32.334Z,13.80
2019-05-13T04:47:03.599Z,14.13
2019-05-13T04:49:32.571Z,14.34
2019-05-13T04:52:03.240Z,14.47
2019-05-13T04:54:33.127Z,14.79
2019-05-13T04:57:02.969Z,15.24
2019-05-13T04:59:34.621Z,15.59
2019-05-13T05:02:37.408Z,16.14
2019-05-13T05:05:14.777Z,16.80
2019-05-13T05:08:07.155Z,17.45
2019-05-13T05:10:54.127Z,18.02
2019-05-13T05:13:42.878Z,18.40
2019-05-13T05:16:32.671Z,18.70
2019-05-13T05:19:12.840Z,19.05
2019-05-13T05:21:47.092Z,19.22
2019-05-13T05:24:24.549Z,19.21
2019-05-13T05:27:05.120Z,19.09
2019-05-13T05:29:55.176Z,18.88
2019-05-13T05:32:31.879Z,18.20
2019-05-13T05:35:37.125Z,17.13
2019-05-13T05:38:12.075Z,16.47
2019-05-13T05:40:42.662Z,15.71
2019-05-13T05:43:11.651Z,15.28
2019-05-13T05:45:41.350Z,15.21
2019-05-13T05:48:11.783Z,15.32
2019-05-13T05:50:42.440Z,15.15
2019-05-13T05:53:12.459Z,14.95
2019-05-13T05:55:42.113Z,14.94
2019-05-13T05:58:12.067Z,14.71
2019-05-13T06:00:41.634Z,14.21
2019-05-13T06:03:13.565Z,13.80
2019-05-13T06:05:41.906Z,13.47
2019-05-13T06:08:11.419Z,13.30
2019-05-13T06:10:49.155Z,13.36
2019-05-13T06:13:12.218Z,13.13
2019-05-13T06:15:42.053Z,13.37
2019-05-13T06:18:11.657Z,13.37
2019-05-13T06:20:41.841Z,13.29
2019-05-13T06:23:11.479Z,13.32
2019-05-13T06:25:42.542Z,13.28
2019-05-13T06:28:12.225Z,13.33
2019-05-13T06:30:41.469Z,13.21
2019-05-13T06:33:12.034Z,12.87
2019-05-13T06:35:44.514Z,12.51
2019-05-13T06:38:11.845Z,12.64
2019-05-13T06:40:42.421Z,12.51
2019-05-13T06:43:11.995Z,12.49
2019-05-13T06:45:42.094Z,12.63
2019-05-13T06:48:11.735Z,12.64
2019-05-13T06:50:41.604Z,12.61
2019-05-13T06:53:12.450Z,12.65
2019-05-13T06:55:41.810Z,12.61
2019-05-13T06:58:11.456Z,12.55
2019-05-13T07:00:42.635Z,12.29
2019-05-13T07:03:12.691Z,12.16
2019-05-13T07:05:42.330Z,12.11
2019-05-13T07:08:12.027Z,12.17
2019-05-13T07:10:41.447Z,12.51
2019-05-13T07:13:11.418Z,12.72
2019-05-13T07:15:41.700Z,12.43
2019-05-13T07:18:11.755Z,12.26
2019-05-13T07:20:42.623Z,12.04
2019-05-13T07:23:12.126Z,12.01
2019-05-13T07:25:42.008Z,11.98
2019-05-13T07:28:12.690Z,12.16
2019-05-13T07:30:45.361Z,12.23
2019-05-13T07:33:13.820Z,12.21
2019-05-13T07:35:45.160Z,12.31
2019-05-13T07:38:12.970Z,12.19
2019-05-13T07:40:41.907Z,12.28
2019-05-13T07:43:12.296Z,12.23
2019-05-13T07:45:42.277Z,12.14
2019-05-13T07:48:20.591Z,11.99
2019-05-13T07:50:53.693Z,12.01
2019-05-13T07:53:16.691Z,12.05
2019-05-13T07:55:42.123Z,12.00
2019-05-13T07:58:11.498Z,12.00
2019-05-13T08:00:41.978Z,12.17
2019-05-13T08:03:12.350Z,12.23
2019-05-13T08:05:41.821Z,12.16
2019-05-13T08:08:11.699Z,12.14
2019-05-13T08:10:41.513Z,12.10
2019-05-13T08:13:11.923Z,12.14
2019-05-13T08:15:42.104Z,12.24
2019-05-13T08:18:12.171Z,12.35
2019-05-13T08:20:41.983Z,12.50
2019-05-13T08:23:11.747Z,12.56
2019-05-13T08:25:42.353Z,12.66
2019-05-13T08:28:12.284Z,12.68
2019-05-13T08:30:42.677Z,12.67
2019-05-13T08:33:12.547Z,12.60
2019-05-13T08:35:41.731Z,12.62
2019-05-13T08:38:12.044Z,12.47
2019-05-13T08:40:42.458Z,12.31
2019-05-13T08:43:12.166Z,12.20
2019-05-13T08:45:42.096Z,12.16
2019-05-13T08:48:12.665Z,12.21
2019-05-13T08:50:41.982Z,12.21
2019-05-13T08:53:12.225Z,12.36
2019-05-13T08:55:42.636Z,12.55
2019-05-13T08:58:12.545Z,12.61
2019-05-13T09:00:48.517Z,12.55
2019-05-13T09:03:17.591Z,12.55
2019-05-13T09:05:46.249Z,12.66
2019-05-13T09:08:16.287Z,12.64
2019-05-13T09:10:45.030Z,12.67
2019-05-13T09:13:13.811Z,12.71
2019-05-13T09:15:42.710Z,12.69
2019-05-13T09:18:11.562Z,12.72
2019-05-13T09:20:41.605Z,12.75
2019-05-13T09:23:11.412Z,12.79
2019-05-13T09:25:41.587Z,12.79
2019-05-13T09:28:12.347Z,12.73
2019-05-13T09:30:42.372Z,12.75
2019-05-13T09:33:11.442Z,12.94
2019-05-13T09:35:42.260Z,12.97
2019-05-13T09:38:12.641Z,12.87
2019-05-13T09:40:42.304Z,12.93
2019-05-13T09:43:11.609Z,13.04
2019-05-13T09:45:41.831Z,12.98
2019-05-13T09:48:12.758Z,12.96
2019-05-13T09:50:42.437Z,13.00
2019-05-13T09:53:11.534Z,13.08
2019-05-13T09:55:41.490Z,13.16
2019-05-13T09:58:11.861Z,13.33
2019-05-13T10:00:42.082Z,13.41
2019-05-13T10:03:13.223Z,13.54
2019-05-13T10:05:40.114Z,13.67
2019-05-13T10:08:08.441Z,13.60
2019-05-13T10:10:37.038Z,13.52
2019-05-13T10:13:11.994Z,13.48
2019-05-13T10:15:36.691Z,13.42
2019-05-13T10:18:05.109Z,13.44
2019-05-13T10:20:58.637Z,13.44
2019-05-13T10:23:26.400Z,13.43
2019-05-13T10:25:57.702Z,13.47
2019-05-13T10:28:26.940Z,13.59
2019-05-13T10:30:55.431Z,13.76
2019-05-13T10:33:24.086Z,13.76
2019-05-13T10:35:52.767Z,13.69
2019-05-13T10:38:23.664Z,13.77
2019-05-13T10:40:52.242Z,13.74
2019-05-13T10:43:30.838Z,13.76
2019-05-13T10:45:52.264Z,13.83
2019-05-13T10:48:21.991Z,13.91
2019-05-13T10:50:52.973Z,14.02
2019-05-13T10:53:22.021Z,14.08
2019-05-13T10:55:52.197Z,13.99
2019-05-13T10:58:23.342Z,13.94
2019-05-13T11:00:53.228Z,13.85
2019-05-13T11:03:23.088Z,13.92
2019-05-13T11:05:52.588Z,13.88
2019-05-13T11:08:22.302Z,13.99
2019-05-13T11:10:53.122Z,14.03
2019-05-13T11:13:23.306Z,14.06
2019-05-13T11:15:57.523Z,14.07
2019-05-13T11:18:24.186Z,14.23
2019-05-13T11:20:51.485Z,14.21
2019-05-13T11:23:22.952Z,14.21
2019-05-13T11:25:52.253Z,14.28
2019-05-13T11:28:20.162Z,14.37
2019-05-13T11:30:48.482Z,14.34
2019-05-13T11:33:16.972Z,14.43
2019-05-13T11:35:45.266Z,14.50
2019-05-13T11:38:13.573Z,14.55
2019-05-13T11:40:41.970Z,14.63
2019-05-13T11:43:12.301Z,14.58
2019-05-13T11:45:42.081Z,14.62
2019-05-13T11:48:13.199Z,14.52
2019-05-13T11:50:42.428Z,14.48
2019-05-13T11:53:31.515Z,14.51
2019-05-13T11:55:42.412Z,14.52
2019-05-13T11:58:13.893Z,14.60
2019-05-13T12:00:46.698Z,14.54
2019-05-13T12:03:16.275Z,14.48
2019-05-13T12:05:45.122Z,14.61
2019-05-13T12:08:13.502Z,14.73
2019-05-13T12:10:43.908Z,14.74
2019-05-13T12:13:12.500Z,14.76
2019-05-13T12:15:46.770Z,14.73
2019-05-13T12:18:12.600Z,14.80
2019-05-13T12:20:42.749Z,14.82
2019-05-13T12:23:13.015Z,14.90
2019-05-13T12:25:43.777Z,14.90
2019-05-13T12:28:11.583Z,14.92
2019-05-13T12:30:41.791Z,14.91
2019-05-13T12:33:13.535Z,14.91
2019-05-13T12:35:40.366Z,14.99
2019-05-13T12:38:08.683Z,14.99
2019-05-13T12:40:36.979Z,15.04
2019-05-13T12:43:05.300Z,15.06
2019-05-13T12:45:34.208Z,14.96
2019-05-13T12:48:03.444Z,15.00
2019-05-13T12:50:32.990Z,15.03
2019-05-13T12:53:02.688Z,15.05
2019-05-13T12:55:33.171Z,15.07
2019-05-13T12:58:02.744Z,15.09
2019-05-13T13:00:32.931Z,15.17
2019-05-13T13:03:02.239Z,15.14
2019-05-13T13:05:34.358Z,15.18
2019-05-13T13:08:18.393Z,15.26
2019-05-13T13:10:34.479Z,15.42
2019-05-13T13:13:02.177Z,15.48
2019-05-13T13:15:38.358Z,15.42
2019-05-13T13:18:02.580Z,15.42
2019-05-13T13:20:33.533Z,15.42
2019-05-13T13:23:04.391Z,15.49
2019-05-13T13:25:33.717Z,15.54
2019-05-13T13:28:10.685Z,15.61
2019-05-13T13:30:35.175Z,15.57
2019-05-13T13:33:02.793Z,15.51
2019-05-13T13:35:33.701Z,15.50
2019-05-13T13:38:04.232Z,15.58
2019-05-13T13:40:35.082Z,15.68
2019-05-13T13:43:05.330Z,15.74
2019-05-13T13:45:36.764Z,15.73
2019-05-13T13:48:04.133Z,15.67
2019-05-13T13:50:33.569Z,15.70
2019-05-13T13:53:02.519Z,15.70
2019-05-13T13:55:32.087Z,15.73
2019-05-13T13:58:02.275Z,15.82
2019-05-13T14:00:40.642Z,15.90
2019-05-13T14:03:06.393Z,15.99
2019-05-13T14:05:36.233Z,16.01
2019-05-13T14:08:02.069Z,15.98
2019-05-13T14:10:31.838Z,15.90
2019-05-13T14:13:04.559Z,15.90
2019-05-13T14:15:33.695Z,15.89
2019-05-13T14:18:00.332Z,15.87
2019-05-13T14:20:28.640Z,15.84
2019-05-13T14:22:58.156Z,15.80
2019-05-13T14:25:26.638Z,15.82
2019-05-13T14:27:54.956Z,15.85
2019-05-13T14:30:23.323Z,15.94
2019-05-13T14:32:52.144Z,16.00
2019-05-13T14:35:22.009Z,15.91
2019-05-13T14:37:51.921Z,15.92
2019-05-13T14:40:22.403Z,15.91
2019-05-13T14:42:52.558Z,15.95
2019-05-13T14:45:23.814Z,16.03
2019-05-13T14:47:51.537Z,15.97
2019-05-13T14:50:21.486Z,15.97
2019-05-13T14:52:52.231Z,16.00
2019-05-13T14:55:21.443Z,16.05
2019-05-13T14:57:52.411Z,16.05
2019-05-13T15:00:22.107Z,16.07
2019-05-13T15:02:51.816Z,16.17
2019-05-13T15:05:22.012Z,16.22
2019-05-13T15:07:52.788Z,16.31
2019-05-13T15:10:21.907Z,16.28
2019-05-13T15:12:52.419Z,16.15
2019-05-13T15:15:22.381Z,16.09
2019-05-13T15:17:51.905Z,16.00
2019-05-13T15:20:21.761Z,15.96
2019-05-13T15:22:51.926Z,15.99
2019-05-13T15:25:22.061Z,15.97
2019-05-13T15:27:52.814Z,16.07
2019-05-13T15:30:21.831Z,16.01
2019-05-13T15:32:52.609Z,15.98
2019-05-13T15:35:20.754Z,15.96
2019-05-13T15:37:49.092Z,15.95
2019-05-13T15:40:17.461Z,15.97
2019-05-13T15:42:46.057Z,16.05
2019-05-13T15:45:14.429Z,16.03
2019-05-13T15:47:42.728Z,16.08
2019-05-13T15:50:12.308Z,16.07
2019-05-13T15:52:43.225Z,16.04
2019-05-13T15:55:11.967Z,16.03
2019-05-13T15:57:42.810Z,16.03
2019-05-13T16:00:12.529Z,16.03
2019-05-13T16:02:42.148Z,15.95
2019-05-13T16:05:12.040Z,15.92
2019-05-13T16:07:41.726Z,15.94
2019-05-13T16:10:11.334Z,15.94
2019-05-13T16:12:40.027Z,15.96
2019-05-13T16:15:13.111Z,16.00
2019-05-13T16:17:44.507Z,15.98
2019-05-13T16:20:09.706Z,15.94
2019-05-13T16:22:38.006Z,15.95
2019-05-13T16:25:08.340Z,15.89
2019-05-13T16:27:36.699Z,15.89
2019-05-13T16:30:06.249Z,15.88
2019-05-13T16:32:34.844Z,15.84
2019-05-13T16:35:03.185Z,15.80
2019-05-13T16:37:31.557Z,15.77
2019-05-13T16:39:59.926Z,15.72
2019-05-13T16:42:28.322Z,15.71
2019-05-13T16:44:56.624Z,15.71
2019-05-13T16:47:25.210Z,15.73
2019-05-13T16:49:53.789Z,15.72
2019-05-13T16:52:22.165Z,15.71
2019-05-13T16:54:53.146Z,15.62
2019-05-13T16:57:20.830Z,15.61
2019-05-13T16:59:51.543Z,15.62
2019-05-13T17:02:19.443Z,15.61
2019-05-13T17:04:47.741Z,15.60
2019-05-13T17:07:16.441Z,15.64
2019-05-13T17:09:44.743Z,15.61
2019-05-13T17:12:15.976Z,15.62
2019-05-13T17:14:43.095Z,15.62
2019-05-13T17:17:11.942Z,15.56
2019-05-13T17:19:42.295Z,15.51
2019-05-13T17:22:10.724Z,15.50
2019-05-13T17:24:39.280Z,15.52
2019-05-13T17:27:07.618Z,15.52
2019-05-13T17:29:35.970Z,15.51
2019-05-13T17:32:04.279Z,15.42
2019-05-13T17:34:32.651Z,15.39
2019-05-13T17:37:02.626Z,15.34
2019-05-13T17:39:32.155Z,15.31
2019-05-13T17:42:01.550Z,15.27
2019-05-13T17:44:31.841Z,15.26
2019-05-13T17:47:01.679Z,15.24
2019-05-13T17:49:31.772Z,15.19
2019-05-13T17:52:02.278Z,15.15
2019-05-13T17:54:31.807Z,15.16
2019-05-13T17:57:01.841Z,15.15
2019-05-13T17:59:31.510Z,15.12
2019-05-13T18:02:02.298Z,15.10
2019-05-13T18:04:31.431Z,15.05
2019-05-13T18:07:01.631Z,15.05
2019-05-13T18:09:31.812Z,15.02
2019-05-13T18:12:02.349Z,14.93
2019-05-13T18:14:30.472Z,14.88
2019-05-13T18:16:58.782Z,14.82
2019-05-13T18:19:27.084Z,14.78
2019-05-13T18:21:55.497Z,14.75
2019-05-13T18:24:23.808Z,14.71
2019-05-13T18:26:52.252Z,14.69
2019-05-13T18:29:22.556Z,14.67
2019-05-13T18:31:52.503Z,14.60
2019-05-13T18:34:21.571Z,14.56
2019-05-13T18:36:51.570Z,14.51
2019-05-13T18:39:21.563Z,14.44
2019-05-13T18:41:50.118Z,14.41
2019-05-13T18:44:18.408Z,14.36
2019-05-13T18:46:46.712Z,14.31
2019-05-13T18:49:15.018Z,14.27
2019-05-13T18:51:43.326Z,14.19
2019-05-13T18:54:12.010Z,14.14
2019-05-13T18:56:41.616Z,14.08
2019-05-13T18:59:12.589Z,14.04
2019-05-13T19:01:40.587Z,13.98
2019-05-13T19:04:11.278Z,13.91
2019-05-13T19:06:39.185Z,13.85
2019-05-13T19:09:07.971Z,13.78
2019-05-13T19:11:36.370Z,13.73
2019-05-13T19:14:05.023Z,13.63
2019-05-13T19:16:33.369Z,13.56
2019-05-13T19:19:12.376Z,13.51
2019-05-13T19:21:31.722Z,13.43
2019-05-13T19:24:02.036Z,13.38
2019-05-13T19:26:30.879Z,13.32
2019-05-13T19:29:01.954Z,13.26
2019-05-13T19:31:29.604Z,13.20
2019-05-13T19:33:57.892Z,13.15
2019-05-13T19:36:26.301Z,13.13
2019-05-13T19:38:54.599Z,13.07
2019-05-13T19:41:22.893Z,13.01
2019-05-13T19:43:51.227Z,12.98
2019-05-13T19:46:19.528Z,12.94
2019-05-13T19:48:47.819Z,12.90
2019-05-13T19:51:16.156Z,12.86
2019-05-13T19:53:44.994Z,12.79
2019-05-13T19:56:13.448Z,12.78
2019-05-13T19:58:41.835Z,12.73
2019-05-13T20:01:11.719Z,12.66
2019-05-13T20:03:42.377Z,12.60
2019-05-13T20:06:12.227Z,12.53
2019-05-13T20:08:41.270Z,12.46
2019-05-13T20:11:11.581Z,12.43
2019-05-13T20:13:41.770Z,12.38
2019-05-13T20:16:11.748Z,12.32
2019-05-13T20:18:41.426Z,12.28
2019-05-13T20:21:11.218Z,12.24
2019-05-13T20:23:41.452Z,12.19
2019-05-13T20:26:11.462Z,12.14
2019-05-13T20:28:41.847Z,12.12
2019-05-13T20:31:11.094Z,12.05
2019-05-13T20:33:42.286Z,11.99
2019-05-13T20:36:11.758Z,11.94
2019-05-13T20:38:39.840Z,11.89
2019-05-13T20:41:08.154Z,11.85
2019-05-13T20:43:36.442Z,11.81
2019-05-13T20:46:04.774Z,11.77
2019-05-13T20:48:33.128Z,11.72
2019-05-13T20:51:02.483Z,11.65
2019-05-13T20:53:31.513Z,11.61
2019-05-13T20:56:01.741Z,11.55
2019-05-13T20:58:31.877Z,11.52
2019-05-13T21:01:02.342Z,11.46
2019-05-13T21:03:31.566Z,11.43
2019-05-13T21:06:00.006Z,11.38
2019-05-13T21:08:28.386Z,11.32
2019-05-13T21:10:56.721Z,11.28
2019-05-13T21:13:25.076Z,11.22
2019-05-13T21:15:53.681Z,11.16
2019-05-13T21:18:22.281Z,11.12
2019-05-13T21:20:50.665Z,11.07
2019-05-13T21:23:18.950Z,11.01
2019-05-13T21:25:47.258Z,10.99
2019-05-13T21:28:15.568Z,10.94
2019-05-13T21:30:43.881Z,10.87
2019-05-13T21:33:12.178Z,10.84
2019-05-13T21:35:41.933Z,10.81
2019-05-13T21:38:11.286Z,10.71
2019-05-13T21:40:41.570Z,10.69
2019-05-13T21:43:10.009Z,10.60
2019-05-13T21:45:38.319Z,10.53
2019-05-13T21:48:06.624Z,10.44
2019-05-13T21:50:37.410Z,10.40
2019-05-13T21:53:04.964Z,10.38
2019-05-13T21:55:33.669Z,10.29
2019-05-13T21:58:03.323Z,10.25
2019-05-13T22:00:33.469Z,10.23
2019-05-13T22:03:02.208Z,10.16
2019-05-13T22:05:31.437Z,10.12
2019-05-13T22:08:01.718Z,10.14
2019-05-13T22:10:31.116Z,10.09
2019-05-13T22:13:01.453Z,10.04
2019-05-13T22:15:32.167Z,9.98
2019-05-13T22:18:01.865Z,9.90
2019-05-13T22:20:33.035Z,9.80
2019-05-13T22:23:01.482Z,9.73
2019-05-13T22:25:30.675Z,9.63
2019-05-13T22:28:01.102Z,9.57
2019-05-13T22:30:29.020Z,9.54
2019-05-13T22:32:57.304Z,9.52
2019-05-13T22:35:25.853Z,9.47
2019-05-13T22:37:54.134Z,9.39
2019-05-13T22:40:22.416Z,9.34
2019-05-13T22:42:56.834Z,9.23
2019-05-13T22:45:21.965Z,9.20
2019-05-13T22:47:52.071Z,9.16
2019-05-13T22:50:21.784Z,9.13
2019-05-13T22:52:50.312Z,9.11
2019-05-13T22:55:18.611Z,9.06
2019-05-13T22:57:47.191Z,9.05
2019-05-13T23:00:16.412Z,9.04
2019-05-13T23:02:45.080Z,9.02
2019-05-13T23:05:13.501Z,9.01
2019-05-13T23:07:42.038Z,9.01
2019-05-13T23:10:11.873Z,8.91
2019-05-13T23:12:42.039Z,8.91
2019-05-13T23:15:11.938Z,8.86
2019-05-13T23:17:41.492Z,8.82
2019-05-13T23:20:10.226Z,8.85
2019-05-13T23:22:38.611Z,8.87
2019-05-13T23:25:06.965Z,8.84
2019-05-13T23:27:35.266Z,8.77
2019-05-13T23:30:05.957Z,8.73
2019-05-13T23:32:34.505Z,8.73
2019-05-13T23:35:02.801Z,8.67
2019-05-13T23:37:31.181Z,8.63
2019-05-13T23:40:01.400Z,8.57
2019-05-13T23:42:31.990Z,8.54
2019-05-13T23:44:59.807Z,8.54
2019-05-13T23:47:28.379Z,8.44
2019-05-13T23:49:56.662Z,8.38
2019-05-13T23:52:24.965Z,8.36
2019-05-13T23:54:53.515Z,8.31
2019-05-13T23:57:22.303Z,8.31
2019-05-13T23:59:51.208Z,8.32
