createdAt,value
2018-07-13T00:00:45.879Z,44.8
2018-07-13T00:01:36.207Z,44.8
2018-07-13T00:02:26.327Z,44.8
2018-07-13T00:03:16.621Z,44.8
2018-07-13T00:04:06.408Z,44.8
2018-07-13T00:04:56.476Z,44.8
2018-07-13T00:05:46.244Z,44.7
2018-07-13T00:06:36.299Z,44.7
2018-07-13T00:07:26.645Z,44.7
2018-07-13T00:08:16.684Z,44.7
2018-07-13T00:09:05.468Z,44.7
2018-07-13T00:09:56.826Z,44.7
2018-07-13T00:10:47.004Z,44.7
2018-07-13T00:11:36.679Z,44.7
2018-07-13T00:12:27.278Z,44.7
2018-07-13T00:13:17.123Z,44.7
2018-07-13T00:14:07.393Z,44.7
2018-07-13T00:14:57.006Z,44.7
2018-07-13T00:15:47.552Z,44.7
2018-07-13T00:16:36.496Z,44.7
2018-07-13T00:17:27.701Z,44.7
2018-07-13T00:18:17.750Z,44.7
2018-07-13T00:19:07.217Z,44.7
2018-07-13T00:19:57.563Z,44.7
2018-07-13T00:20:47.941Z,44.7
2018-07-13T00:21:37.957Z,44.7
2018-07-13T00:22:28.043Z,44.7
2018-07-13T00:23:18.106Z,44.6
2018-07-13T00:24:07.908Z,44.7
2018-07-13T00:24:57.723Z,44.6
2018-07-13T00:25:47.826Z,44.6
2018-07-13T00:26:38.411Z,44.6
2018-07-13T00:27:28.449Z,44.6
2018-07-13T00:28:18.243Z,44.6
2018-07-13T00:29:07.501Z,44.6
2018-07-13T00:29:58.616Z,44.6
2018-07-13T00:30:47.893Z,44.6
2018-07-13T00:31:37.732Z,44.6
2018-07-13T00:32:28.317Z,44.6
2018-07-13T00:33:18.657Z,44.6
2018-07-13T00:34:08.412Z,44.6
2018-07-13T00:34:58.764Z,44.5
2018-07-13T00:35:48.852Z,44.6
2018-07-13T00:36:38.909Z,44.6
2018-07-13T00:37:28.932Z,44.5
2018-07-13T00:38:18.820Z,44.5
2018-07-13T00:39:08.539Z,44.5
2018-07-13T00:39:59.152Z,44.5
2018-07-13T00:40:48.460Z,44.5
2018-07-13T00:41:39.265Z,44.5
2018-07-13T00:42:28.408Z,44.5
2018-07-13T00:43:19.630Z,44.5
2018-07-13T00:44:09.703Z,44.5
2018-07-13T00:44:59.253Z,44.5
2018-07-13T00:45:49.306Z,44.5
2018-07-13T00:46:39.705Z,44.4
2018-07-13T00:47:29.972Z,44.4
2018-07-13T00:48:19.749Z,44.4
2018-07-13T00:49:10.108Z,44.4
2018-07-13T00:50:00.163Z,44.4
2018-07-13T00:50:49.949Z,44.4
2018-07-13T00:51:39.735Z,44.4
2018-07-13T00:52:30.394Z,44.4
2018-07-13T00:53:20.206Z,44.4
2018-07-13T00:54:10.473Z,44.4
2018-07-13T00:55:00.305Z,44.4
2018-07-13T00:55:49.786Z,44.4
2018-07-13T00:56:40.151Z,44.4
2018-07-13T00:57:29.617Z,44.4
2018-07-13T00:58:20.292Z,44.4
2018-07-13T00:59:10.347Z,44.4
2018-07-13T01:00:00.690Z,44.4
2018-07-13T01:00:50.202Z,44.4
2018-07-13T01:01:40.776Z,44.4
2018-07-13T01:02:30.844Z,44.3
2018-07-13T01:03:20.939Z,44.4
2018-07-13T01:04:10.710Z,44.3
2018-07-13T01:05:00.487Z,44.3
2018-07-13T01:05:50.583Z,44.3
2018-07-13T01:06:40.893Z,44.3
2018-07-13T01:07:31.540Z,44.3
2018-07-13T01:08:21.564Z,44.3
2018-07-13T01:09:11.396Z,44.3
2018-07-13T01:10:01.479Z,44.3
2018-07-13T01:10:51.795Z,44.3
2018-07-13T01:11:41.422Z,44.3
2018-07-13T01:12:31.937Z,44.3
2018-07-13T01:13:21.673Z,44.3
2018-07-13T01:14:11.476Z,44.3
2018-07-13T01:15:02.098Z,44.3
2018-07-13T01:15:51.901Z,44.3
2018-07-13T01:16:41.930Z,44.3
2018-07-13T01:17:31.732Z,44.3
2018-07-13T01:18:22.039Z,44.3
2018-07-13T01:19:12.401Z,44.3
2018-07-13T01:20:02.477Z,44.2
2018-07-13T01:20:52.232Z,44.2
2018-07-13T01:21:41.332Z,44.2
2018-07-13T01:22:32.652Z,44.2
2018-07-13T01:23:22.413Z,44.2
2018-07-13T01:24:12.029Z,44.2
2018-07-13T01:25:02.827Z,44.1
2018-07-13T01:25:51.582Z,44.2
2018-07-13T01:26:42.548Z,44.2
2018-07-13T01:27:31.999Z,44.2
2018-07-13T01:28:22.361Z,44.2
2018-07-13T01:29:13.171Z,44.2
2018-07-13T01:30:02.920Z,44.2
2018-07-13T01:30:53.289Z,44.1
2018-07-13T01:31:42.815Z,44.2
2018-07-13T01:32:32.855Z,44.1
2018-07-13T01:33:23.445Z,44.1
2018-07-13T01:34:13.323Z,44.1
2018-07-13T01:35:03.120Z,44.1
2018-07-13T01:35:53.667Z,44.1
2018-07-13T01:36:43.222Z,44.1
2018-07-13T01:37:33.015Z,44.1
2018-07-13T01:38:23.822Z,44.1
2018-07-13T01:39:13.652Z,44.1
2018-07-13T01:40:03.687Z,44.1
2018-07-13T01:40:53.818Z,44.1
2018-07-13T01:41:44.155Z,44.1
2018-07-13T01:42:33.884Z,44.1
2018-07-13T01:43:23.919Z,44.1
2018-07-13T01:44:13.768Z,44.1
2018-07-13T01:45:03.577Z,44.1
2018-07-13T01:45:54.415Z,44.1
2018-07-13T01:46:44.207Z,44.1
2018-07-13T01:47:34.247Z,44.1
2018-07-13T01:48:24.057Z,44.1
2018-07-13T01:49:14.654Z,44.1
2018-07-13T01:50:04.730Z,44.1
2018-07-13T01:50:54.524Z,44.1
2018-07-13T01:51:44.554Z,44.1
2018-07-13T01:52:34.678Z,44.1
2018-07-13T01:53:25.025Z,44.1
2018-07-13T01:54:14.797Z,44
2018-07-13T01:55:04.913Z,44
2018-07-13T01:55:54.369Z,44
2018-07-13T01:56:45.287Z,44
2018-07-13T01:57:35.079Z,44
2018-07-13T01:58:24.012Z,44
2018-07-13T01:59:15.183Z,44
2018-07-13T02:00:05.246Z,43.9
2018-07-13T02:00:55.558Z,44
2018-07-13T02:01:45.411Z,44
2018-07-13T02:02:35.683Z,43.9
2018-07-13T02:03:25.869Z,43.9
2018-07-13T02:04:15.545Z,43.9
2018-07-13T02:05:05.990Z,43.9
2018-07-13T02:05:55.418Z,43.9
2018-07-13T02:06:45.794Z,43.9
2018-07-13T02:07:36.085Z,43.9
2018-07-13T02:08:25.867Z,43.9
2018-07-13T02:09:15.471Z,43.9
2018-07-13T02:10:06.028Z,43.9
2018-07-13T02:10:56.053Z,43.9
2018-07-13T02:11:46.154Z,43.9
2018-07-13T02:12:36.256Z,43.9
2018-07-13T02:13:25.753Z,43.9
2018-07-13T02:14:15.814Z,43.9
2018-07-13T02:15:05.567Z,43.9
2018-07-13T02:15:56.451Z,43.9
2018-07-13T02:16:45.705Z,43.9
2018-07-13T02:17:36.836Z,43.9
2018-07-13T02:18:25.791Z,43.9
2018-07-13T02:19:16.748Z,43.9
2018-07-13T02:20:06.790Z,43.9
2018-07-13T02:20:56.839Z,43.9
2018-07-13T02:21:47.193Z,43.8
2018-07-13T02:22:36.362Z,43.8
2018-07-13T02:23:26.782Z,43.8
2018-07-13T02:24:17.105Z,43.8
2018-07-13T02:25:07.401Z,43.8
2018-07-13T02:25:56.655Z,43.8
2018-07-13T02:26:47.237Z,43.8
2018-07-13T02:27:37.365Z,43.8
2018-07-13T02:28:27.126Z,43.8
2018-07-13T02:29:17.498Z,43.8
2018-07-13T02:30:07.857Z,43.8
2018-07-13T02:30:57.930Z,43.8
2018-07-13T02:31:47.945Z,43.8
2018-07-13T02:32:38.013Z,43.8
2018-07-13T02:33:27.545Z,43.8
2018-07-13T02:34:17.907Z,43.8
2018-07-13T02:35:07.652Z,43.8
2018-07-13T02:35:58.016Z,43.8
2018-07-13T02:36:47.950Z,43.8
2018-07-13T02:37:38.589Z,43.8
2018-07-13T02:38:28.200Z,43.8
2018-07-13T02:39:18.512Z,43.8
2018-07-13T02:40:08.365Z,43.8
2018-07-13T02:40:58.092Z,43.8
2018-07-13T02:41:47.689Z,43.8
2018-07-13T02:42:38.419Z,43.8
2018-07-13T02:43:28.289Z,43.7
2018-07-13T02:44:18.139Z,43.8
2018-07-13T02:45:08.537Z,43.7
2018-07-13T02:45:58.005Z,43.7
2018-07-13T02:46:48.613Z,43.7
2018-07-13T02:47:37.995Z,43.7
2018-07-13T02:48:28.925Z,43.7
2018-07-13T02:49:17.588Z,43.7
2018-07-13T02:50:08.613Z,43.7
2018-07-13T02:50:58.075Z,43.7
2018-07-13T02:51:48.387Z,43.7
2018-07-13T02:52:38.999Z,43.7
2018-07-13T02:53:28.280Z,43.6
2018-07-13T02:54:19.101Z,43.6
2018-07-13T02:55:09.761Z,43.6
2018-07-13T02:55:59.797Z,43.6
2018-07-13T02:56:49.251Z,43.6
2018-07-13T02:57:39.084Z,43.6
2018-07-13T02:58:29.685Z,43.6
2018-07-13T02:59:20.028Z,43.6
2018-07-13T03:00:09.569Z,43.6
2018-07-13T03:00:59.908Z,43.6
2018-07-13T03:01:49.933Z,43.6
2018-07-13T03:02:40.281Z,43.6
2018-07-13T03:03:30.103Z,43.6
2018-07-13T03:04:20.127Z,43.6
2018-07-13T03:05:09.327Z,43.6
2018-07-13T03:06:00.570Z,43.6
2018-07-13T03:06:49.781Z,43.6
2018-07-13T03:07:39.590Z,43.6
2018-07-13T03:08:29.663Z,43.6
2018-07-13T03:09:20.861Z,43.6
2018-07-13T03:10:10.614Z,43.6
2018-07-13T03:11:00.406Z,43.6
2018-07-13T03:11:50.697Z,43.6
2018-07-13T03:12:41.071Z,43.6
2018-07-13T03:13:30.008Z,43.5
2018-07-13T03:14:20.712Z,43.5
2018-07-13T03:15:10.814Z,43.5
2018-07-13T03:16:00.625Z,43.5
2018-07-13T03:16:50.526Z,43.5
2018-07-13T03:17:40.922Z,43.5
2018-07-13T03:18:30.410Z,43.5
2018-07-13T03:19:21.602Z,43.5
2018-07-13T03:20:11.393Z,43.4
2018-07-13T03:21:00.595Z,43.5
2018-07-13T03:21:50.655Z,43.5
2018-07-13T03:22:40.753Z,43.4
2018-07-13T03:23:30.776Z,43.4
2018-07-13T03:24:21.150Z,43.4
2018-07-13T03:25:26.332Z,43.4
2018-07-13T03:26:02.113Z,43.4
2018-07-13T03:26:51.920Z,43.4
2018-07-13T03:27:41.957Z,43.4
2018-07-13T03:28:31.723Z,43.4
2018-07-13T03:29:22.332Z,43.4
2018-07-13T03:30:12.163Z,43.4
2018-07-13T03:31:02.165Z,43.4
2018-07-13T03:31:51.411Z,43.4
2018-07-13T03:32:42.005Z,43.4
2018-07-13T03:33:31.807Z,43.4
2018-07-13T03:34:22.227Z,43.4
2018-07-13T03:35:12.789Z,43.4
2018-07-13T03:36:02.339Z,43.3
2018-07-13T03:36:52.909Z,43.4
2018-07-13T03:37:42.104Z,43.3
2018-07-13T03:38:32.801Z,43.3
2018-07-13T19:59:37.807Z,36.6
2018-07-13T20:00:28.177Z,36.6
2018-07-13T20:01:18.219Z,36.5
2018-07-13T20:02:08.388Z,36.5
2018-07-13T20:02:58.842Z,36.5
2018-07-13T20:03:47.912Z,36.5
2018-07-13T20:04:38.215Z,36.6
2018-07-13T20:05:27.989Z,36.6
2018-07-13T20:06:18.634Z,36.5
2018-07-13T20:07:08.392Z,36.5
2018-07-13T20:07:58.732Z,36.5
2018-07-13T20:08:48.567Z,36.5
2018-07-13T20:09:37.791Z,36.5
2018-07-13T20:10:28.131Z,36.5
2018-07-13T20:11:20.345Z,36.5
2018-07-13T20:12:09.120Z,36.5
2018-07-13T20:12:58.712Z,36.5
2018-07-13T20:13:48.695Z,36.5
2018-07-13T20:14:39.078Z,36.5
2018-07-13T20:15:28.900Z,36.5
2018-07-13T20:16:18.917Z,36.4
2018-07-13T20:17:09.774Z,36.5
2018-07-13T20:17:59.275Z,36.4
2018-07-13T20:18:48.799Z,36.4
2018-07-13T20:19:39.414Z,36.4
2018-07-13T20:20:29.189Z,36.4
2018-07-13T20:21:18.767Z,36.5
2018-07-13T20:22:09.308Z,36.4
2018-07-13T20:22:58.821Z,36.4
2018-07-13T20:23:49.737Z,36.4
2018-07-13T20:24:39.346Z,36.4
2018-07-13T20:25:30.151Z,36.4
2018-07-13T20:26:19.703Z,36.4
2018-07-13T20:27:09.474Z,36.4
2018-07-13T20:27:59.524Z,36.4
2018-07-13T20:28:49.838Z,36.4
2018-07-13T20:29:39.705Z,36.4
2018-07-13T20:30:30.026Z,36.4
2018-07-13T20:31:20.265Z,36.4
2018-07-13T20:32:09.880Z,36.4
2018-07-13T20:33:00.212Z,36.4
2018-07-13T20:33:50.244Z,36.4
2018-07-13T20:34:40.803Z,36.4
2018-07-13T20:35:30.557Z,36.4
2018-07-13T20:36:20.385Z,36.4
2018-07-13T20:37:11.081Z,36.4
2018-07-13T20:38:01.117Z,36.4
2018-07-13T20:38:51.124Z,36.3
2018-07-13T20:39:40.927Z,36.3
2018-07-13T20:40:31.243Z,36.4
2018-07-13T20:41:20.854Z,36.3
2018-07-13T20:42:10.910Z,36.3
2018-07-13T20:43:00.459Z,36.3
2018-07-13T20:43:50.441Z,36.3
2018-07-13T20:44:41.079Z,36.4
2018-07-13T20:45:31.667Z,36.3
2018-07-13T20:46:21.755Z,36.3
2018-07-13T20:47:11.534Z,36.3
2018-07-13T20:48:00.729Z,36.3
2018-07-13T20:48:51.633Z,36.3
2018-07-13T20:49:41.761Z,36.3
2018-07-13T20:50:31.507Z,36.3
2018-07-13T20:51:21.598Z,36.3
2018-07-13T20:52:11.364Z,36.3
2018-07-13T20:53:01.499Z,36.3
2018-07-13T20:53:51.581Z,36.3
2018-07-13T20:54:41.828Z,36.3
2018-07-13T20:55:31.965Z,36.3
2018-07-13T20:56:21.731Z,36.3
2018-07-13T20:57:11.268Z,36.3
2018-07-13T20:58:01.851Z,36.3
2018-07-13T20:58:51.965Z,36.3
2018-07-13T20:59:41.472Z,36.3
2018-07-13T21:00:32.362Z,36.3
2018-07-13T21:01:21.869Z,36.3
2018-07-13T21:02:12.727Z,36.3
2018-07-13T21:03:03.563Z,36.3
2018-07-13T21:03:52.575Z,36.3
2018-07-13T21:04:42.628Z,36.3
2018-07-13T21:05:31.898Z,36.3
2018-07-13T21:06:22.803Z,36.3
2018-07-13T21:07:13.003Z,36.3
2018-07-13T21:08:02.627Z,36.3
2018-07-13T21:08:53.420Z,36.3
2018-07-13T21:09:43.531Z,36.3
2018-07-13T21:10:33.272Z,36.3
2018-07-13T21:11:23.602Z,36.3
2018-07-13T21:12:13.420Z,36.3
2018-07-13T21:13:03.474Z,36.3
2018-07-13T21:13:53.786Z,36.2
2018-07-13T21:14:43.657Z,36.2
2018-07-13T21:15:32.651Z,36.2
2018-07-13T21:16:23.283Z,36.2
2018-07-13T21:17:13.065Z,36.2
2018-07-13T21:18:03.431Z,36.2
2018-07-13T21:18:53.673Z,36.2
2018-07-13T21:19:43.679Z,36.2
2018-07-13T21:20:34.349Z,36.2
2018-07-13T21:21:24.512Z,36.2
2018-07-13T21:22:14.582Z,36.2
2018-07-13T21:23:04.339Z,36.2
2018-07-13T21:23:54.630Z,36.2
2018-07-13T21:24:44.174Z,36.2
2018-07-13T21:25:34.492Z,36.2
2018-07-13T21:26:24.919Z,36.2
2018-07-13T21:27:14.927Z,36.2
2018-07-13T21:28:04.712Z,36.2
2018-07-13T21:28:54.775Z,36.1
2018-07-13T21:29:44.338Z,36.1
2018-07-13T21:30:35.189Z,36.1
2018-07-13T21:31:25.201Z,36.1
2018-07-13T21:32:14.982Z,36.2
2018-07-13T21:33:05.376Z,36.2
2018-07-13T21:33:54.850Z,36.1
2018-07-13T21:34:44.371Z,36.1
2018-07-13T21:35:35.138Z,36.1
2018-07-13T21:36:24.353Z,36.1
2018-07-13T21:37:15.352Z,36.1
2018-07-13T21:38:04.322Z,36.1
2018-07-13T21:38:55.739Z,36.1
2018-07-13T21:39:45.303Z,36.1
2018-07-13T21:40:34.857Z,36.1
2018-07-13T21:41:25.179Z,36.1
2018-07-13T21:42:15.494Z,36.1
2018-07-13T21:43:05.117Z,36.1
2018-07-13T21:43:55.656Z,36.1
2018-07-13T21:44:45.448Z,36.1
2018-07-13T21:45:35.754Z,36.1
2018-07-13T21:46:25.789Z,36.1
2018-07-13T21:47:16.377Z,36.1
2018-07-13T21:48:05.189Z,36.1
2018-07-13T21:48:55.759Z,36.1
2018-07-13T21:49:45.826Z,36.1
2018-07-13T21:50:36.689Z,36.1
2018-07-13T21:51:25.696Z,36.1
2018-07-13T21:52:18.242Z,36.1
2018-07-13T21:53:05.996Z,36.1
2018-07-13T21:53:56.902Z,36
2018-07-13T21:54:46.439Z,36.1
2018-07-13T21:55:36.739Z,36
2018-07-13T21:56:27.087Z,36
2018-07-13T21:57:16.903Z,36
2018-07-13T21:58:07.296Z,36
2018-07-13T21:58:57.354Z,36
2018-07-13T21:59:47.367Z,36
2018-07-13T22:00:37.186Z,36.1
2018-07-13T22:01:26.417Z,36
2018-07-13T22:02:16.773Z,36
2018-07-13T22:03:07.478Z,36
2018-07-13T22:03:56.899Z,36
2018-07-13T22:04:47.825Z,36
2018-07-13T22:05:37.335Z,36
2018-07-13T22:06:27.674Z,36
2018-07-13T22:07:16.941Z,35.9
2018-07-13T22:08:06.896Z,35.9
2018-07-13T22:08:57.783Z,36
2018-07-13T22:09:47.616Z,35.9
2018-07-13T22:10:38.249Z,36
2018-07-13T22:11:27.451Z,35.9
2018-07-13T22:12:17.840Z,35.9
2018-07-13T22:13:07.795Z,35.9
2018-07-13T22:13:56.795Z,35.9
2018-07-13T22:14:47.225Z,35.9
2018-07-13T22:15:38.372Z,36
2018-07-13T22:16:28.371Z,35.9
2018-07-13T22:17:18.724Z,35.9
2018-07-13T22:18:08.787Z,35.9
2018-07-13T22:18:58.570Z,35.9
2018-07-13T22:19:48.665Z,35.9
2018-07-13T22:20:38.548Z,35.9
2018-07-13T22:21:28.626Z,35.9
2018-07-13T22:22:18.958Z,35.9
2018-07-13T22:23:08.210Z,35.9
2018-07-13T22:24:00.097Z,35.9
2018-07-13T22:24:48.791Z,35.9
2018-07-13T22:25:39.526Z,35.9
2018-07-13T22:26:30.036Z,35.9
2018-07-13T22:27:18.917Z,35.9
2018-07-13T22:28:09.524Z,35.9
2018-07-13T22:28:59.070Z,35.9
2018-07-13T22:29:49.689Z,35.9
2018-07-13T22:30:39.728Z,35.9
2018-07-13T22:31:29.529Z,35.9
2018-07-13T22:32:19.578Z,35.9
2018-07-13T22:33:09.415Z,35.9
2018-07-13T22:33:59.725Z,35.9
2018-07-13T22:34:49.529Z,35.9
2018-07-13T22:35:39.580Z,35.9
2018-07-13T22:36:30.203Z,35.9
2018-07-13T22:37:19.196Z,35.9
2018-07-13T22:38:09.796Z,35.9
2018-07-13T22:39:00.391Z,35.9
2018-07-13T22:39:49.691Z,35.9
2018-07-13T22:40:39.415Z,35.9
2018-07-13T22:41:30.588Z,35.9
2018-07-13T22:42:19.854Z,35.9
2018-07-13T22:43:10.706Z,35.9
2018-07-13T22:44:00.530Z,35.9
2018-07-13T22:44:49.524Z,35.9
2018-07-13T22:45:40.937Z,35.9
2018-07-13T22:46:30.685Z,35.9
2018-07-13T22:47:19.952Z,35.9
2018-07-13T22:48:10.314Z,35.9
2018-07-13T22:49:00.925Z,35.9
2018-07-13T22:49:50.710Z,35.8
2018-07-13T22:50:40.395Z,35.8
2018-07-13T22:51:31.076Z,35.8
2018-07-13T22:52:20.855Z,35.9
2018-07-13T22:53:11.179Z,35.9
2018-07-13T22:54:01.037Z,35.9
2018-07-13T22:54:50.614Z,35.8
2018-07-13T22:55:41.165Z,35.9
2018-07-13T22:56:30.962Z,35.8
2018-07-13T22:57:21.303Z,35.8
2018-07-13T22:58:10.335Z,35.8
2018-07-13T22:59:01.426Z,35.8
2018-07-13T22:59:51.378Z,35.8
2018-07-13T23:00:41.613Z,35.8
2018-07-13T23:01:31.388Z,35.8
2018-07-13T23:02:21.156Z,35.8
2018-07-13T23:03:10.947Z,35.8
2018-07-13T23:04:02.357Z,35.8
2018-07-13T23:04:52.153Z,35.8
2018-07-13T23:05:42.410Z,35.8
2018-07-13T23:06:31.682Z,35.9
2018-07-13T23:07:22.298Z,35.8
2018-07-13T23:08:12.641Z,35.8
2018-07-13T23:09:01.942Z,35.8
2018-07-13T23:09:52.506Z,35.8
2018-07-13T23:10:42.301Z,35.8
2018-07-13T23:11:32.656Z,35.8
2018-07-13T23:12:22.709Z,35.8
2018-07-13T23:13:12.762Z,35.7
2018-07-13T23:14:03.129Z,35.7
2018-07-13T23:14:52.916Z,35.6
2018-07-13T23:15:43.024Z,35.6
2018-07-13T23:16:33.007Z,35.6
2018-07-13T23:17:22.813Z,35.6
2018-07-13T23:18:13.472Z,35.5
2018-07-13T23:19:02.955Z,35.5
2018-07-13T23:19:52.750Z,35.4
2018-07-13T23:20:43.054Z,35.4
2018-07-13T23:21:33.137Z,35.4
2018-07-13T23:22:23.890Z,35.4
2018-07-13T23:23:13.861Z,35.4
2018-07-13T23:24:04.553Z,35.3
2018-07-13T23:24:53.692Z,35.3
2018-07-13T23:25:43.758Z,35.3
2018-07-13T23:26:33.758Z,35.3
2018-07-13T23:27:23.557Z,35.3
2018-07-13T23:28:13.402Z,35.3
2018-07-13T23:29:03.426Z,35.3
2018-07-13T23:29:53.999Z,35.3
2018-07-13T23:30:43.784Z,35.2
2018-07-13T23:31:34.140Z,35.2
2018-07-13T23:32:23.951Z,35.2
2018-07-13T23:33:14.020Z,35.2
2018-07-13T23:34:04.185Z,35.2
2018-07-13T23:34:53.849Z,35.1
2018-07-13T23:35:43.484Z,35.1
2018-07-13T23:36:34.929Z,35.1
2018-07-13T23:37:24.150Z,35.1
2018-07-13T23:38:14.210Z,35.1
2018-07-13T23:39:04.249Z,35.1
2018-07-13T23:39:54.331Z,35.1
2018-07-13T23:40:44.424Z,35.1
2018-07-13T23:41:34.456Z,35.1
2018-07-13T23:42:24.799Z,35.1
2018-07-13T23:43:14.311Z,35.1
2018-07-13T23:44:04.879Z,35.1
2018-07-13T23:44:54.471Z,35.1
2018-07-13T23:45:44.440Z,35.1
2018-07-13T23:46:34.782Z,35.1
2018-07-13T23:47:25.156Z,35.1
2018-07-13T23:48:14.444Z,35.1
2018-07-13T23:49:05.564Z,35.1
2018-07-13T23:49:55.121Z,35.1
2018-07-13T23:50:44.606Z,35.1
2018-07-13T23:51:35.506Z,35.1
2018-07-13T23:52:25.285Z,35.1
2018-07-13T23:53:15.085Z,35
2018-07-13T23:54:04.888Z,35
2018-07-13T23:54:55.511Z,35
2018-07-13T23:55:45.754Z,35
2018-07-13T23:56:36.118Z,35
2018-07-13T23:57:26.202Z,35
2018-07-13T23:58:16.229Z,35
2018-07-13T23:59:06.543Z,35
2018-07-13T23:59:56.071Z,35
