createdAt,value
2022-10-22T00:02:25.945Z,62.32
2022-10-22T00:04:52.260Z,62.39
2022-10-22T00:07:19.365Z,62.49
2022-10-22T00:09:46.380Z,62.34
2022-10-22T00:12:13.967Z,62.48
2022-10-22T00:14:40.669Z,62.62
2022-10-22T00:17:10.533Z,62.29
2022-10-22T00:19:37.811Z,62.33
2022-10-22T00:22:05.708Z,62.21
2022-10-22T00:24:33.122Z,62.49
2022-10-22T00:26:59.471Z,62.04
2022-10-22T00:29:25.884Z,62.10
2022-10-22T00:31:52.329Z,62.36
2022-10-22T00:34:21.125Z,62.13
2022-10-22T00:36:48.391Z,62.08
2022-10-22T00:39:16.243Z,62.30
2022-10-22T00:41:48.401Z,61.95
2022-10-22T00:44:51.988Z,62.13
2022-10-22T00:47:19.621Z,61.99
2022-10-22T00:49:46.781Z,61.78
2022-10-22T00:52:14.233Z,62.31
2022-10-22T00:54:42.199Z,61.92
2022-10-22T00:57:09.300Z,61.94
2022-10-22T00:59:37.296Z,62.05
2022-10-22T01:02:04.106Z,62.24
2022-10-22T01:04:30.539Z,61.88
2022-10-22T01:06:56.947Z,62.06
2022-10-22T01:09:46.669Z,61.83
2022-10-22T01:12:21.827Z,61.75
2022-10-22T01:14:53.980Z,62.08
2022-10-22T01:17:50.948Z,62.03
2022-10-22T01:20:48.511Z,61.69
2022-10-22T01:23:29.629Z,62.03
2022-10-22T01:26:17.687Z,61.67
2022-10-22T01:29:10.671Z,61.93
2022-10-22T01:31:41.377Z,62.09
2022-10-22T01:34:10.604Z,62.10
2022-10-22T01:36:38.495Z,61.58
2022-10-22T01:39:05.784Z,61.62
2022-10-22T01:41:32.232Z,61.58
2022-10-22T01:43:58.554Z,61.65
2022-10-22T01:46:28.060Z,61.75
2022-10-22T01:49:26.872Z,61.69
2022-10-22T01:52:15.939Z,61.75
2022-10-22T01:55:10.254Z,61.56
2022-10-22T01:57:48.597Z,61.50
2022-10-22T02:00:18.766Z,61.78
2022-10-22T02:03:01.602Z,61.75
2022-10-22T02:05:41.603Z,61.67
2022-10-22T02:08:11.282Z,61.82
2022-10-22T02:10:40.519Z,61.68
2022-10-22T02:13:14.335Z,61.67
2022-10-22T02:15:44.544Z,61.47
2022-10-22T02:18:11.738Z,61.63
2022-10-22T02:20:40.987Z,61.46
2022-10-22T02:23:08.427Z,61.52
2022-10-22T02:25:38.380Z,61.70
2022-10-22T02:28:10.663Z,61.79
2022-10-22T02:30:40.110Z,61.37
2022-10-22T02:33:16.790Z,61.74
2022-10-22T02:35:44.843Z,61.67
2022-10-22T02:38:13.379Z,61.45
2022-10-22T02:40:39.987Z,61.48
2022-10-22T02:43:06.328Z,61.38
2022-10-22T02:45:33.774Z,61.59
2022-10-22T02:48:00.157Z,61.21
2022-10-22T02:50:26.581Z,61.19
2022-10-22T02:52:52.867Z,61.56
2022-10-22T02:55:19.371Z,61.61
2022-10-22T02:57:45.687Z,61.43
2022-10-22T03:00:12.525Z,61.59
2022-10-22T03:02:38.866Z,61.13
2022-10-22T03:05:05.894Z,61.19
2022-10-22T03:07:32.807Z,61.49
2022-10-22T03:09:59.151Z,61.10
2022-10-22T03:12:25.600Z,61.44
2022-10-22T03:14:51.907Z,61.16
2022-10-22T03:17:18.296Z,61.26
2022-10-22T03:19:44.635Z,61.08
2022-10-22T03:22:20.571Z,61.25
2022-10-22T03:24:50.771Z,61.53
2022-10-22T03:27:19.963Z,61.54
2022-10-22T03:29:47.008Z,61.42
2022-10-22T03:32:13.966Z,61.15
2022-10-22T03:34:40.340Z,61.04
2022-10-22T03:37:06.805Z,61.10
2022-10-22T03:39:35.250Z,61.13
2022-10-22T03:42:02.451Z,61.44
2022-10-22T03:44:30.031Z,61.27
2022-10-22T03:46:58.786Z,60.99
2022-10-22T03:49:28.030Z,61.35
2022-10-22T03:51:54.347Z,61.32
2022-10-22T03:54:20.702Z,61.22
2022-10-22T03:56:47.034Z,61.02
2022-10-22T03:59:13.498Z,61.38
2022-10-22T04:01:39.840Z,61.09
2022-10-22T04:04:06.186Z,60.98
2022-10-22T04:06:32.550Z,60.93
2022-10-22T04:08:59.217Z,61.08
2022-10-22T04:11:25.585Z,61.21
2022-10-22T04:13:51.891Z,60.95
2022-10-22T04:16:20.979Z,60.96
2022-10-22T04:18:49.003Z,60.90
2022-10-22T04:21:17.919Z,60.84
2022-10-22T04:23:48.686Z,60.92
2022-10-22T04:26:16.562Z,61.19
2022-10-22T04:28:43.475Z,60.80
2022-10-22T04:31:11.976Z,61.11
2022-10-22T04:33:38.784Z,61.04
2022-10-22T04:36:12.974Z,61.13
2022-10-22T04:38:40.143Z,61.10
2022-10-22T04:41:15.431Z,60.82
2022-10-22T04:43:42.660Z,61.16
2022-10-22T04:46:09.886Z,60.89
2022-10-22T04:48:37.539Z,60.89
2022-10-22T04:51:05.055Z,60.86
2022-10-22T04:53:31.380Z,61.06
2022-10-22T04:56:11.269Z,60.86
2022-10-22T04:58:38.036Z,61.21
2022-10-22T05:01:15.000Z,61.14
2022-10-22T05:03:41.718Z,60.81
2022-10-22T05:06:08.972Z,60.94
2022-10-22T05:08:35.516Z,61.01
2022-10-22T05:11:09.655Z,60.90
2022-10-22T05:13:35.960Z,60.89
2022-10-22T05:16:02.306Z,61.10
2022-10-22T05:18:28.610Z,61.08
2022-10-22T05:20:54.912Z,60.74
2022-10-22T05:23:21.308Z,60.66
2022-10-22T05:25:47.641Z,60.78
2022-10-22T05:28:13.948Z,60.88
2022-10-22T05:30:40.265Z,60.98
2022-10-22T05:33:06.603Z,61.00
2022-10-22T05:35:32.910Z,60.58
2022-10-22T05:37:59.216Z,60.65
2022-10-22T05:40:31.221Z,60.92
2022-10-22T05:42:58.613Z,60.83
2022-10-22T05:45:24.942Z,60.92
2022-10-22T05:47:51.261Z,60.82
2022-10-22T05:50:17.593Z,61.00
2022-10-22T05:52:43.994Z,60.88
2022-10-22T05:55:10.414Z,61.38
2022-10-22T05:57:36.716Z,61.42
2022-10-22T06:00:03.832Z,61.08
2022-10-22T06:02:30.228Z,61.24
2022-10-22T06:04:56.705Z,61.50
2022-10-22T06:07:23.235Z,61.31
2022-10-22T06:09:50.245Z,61.97
2022-10-22T06:12:16.720Z,61.97
2022-10-22T06:14:43.132Z,62.27
2022-10-22T06:17:09.482Z,62.97
2022-10-22T06:19:36.328Z,63.28
2022-10-22T06:22:03.816Z,62.52
2022-10-22T06:24:30.627Z,62.73
2022-10-22T06:26:56.946Z,62.58
2022-10-22T06:29:23.416Z,62.84
2022-10-22T06:31:49.729Z,62.51
2022-10-22T06:34:18.684Z,62.58
2022-10-22T06:36:46.284Z,62.58
2022-10-22T06:39:14.934Z,62.62
2022-10-22T06:41:41.808Z,62.66
2022-10-22T06:44:13.864Z,62.45
2022-10-22T06:46:43.389Z,62.55
2022-10-22T06:49:13.501Z,62.33
2022-10-22T06:51:40.008Z,62.38
2022-10-22T06:54:06.330Z,62.32
2022-10-22T06:56:32.716Z,62.50
2022-10-22T06:58:59.190Z,62.17
2022-10-22T07:01:28.676Z,61.96
2022-10-22T07:03:55.614Z,62.42
2022-10-22T07:06:23.921Z,62.20
2022-10-22T07:08:50.751Z,62.32
2022-10-22T07:11:25.177Z,62.01
2022-10-22T07:13:54.102Z,62.06
2022-10-22T07:16:20.572Z,62.38
2022-10-22T07:18:47.596Z,61.87
2022-10-22T07:21:17.187Z,61.83
2022-10-22T07:23:43.932Z,61.98
2022-10-22T07:26:13.136Z,62.22
2022-10-22T07:28:40.962Z,61.75
2022-10-22T07:31:09.841Z,61.81
2022-10-22T07:33:37.426Z,61.72
2022-10-22T07:36:07.225Z,62.03
2022-10-22T07:38:34.959Z,62.02
2022-10-22T07:41:01.652Z,61.86
2022-10-22T07:43:28.135Z,61.69
2022-10-22T07:45:55.857Z,61.93
2022-10-22T07:48:23.539Z,62.00
2022-10-22T07:50:51.022Z,61.66
2022-10-22T07:53:17.743Z,61.79
2022-10-22T07:55:44.123Z,61.94
2022-10-22T07:58:10.426Z,61.77
2022-10-22T08:00:37.579Z,61.98
2022-10-22T08:03:04.336Z,61.62
2022-10-22T08:05:30.666Z,62.10
2022-10-22T08:07:56.990Z,61.97
2022-10-22T08:10:23.330Z,61.66
2022-10-22T08:12:49.639Z,61.67
2022-10-22T08:15:16.120Z,61.66
2022-10-22T08:17:42.698Z,61.89
2022-10-22T08:20:09.678Z,61.99
2022-10-22T08:22:36.224Z,61.88
2022-10-22T08:25:02.552Z,61.91
2022-10-22T08:27:28.878Z,61.65
2022-10-22T08:29:55.247Z,61.70
2022-10-22T08:32:21.591Z,61.51
2022-10-22T08:34:47.940Z,61.68
2022-10-22T08:37:14.365Z,61.86
2022-10-22T08:39:41.374Z,61.61
2022-10-22T08:42:35.687Z,61.78
2022-10-22T08:45:25.296Z,61.63
2022-10-22T08:48:17.896Z,61.86
2022-10-22T08:50:47.418Z,61.71
2022-10-22T08:53:17.323Z,61.72
2022-10-22T08:55:44.492Z,61.52
2022-10-22T08:58:38.183Z,61.64
2022-10-22T09:01:42.831Z,61.50
2022-10-22T09:04:28.623Z,61.44
2022-10-22T09:06:57.545Z,61.69
2022-10-22T09:09:27.651Z,61.62
2022-10-22T09:11:57.272Z,61.83
2022-10-22T09:14:25.583Z,61.54
2022-10-22T09:17:13.360Z,61.60
2022-10-22T09:20:07.249Z,61.60
2022-10-22T09:22:58.571Z,61.51
2022-10-22T09:25:30.949Z,61.98
2022-10-22T09:28:00.136Z,61.75
2022-10-22T09:30:29.645Z,61.77
2022-10-22T09:33:09.246Z,61.55
2022-10-22T09:35:55.841Z,61.69
2022-10-22T09:38:28.356Z,62.01
2022-10-22T09:40:57.939Z,61.63
2022-10-22T09:43:24.804Z,61.57
2022-10-22T09:46:00.187Z,61.98
2022-10-22T09:48:32.109Z,61.71
2022-10-22T09:51:21.795Z,61.82
2022-10-22T09:53:57.221Z,61.60
2022-10-22T09:56:36.755Z,61.84
2022-10-22T09:59:03.706Z,61.63
2022-10-22T10:01:35.483Z,61.64
2022-10-22T10:04:09.798Z,61.85
2022-10-22T10:06:41.105Z,61.74
2022-10-22T10:09:27.828Z,61.98
2022-10-22T10:12:09.519Z,61.81
2022-10-22T10:14:54.104Z,61.70
2022-10-22T10:17:45.109Z,61.84
2022-10-22T10:20:26.950Z,61.75
2022-10-22T10:23:14.887Z,61.77
2022-10-22T10:26:13.698Z,61.82
2022-10-22T10:29:17.311Z,61.62
2022-10-22T10:32:21.078Z,61.64
2022-10-22T10:35:00.862Z,61.68
2022-10-22T10:37:40.743Z,61.97
2022-10-22T10:40:44.780Z,61.94
2022-10-22T10:43:20.431Z,62.09
2022-10-22T10:45:57.069Z,61.79
2022-10-22T10:48:52.680Z,62.01
2022-10-22T10:51:47.428Z,62.10
2022-10-22T10:54:41.469Z,62.11
2022-10-22T10:57:31.683Z,61.80
2022-10-22T11:00:14.068Z,62.13
2022-10-22T11:03:25.592Z,61.76
2022-10-22T11:05:55.685Z,61.93
2022-10-22T11:08:27.040Z,61.71
2022-10-22T11:11:18.316Z,61.62
2022-10-22T11:14:09.995Z,62.07
2022-10-22T11:17:01.772Z,61.81
2022-10-22T11:19:53.719Z,61.70
2022-10-22T11:22:27.575Z,61.76
2022-10-22T11:25:02.889Z,61.74
2022-10-22T11:27:39.263Z,61.96
2022-10-22T11:30:13.024Z,61.86
2022-10-22T11:32:42.735Z,61.83
2022-10-22T11:35:15.782Z,61.71
2022-10-22T11:37:45.372Z,61.79
2022-10-22T11:40:19.724Z,61.83
2022-10-22T11:42:58.471Z,62.11
2022-10-22T11:45:24.731Z,62.25
2022-10-22T11:47:58.868Z,61.81
2022-10-22T11:50:47.033Z,61.81
2022-10-22T11:53:13.324Z,61.74
2022-10-22T11:56:21.004Z,62.26
2022-10-22T11:58:50.844Z,62.21
2022-10-22T12:01:41.558Z,61.90
2022-10-22T12:04:22.572Z,62.00
2022-10-22T12:07:00.708Z,62.07
2022-10-22T12:09:30.256Z,61.88
2022-10-22T12:12:10.895Z,61.73
2022-10-22T12:14:58.183Z,62.05
2022-10-22T12:17:25.727Z,62.00
2022-10-22T12:20:02.463Z,61.98
2022-10-22T12:22:32.021Z,61.80
2022-10-22T12:25:02.339Z,61.71
2022-10-22T12:27:37.944Z,61.98
2022-10-22T12:30:19.551Z,61.82
2022-10-22T12:32:46.070Z,62.08
2022-10-22T12:35:21.854Z,61.95
2022-10-22T12:38:15.248Z,62.23
2022-10-22T12:40:45.882Z,61.89
2022-10-22T12:43:20.371Z,62.06
2022-10-22T12:45:49.301Z,62.08
2022-10-22T12:48:15.577Z,62.01
2022-10-22T12:50:46.031Z,61.91
2022-10-22T12:53:32.369Z,61.71
2022-10-22T12:56:05.412Z,62.04
2022-10-22T12:58:48.244Z,61.79
2022-10-22T13:01:17.840Z,61.66
2022-10-22T13:03:50.464Z,61.95
2022-10-22T13:06:19.807Z,61.99
2022-10-22T13:09:01.473Z,61.83
2022-10-22T13:11:38.583Z,61.96
2022-10-22T13:14:15.581Z,61.73
2022-10-22T13:16:41.887Z,61.78
2022-10-22T13:19:37.239Z,62.03
2022-10-22T13:22:03.614Z,61.59
2022-10-22T13:24:30.943Z,62.06
2022-10-22T13:26:57.427Z,61.89
2022-10-22T13:29:24.771Z,61.55
2022-10-22T13:31:53.839Z,61.80
2022-10-22T13:34:22.422Z,61.68
2022-10-22T13:36:49.832Z,61.83
2022-10-22T13:39:23.416Z,61.47
2022-10-22T13:41:50.856Z,61.71
2022-10-22T13:44:18.467Z,61.58
2022-10-22T13:46:45.970Z,61.79
2022-10-22T13:49:23.284Z,61.88
2022-10-22T13:51:50.787Z,61.94
2022-10-22T13:54:22.452Z,61.82
2022-10-22T13:56:48.931Z,61.94
2022-10-22T13:59:17.270Z,61.99
2022-10-22T14:01:46.298Z,61.62
2022-10-22T14:04:15.189Z,61.77
2022-10-22T14:06:41.542Z,61.71
2022-10-22T14:09:13.395Z,61.50
2022-10-22T14:11:39.728Z,61.43
2022-10-22T14:14:08.788Z,61.71
2022-10-22T14:16:37.272Z,61.56
2022-10-22T14:19:04.652Z,61.72
2022-10-22T14:21:36.772Z,61.52
2022-10-22T14:24:03.383Z,61.45
2022-10-22T14:26:33.063Z,61.67
2022-10-22T14:29:11.433Z,61.42
2022-10-22T14:34:06.728Z,61.37
2022-10-22T14:36:33.048Z,61.87
2022-10-22T14:38:59.355Z,61.47
2022-10-22T14:41:28.632Z,61.81
2022-10-22T14:43:55.730Z,61.53
2022-10-22T14:46:22.602Z,61.49
2022-10-22T14:48:48.953Z,61.67
2022-10-22T14:51:18.047Z,61.75
2022-10-22T14:53:45.083Z,61.57
2022-10-22T14:56:14.702Z,61.78
2022-10-22T14:58:41.228Z,61.54
2022-10-22T15:01:09.020Z,61.82
2022-10-22T15:03:36.000Z,61.47
2022-10-22T15:06:02.574Z,61.51
2022-10-22T15:08:29.795Z,61.68
2022-10-22T15:11:01.240Z,61.74
2022-10-22T15:13:29.040Z,61.49
2022-10-22T15:15:56.119Z,61.53
2022-10-22T15:18:23.344Z,61.58
2022-10-22T15:20:56.648Z,61.48
2022-10-22T15:23:23.000Z,61.57
2022-10-22T15:25:49.356Z,61.53
2022-10-22T15:28:15.739Z,61.99
2022-10-22T15:30:42.041Z,61.92
2022-10-22T15:33:08.663Z,61.81
2022-10-22T15:35:35.066Z,61.70
2022-10-22T15:38:01.478Z,61.59
2022-10-22T15:40:27.849Z,61.87
2022-10-22T15:42:54.188Z,61.81
2022-10-22T15:45:24.923Z,61.89
2022-10-22T15:47:51.303Z,61.49
2022-10-22T15:50:17.716Z,61.75
2022-10-22T15:52:44.130Z,61.61
2022-10-22T15:55:10.580Z,62.00
2022-10-22T15:57:37.837Z,61.98
2022-10-22T16:00:06.060Z,61.65
2022-10-22T16:02:32.458Z,61.87
2022-10-22T16:04:58.823Z,61.71
2022-10-22T16:07:26.322Z,61.67
2022-10-22T16:09:57.672Z,62.06
2022-10-22T16:12:24.059Z,61.58
2022-10-22T16:14:50.958Z,61.73
2022-10-22T16:17:17.599Z,61.88
2022-10-22T16:19:44.193Z,61.87
2022-10-22T16:22:13.627Z,61.51
2022-10-22T16:24:42.970Z,61.84
2022-10-22T16:27:09.656Z,61.71
2022-10-22T16:29:39.671Z,61.56
2022-10-22T16:32:06.508Z,61.75
2022-10-22T16:34:32.860Z,61.46
2022-10-22T16:36:59.163Z,61.71
2022-10-22T16:39:25.476Z,61.82
2022-10-22T16:41:51.851Z,61.83
2022-10-22T16:44:18.218Z,61.76
2022-10-22T16:46:44.559Z,61.45
2022-10-22T16:49:11.023Z,61.69
2022-10-22T16:51:37.383Z,61.35
2022-10-22T16:54:06.779Z,61.18
2022-10-22T16:56:36.463Z,61.66
2022-10-22T16:59:02.842Z,61.47
2022-10-22T17:01:29.684Z,61.40
2022-10-22T17:03:59.206Z,61.59
2022-10-22T17:06:25.553Z,61.36
2022-10-22T17:08:51.979Z,61.40
2022-10-22T17:11:22.148Z,61.64
2022-10-22T17:13:51.140Z,61.35
2022-10-22T17:16:19.799Z,61.36
2022-10-22T17:21:14.407Z,61.72
2022-10-22T17:23:42.355Z,61.29
2022-10-22T17:26:13.638Z,61.60
2022-10-22T17:28:39.966Z,61.59
2022-10-22T17:31:09.081Z,61.47
2022-10-22T17:33:36.346Z,61.35
2022-10-22T17:36:08.868Z,61.17
2022-10-22T17:38:35.408Z,61.59
2022-10-22T17:41:04.193Z,61.44
2022-10-22T17:43:33.286Z,61.02
2022-10-22T17:46:14.130Z,61.26
2022-10-22T17:48:41.232Z,61.41
2022-10-22T17:51:08.866Z,61.33
2022-10-22T17:53:35.851Z,61.08
2022-10-22T17:56:03.750Z,61.13
2022-10-22T17:58:30.783Z,61.24
2022-10-22T18:00:57.673Z,61.20
2022-10-22T18:03:24.519Z,61.25
2022-10-22T18:05:50.860Z,60.88
2022-10-22T18:08:17.207Z,61.31
2022-10-22T18:10:43.580Z,61.21
2022-10-22T18:13:09.899Z,61.00
2022-10-22T18:15:36.377Z,61.33
2022-10-22T18:18:03.965Z,61.11
2022-10-22T18:20:30.808Z,60.89
2022-10-22T18:22:57.207Z,61.03
2022-10-22T18:25:23.547Z,60.78
2022-10-22T18:27:49.867Z,61.24
2022-10-22T18:30:16.301Z,61.07
2022-10-22T18:32:42.599Z,61.00
2022-10-22T18:35:09.031Z,60.64
2022-10-22T18:37:36.360Z,61.03
2022-10-22T18:40:03.475Z,61.02
2022-10-22T18:42:32.822Z,60.94
2022-10-22T18:45:00.928Z,60.81
2022-10-22T18:47:27.288Z,60.86
2022-10-22T18:49:53.588Z,60.62
2022-10-22T18:52:19.910Z,60.66
2022-10-22T18:54:46.252Z,60.76
2022-10-22T18:57:12.574Z,60.68
2022-10-22T18:59:38.876Z,60.66
2022-10-22T19:02:05.229Z,60.47
2022-10-22T19:04:36.594Z,60.39
2022-10-22T19:07:04.626Z,60.66
2022-10-22T19:09:31.022Z,60.48
2022-10-22T19:11:57.384Z,60.30
2022-10-22T19:14:23.791Z,60.33
2022-10-22T19:16:50.148Z,60.23
2022-10-22T19:19:19.361Z,60.40
2022-10-22T19:21:45.970Z,60.48
2022-10-22T19:24:14.811Z,60.31
2022-10-22T19:26:41.793Z,60.50
2022-10-22T19:29:08.231Z,60.45
2022-10-22T19:31:34.629Z,60.36
2022-10-22T19:34:02.140Z,60.53
2022-10-22T19:36:30.395Z,60.54
2022-10-22T19:38:57.843Z,60.04
2022-10-22T19:41:26.444Z,60.50
2022-10-22T19:43:54.497Z,60.07
2022-10-22T19:46:22.196Z,60.36
2022-10-22T19:48:49.659Z,59.93
2022-10-22T19:51:19.430Z,59.97
2022-10-22T19:53:46.859Z,60.07
2022-10-22T19:56:18.178Z,60.27
2022-10-22T19:58:45.366Z,60.17
2022-10-22T20:01:13.969Z,59.99
2022-10-22T20:03:41.317Z,59.95
2022-10-22T20:06:10.050Z,60.09
2022-10-22T20:08:40.672Z,59.82
2022-10-22T20:11:10.665Z,59.88
2022-10-22T20:16:09.388Z,60.13
2022-10-22T20:18:36.632Z,59.81
2022-10-22T20:21:04.872Z,59.90
2022-10-22T20:23:31.220Z,60.17
2022-10-22T20:25:57.552Z,59.69
2022-10-22T20:28:23.892Z,60.11
2022-10-22T20:30:50.245Z,60.12
2022-10-22T20:33:16.629Z,59.98
2022-10-22T20:35:43.253Z,59.94
2022-10-22T20:38:13.484Z,59.76
2022-10-22T20:40:39.806Z,59.68
2022-10-22T20:43:08.570Z,60.00
2022-10-22T20:45:36.899Z,59.66
2022-10-22T20:48:03.962Z,59.60
2022-10-22T20:50:33.590Z,59.96
2022-10-22T20:52:59.974Z,59.94
2022-10-22T20:55:27.571Z,59.80
2022-10-22T20:57:54.006Z,59.86
2022-10-22T21:00:20.665Z,59.85
2022-10-22T21:02:47.198Z,59.89
2022-10-22T21:05:13.604Z,59.91
2022-10-22T21:07:40.269Z,59.90
2022-10-22T21:10:07.347Z,59.91
2022-10-22T21:12:33.653Z,59.39
2022-10-22T21:14:59.988Z,59.67
2022-10-22T21:17:26.307Z,59.36
2022-10-22T21:19:52.616Z,59.83
2022-10-22T21:22:18.937Z,59.81
2022-10-22T21:24:45.448Z,59.36
2022-10-22T21:27:11.772Z,59.46
2022-10-22T21:29:38.071Z,59.55
2022-10-22T21:32:04.532Z,59.75
2022-10-22T21:34:34.241Z,59.71
2022-10-22T21:37:02.925Z,59.39
2022-10-22T21:39:31.094Z,59.39
2022-10-22T21:41:57.411Z,59.58
2022-10-22T21:44:23.827Z,59.66
2022-10-22T21:46:50.174Z,59.44
2022-10-22T21:49:16.480Z,59.57
2022-10-22T21:51:43.478Z,59.75
2022-10-22T21:54:09.897Z,59.39
2022-10-22T21:56:36.400Z,59.43
2022-10-22T21:59:04.021Z,59.68
2022-10-22T22:01:30.688Z,59.47
2022-10-22T22:03:57.575Z,59.31
2022-10-22T22:06:28.277Z,59.25
2022-10-22T22:08:57.351Z,59.16
2022-10-22T22:11:26.693Z,59.17
2022-10-22T22:13:55.838Z,59.22
2022-10-22T22:16:28.586Z,59.51
2022-10-22T22:18:57.017Z,59.48
2022-10-22T22:21:23.456Z,59.40
2022-10-22T22:23:50.598Z,59.54
2022-10-22T22:26:25.358Z,59.44
2022-10-22T22:28:55.681Z,59.20
2022-10-22T22:31:30.305Z,59.41
2022-10-22T22:34:01.723Z,59.40
2022-10-22T22:36:28.555Z,59.17
2022-10-22T22:38:56.380Z,59.15
2022-10-22T22:41:23.562Z,59.43
2022-10-22T22:43:50.759Z,58.97
2022-10-22T22:46:17.314Z,59.13
2022-10-22T22:48:43.785Z,59.17
2022-10-22T22:51:10.372Z,59.18
2022-10-22T22:53:36.707Z,59.21
2022-10-22T22:56:08.095Z,58.92
2022-10-22T22:58:35.468Z,59.32
2022-10-22T23:01:21.508Z,59.04
2022-10-22T23:03:52.785Z,59.16
2022-10-22T23:06:19.357Z,59.14
2022-10-22T23:08:49.565Z,59.39
2022-10-22T23:11:16.212Z,59.01
2022-10-22T23:13:43.601Z,59.14
2022-10-22T23:16:17.754Z,58.94
2022-10-22T23:18:46.363Z,59.02
2022-10-22T23:21:23.796Z,59.14
2022-10-22T23:23:52.762Z,59.28
2022-10-22T23:26:25.181Z,59.26
2022-10-22T23:28:51.521Z,59.12
2022-10-22T23:31:20.339Z,59.22
2022-10-22T23:33:46.683Z,59.04
2022-10-22T23:36:13.981Z,59.34
2022-10-22T23:38:41.505Z,59.04
2022-10-22T23:41:08.455Z,59.28
2022-10-22T23:43:38.390Z,58.92
2022-10-22T23:46:06.399Z,58.73
2022-10-22T23:48:33.176Z,58.98
2022-10-22T23:51:10.404Z,58.74
2022-10-22T23:53:37.265Z,59.19
2022-10-22T23:56:09.779Z,59.18
2022-10-22T23:58:36.447Z,59.25
