createdAt,value
2019-01-14T00:00:32.966Z,6.10
2019-01-14T00:03:02.105Z,6.20
2019-01-14T00:05:31.173Z,6.20
2019-01-14T00:08:00.253Z,6.30
2019-01-14T00:10:29.303Z,6.30
2019-01-14T00:12:58.397Z,6.30
2019-01-14T00:15:27.422Z,6.30
2019-01-14T00:17:56.366Z,6.20
2019-01-14T00:20:25.557Z,6.10
2019-01-14T00:22:54.548Z,6.00
2019-01-14T00:25:23.505Z,6.00
2019-01-14T00:27:52.581Z,6.10
2019-01-14T00:30:21.537Z,6.10
2019-01-14T00:32:50.536Z,6.10
2019-01-14T00:35:19.485Z,6.20
2019-01-14T00:37:48.613Z,6.20
2019-01-14T00:40:17.895Z,6.20
2019-01-14T00:42:47.151Z,6.20
2019-01-14T00:45:16.121Z,6.20
2019-01-14T00:47:45.156Z,6.10
2019-01-14T00:50:16.725Z,6.10
2019-01-14T00:52:45.705Z,6.10
2019-01-14T00:55:14.846Z,6.10
2019-01-14T00:57:43.805Z,6.10
2019-01-14T01:00:17.326Z,6.10
2019-01-14T01:02:46.437Z,6.00
2019-01-14T01:05:15.496Z,6.00
2019-01-14T01:07:44.564Z,5.90
2019-01-14T01:10:13.729Z,6.00
2019-01-14T01:12:42.887Z,6.00
2019-01-14T01:15:13.118Z,6.10
2019-01-14T01:17:42.184Z,6.10
2019-01-14T01:20:12.625Z,6.10
2019-01-14T01:22:41.664Z,6.10
2019-01-14T01:25:11.289Z,6.10
2019-01-14T01:27:40.281Z,6.10
2019-01-14T01:30:11.962Z,6.10
2019-01-14T01:32:41.024Z,6.10
2019-01-14T01:35:11.100Z,6.10
2019-01-14T01:37:40.107Z,6.10
2019-01-14T01:40:14.964Z,6.00
2019-01-14T01:42:43.918Z,6.00
2019-01-14T01:45:13.044Z,6.10
2019-01-14T01:47:42.070Z,6.00
2019-01-14T01:50:13.933Z,6.00
2019-01-14T01:52:42.892Z,6.10
2019-01-14T01:55:11.867Z,6.10
2019-01-14T01:57:40.878Z,6.00
2019-01-14T02:00:14.149Z,6.10
2019-01-14T02:02:43.044Z,6.10
2019-01-14T02:05:12.184Z,6.10
2019-01-14T02:07:40.988Z,6.00
2019-01-14T02:10:12.537Z,6.10
2019-01-14T02:12:41.574Z,6.00
2019-01-14T02:15:11.561Z,6.00
2019-01-14T02:17:40.564Z,6.00
2019-01-14T02:20:10.272Z,6.00
2019-01-14T02:22:39.309Z,6.00
2019-01-14T02:25:08.972Z,5.90
2019-01-14T02:27:37.925Z,5.90
2019-01-14T02:30:09.120Z,6.00
2019-01-14T02:32:38.096Z,6.00
2019-01-14T02:35:07.294Z,5.90
2019-01-14T02:37:36.241Z,5.90
2019-01-14T02:40:06.932Z,5.90
2019-01-14T02:42:35.905Z,5.90
2019-01-14T02:45:05.438Z,6.00
2019-01-14T02:47:34.389Z,6.00
2019-01-14T02:50:03.609Z,6.00
2019-01-14T02:52:39.580Z,6.00
2019-01-14T02:55:03.360Z,6.00
2019-01-14T02:57:32.377Z,5.90
2019-01-14T03:00:01.399Z,5.90
2019-01-14T03:02:30.627Z,5.90
2019-01-14T03:04:59.604Z,5.80
2019-01-14T03:07:28.575Z,5.90
2019-01-14T03:09:57.557Z,5.90
2019-01-14T03:12:26.509Z,5.90
2019-01-14T03:14:55.734Z,6.00
2019-01-14T03:17:24.676Z,6.00
2019-01-14T03:19:53.717Z,6.00
2019-01-14T03:22:22.853Z,6.00
2019-01-14T03:24:51.925Z,6.00
2019-01-14T03:27:20.899Z,5.90
2019-01-14T03:29:49.948Z,5.90
2019-01-14T03:32:18.910Z,5.90
2019-01-14T03:34:48.007Z,6.00
2019-01-14T03:37:16.978Z,6.00
2019-01-14T03:39:45.954Z,6.00
2019-01-14T03:42:14.982Z,6.00
2019-01-14T03:44:43.980Z,6.10
2019-01-14T03:47:12.944Z,6.10
2019-01-14T03:49:42.021Z,6.00
2019-01-14T03:52:11.044Z,6.00
2019-01-14T03:54:40.005Z,6.00
2019-01-14T03:57:09.027Z,6.00
2019-01-14T03:59:38.000Z,6.00
2019-01-14T04:02:07.038Z,6.00
2019-01-14T04:04:36.016Z,6.00
2019-01-14T04:07:04.980Z,6.10
2019-01-14T04:09:33.965Z,6.00
2019-01-14T04:12:02.908Z,6.00
2019-01-14T04:14:31.910Z,6.00
2019-01-14T04:17:00.945Z,6.00
2019-01-14T04:19:29.979Z,6.00
2019-01-14T04:21:58.936Z,6.00
2019-01-14T04:24:27.917Z,6.00
2019-01-14T04:26:56.933Z,6.00
2019-01-14T04:29:25.796Z,6.00
2019-01-14T04:31:54.740Z,6.00
2019-01-14T04:34:23.655Z,6.00
2019-01-14T04:36:52.804Z,6.00
2019-01-14T04:39:22.456Z,6.00
2019-01-14T04:41:51.463Z,6.00
2019-01-14T04:44:20.520Z,6.00
2019-01-14T04:46:49.547Z,6.00
2019-01-14T04:49:18.548Z,6.00
2019-01-14T04:51:47.453Z,6.00
2019-01-14T04:54:16.420Z,5.90
2019-01-14T04:56:45.386Z,5.90
2019-01-14T04:59:14.347Z,5.90
2019-01-14T05:01:43.429Z,5.90
2019-01-14T05:04:12.310Z,5.90
2019-01-14T05:06:41.233Z,6.00
2019-01-14T05:09:10.254Z,6.00
2019-01-14T05:11:39.325Z,6.00
2019-01-14T05:14:08.365Z,6.00
2019-01-14T05:16:37.480Z,5.90
2019-01-14T05:19:06.454Z,5.90
2019-01-14T05:21:35.449Z,6.00
2019-01-14T05:24:04.514Z,5.90
2019-01-14T05:26:33.496Z,6.00
2019-01-14T05:29:02.461Z,6.00
2019-01-14T05:31:31.447Z,6.00
2019-01-14T05:34:00.528Z,6.00
2019-01-14T05:36:29.427Z,6.00
2019-01-14T05:38:58.420Z,6.10
2019-01-14T05:41:27.401Z,6.10
2019-01-14T05:43:56.577Z,6.10
2019-01-14T05:46:25.547Z,6.10
2019-01-14T05:48:54.678Z,6.10
2019-01-14T05:51:23.559Z,6.10
2019-01-14T05:53:52.481Z,6.10
2019-01-14T05:56:21.294Z,6.10
2019-01-14T05:58:50.285Z,6.10
2019-01-14T06:01:19.229Z,6.10
2019-01-14T06:03:48.314Z,6.10
2019-01-14T06:06:17.269Z,6.10
2019-01-14T06:08:46.420Z,6.00
2019-01-14T06:11:15.448Z,6.00
2019-01-14T06:13:44.448Z,6.10
2019-01-14T06:16:13.338Z,6.00
2019-01-14T06:18:42.224Z,6.10
2019-01-14T06:21:11.220Z,6.10
2019-01-14T06:23:40.243Z,6.10
2019-01-14T06:26:09.336Z,6.10
2019-01-14T06:28:38.220Z,6.00
2019-01-14T06:31:07.228Z,6.00
2019-01-14T06:33:36.182Z,6.00
2019-01-14T06:36:05.140Z,5.90
2019-01-14T06:38:34.221Z,5.90
2019-01-14T06:41:03.145Z,5.90
2019-01-14T06:43:32.261Z,5.90
2019-01-14T06:46:01.274Z,5.80
2019-01-14T06:48:31.138Z,5.70
2019-01-14T06:51:00.359Z,5.80
2019-01-14T06:53:29.437Z,5.70
2019-01-14T06:55:58.357Z,5.80
2019-01-14T06:58:27.273Z,5.80
2019-01-14T07:00:56.241Z,5.80
2019-01-14T07:03:25.448Z,5.80
2019-01-14T07:05:54.456Z,5.80
2019-01-14T07:08:23.554Z,5.80
2019-01-14T07:10:53.420Z,5.80
2019-01-14T07:13:22.492Z,5.80
2019-01-14T07:15:51.405Z,5.80
2019-01-14T07:18:20.413Z,5.80
2019-01-14T07:20:49.338Z,5.80
2019-01-14T07:23:18.382Z,5.80
2019-01-14T07:25:47.357Z,5.80
2019-01-14T07:28:16.404Z,5.80
2019-01-14T07:30:45.449Z,5.90
2019-01-14T07:33:14.446Z,5.80
2019-01-14T07:35:43.476Z,5.80
2019-01-14T07:38:12.429Z,5.80
2019-01-14T07:40:42.100Z,5.80
2019-01-14T07:43:11.077Z,5.80
2019-01-14T07:45:40.109Z,5.90
2019-01-14T07:48:09.095Z,5.90
2019-01-14T07:50:38.048Z,5.80
2019-01-14T07:53:07.046Z,5.90
2019-01-14T07:55:36.105Z,5.90
2019-01-14T07:58:05.128Z,5.90
2019-01-14T08:00:34.092Z,6.00
2019-01-14T08:03:03.110Z,5.90
2019-01-14T08:05:32.069Z,5.90
2019-01-14T08:08:01.210Z,5.80
2019-01-14T08:10:30.261Z,5.90
2019-01-14T08:12:59.323Z,5.90
2019-01-14T08:15:28.354Z,5.80
2019-01-14T08:17:57.544Z,5.80
2019-01-14T08:20:26.588Z,5.80
2019-01-14T08:22:55.532Z,5.90
2019-01-14T08:25:24.609Z,6.20
2019-01-14T08:27:53.546Z,6.10
2019-01-14T08:30:23.452Z,6.10
2019-01-14T08:32:52.500Z,6.10
2019-01-14T08:35:21.824Z,6.10
2019-01-14T08:37:50.774Z,6.30
2019-01-14T08:40:20.096Z,6.30
2019-01-14T08:42:49.148Z,6.30
2019-01-14T08:45:18.155Z,6.40
2019-01-14T08:47:47.125Z,6.50
2019-01-14T08:50:18.533Z,6.80
2019-01-14T08:52:47.607Z,7.00
2019-01-14T08:55:16.663Z,7.10
2019-01-14T08:57:46.672Z,7.10
2019-01-14T09:00:17.990Z,7.00
2019-01-14T09:02:47.037Z,6.90
2019-01-14T09:05:16.212Z,7.00
2019-01-14T09:07:45.382Z,7.00
2019-01-14T09:10:18.944Z,6.90
2019-01-14T09:12:47.848Z,6.90
2019-01-14T09:15:17.125Z,7.50
2019-01-14T09:17:46.178Z,7.20
2019-01-14T09:20:17.320Z,7.10
2019-01-14T09:22:46.268Z,7.00
2019-01-14T09:25:15.298Z,6.90
2019-01-14T09:27:44.264Z,6.70
2019-01-14T09:30:21.132Z,6.50
2019-01-14T09:32:50.255Z,6.50
2019-01-14T09:35:19.212Z,6.60
2019-01-14T09:37:48.365Z,6.60
2019-01-14T09:40:19.476Z,6.70
2019-01-14T09:42:48.796Z,6.80
2019-01-14T09:45:17.835Z,7.00
2019-01-14T09:47:46.814Z,7.00
2019-01-14T09:50:15.933Z,6.90
2019-01-14T09:52:44.917Z,7.00
2019-01-14T09:55:15.880Z,6.90
2019-01-14T09:57:45.136Z,6.80
2019-01-14T10:00:14.104Z,6.70
2019-01-14T10:02:43.735Z,6.60
2019-01-14T10:05:13.622Z,6.70
2019-01-14T10:07:42.677Z,6.70
2019-01-14T10:10:13.849Z,6.70
2019-01-14T10:12:43.580Z,6.60
2019-01-14T10:15:18.065Z,6.70
2019-01-14T10:17:50.042Z,6.60
2019-01-14T10:20:19.056Z,6.70
2019-01-14T10:22:48.076Z,6.60
2019-01-14T10:25:17.164Z,6.50
2019-01-14T10:27:46.156Z,6.50
2019-01-14T10:30:18.149Z,6.70
2019-01-14T10:32:47.418Z,6.80
2019-01-14T10:35:16.304Z,6.70
2019-01-14T10:37:45.270Z,6.80
2019-01-14T10:40:14.625Z,7.00
2019-01-14T10:42:43.789Z,6.90
2019-01-14T10:45:15.430Z,6.80
2019-01-14T10:47:44.473Z,6.70
2019-01-14T10:50:13.596Z,6.60
2019-01-14T10:52:42.579Z,6.60
2019-01-14T10:55:12.387Z,6.60
2019-01-14T10:57:41.646Z,6.50
2019-01-14T11:00:19.916Z,6.40
2019-01-14T11:02:49.518Z,6.40
2019-01-14T11:05:22.601Z,6.50
2019-01-14T11:07:51.732Z,6.50
2019-01-14T11:10:20.760Z,6.50
2019-01-14T11:12:49.820Z,6.50
2019-01-14T11:15:18.866Z,6.50
2019-01-14T11:17:47.749Z,6.60
2019-01-14T11:20:21.475Z,6.40
2019-01-14T11:22:50.369Z,6.50
2019-01-14T11:25:19.475Z,6.50
2019-01-14T11:27:48.592Z,6.80
2019-01-14T11:30:23.717Z,7.30
2019-01-14T11:32:53.786Z,7.10
2019-01-14T11:35:22.904Z,7.00
2019-01-14T11:37:51.854Z,7.00
2019-01-14T11:40:23.072Z,7.00
2019-01-14T11:42:52.032Z,6.90
2019-01-14T11:45:21.032Z,7.00
2019-01-14T11:47:49.999Z,7.00
2019-01-14T11:50:18.934Z,7.00
2019-01-14T11:52:47.903Z,7.20
2019-01-14T11:55:17.177Z,7.50
2019-01-14T11:57:46.210Z,7.20
2019-01-14T12:00:20.608Z,7.10
2019-01-14T12:02:49.671Z,6.90
2019-01-14T12:05:18.669Z,7.00
2019-01-14T12:07:47.708Z,7.10
2019-01-14T12:10:16.688Z,7.00
2019-01-14T12:12:45.659Z,7.00
2019-01-14T12:15:22.710Z,7.20
2019-01-14T12:17:51.656Z,7.10
2019-01-14T12:20:20.611Z,7.10
2019-01-14T12:22:50.151Z,7.10
2019-01-14T12:25:19.998Z,7.70
2019-01-14T12:27:49.204Z,8.00
2019-01-14T12:30:32.466Z,8.70
2019-01-14T12:33:01.368Z,8.80
2019-01-14T12:35:30.345Z,8.30
2019-01-14T12:37:59.429Z,7.90
2019-01-14T12:40:28.390Z,7.90
2019-01-14T12:42:57.433Z,8.30
2019-01-14T12:45:26.481Z,8.40
2019-01-14T12:47:55.436Z,8.00
2019-01-14T12:50:26.121Z,7.60
2019-01-14T12:52:55.093Z,7.30
2019-01-14T12:55:24.081Z,7.40
2019-01-14T12:57:53.073Z,7.70
2019-01-14T13:00:24.153Z,8.60
2019-01-14T13:02:58.306Z,8.30
2019-01-14T13:05:25.919Z,8.40
2019-01-14T13:07:54.925Z,8.30
2019-01-14T13:10:23.981Z,7.70
2019-01-14T13:12:52.942Z,7.50
2019-01-14T13:15:24.561Z,7.30
2019-01-14T13:17:53.704Z,7.30
2019-01-14T13:20:22.898Z,7.00
2019-01-14T13:22:51.777Z,5.20
2019-01-14T13:25:20.984Z,4.20
2019-01-14T13:27:50.144Z,4.10
2019-01-14T13:30:27.340Z,4.00
2019-01-14T13:32:56.386Z,4.20
2019-01-14T13:35:25.431Z,4.00
2019-01-14T13:37:54.324Z,4.10
2019-01-14T13:40:23.318Z,4.00
2019-01-14T13:42:52.305Z,4.00
2019-01-14T13:45:21.497Z,3.80
2019-01-14T13:47:50.477Z,3.90
2019-01-14T13:50:22.457Z,3.90
2019-01-14T13:52:51.433Z,4.00
2019-01-14T13:55:20.613Z,4.00
2019-01-14T13:57:49.855Z,4.00
2019-01-14T14:00:26.249Z,4.00
2019-01-14T14:02:55.433Z,3.90
2019-01-14T14:05:24.705Z,4.00
2019-01-14T14:07:53.591Z,3.90
2019-01-14T14:10:25.788Z,3.90
2019-01-14T14:12:54.757Z,3.80
2019-01-14T14:15:23.808Z,3.70
2019-01-14T14:17:52.837Z,3.70
2019-01-14T14:20:21.745Z,3.50
2019-01-14T14:22:50.772Z,3.50
2019-01-14T14:25:19.810Z,3.50
2019-01-14T14:27:48.837Z,3.50
2019-01-14T14:30:23.604Z,3.70
2019-01-14T14:32:52.616Z,4.00
2019-01-14T14:35:21.630Z,3.80
2019-01-14T14:37:50.493Z,3.70
2019-01-14T14:40:19.585Z,3.90
2019-01-14T14:42:48.549Z,3.70
2019-01-14T14:45:17.537Z,3.70
2019-01-14T14:47:46.579Z,3.70
2019-01-14T14:50:16.628Z,3.70
2019-01-14T14:52:45.600Z,3.60
2019-01-14T14:55:14.489Z,3.70
2019-01-14T14:57:43.581Z,3.70
2019-01-14T15:00:14.811Z,3.70
2019-01-14T15:02:43.794Z,3.70
2019-01-14T15:05:12.872Z,3.80
2019-01-14T15:07:41.982Z,3.80
2019-01-14T15:10:13.009Z,3.80
2019-01-14T15:12:41.977Z,3.90
2019-01-14T15:15:12.011Z,3.90
2019-01-14T15:17:41.003Z,3.90
2019-01-14T15:20:12.461Z,3.80
2019-01-14T15:22:41.489Z,3.80
2019-01-14T15:25:10.450Z,3.80
2019-01-14T15:27:39.654Z,3.90
2019-01-14T15:30:12.731Z,3.70
2019-01-14T15:32:41.714Z,3.70
2019-01-14T15:35:10.737Z,3.80
2019-01-14T15:37:39.861Z,3.60
2019-01-14T15:40:10.453Z,3.50
2019-01-14T15:42:39.501Z,3.50
2019-01-14T15:45:10.775Z,3.50
2019-01-14T15:47:39.844Z,3.40
2019-01-14T15:50:09.250Z,3.40
2019-01-14T15:52:38.289Z,3.40
2019-01-14T15:55:09.183Z,3.30
2019-01-14T15:57:38.339Z,3.30
2019-01-14T16:00:11.237Z,3.30
2019-01-14T16:02:40.228Z,3.30
2019-01-14T16:05:09.260Z,3.30
2019-01-14T16:07:38.297Z,3.40
2019-01-14T16:10:10.766Z,3.40
2019-01-14T16:12:39.975Z,3.50
2019-01-14T16:15:09.077Z,3.50
2019-01-14T16:17:38.137Z,3.40
2019-01-14T16:20:09.373Z,3.40
2019-01-14T16:22:38.277Z,3.40
2019-01-14T16:25:09.021Z,3.50
2019-01-14T16:27:38.215Z,3.40
2019-01-14T16:30:11.037Z,3.50
2019-01-14T16:32:40.013Z,3.50
2019-01-14T16:35:09.133Z,3.50
2019-01-14T16:37:38.167Z,3.40
2019-01-14T16:40:07.323Z,3.40
2019-01-14T16:42:36.429Z,3.30
2019-01-14T16:45:07.249Z,3.30
2019-01-14T16:47:36.297Z,3.30
2019-01-14T16:50:10.122Z,3.30
2019-01-14T16:52:39.220Z,3.30
2019-01-14T16:55:08.681Z,3.40
2019-01-14T16:57:37.870Z,3.50
2019-01-14T17:00:10.529Z,3.50
2019-01-14T17:02:39.637Z,3.50
2019-01-14T17:05:13.357Z,3.60
2019-01-14T17:07:39.474Z,3.60
2019-01-14T17:10:10.118Z,3.60
2019-01-14T17:12:39.230Z,3.60
2019-01-14T17:15:08.296Z,3.70
2019-01-14T17:17:37.309Z,3.60
2019-01-14T17:20:13.010Z,3.70
2019-01-14T17:22:42.058Z,3.70
2019-01-14T17:25:11.051Z,3.70
2019-01-14T17:27:40.362Z,3.80
2019-01-14T17:30:11.239Z,3.80
2019-01-14T17:32:40.214Z,3.80
2019-01-14T17:35:09.184Z,3.90
2019-01-14T17:37:38.237Z,3.80
2019-01-14T17:40:10.081Z,3.80
2019-01-14T17:42:39.114Z,3.80
2019-01-14T17:45:09.173Z,3.80
2019-01-14T17:47:38.236Z,3.80
2019-01-14T17:50:10.148Z,3.80
2019-01-14T17:52:39.161Z,3.80
2019-01-14T17:55:08.588Z,3.80
2019-01-14T17:57:37.748Z,3.80
2019-01-14T18:00:13.112Z,3.80
2019-01-14T18:02:42.084Z,7.20
2019-01-14T18:05:11.093Z,3.90
2019-01-14T18:07:40.268Z,3.90
2019-01-14T18:10:10.813Z,3.90
2019-01-14T18:12:39.800Z,4.00
2019-01-14T18:15:08.898Z,3.90
2019-01-14T18:17:37.787Z,3.90
2019-01-14T18:20:08.455Z,3.90
2019-01-14T18:22:37.524Z,4.00
2019-01-14T18:25:06.973Z,3.90
2019-01-14T18:27:36.028Z,3.90
2019-01-14T18:30:08.697Z,3.90
2019-01-14T18:32:56.962Z,3.90
2019-01-14T18:35:26.137Z,3.70
2019-01-14T18:37:55.245Z,3.70
2019-01-14T18:40:24.242Z,3.60
2019-01-14T18:42:53.472Z,3.60
2019-01-14T18:45:22.455Z,3.60
2019-01-14T18:47:51.562Z,3.60
2019-01-14T18:50:22.416Z,3.50
2019-01-14T18:52:51.414Z,3.50
2019-01-14T18:55:20.462Z,3.50
2019-01-14T18:57:49.713Z,3.40
2019-01-14T19:00:24.053Z,3.50
2019-01-14T19:02:53.300Z,3.40
2019-01-14T19:05:22.300Z,3.50
2019-01-14T19:07:51.393Z,3.50
2019-01-14T19:10:20.414Z,3.40
2019-01-14T19:12:49.484Z,3.50
2019-01-14T19:15:20.125Z,3.60
2019-01-14T19:17:49.700Z,3.60
2019-01-14T19:20:24.397Z,3.50
2019-01-14T19:22:53.526Z,3.60
2019-01-14T19:25:22.669Z,3.60
2019-01-14T19:27:51.754Z,3.50
2019-01-14T19:30:20.978Z,3.50
2019-01-14T19:32:50.270Z,3.50
2019-01-14T19:35:19.383Z,3.40
2019-01-14T19:37:48.483Z,3.40
2019-01-14T19:40:18.875Z,3.40
2019-01-14T19:42:48.030Z,3.40
2019-01-14T19:45:18.078Z,3.40
2019-01-14T19:47:47.394Z,3.30
2019-01-14T19:50:21.583Z,3.20
2019-01-14T19:52:50.655Z,3.20
2019-01-14T19:55:19.807Z,3.10
2019-01-14T19:57:48.824Z,3.10
2019-01-14T20:00:20.656Z,3.10
2019-01-14T20:02:49.801Z,3.20
2019-01-14T20:05:18.850Z,3.20
2019-01-14T20:07:49.789Z,3.10
2019-01-14T20:10:18.850Z,3.20
2019-01-14T20:12:47.964Z,3.10
2019-01-14T20:15:17.774Z,3.10
2019-01-14T20:17:46.820Z,3.10
2019-01-14T20:20:16.105Z,3.10
2019-01-14T20:22:45.333Z,3.20
2019-01-14T20:25:14.440Z,3.10
2019-01-14T20:27:44.037Z,3.00
2019-01-14T20:30:23.804Z,3.10
2019-01-14T20:32:52.869Z,3.10
2019-01-14T20:35:21.887Z,3.10
2019-01-14T20:37:51.068Z,3.20
2019-01-14T20:40:20.252Z,3.20
2019-01-14T20:42:49.717Z,3.20
2019-01-14T20:45:18.757Z,3.20
2019-01-14T20:47:47.937Z,3.10
2019-01-14T20:50:18.206Z,3.20
2019-01-14T20:52:47.254Z,3.10
2019-01-14T20:55:16.441Z,3.10
2019-01-14T20:57:45.549Z,3.10
2019-01-14T21:00:18.718Z,3.10
2019-01-14T21:02:47.850Z,3.20
2019-01-14T21:05:17.601Z,3.20
2019-01-14T21:07:46.657Z,3.20
2019-01-14T21:10:15.828Z,3.20
2019-01-14T21:12:44.954Z,3.20
2019-01-14T21:15:13.978Z,3.30
2019-01-14T21:17:43.076Z,3.20
2019-01-14T21:20:17.633Z,3.20
2019-01-14T21:22:46.790Z,3.20
2019-01-14T21:25:15.985Z,3.10
2019-01-14T21:27:45.074Z,3.20
2019-01-14T21:30:16.877Z,3.20
2019-01-14T21:32:45.977Z,3.20
2019-01-14T21:35:15.047Z,3.20
2019-01-14T21:37:44.147Z,3.20
2019-01-14T21:40:14.580Z,3.20
2019-01-14T21:42:43.715Z,3.10
2019-01-14T21:45:13.001Z,2.90
2019-01-14T21:47:42.017Z,2.70
2019-01-14T21:50:13.607Z,2.50
2019-01-14T21:52:42.690Z,2.50
2019-01-14T21:55:13.742Z,2.40
2019-01-14T21:57:42.977Z,2.40
2019-01-14T22:00:14.565Z,2.40
2019-01-14T22:02:43.584Z,2.30
2019-01-14T22:05:12.682Z,2.40
2019-01-14T22:07:41.774Z,2.40
2019-01-14T22:10:13.563Z,2.30
2019-01-14T22:12:42.744Z,2.30
2019-01-14T22:15:11.857Z,2.30
2019-01-14T22:17:40.921Z,2.30
2019-01-14T22:20:13.340Z,2.30
2019-01-14T22:22:42.462Z,2.30
2019-01-14T22:25:11.453Z,2.30
2019-01-14T22:27:40.536Z,2.40
2019-01-14T22:30:13.180Z,2.40
2019-01-14T22:32:42.153Z,2.40
2019-01-14T22:35:11.178Z,2.50
2019-01-14T22:37:40.429Z,2.50
2019-01-14T22:40:10.181Z,2.50
2019-01-14T22:42:39.227Z,2.50
2019-01-14T22:45:09.936Z,2.40
2019-01-14T22:47:38.945Z,2.50
2019-01-14T22:50:10.475Z,2.30
2019-01-14T22:52:39.490Z,2.20
2019-01-14T22:55:08.649Z,2.30
2019-01-14T22:57:37.936Z,2.30
2019-01-14T23:00:50.789Z,2.30
2019-01-14T23:03:21.110Z,2.40
2019-01-14T23:05:50.259Z,2.60
2019-01-14T23:08:19.439Z,2.60
2019-01-14T23:10:48.545Z,2.70
2019-01-14T23:13:17.537Z,2.80
2019-01-14T23:15:46.469Z,2.80
2019-01-14T23:18:15.497Z,2.80
2019-01-14T23:20:44.389Z,2.80
2019-01-14T23:23:13.477Z,2.70
2019-01-14T23:25:42.532Z,2.80
2019-01-14T23:28:11.551Z,2.70
2019-01-14T23:30:40.546Z,2.80
2019-01-14T23:33:09.581Z,2.70
2019-01-14T23:35:38.859Z,2.70
2019-01-14T23:38:07.871Z,2.70
2019-01-14T23:40:36.920Z,2.70
2019-01-14T23:43:06.048Z,2.70
2019-01-14T23:45:35.101Z,2.70
2019-01-14T23:48:04.269Z,2.70
2019-01-14T23:50:33.245Z,2.70
2019-01-14T23:53:02.413Z,2.70
2019-01-14T23:55:31.312Z,2.70
2019-01-14T23:58:00.421Z,2.80
