createdAt,value
2019-04-11T00:00:00.000Z,8.4
2019-04-11T00:05:00.000Z,8.4
2019-04-11T00:10:00.000Z,8.4
2019-04-11T00:15:00.000Z,8.4
2019-04-11T00:20:00.000Z,8.4
2019-04-11T00:25:00.000Z,8.4
2019-04-11T00:30:00.000Z,8.4
2019-04-11T00:35:00.000Z,8.4
2019-04-11T00:40:00.000Z,8.4
2019-04-11T00:45:00.000Z,8.3
2019-04-11T00:50:00.000Z,8.3
2019-04-11T00:55:00.000Z,8.3
2019-04-11T01:00:00.000Z,8.3
2019-04-11T01:05:00.000Z,8.3
2019-04-11T01:10:00.000Z,8.3
2019-04-11T01:15:00.000Z,8.3
2019-04-11T01:20:00.000Z,8.2
2019-04-11T01:25:00.000Z,8.2
2019-04-11T01:30:00.000Z,8.2
2019-04-11T01:35:00.000Z,8.2
2019-04-11T01:40:00.000Z,8.2
2019-04-11T01:45:00.000Z,8.1
2019-04-11T01:50:00.000Z,8.1
2019-04-11T01:55:00.000Z,8.1
2019-04-11T02:00:00.000Z,8.0
2019-04-11T02:05:00.000Z,8.0
2019-04-11T02:10:00.000Z,8.0
2019-04-11T02:15:00.000Z,8.0
2019-04-11T02:20:00.000Z,8.0
2019-04-11T02:25:00.000Z,8.0
2019-04-11T02:30:00.000Z,7.9
2019-04-11T02:35:00.000Z,7.9
2019-04-11T02:40:00.000Z,7.9
2019-04-11T02:45:00.000Z,7.9
2019-04-11T02:51:00.000Z,7.9
2019-04-11T02:56:00.000Z,7.8
2019-04-11T03:01:00.000Z,7.8
2019-04-11T03:06:00.000Z,7.7
2019-04-11T03:11:00.000Z,7.7
2019-04-11T03:16:00.000Z,7.6
2019-04-11T03:22:00.000Z,7.6
2019-04-11T03:27:00.000Z,7.6
2019-04-11T03:32:00.000Z,7.6
2019-04-11T03:38:00.000Z,7.5
2019-04-11T03:44:00.000Z,7.5
2019-04-11T03:49:00.000Z,7.5
2019-04-11T03:55:00.000Z,7.5
2019-04-11T04:00:00.000Z,7.4
2019-04-11T04:05:00.000Z,7.4
2019-04-11T04:10:00.000Z,7.4
2019-04-11T04:15:00.000Z,7.3
2019-04-11T04:20:00.000Z,7.3
2019-04-11T04:25:00.000Z,7.3
2019-04-11T04:31:00.000Z,7.2
2019-04-11T04:36:00.000Z,7.2
2019-04-11T04:41:00.000Z,7.2
2019-04-11T04:46:00.000Z,7.1
2019-04-11T04:52:00.000Z,7.2
2019-04-11T04:57:00.000Z,7.2
2019-04-11T05:02:00.000Z,7.2
2019-04-11T05:07:00.000Z,7.2
2019-04-11T05:12:00.000Z,7.2
2019-04-11T05:17:00.000Z,7.2
2019-04-11T05:22:00.000Z,7.3
2019-04-11T05:27:00.000Z,7.4
2019-04-11T05:32:00.000Z,7.4
2019-04-11T05:37:00.000Z,7.4
2019-04-11T05:42:00.000Z,7.4
2019-04-11T05:47:00.000Z,7.4
2019-04-11T05:52:00.000Z,7.4
2019-04-11T05:57:00.000Z,7.5
2019-04-11T06:02:00.000Z,7.5
2019-04-11T06:07:00.000Z,7.5
2019-04-11T06:12:00.000Z,7.5
2019-04-11T06:17:00.000Z,7.5
2019-04-11T06:22:00.000Z,7.4
2019-04-11T06:27:00.000Z,7.5
2019-04-11T06:32:00.000Z,7.4
2019-04-11T06:37:00.000Z,7.4
2019-04-11T06:42:00.000Z,7.4
2019-04-11T06:48:00.000Z,7.4
2019-04-11T06:53:00.000Z,7.4
2019-04-11T06:58:00.000Z,7.5
2019-04-11T07:03:00.000Z,7.6
2019-04-11T07:08:00.000Z,7.8
2019-04-11T07:13:00.000Z,7.9
2019-04-11T07:18:00.000Z,8.0
2019-04-11T07:23:00.000Z,8.0
2019-04-11T07:28:00.000Z,8.0
2019-04-11T07:33:00.000Z,8.1
2019-04-11T07:38:00.000Z,8.2
2019-04-11T07:43:00.000Z,8.3
2019-04-11T07:48:00.000Z,8.4
2019-04-11T07:53:00.000Z,8.5
2019-04-11T07:58:00.000Z,8.6
2019-04-11T08:03:00.000Z,8.5
2019-04-11T08:08:00.000Z,8.5
2019-04-11T08:13:00.000Z,8.6
2019-04-11T08:18:00.000Z,8.6
2019-04-11T08:23:00.000Z,8.5
2019-04-11T08:28:00.000Z,8.5
2019-04-11T08:34:00.000Z,8.6
2019-04-11T08:39:00.000Z,8.6
2019-04-11T08:44:00.000Z,8.7
2019-04-11T08:49:00.000Z,8.8
2019-04-11T08:54:00.000Z,8.9
2019-04-11T08:59:00.000Z,9.1
2019-04-11T09:04:00.000Z,9.2
2019-04-11T09:09:00.000Z,9.4
2019-04-11T09:14:00.000Z,9.5
2019-04-11T09:19:00.000Z,9.6
2019-04-11T09:24:00.000Z,9.7
2019-04-11T09:29:00.000Z,9.7
2019-04-11T09:34:00.000Z,9.8
2019-04-11T09:39:00.000Z,9.9
2019-04-11T09:44:00.000Z,9.9
2019-04-11T09:49:00.000Z,10.0
2019-04-11T09:54:00.000Z,10.0
2019-04-11T09:59:00.000Z,10.0
2019-04-11T10:04:00.000Z,10.0
2019-04-11T10:09:00.000Z,10.1
2019-04-11T10:14:00.000Z,10.1
2019-04-11T10:19:00.000Z,10.2
2019-04-11T10:24:00.000Z,10.3
2019-04-11T10:29:00.000Z,10.3
2019-04-11T10:34:00.000Z,10.4
2019-04-11T10:39:00.000Z,10.4
2019-04-11T10:44:00.000Z,10.5
2019-04-11T10:49:00.000Z,10.5
2019-04-11T10:54:00.000Z,10.5
2019-04-11T11:00:00.000Z,10.6
2019-04-11T11:05:00.000Z,10.7
2019-04-11T11:10:00.000Z,10.7
2019-04-11T11:15:00.000Z,10.7
2019-04-11T11:20:00.000Z,10.8
2019-04-11T11:25:00.000Z,10.7
2019-04-11T11:30:00.000Z,10.8
2019-04-11T11:35:00.000Z,10.8
2019-04-11T11:40:00.000Z,10.9
2019-04-11T11:45:00.000Z,10.9
2019-04-11T11:50:00.000Z,11.0
2019-04-11T11:55:00.000Z,11.0
2019-04-11T12:00:00.000Z,11.1
2019-04-11T12:06:00.000Z,11.1
2019-04-11T12:11:00.000Z,11.1
2019-04-11T12:16:00.000Z,11.1
2019-04-11T12:21:00.000Z,11.1
2019-04-11T12:26:00.000Z,11.2
2019-04-11T12:31:00.000Z,11.2
2019-04-11T12:36:00.000Z,11.2
2019-04-11T12:41:00.000Z,11.1
2019-04-11T12:46:00.000Z,11.1
2019-04-11T12:51:00.000Z,11.0
2019-04-11T12:56:00.000Z,11.0
2019-04-11T13:01:00.000Z,10.9
2019-04-11T13:06:00.000Z,10.9
2019-04-11T13:11:00.000Z,10.9
2019-04-11T13:16:00.000Z,10.8
2019-04-11T13:21:00.000Z,10.7
2019-04-11T13:26:00.000Z,10.6
2019-04-11T13:31:00.000Z,10.5
2019-04-11T13:36:00.000Z,10.4
2019-04-11T13:41:00.000Z,10.4
2019-04-11T13:46:00.000Z,10.4
2019-04-11T13:51:00.000Z,10.3
2019-04-11T13:56:00.000Z,10.2
2019-04-11T14:01:00.000Z,10.2
2019-04-11T14:06:00.000Z,10.2
2019-04-11T14:11:00.000Z,10.2
2019-04-11T14:16:00.000Z,10.2
2019-04-11T14:21:00.000Z,10.2
2019-04-11T14:26:00.000Z,10.3
2019-04-11T14:31:00.000Z,10.3
2019-04-11T14:36:00.000Z,10.4
2019-04-11T14:41:00.000Z,10.4
2019-04-11T14:46:00.000Z,10.4
2019-04-11T14:51:00.000Z,10.5
2019-04-11T14:56:00.000Z,10.5
2019-04-11T15:02:00.000Z,10.5
2019-04-11T15:07:00.000Z,10.5
2019-04-11T15:12:00.000Z,10.4
2019-04-11T15:17:00.000Z,10.3
2019-04-11T15:22:00.000Z,10.2
2019-04-11T15:27:00.000Z,10.2
2019-04-11T15:32:00.000Z,10.1
2019-04-11T15:37:00.000Z,10.0
2019-04-11T15:42:00.000Z,10.0
2019-04-11T15:47:00.000Z,10.0
2019-04-11T15:52:00.000Z,9.9
2019-04-11T15:57:00.000Z,9.8
2019-04-11T16:02:00.000Z,9.7
2019-04-11T16:07:00.000Z,9.6
2019-04-11T16:12:00.000Z,9.6
2019-04-11T16:17:00.000Z,9.6
2019-04-11T16:22:00.000Z,9.6
2019-04-11T16:27:00.000Z,9.5
2019-04-11T16:32:00.000Z,9.5
2019-04-11T16:37:00.000Z,9.4
2019-04-11T16:42:00.000Z,9.4
2019-04-11T16:47:00.000Z,9.4
2019-04-11T16:52:00.000Z,9.4
2019-04-11T16:57:00.000Z,9.2
2019-04-11T17:02:00.000Z,9.1
2019-04-11T17:07:00.000Z,8.9
2019-04-11T17:12:00.000Z,8.7
2019-04-11T17:17:00.000Z,8.6
2019-04-11T17:22:00.000Z,8.5
2019-04-11T17:27:00.000Z,8.4
2019-04-11T17:32:00.000Z,8.3
2019-04-11T17:37:00.000Z,8.1
2019-04-11T17:42:00.000Z,8.1
2019-04-11T17:47:00.000Z,8.1
2019-04-11T17:52:00.000Z,8.0
2019-04-11T17:57:00.000Z,7.8
2019-04-11T18:02:00.000Z,7.7
2019-04-11T18:07:00.000Z,7.6
2019-04-11T18:12:00.000Z,7.6
2019-04-11T18:17:00.000Z,7.6
2019-04-11T18:22:00.000Z,7.6
2019-04-11T18:27:00.000Z,7.6
2019-04-11T18:32:00.000Z,7.6
2019-04-11T18:37:00.000Z,7.6
2019-04-11T18:42:00.000Z,7.7
2019-04-11T18:47:00.000Z,7.8
2019-04-11T18:52:00.000Z,7.8
2019-04-11T18:58:00.000Z,7.9
2019-04-11T19:03:00.000Z,7.9
2019-04-11T19:08:00.000Z,8.0
2019-04-11T19:13:00.000Z,8.0
2019-04-11T19:18:00.000Z,8.0
2019-04-11T19:23:00.000Z,8.0
2019-04-11T19:28:00.000Z,8.1
2019-04-11T19:33:00.000Z,8.1
2019-04-11T19:38:00.000Z,8.1
2019-04-11T19:43:00.000Z,8.1
2019-04-11T19:48:00.000Z,8.1
2019-04-11T19:53:00.000Z,8.1
2019-04-11T19:58:00.000Z,8.1
2019-04-11T20:03:00.000Z,8.1
2019-04-11T20:08:00.000Z,8.1
2019-04-11T20:13:00.000Z,8.1
2019-04-11T20:18:00.000Z,8.0
2019-04-11T20:23:00.000Z,8.0
2019-04-11T20:28:00.000Z,7.9
2019-04-11T20:33:00.000Z,7.9
2019-04-11T20:38:00.000Z,7.9
2019-04-11T20:43:00.000Z,7.8
2019-04-11T20:48:00.000Z,7.8
2019-04-11T20:53:00.000Z,7.7
2019-04-11T20:58:00.000Z,7.7
2019-04-11T21:03:00.000Z,7.7
2019-04-11T21:08:00.000Z,7.7
2019-04-11T21:13:00.000Z,7.6
2019-04-11T21:18:00.000Z,7.6
2019-04-11T21:23:00.000Z,7.5
2019-04-11T21:28:00.000Z,7.5
2019-04-11T21:33:00.000Z,7.5
2019-04-11T21:38:00.000Z,7.5
2019-04-11T21:43:00.000Z,7.6
2019-04-11T21:48:00.000Z,7.6
2019-04-11T21:53:00.000Z,7.5
2019-04-11T21:58:00.000Z,7.5
2019-04-11T22:03:00.000Z,7.5
2019-04-11T22:08:00.000Z,7.4
2019-04-11T22:13:00.000Z,7.4
2019-04-11T22:18:00.000Z,7.4
2019-04-11T22:24:00.000Z,7.3
2019-04-11T22:29:00.000Z,7.4
2019-04-11T22:34:00.000Z,7.4
2019-04-11T22:39:00.000Z,7.4
2019-04-11T22:44:00.000Z,7.3
2019-04-11T22:49:00.000Z,7.3
2019-04-11T22:54:00.000Z,7.3
2019-04-11T22:59:00.000Z,7.3
2019-04-11T23:04:00.000Z,7.2
2019-04-11T23:09:00.000Z,7.2
2019-04-11T23:14:00.000Z,7.2
2019-04-11T23:19:00.000Z,7.2
2019-04-11T23:24:00.000Z,7.2
2019-04-11T23:29:00.000Z,7.2
2019-04-11T23:34:00.000Z,7.1
2019-04-11T23:39:00.000Z,7.2
2019-04-11T23:44:00.000Z,7.1
2019-04-11T23:49:00.000Z,7.1
2019-04-11T23:54:00.000Z,7.1
2019-04-11T23:59:00.000Z,7.1
