createdAt,value
2023-02-02T00:00:34.250Z,17.50
2023-02-02T00:01:34.169Z,16.70
2023-02-02T00:02:34.240Z,15.30
2023-02-02T00:03:34.169Z,16.40
2023-02-02T00:04:34.067Z,16.30
2023-02-02T00:05:34.168Z,17.80
2023-02-02T00:06:34.119Z,19.80
2023-02-02T00:07:34.149Z,17.30
2023-02-02T00:08:33.873Z,16.40
2023-02-02T00:09:34.077Z,16.00
2023-02-02T00:10:34.063Z,21.00
2023-02-02T00:11:34.160Z,14.80
2023-02-02T00:12:34.099Z,15.70
2023-02-02T00:13:34.031Z,13.80
2023-02-02T00:14:33.818Z,15.90
2023-02-02T00:15:34.030Z,17.20
2023-02-02T00:16:34.163Z,17.80
2023-02-02T00:17:33.980Z,13.90
2023-02-02T00:18:33.996Z,16.60
2023-02-02T00:19:34.012Z,18.20
2023-02-02T00:20:33.972Z,15.90
2023-02-02T00:21:33.927Z,16.40
2023-02-02T00:22:34.032Z,15.80
2023-02-02T00:23:33.956Z,15.50
2023-02-02T00:24:33.825Z,14.10
2023-02-02T00:25:33.824Z,16.10
2023-02-02T00:26:33.737Z,14.40
2023-02-02T00:27:33.833Z,14.00
2023-02-02T00:28:33.838Z,13.90
2023-02-02T00:29:33.854Z,20.10
2023-02-02T00:30:33.883Z,18.30
2023-02-02T00:31:34.018Z,19.30
2023-02-02T00:32:33.763Z,15.70
2023-02-02T00:33:33.898Z,16.80
2023-02-02T00:34:33.793Z,14.20
2023-02-02T00:35:33.733Z,16.80
2023-02-02T00:36:33.715Z,14.50
2023-02-02T00:37:33.719Z,16.30
2023-02-02T00:38:33.733Z,18.40
2023-02-02T00:39:33.798Z,17.70
2023-02-02T00:40:33.708Z,18.70
2023-02-02T00:41:33.703Z,16.40
2023-02-02T00:42:33.783Z,19.70
2023-02-02T00:43:33.712Z,19.40
2023-02-02T00:44:33.707Z,17.20
2023-02-02T00:45:33.651Z,15.90
2023-02-02T00:46:33.718Z,17.10
2023-02-02T00:47:33.636Z,14.90
2023-02-02T00:48:33.615Z,15.40
2023-02-02T00:49:33.609Z,17.20
2023-02-02T00:50:33.692Z,17.70
2023-02-02T00:51:33.608Z,14.40
2023-02-02T00:52:33.587Z,16.40
2023-02-02T00:53:33.574Z,17.50
2023-02-02T00:54:33.570Z,17.20
2023-02-02T00:55:33.654Z,15.40
2023-02-02T00:56:33.499Z,16.20
2023-02-02T00:57:33.574Z,18.70
2023-02-02T00:58:33.537Z,17.40
2023-02-02T00:59:33.525Z,13.70
2023-02-02T01:00:33.323Z,17.00
2023-02-02T01:01:33.594Z,19.50
2023-02-02T01:02:33.548Z,13.90
2023-02-02T01:03:33.503Z,16.90
2023-02-02T01:04:33.530Z,16.60
2023-02-02T01:05:33.470Z,17.50
2023-02-02T01:06:33.499Z,20.70
2023-02-02T01:07:33.538Z,16.70
2023-02-02T01:08:33.456Z,15.00
2023-02-02T01:09:33.453Z,15.90
2023-02-02T01:10:33.442Z,17.20
2023-02-02T01:11:33.362Z,16.40
2023-02-02T01:12:33.523Z,24.40
2023-02-02T01:13:33.525Z,17.70
2023-02-02T01:14:33.355Z,14.80
2023-02-02T01:15:33.424Z,16.90
2023-02-02T01:16:33.394Z,14.90
2023-02-02T01:17:33.321Z,18.70
2023-02-02T01:18:33.380Z,15.50
2023-02-02T01:19:33.375Z,16.40
2023-02-02T01:20:33.357Z,16.50
2023-02-02T01:21:33.344Z,16.60
2023-02-02T01:22:33.411Z,15.60
2023-02-02T01:23:33.331Z,17.60
2023-02-02T01:24:33.328Z,14.50
2023-02-02T01:25:33.302Z,17.80
2023-02-02T01:26:33.318Z,17.00
2023-02-02T01:27:33.280Z,16.60
2023-02-02T01:28:33.343Z,17.30
2023-02-02T01:29:33.324Z,17.20
2023-02-02T01:30:33.300Z,16.60
2023-02-02T01:31:33.256Z,14.60
2023-02-02T01:32:33.226Z,17.40
2023-02-02T01:33:33.305Z,16.20
2023-02-02T01:34:32.981Z,15.50
2023-02-02T01:35:33.182Z,18.90
2023-02-02T01:36:33.202Z,14.70
2023-02-02T01:37:33.215Z,18.20
2023-02-02T01:38:33.223Z,19.80
2023-02-02T01:39:34.312Z,14.50
2023-02-02T01:40:33.161Z,18.80
2023-02-02T01:41:33.172Z,17.50
2023-02-02T01:42:33.091Z,18.10
2023-02-02T01:43:33.179Z,19.40
2023-02-02T01:44:33.106Z,16.60
2023-02-02T01:45:33.135Z,15.00
2023-02-02T01:46:33.083Z,17.10
2023-02-02T01:47:33.070Z,16.00
2023-02-02T01:48:33.134Z,15.60
2023-02-02T01:49:33.125Z,15.60
2023-02-02T01:50:33.031Z,16.40
2023-02-02T01:51:33.013Z,16.10
2023-02-02T01:52:33.010Z,16.80
2023-02-02T01:53:32.996Z,16.20
2023-02-02T01:54:33.069Z,17.10
2023-02-02T01:55:33.034Z,15.10
2023-02-02T01:56:33.083Z,15.20
2023-02-02T01:57:32.985Z,14.50
2023-02-02T01:58:32.968Z,18.50
2023-02-02T01:59:32.950Z,13.60
2023-02-02T02:00:33.014Z,16.70
2023-02-02T02:01:33.031Z,14.20
2023-02-02T02:02:33.003Z,18.20
2023-02-02T02:03:32.905Z,14.40
2023-02-02T02:04:32.917Z,19.30
2023-02-02T02:05:32.952Z,18.60
2023-02-02T02:06:32.837Z,18.60
2023-02-02T02:07:32.857Z,16.40
2023-02-02T02:08:32.886Z,19.30
2023-02-02T02:09:32.906Z,16.60
2023-02-02T02:10:32.794Z,15.60
2023-02-02T02:11:32.807Z,18.90
2023-02-02T02:12:32.791Z,16.70
2023-02-02T02:13:32.921Z,16.10
2023-02-02T02:14:32.804Z,17.30
2023-02-02T02:15:32.788Z,15.20
2023-02-02T02:16:32.949Z,14.90
2023-02-02T02:17:32.781Z,15.80
2023-02-02T02:18:32.765Z,19.70
2023-02-02T02:19:32.756Z,17.50
2023-02-02T02:20:32.673Z,16.20
2023-02-02T02:21:32.679Z,16.20
2023-02-02T02:22:32.752Z,17.20
2023-02-02T02:23:32.670Z,16.40
2023-02-02T02:24:32.653Z,16.10
2023-02-02T02:25:32.631Z,16.00
2023-02-02T02:26:32.670Z,16.40
2023-02-02T02:27:32.702Z,18.30
2023-02-02T02:28:32.625Z,14.60
2023-02-02T02:29:32.628Z,17.90
2023-02-02T02:30:32.860Z,16.30
2023-02-02T02:31:32.636Z,16.70
2023-02-02T02:32:32.659Z,12.10
2023-02-02T02:33:32.586Z,17.10
2023-02-02T02:34:32.606Z,16.40
2023-02-02T02:35:32.549Z,16.50
2023-02-02T02:36:32.551Z,14.70
2023-02-02T02:37:32.633Z,17.00
2023-02-02T02:38:32.569Z,17.40
2023-02-02T02:39:32.672Z,15.40
2023-02-02T02:40:32.534Z,18.30
2023-02-02T02:41:32.558Z,16.00
2023-02-02T02:42:32.565Z,16.40
2023-02-02T02:43:32.491Z,13.50
2023-02-02T02:44:32.573Z,12.40
2023-02-02T02:45:32.483Z,14.00
2023-02-02T02:46:32.384Z,14.90
2023-02-02T02:47:32.461Z,18.50
2023-02-02T02:48:32.444Z,16.80
2023-02-02T02:49:32.426Z,14.00
2023-02-02T02:50:32.489Z,17.60
2023-02-02T02:51:32.486Z,16.40
2023-02-02T02:52:32.403Z,13.00
2023-02-02T02:53:32.398Z,16.60
2023-02-02T02:54:32.474Z,14.80
2023-02-02T02:55:32.426Z,15.90
2023-02-02T02:56:32.443Z,13.70
2023-02-02T02:57:32.363Z,10.50
2023-02-02T02:58:32.354Z,11.90
2023-02-02T02:59:32.431Z,13.30
2023-02-02T03:00:32.354Z,12.30
2023-02-02T03:01:32.420Z,15.70
2023-02-02T03:02:32.312Z,12.00
2023-02-02T03:03:32.293Z,13.90
2023-02-02T03:04:32.305Z,14.80
2023-02-02T03:05:32.406Z,13.30
2023-02-02T03:06:32.308Z,14.20
2023-02-02T03:07:32.303Z,12.00
2023-02-02T03:08:32.374Z,12.30
2023-02-02T03:09:32.224Z,14.20
2023-02-02T03:10:32.220Z,14.60
2023-02-02T03:11:32.276Z,13.90
2023-02-02T03:12:32.274Z,13.20
2023-02-02T03:13:32.272Z,14.90
2023-02-02T03:14:32.242Z,12.60
2023-02-02T03:15:32.232Z,15.00
2023-02-02T03:16:32.244Z,13.00
2023-02-02T03:17:32.179Z,15.50
2023-02-02T03:18:32.228Z,16.00
2023-02-02T03:19:32.146Z,14.90
2023-02-02T03:20:32.172Z,13.60
2023-02-02T03:21:32.048Z,15.70
2023-02-02T03:22:32.070Z,16.30
2023-02-02T03:23:32.089Z,15.20
2023-02-02T03:24:32.105Z,12.50
2023-02-02T03:25:32.110Z,13.00
2023-02-02T03:26:32.165Z,14.40
2023-02-02T03:27:32.111Z,12.90
2023-02-02T03:28:32.107Z,16.10
2023-02-02T03:29:32.113Z,13.40
2023-02-02T03:30:32.013Z,14.80
2023-02-02T03:31:32.084Z,13.80
2023-02-02T03:32:32.003Z,12.00
2023-02-02T03:33:32.141Z,16.10
2023-02-02T03:34:31.823Z,13.10
2023-02-02T03:35:31.988Z,14.70
2023-02-02T03:36:32.066Z,13.40
2023-02-02T03:37:31.912Z,14.00
2023-02-02T03:38:31.951Z,16.10
2023-02-02T03:39:32.029Z,14.30
2023-02-02T03:40:31.954Z,12.30
2023-02-02T03:41:31.891Z,13.50
2023-02-02T03:42:31.905Z,14.00
2023-02-02T03:43:31.919Z,12.90
2023-02-02T03:44:31.994Z,12.80
2023-02-02T03:45:31.899Z,16.40
2023-02-02T03:46:31.727Z,14.10
2023-02-02T03:47:31.687Z,15.00
2023-02-02T03:48:31.859Z,14.10
2023-02-02T03:49:31.936Z,14.90
2023-02-02T03:50:31.854Z,15.20
2023-02-02T03:51:31.852Z,13.40
2023-02-02T03:52:31.850Z,15.90
2023-02-02T03:53:31.850Z,14.90
2023-02-02T03:54:31.877Z,14.80
2023-02-02T03:55:31.835Z,15.50
2023-02-02T03:56:31.855Z,13.70
2023-02-02T03:57:31.703Z,15.10
2023-02-02T03:58:31.666Z,17.70
2023-02-02T03:59:31.867Z,13.60
2023-02-02T04:00:31.721Z,15.70
2023-02-02T04:01:31.746Z,14.30
2023-02-02T04:02:31.690Z,12.90
2023-02-02T04:03:31.689Z,13.90
2023-02-02T04:04:31.529Z,12.70
2023-02-02T04:05:31.727Z,14.40
2023-02-02T04:06:31.522Z,14.60
2023-02-02T04:07:31.641Z,15.30
2023-02-02T04:08:31.625Z,14.10
2023-02-02T04:09:31.620Z,13.00
2023-02-02T04:10:31.730Z,14.50
2023-02-02T04:11:31.614Z,14.60
2023-02-02T04:12:31.625Z,12.70
2023-02-02T04:13:31.558Z,13.20
2023-02-02T04:14:31.556Z,14.10
2023-02-02T04:15:31.568Z,14.70
2023-02-02T04:16:31.697Z,11.50
2023-02-02T04:17:31.524Z,14.70
2023-02-02T04:18:31.585Z,11.10
2023-02-02T04:19:31.501Z,16.10
2023-02-02T04:20:31.344Z,11.30
2023-02-02T04:21:31.474Z,14.40
2023-02-02T04:22:31.398Z,14.30
2023-02-02T04:23:31.564Z,15.10
2023-02-02T04:24:31.556Z,13.40
2023-02-02T04:25:31.468Z,13.10
2023-02-02T04:26:31.558Z,14.70
2023-02-02T04:27:31.403Z,13.80
2023-02-02T04:28:31.422Z,11.80
2023-02-02T04:29:31.448Z,15.90
2023-02-02T04:30:31.267Z,16.40
2023-02-02T04:31:31.440Z,14.50
2023-02-02T04:32:31.471Z,11.90
2023-02-02T04:33:31.473Z,13.90
2023-02-02T04:34:31.487Z,13.60
2023-02-02T04:35:31.505Z,17.50
2023-02-02T04:36:31.364Z,15.10
2023-02-02T04:37:31.279Z,15.90
2023-02-02T04:38:31.413Z,15.00
2023-02-02T04:39:31.161Z,12.00
2023-02-02T04:40:31.228Z,14.10
2023-02-02T04:41:31.376Z,11.70
2023-02-02T04:42:31.132Z,14.00
2023-02-02T04:43:31.363Z,13.50
2023-02-02T04:44:31.251Z,16.30
2023-02-02T04:45:31.169Z,17.40
2023-02-02T04:46:31.063Z,13.40
2023-02-02T04:47:31.084Z,12.20
2023-02-02T04:48:31.200Z,13.80
2023-02-02T04:49:31.344Z,13.70
2023-02-02T04:50:31.220Z,16.70
2023-02-02T04:51:31.216Z,16.40
2023-02-02T04:52:31.248Z,16.40
2023-02-02T04:53:31.151Z,15.30
2023-02-02T04:54:31.189Z,15.80
2023-02-02T04:55:31.122Z,13.00
2023-02-02T04:56:31.215Z,12.90
2023-02-02T04:57:31.230Z,13.00
2023-02-02T04:58:30.947Z,15.00
2023-02-02T04:59:30.970Z,19.00
2023-02-02T05:00:31.113Z,16.40
2023-02-02T05:01:31.159Z,15.10
2023-02-02T05:02:31.065Z,14.10
2023-02-02T05:03:31.124Z,14.40
2023-02-02T05:04:31.122Z,16.50
2023-02-02T05:05:31.084Z,14.30
2023-02-02T05:06:31.093Z,14.70
2023-02-02T05:07:30.987Z,14.90
2023-02-02T05:08:31.015Z,14.60
2023-02-02T05:09:30.953Z,12.90
2023-02-02T05:10:30.990Z,16.40
2023-02-02T05:11:31.121Z,13.20
2023-02-02T05:12:30.972Z,13.70
2023-02-02T05:13:30.938Z,13.10
2023-02-02T05:14:30.989Z,13.80
2023-02-02T05:15:31.004Z,17.00
2023-02-02T05:16:30.983Z,11.30
2023-02-02T05:17:31.071Z,16.40
2023-02-02T05:18:30.933Z,14.90
2023-02-02T05:19:30.958Z,15.50
2023-02-02T05:20:30.973Z,13.90
2023-02-02T05:21:30.911Z,15.00
2023-02-02T05:22:30.779Z,17.90
2023-02-02T05:23:30.730Z,13.40
2023-02-02T05:24:30.946Z,14.80
2023-02-02T05:25:30.904Z,16.70
2023-02-02T05:26:30.885Z,13.20
2023-02-02T05:27:30.880Z,13.20
2023-02-02T05:28:30.745Z,15.30
2023-02-02T05:29:30.926Z,13.60
2023-02-02T05:30:33.193Z,15.20
2023-02-02T05:31:30.779Z,15.70
2023-02-02T05:32:30.765Z,14.90
2023-02-02T05:33:30.795Z,16.90
2023-02-02T05:34:30.620Z,14.50
2023-02-02T05:35:30.737Z,13.60
2023-02-02T05:36:30.760Z,11.40
2023-02-02T05:37:30.708Z,13.60
2023-02-02T05:38:30.750Z,14.20
2023-02-02T05:39:30.635Z,13.70
2023-02-02T05:40:30.527Z,12.00
2023-02-02T05:41:30.648Z,11.30
2023-02-02T05:42:30.700Z,11.90
2023-02-02T05:43:30.658Z,12.40
2023-02-02T05:44:30.785Z,13.40
2023-02-02T05:45:30.674Z,15.70
2023-02-02T05:46:30.621Z,14.10
2023-02-02T05:47:30.656Z,11.30
2023-02-02T05:48:30.599Z,9.60
2023-02-02T05:49:30.630Z,13.70
2023-02-02T05:50:30.738Z,13.00
2023-02-02T05:51:30.609Z,12.50
2023-02-02T05:52:30.647Z,12.00
2023-02-02T05:53:30.548Z,12.00
2023-02-02T05:54:30.385Z,11.60
2023-02-02T05:55:30.368Z,12.40
2023-02-02T05:56:30.374Z,12.50
2023-02-02T05:57:30.411Z,8.20
2023-02-02T05:58:30.333Z,10.50
2023-02-02T05:59:30.309Z,9.60
2023-02-02T06:00:30.310Z,10.00
2023-02-02T06:01:30.550Z,9.60
2023-02-02T06:02:30.288Z,11.20
2023-02-02T06:03:30.556Z,9.40
2023-02-02T06:04:30.428Z,8.00
2023-02-02T06:05:30.378Z,7.90
2023-02-02T06:06:30.474Z,10.60
2023-02-02T06:07:30.293Z,11.20
2023-02-02T06:08:30.438Z,10.40
2023-02-02T06:09:30.448Z,12.80
2023-02-02T06:10:30.348Z,11.10
2023-02-02T06:11:30.477Z,10.20
2023-02-02T06:12:30.392Z,10.00
2023-02-02T06:13:30.331Z,11.50
2023-02-02T06:14:30.364Z,8.60
2023-02-02T06:15:30.351Z,13.50
2023-02-02T06:16:30.217Z,11.40
2023-02-02T06:17:30.425Z,8.70
2023-02-02T06:18:30.542Z,6.10
2023-02-02T06:19:30.282Z,12.10
2023-02-02T06:20:30.306Z,8.50
2023-02-02T06:21:30.339Z,9.20
2023-02-02T06:22:30.084Z,7.70
2023-02-02T06:23:30.402Z,9.90
2023-02-02T06:24:30.265Z,10.00
2023-02-02T06:25:30.282Z,8.30
2023-02-02T06:26:30.266Z,11.30
2023-02-02T06:27:30.254Z,8.90
2023-02-02T06:28:31.069Z,8.20
2023-02-02T06:29:30.288Z,6.50
2023-02-02T06:30:30.286Z,6.40
2023-02-02T06:31:30.271Z,5.30
2023-02-02T06:32:30.195Z,7.10
2023-02-02T06:33:30.267Z,7.00
2023-02-02T06:34:30.205Z,6.10
2023-02-02T06:35:29.897Z,9.40
2023-02-02T06:36:29.916Z,9.30
2023-02-02T06:37:30.812Z,10.60
2023-02-02T06:38:30.080Z,6.70
2023-02-02T06:39:30.165Z,7.70
2023-02-02T06:40:29.949Z,9.30
2023-02-02T06:41:29.986Z,6.60
2023-02-02T06:42:29.987Z,8.50
2023-02-02T06:43:29.868Z,7.20
2023-02-02T06:44:30.032Z,7.50
2023-02-02T06:45:30.051Z,6.30
2023-02-02T06:46:29.972Z,9.30
2023-02-02T06:47:29.938Z,9.00
2023-02-02T06:48:29.940Z,9.30
2023-02-02T06:49:30.082Z,9.00
2023-02-02T06:50:29.973Z,7.90
2023-02-02T06:51:29.886Z,8.30
2023-02-02T06:52:29.896Z,8.30
2023-02-02T06:53:29.925Z,7.90
2023-02-02T06:54:29.929Z,6.60
2023-02-02T06:55:29.852Z,8.10
2023-02-02T06:56:29.848Z,9.50
2023-02-02T06:57:29.860Z,6.50
2023-02-02T06:58:29.874Z,11.60
2023-02-02T06:59:29.801Z,10.50
2023-02-02T07:00:29.930Z,11.20
2023-02-02T07:01:29.763Z,9.60
2023-02-02T07:02:29.967Z,9.80
2023-02-02T07:03:29.789Z,10.80
2023-02-02T07:04:29.684Z,8.60
2023-02-02T07:05:30.878Z,9.10
2023-02-02T07:06:29.735Z,8.40
2023-02-02T07:07:29.717Z,10.80
2023-02-02T07:08:29.772Z,9.60
2023-02-02T07:09:29.742Z,10.40
2023-02-02T07:11:12.943Z,10.70
2023-02-02T07:11:29.790Z,12.20
2023-02-02T07:12:29.675Z,10.90
2023-02-02T07:13:29.651Z,10.70
2023-02-02T07:14:29.707Z,9.20
2023-02-02T07:15:29.562Z,11.50
2023-02-02T07:16:29.596Z,9.80
2023-02-02T07:17:29.500Z,7.90
2023-02-02T07:18:29.484Z,11.70
2023-02-02T07:19:29.472Z,9.50
2023-02-02T07:20:29.686Z,11.10
2023-02-02T07:21:29.587Z,9.10
2023-02-02T07:22:29.586Z,9.70
2023-02-02T07:23:29.693Z,7.00
2023-02-02T07:24:29.397Z,8.70
2023-02-02T07:25:29.494Z,8.50
2023-02-02T07:26:29.531Z,7.60
2023-02-02T07:27:29.518Z,8.40
2023-02-02T07:28:29.534Z,10.40
2023-02-02T07:29:29.625Z,11.50
2023-02-02T07:30:29.589Z,6.60
2023-02-02T07:31:29.584Z,9.20
2023-02-02T07:32:29.505Z,9.60
2023-02-02T07:33:29.592Z,12.50
2023-02-02T07:34:29.344Z,9.60
2023-02-02T07:35:29.466Z,8.40
2023-02-02T07:36:29.465Z,8.90
2023-02-02T07:37:29.458Z,9.00
2023-02-02T07:38:29.480Z,11.80
2023-02-02T07:39:29.312Z,8.50
2023-02-02T07:40:29.455Z,8.50
2023-02-02T07:41:29.519Z,11.60
2023-02-02T07:42:29.448Z,10.80
2023-02-02T07:43:29.444Z,8.50
2023-02-02T07:44:29.426Z,8.50
2023-02-02T07:45:29.501Z,8.10
2023-02-02T07:46:29.550Z,8.80
2023-02-02T07:47:29.354Z,9.00
2023-02-02T07:48:29.364Z,7.90
2023-02-02T07:49:29.362Z,7.70
2023-02-02T07:50:29.363Z,8.90
2023-02-02T07:51:29.349Z,7.30
2023-02-02T07:52:29.410Z,8.80
2023-02-02T07:53:29.314Z,8.90
2023-02-02T07:54:29.277Z,7.60
2023-02-02T07:55:29.586Z,7.10
2023-02-02T07:56:29.389Z,10.60
2023-02-02T07:57:29.281Z,9.70
2023-02-02T07:58:29.041Z,8.50
2023-02-02T07:59:32.123Z,10.20
2023-02-02T08:00:29.242Z,7.20
2023-02-02T08:01:29.313Z,5.70
2023-02-02T08:02:29.258Z,7.80
2023-02-02T08:03:29.167Z,9.40
2023-02-02T08:04:29.196Z,10.00
2023-02-02T08:05:29.372Z,7.80
2023-02-02T08:06:29.270Z,6.00
2023-02-02T08:07:29.143Z,8.20
2023-02-02T08:08:29.119Z,8.40
2023-02-02T08:09:29.109Z,9.50
2023-02-02T08:10:29.103Z,9.30
2023-02-02T08:11:29.233Z,6.00
2023-02-02T08:12:29.134Z,9.60
2023-02-02T08:13:29.115Z,8.90
2023-02-02T08:14:29.084Z,8.30
2023-02-02T08:15:29.059Z,10.40
2023-02-02T08:16:29.059Z,7.90
2023-02-02T08:17:29.163Z,6.10
2023-02-02T08:18:29.068Z,7.10
2023-02-02T08:19:29.135Z,8.40
2023-02-02T08:20:29.128Z,10.20
2023-02-02T08:21:29.056Z,8.80
2023-02-02T08:22:28.776Z,7.30
2023-02-02T08:23:28.958Z,10.20
2023-02-02T08:24:29.023Z,6.30
2023-02-02T08:25:29.085Z,6.10
2023-02-02T08:26:29.074Z,6.80
2023-02-02T08:27:28.997Z,8.40
2023-02-02T08:28:28.971Z,7.90
2023-02-02T08:29:28.962Z,7.80
2023-02-02T08:30:28.895Z,7.60
2023-02-02T08:31:28.866Z,7.60
2023-02-02T08:32:28.888Z,5.90
2023-02-02T08:33:28.880Z,7.70
2023-02-02T08:34:28.940Z,8.00
2023-02-02T08:35:28.837Z,9.50
2023-02-02T08:36:28.819Z,9.00
2023-02-02T08:37:28.886Z,8.00
2023-02-02T08:38:28.852Z,7.90
2023-02-02T08:39:28.913Z,6.40
2023-02-02T08:40:28.843Z,6.90
2023-02-02T08:41:28.824Z,7.30
2023-02-02T08:42:28.802Z,9.90
2023-02-02T08:43:28.785Z,6.40
2023-02-02T08:45:59.517Z,8.30
2023-02-02T08:46:08.575Z,6.60
2023-02-02T08:46:28.838Z,8.90
2023-02-02T08:47:28.755Z,11.20
2023-02-02T08:48:28.735Z,6.60
2023-02-02T08:49:28.782Z,8.40
2023-02-02T08:50:28.731Z,6.70
2023-02-02T08:51:28.690Z,8.00
2023-02-02T08:52:28.652Z,9.90
2023-02-02T08:53:28.603Z,7.00
2023-02-02T08:54:28.603Z,9.50
2023-02-02T08:55:28.732Z,9.30
2023-02-02T08:56:28.535Z,8.30
2023-02-02T08:57:28.558Z,8.10
2023-02-02T08:58:28.601Z,7.50
2023-02-02T08:59:28.562Z,7.80
2023-02-02T09:00:28.691Z,6.30
2023-02-02T09:01:28.616Z,7.20
2023-02-02T09:02:28.697Z,7.50
2023-02-02T09:03:28.644Z,7.60
2023-02-02T09:04:28.683Z,5.60
2023-02-02T09:05:28.566Z,9.50
2023-02-02T09:06:28.519Z,7.80
2023-02-02T09:07:28.455Z,8.20
2023-02-02T09:08:28.499Z,9.20
2023-02-02T09:09:28.472Z,7.70
2023-02-02T09:10:28.394Z,7.10
2023-02-02T09:11:28.548Z,7.50
2023-02-02T09:12:28.448Z,8.40
2023-02-02T09:13:28.438Z,8.70
2023-02-02T09:14:28.445Z,10.20
2023-02-02T09:15:28.420Z,7.80
2023-02-02T09:16:28.564Z,7.00
2023-02-02T09:17:28.442Z,8.50
2023-02-02T09:18:28.454Z,11.40
2023-02-02T09:19:28.371Z,6.80
2023-02-02T09:20:28.362Z,7.50
2023-02-02T09:21:28.352Z,7.00
2023-02-02T09:22:29.004Z,7.60
2023-02-02T09:23:28.394Z,8.70
2023-02-02T09:24:28.374Z,8.70
2023-02-02T09:25:28.285Z,7.00
2023-02-02T09:26:28.384Z,11.00
2023-02-02T09:27:28.293Z,8.80
2023-02-02T09:28:28.275Z,9.40
2023-02-02T09:29:28.251Z,5.00
2023-02-02T09:30:28.312Z,9.70
2023-02-02T09:31:28.323Z,9.50
2023-02-02T09:32:28.245Z,8.70
2023-02-02T09:33:28.176Z,8.00
2023-02-02T09:34:28.273Z,9.40
2023-02-02T09:35:28.157Z,6.30
2023-02-02T09:36:28.159Z,7.20
2023-02-02T09:37:28.138Z,7.50
2023-02-02T09:38:28.124Z,6.40
2023-02-02T09:39:28.194Z,8.80
2023-02-02T09:40:28.157Z,7.90
2023-02-02T09:41:28.134Z,9.50
2023-02-02T09:42:28.108Z,9.30
2023-02-02T09:43:28.171Z,10.30
2023-02-02T09:44:27.918Z,9.90
2023-02-02T09:45:28.300Z,7.90
2023-02-02T09:46:28.068Z,8.00
2023-02-02T09:47:28.126Z,10.00
2023-02-02T09:48:28.018Z,6.70
2023-02-02T09:49:28.070Z,9.40
2023-02-02T09:50:28.022Z,11.70
2023-02-02T09:51:27.978Z,9.60
2023-02-02T09:52:28.042Z,7.00
2023-02-02T09:53:28.004Z,7.90
2023-02-02T09:54:28.113Z,9.90
2023-02-02T09:55:28.063Z,9.70
2023-02-02T09:56:28.035Z,9.30
2023-02-02T09:57:27.999Z,6.90
2023-02-02T09:58:27.977Z,9.10
2023-02-02T09:59:27.934Z,9.00
2023-02-02T10:00:27.992Z,8.20
2023-02-02T10:01:28.041Z,8.80
2023-02-02T10:02:27.953Z,9.00
2023-02-02T10:03:27.915Z,7.00
2023-02-02T10:04:27.860Z,7.90
2023-02-02T10:05:27.894Z,8.10
2023-02-02T10:06:27.916Z,9.20
2023-02-02T10:07:27.817Z,9.20
2023-02-02T10:08:34.735Z,9.40
2023-02-02T10:09:27.834Z,10.40
2023-02-02T10:10:27.831Z,8.20
2023-02-02T10:11:27.840Z,10.40
2023-02-02T10:12:27.748Z,9.80
2023-02-02T10:13:27.731Z,10.70
2023-02-02T10:14:27.791Z,7.90
2023-02-02T10:15:28.004Z,7.30
2023-02-02T10:16:27.756Z,8.20
2023-02-02T10:17:27.759Z,7.50
2023-02-02T10:18:27.673Z,7.90
2023-02-02T10:19:27.659Z,7.80
2023-02-02T10:20:27.973Z,8.10
2023-02-02T10:21:27.636Z,11.60
2023-02-02T10:22:27.775Z,8.40
2023-02-02T10:23:27.684Z,7.20
2023-02-02T10:24:27.666Z,8.40
2023-02-02T10:25:27.668Z,5.70
2023-02-02T10:26:27.674Z,10.60
2023-02-02T10:27:27.702Z,7.80
2023-02-02T10:28:27.613Z,9.50
2023-02-02T10:29:30.837Z,8.90
2023-02-02T10:30:27.828Z,10.20
2023-02-02T10:31:27.726Z,9.80
2023-02-02T10:32:27.593Z,8.40
2023-02-02T10:33:27.522Z,11.10
2023-02-02T10:34:27.541Z,11.40
2023-02-02T10:35:27.618Z,9.70
2023-02-02T10:36:27.526Z,9.50
2023-02-02T10:37:27.600Z,8.70
2023-02-02T10:38:27.510Z,8.20
2023-02-02T10:39:27.579Z,10.70
2023-02-02T10:40:27.822Z,9.50
2023-02-02T10:41:27.469Z,9.60
2023-02-02T10:42:27.450Z,8.80
2023-02-02T10:43:27.521Z,9.60
2023-02-02T10:44:27.454Z,10.10
2023-02-02T10:45:27.441Z,10.80
2023-02-02T10:46:27.297Z,8.20
2023-02-02T10:47:27.408Z,8.70
2023-02-02T10:48:27.436Z,8.60
2023-02-02T10:49:27.531Z,12.70
2023-02-02T10:50:27.795Z,9.40
2023-02-02T10:51:27.360Z,5.80
2023-02-02T10:52:27.351Z,8.40
2023-02-02T10:53:27.344Z,9.00
2023-02-02T10:54:27.420Z,8.20
2023-02-02T10:55:27.415Z,9.20
2023-02-02T10:56:27.312Z,9.70
2023-02-02T10:57:27.289Z,9.70
2023-02-02T10:58:27.266Z,9.50
2023-02-02T10:59:27.395Z,10.70
2023-02-02T11:00:27.676Z,9.60
2023-02-02T11:01:27.350Z,9.00
2023-02-02T11:02:27.259Z,9.00
2023-02-02T11:03:27.258Z,9.40
2023-02-02T11:04:27.212Z,7.30
2023-02-02T11:05:27.402Z,8.00
2023-02-02T11:06:27.272Z,7.20
2023-02-02T11:07:27.371Z,9.10
2023-02-02T11:08:27.227Z,8.10
2023-02-02T11:09:27.213Z,7.00
2023-02-02T11:10:27.451Z,11.60
2023-02-02T11:11:27.208Z,8.90
2023-02-02T11:12:27.133Z,11.30
2023-02-02T11:13:27.134Z,9.50
2023-02-02T11:14:27.113Z,6.90
2023-02-02T11:15:27.122Z,6.80
2023-02-02T11:16:38.787Z,7.50
2023-02-02T11:17:27.093Z,10.10
2023-02-02T11:18:27.081Z,10.20
2023-02-02T11:19:27.070Z,9.10
2023-02-02T11:20:27.271Z,7.80
2023-02-02T11:21:27.157Z,8.90
2023-02-02T11:22:27.076Z,9.20
2023-02-02T11:23:27.000Z,9.90
2023-02-02T11:24:26.860Z,8.90
2023-02-02T11:25:26.996Z,10.30
2023-02-02T11:26:27.106Z,10.70
2023-02-02T11:27:27.053Z,10.20
2023-02-02T11:28:26.954Z,9.40
2023-02-02T11:29:26.942Z,8.70
2023-02-02T11:30:27.167Z,9.40
2023-02-02T11:31:27.104Z,9.60
2023-02-02T11:32:27.013Z,11.40
2023-02-02T11:33:26.940Z,7.80
2023-02-02T11:34:26.977Z,9.20
2023-02-02T11:35:26.819Z,9.60
2023-02-02T11:36:26.820Z,7.30
2023-02-02T11:37:26.805Z,9.30
2023-02-02T11:38:26.957Z,8.20
2023-02-02T11:39:26.723Z,10.20
2023-02-02T11:40:27.205Z,10.90
2023-02-02T11:41:26.783Z,10.60
2023-02-02T11:42:26.776Z,10.60
2023-02-02T11:43:26.929Z,8.50
2023-02-02T11:44:26.771Z,10.00
2023-02-02T11:45:26.775Z,8.10
2023-02-02T11:46:26.849Z,10.60
2023-02-02T11:47:26.798Z,10.20
2023-02-02T11:48:26.914Z,10.20
2023-02-02T11:49:26.682Z,8.60
2023-02-02T11:50:27.045Z,10.60
2023-02-02T11:51:27.682Z,13.00
2023-02-02T11:52:26.764Z,8.60
2023-02-02T11:53:26.754Z,9.70
2023-02-02T11:54:26.734Z,10.80
2023-02-02T11:55:26.764Z,7.50
2023-02-02T11:56:26.742Z,5.30
2023-02-02T11:57:26.714Z,8.20
2023-02-02T11:58:26.714Z,8.30
2023-02-02T11:59:26.666Z,9.40
2023-02-02T12:00:27.245Z,9.60
2023-02-02T12:01:26.648Z,8.10
2023-02-02T12:02:26.704Z,6.80
2023-02-02T12:03:26.537Z,8.40
2023-02-02T12:04:26.808Z,8.70
2023-02-02T12:05:26.685Z,7.50
2023-02-02T12:06:26.499Z,8.80
2023-02-02T12:07:26.540Z,6.50
2023-02-02T12:08:26.489Z,6.70
2023-02-02T12:09:26.615Z,9.10
2023-02-02T12:10:26.831Z,8.90
2023-02-02T12:11:26.513Z,10.30
2023-02-02T12:12:26.621Z,10.10
2023-02-02T12:13:26.492Z,9.60
2023-02-02T12:14:26.574Z,10.80
2023-02-02T12:15:26.511Z,8.30
2023-02-02T12:16:26.519Z,10.80
2023-02-02T12:17:26.489Z,8.30
2023-02-02T12:18:26.488Z,9.20
2023-02-02T12:19:26.435Z,8.60
2023-02-02T12:20:27.008Z,8.70
2023-02-02T12:21:26.448Z,9.40
2023-02-02T12:22:26.388Z,7.40
2023-02-02T12:23:26.381Z,9.30
2023-02-02T12:24:26.380Z,7.80
2023-02-02T12:25:26.769Z,8.90
2023-02-02T12:26:26.443Z,8.40
2023-02-02T12:27:26.396Z,8.60
2023-02-02T12:28:26.322Z,8.40
2023-02-02T12:29:26.174Z,6.20
2023-02-02T12:30:26.796Z,8.70
2023-02-02T12:31:26.463Z,7.10
2023-02-02T12:32:26.383Z,8.10
2023-02-02T12:33:26.319Z,9.40
2023-02-02T12:34:26.313Z,6.80
2023-02-02T12:35:26.280Z,6.20
2023-02-02T12:36:26.381Z,8.20
2023-02-02T12:37:26.227Z,7.40
2023-02-02T12:38:26.249Z,9.20
2023-02-02T12:39:26.279Z,8.40
2023-02-02T12:40:26.477Z,10.70
2023-02-02T12:41:26.207Z,8.00
2023-02-02T12:42:26.231Z,8.40
2023-02-02T12:43:26.144Z,10.10
2023-02-02T12:44:26.226Z,8.30
2023-02-02T12:45:26.204Z,8.90
2023-02-02T12:46:25.980Z,9.00
2023-02-02T12:47:26.182Z,10.90
2023-02-02T12:48:26.085Z,10.10
2023-02-02T12:49:26.139Z,9.10
2023-02-02T12:50:26.412Z,11.20
2023-02-02T12:51:26.082Z,12.10
2023-02-02T12:52:26.160Z,8.00
2023-02-02T12:53:26.137Z,7.90
2023-02-02T12:54:32.662Z,10.40
2023-02-02T12:55:26.077Z,9.60
2023-02-02T12:56:26.067Z,7.00
2023-02-02T12:57:26.029Z,10.40
2023-02-02T12:58:26.016Z,8.80
2023-02-02T12:59:25.860Z,8.80
2023-02-02T13:00:26.246Z,9.00
2023-02-02T13:01:26.025Z,6.30
2023-02-02T13:02:26.075Z,9.80
2023-02-02T13:03:25.808Z,9.70