createdAt,value
2018-06-29T00:00:20.912Z,14.90
2018-06-29T00:02:48.215Z,16.20
2018-06-29T00:05:15.507Z,16.10
2018-06-29T00:07:42.818Z,16.00
2018-06-29T00:10:16.311Z,16.20
2018-06-29T00:15:10.892Z,16.20
2018-06-29T00:17:38.458Z,16.20
2018-06-29T00:20:05.774Z,15.50
2018-06-29T00:25:00.669Z,16.20
2018-06-29T00:27:28.140Z,15.40
2018-06-29T00:29:55.203Z,15.60
2018-06-29T00:32:22.651Z,16.30
2018-06-29T00:34:49.958Z,16.10
2018-06-29T00:37:17.245Z,16.30
2018-06-29T00:42:12.323Z,16.30
2018-06-29T00:44:39.647Z,16.40
2018-06-29T00:49:34.238Z,16.40
2018-06-29T00:52:01.527Z,16.30
2018-06-29T00:54:28.788Z,16.40
2018-06-29T00:56:56.131Z,16.40
2018-06-29T00:59:23.399Z,15.70
2018-06-29T01:01:50.679Z,16.30
2018-06-29T01:04:17.970Z,15.20
2018-06-29T01:06:45.492Z,16.30
2018-06-29T01:09:13.159Z,16.30
2018-06-29T01:11:40.457Z,16.30
2018-06-29T01:14:08.186Z,16.30
2018-06-29T01:16:35.520Z,16.10
2018-06-29T01:19:02.821Z,16.30
2018-06-29T01:21:30.100Z,16.00
2018-06-29T01:23:57.427Z,16.30
2018-06-29T01:26:24.716Z,16.20
2018-06-29T01:28:51.999Z,16.30
2018-06-29T01:31:19.266Z,16.30
2018-06-29T01:33:46.529Z,15.10
2018-06-29T01:36:13.832Z,16.20
2018-06-29T01:38:41.203Z,16.20
2018-06-29T01:41:08.663Z,16.20
2018-06-29T01:43:35.947Z,16.20
2018-06-29T01:46:03.256Z,14.90
2018-06-29T01:48:30.544Z,16.10
2018-06-29T01:50:57.873Z,16.10
2018-06-29T01:53:25.163Z,16.10
2018-06-29T01:55:52.472Z,16.00
2018-06-29T01:58:19.747Z,16.00
2018-06-29T02:00:47.068Z,15.90
2018-06-29T02:03:14.684Z,15.90
2018-06-29T02:05:41.947Z,16.00
2018-06-29T02:08:09.355Z,14.80
2018-06-29T02:10:36.574Z,16.70
2018-06-29T02:13:03.842Z,15.70
2018-06-29T02:15:31.192Z,15.80
2018-06-29T02:17:58.494Z,15.40
2018-06-29T02:20:25.870Z,16.00
2018-06-29T02:25:20.443Z,16.10
2018-06-29T02:27:47.729Z,15.20
2018-06-29T02:30:15.015Z,16.10
2018-06-29T02:32:42.691Z,15.10
2018-06-29T02:37:37.399Z,16.00
2018-06-29T02:40:06.201Z,15.70
2018-06-29T02:42:33.680Z,16.00
2018-06-29T02:45:00.972Z,16.00
2018-06-29T02:47:28.211Z,16.00
2018-06-29T02:49:55.491Z,16.00
2018-06-29T02:52:22.756Z,16.00
2018-06-29T02:54:50.182Z,16.00
2018-06-29T02:57:17.666Z,15.80
2018-06-29T02:59:45.017Z,16.00
2018-06-29T03:02:12.357Z,16.10
2018-06-29T03:04:40.378Z,15.30
2018-06-29T03:07:07.698Z,16.10
2018-06-29T03:09:35.010Z,16.10
2018-06-29T03:12:20.049Z,15.80
2018-06-29T03:14:47.311Z,16.10
2018-06-29T03:19:42.094Z,16.10
2018-06-29T03:22:09.378Z,16.90
2018-06-29T03:24:36.652Z,15.50
2018-06-29T03:27:03.963Z,16.10
2018-06-29T03:29:31.931Z,16.00
2018-06-29T03:31:59.324Z,16.00
2018-06-29T03:34:26.794Z,16.10
2018-06-29T03:36:54.036Z,16.10
2018-06-29T03:39:21.295Z,15.30
2018-06-29T03:44:15.811Z,16.20
2018-06-29T03:46:43.107Z,16.10
2018-06-29T03:49:10.419Z,15.80
2018-06-29T03:51:37.682Z,16.10
2018-06-29T03:54:04.951Z,16.40
2018-06-29T03:56:32.220Z,16.10
2018-06-29T03:58:59.549Z,16.00
2018-06-29T04:03:54.323Z,16.20
2018-06-29T04:06:21.885Z,16.00
2018-06-29T04:08:49.283Z,15.60
2018-06-29T04:11:16.548Z,16.10
2018-06-29T04:13:43.843Z,15.00
2018-06-29T04:16:11.288Z,15.40
2018-06-29T04:18:38.559Z,16.30
2018-06-29T04:21:05.999Z,16.10
2018-06-29T04:23:36.250Z,16.30
2018-06-29T04:26:03.588Z,16.20
2018-06-29T04:28:30.987Z,16.30
2018-06-29T04:30:58.251Z,15.40
2018-06-29T04:33:26.177Z,16.40
2018-06-29T04:35:54.171Z,16.40
2018-06-29T04:38:21.570Z,16.40
2018-06-29T04:40:49.111Z,16.50
2018-06-29T04:43:16.415Z,16.40
2018-06-29T04:45:43.804Z,16.30
2018-06-29T04:48:11.072Z,16.80
2018-06-29T04:50:38.671Z,15.50
2018-06-29T04:53:06.695Z,16.50
2018-06-29T04:55:34.004Z,16.50
2018-06-29T04:58:01.270Z,16.50
2018-06-29T05:00:28.542Z,16.50
2018-06-29T05:02:55.822Z,16.30
2018-06-29T05:05:23.615Z,16.50
2018-06-29T05:07:50.875Z,16.40
2018-06-29T05:10:18.191Z,18.10
2018-06-29T05:17:40.056Z,16.70
2018-06-29T05:20:07.422Z,16.70
2018-06-29T05:22:34.663Z,16.70
2018-06-29T05:25:01.931Z,16.60
2018-06-29T05:27:29.183Z,16.70
2018-06-29T05:29:56.765Z,16.70
2018-06-29T05:32:24.082Z,16.70
2018-06-29T05:34:51.448Z,16.70
2018-06-29T05:37:18.811Z,16.10
2018-06-29T05:39:46.430Z,16.90
2018-06-29T05:42:13.706Z,16.10
2018-06-29T05:44:41.010Z,16.90
2018-06-29T05:47:08.273Z,16.90
2018-06-29T05:49:35.516Z,17.00
2018-06-29T05:52:02.763Z,17.00
2018-06-29T05:54:30.048Z,16.40
2018-06-29T05:56:57.311Z,16.90
2018-06-29T05:59:24.623Z,17.10
2018-06-29T06:04:19.166Z,17.30
2018-06-29T06:06:46.439Z,17.40
2018-06-29T06:09:13.756Z,17.50
2018-06-29T06:11:41.024Z,17.60
2018-06-29T06:14:08.275Z,18.50
2018-06-29T06:16:35.575Z,17.20
2018-06-29T06:19:14.752Z,18.00
2018-06-29T06:21:42.067Z,18.10
2018-06-29T06:24:09.432Z,18.10
2018-06-29T06:26:36.752Z,18.20
2018-06-29T06:29:04.012Z,18.00
2018-06-29T06:31:31.284Z,18.30
2018-06-29T06:33:58.530Z,17.20
2018-06-29T06:36:25.855Z,18.10
2018-06-29T06:38:53.189Z,18.20
2018-06-29T06:41:20.505Z,18.50
2018-06-29T06:43:47.824Z,18.60
2018-06-29T06:46:15.073Z,18.00
2018-06-29T06:48:42.331Z,19.10
2018-06-29T06:53:36.871Z,19.40
2018-06-29T06:58:31.375Z,19.70
2018-06-29T07:00:58.591Z,19.70
2018-06-29T07:03:25.886Z,19.80
2018-06-29T07:05:53.119Z,19.90
2018-06-29T07:08:20.392Z,20.10
2018-06-29T07:10:47.663Z,20.10
2018-06-29T07:13:14.975Z,20.10
2018-06-29T07:18:09.590Z,19.90
2018-06-29T07:20:36.838Z,19.00
2018-06-29T07:23:04.267Z,19.90
2018-06-29T07:25:31.544Z,19.90
2018-06-29T07:27:58.790Z,20.30
2018-06-29T07:30:26.151Z,20.30
2018-06-29T07:32:53.511Z,20.30
2018-06-29T07:35:20.818Z,20.40
2018-06-29T07:37:48.116Z,20.30
2018-06-29T07:40:15.371Z,20.30
2018-06-29T07:42:42.639Z,20.40
2018-06-29T07:45:09.927Z,20.40
2018-06-29T07:47:37.163Z,19.50
2018-06-29T07:50:04.447Z,20.60
2018-06-29T07:52:31.717Z,20.70
2018-06-29T07:54:59.016Z,20.90
2018-06-29T07:59:53.547Z,21.20
2018-06-29T08:02:20.801Z,21.30
2018-06-29T08:07:15.402Z,21.10
2018-06-29T08:09:42.712Z,21.00
2018-06-29T08:12:09.943Z,20.90
2018-06-29T08:14:37.203Z,20.90
2018-06-29T08:17:04.724Z,21.10
2018-06-29T08:19:31.955Z,21.30
2018-06-29T08:24:28.367Z,21.70
2018-06-29T08:26:55.611Z,21.50
2018-06-29T08:29:22.882Z,20.90
2018-06-29T08:31:50.148Z,20.60
2018-06-29T08:34:17.416Z,21.20
2018-06-29T08:36:44.746Z,21.10
2018-06-29T08:39:12.080Z,20.90
2018-06-29T08:41:39.450Z,21.00
2018-06-29T08:44:06.724Z,20.70
2018-06-29T08:46:33.987Z,20.50
2018-06-29T08:49:01.239Z,20.80
2018-06-29T08:51:28.499Z,20.60
2018-06-29T08:53:55.751Z,21.00
2018-06-29T08:56:23.028Z,21.10
2018-06-29T08:58:50.350Z,21.20
2018-06-29T09:01:17.974Z,21.40
2018-06-29T09:03:45.246Z,21.60
2018-06-29T09:06:12.534Z,21.90
2018-06-29T09:08:39.806Z,22.20
2018-06-29T09:11:07.151Z,22.60
2018-06-29T09:13:35.469Z,22.90
2018-06-29T09:16:02.713Z,22.80
2018-06-29T09:18:29.986Z,23.60
2018-06-29T09:20:57.352Z,24.10
2018-06-29T09:23:24.610Z,25.30
2018-06-29T09:25:51.877Z,26.40
2018-06-29T09:28:19.135Z,27.10
2018-06-29T09:30:46.394Z,27.90
2018-06-29T09:33:13.637Z,29.60
2018-06-29T09:35:40.934Z,31.50
2018-06-29T09:38:08.219Z,33.20
2018-06-29T09:40:35.446Z,34.40
2018-06-29T09:43:02.868Z,35.10
2018-06-29T09:47:57.439Z,36.10
2018-06-29T09:50:24.645Z,36.50
2018-06-29T09:52:51.883Z,35.80
2018-06-29T09:55:19.130Z,34.70
2018-06-29T09:57:46.386Z,34.10
2018-06-29T10:00:20.238Z,33.80
2018-06-29T10:02:47.574Z,34.10
2018-06-29T10:05:14.818Z,35.10
2018-06-29T10:07:42.075Z,36.60
2018-06-29T10:12:36.568Z,37.30
2018-06-29T10:15:04.097Z,36.40
2018-06-29T10:17:31.384Z,36.30
2018-06-29T10:19:58.692Z,37.40
2018-06-29T10:22:25.866Z,37.70
2018-06-29T10:24:53.103Z,38.80
2018-06-29T10:27:20.327Z,39.60
2018-06-29T10:29:47.538Z,39.90
2018-06-29T10:32:14.993Z,40.50
2018-06-29T10:34:42.230Z,40.10
2018-06-29T10:37:09.463Z,39.00
2018-06-29T10:39:36.749Z,38.70
2018-06-29T10:42:04.011Z,38.80
2018-06-29T10:44:31.247Z,39.40
2018-06-29T10:46:58.513Z,40.10
2018-06-29T10:49:25.791Z,39.70
2018-06-29T10:51:53.027Z,39.60
2018-06-29T10:54:20.342Z,39.20
2018-06-29T10:56:47.636Z,40.50
2018-06-29T10:59:14.887Z,41.40
2018-06-29T11:01:42.306Z,42.30
2018-06-29T11:04:09.575Z,43.00
2018-06-29T11:06:36.851Z,43.40
2018-06-29T11:09:07.404Z,42.90
2018-06-29T11:14:01.883Z,41.00
2018-06-29T11:16:29.144Z,39.70
2018-06-29T11:18:56.388Z,39.60
2018-06-29T11:21:23.632Z,41.00
2018-06-29T11:23:50.904Z,41.90
2018-06-29T11:26:18.366Z,40.80
2018-06-29T11:28:45.631Z,39.40
2018-06-29T11:31:12.898Z,38.60
2018-06-29T11:33:40.157Z,37.00
2018-06-29T11:36:07.433Z,35.70
2018-06-29T11:38:34.695Z,35.00
2018-06-29T11:41:01.965Z,34.90
2018-06-29T11:43:29.176Z,36.90
2018-06-29T11:45:56.471Z,37.60
2018-06-29T11:48:23.797Z,36.70
2018-06-29T11:50:51.112Z,36.40
2018-06-29T11:55:45.667Z,36.20
2018-06-29T11:58:12.914Z,34.90
2018-06-29T12:03:07.467Z,34.10
2018-06-29T12:05:34.694Z,34.50
2018-06-29T12:08:02.023Z,34.50
2018-06-29T12:10:29.535Z,34.10
2018-06-29T12:12:56.811Z,33.70
2018-06-29T12:17:51.355Z,32.30
2018-06-29T12:20:18.976Z,32.00
2018-06-29T12:22:46.223Z,31.00
2018-06-29T12:25:13.515Z,31.40
2018-06-29T12:27:41.295Z,31.20
2018-06-29T12:30:08.624Z,32.20
2018-06-29T12:32:35.870Z,32.40
2018-06-29T12:35:03.128Z,32.80
2018-06-29T12:37:31.219Z,33.00
2018-06-29T12:39:58.484Z,33.10
2018-06-29T12:42:25.759Z,33.30
2018-06-29T12:44:53.014Z,33.30
2018-06-29T12:47:20.237Z,33.20
2018-06-29T12:49:47.470Z,33.10
2018-06-29T12:52:14.746Z,32.40
2018-06-29T12:54:42.040Z,31.70
2018-06-29T12:57:09.342Z,31.50
2018-06-29T12:59:36.607Z,31.20
2018-06-29T13:02:04.613Z,31.00
2018-06-29T13:04:31.939Z,30.70
2018-06-29T13:09:26.455Z,30.40
2018-06-29T13:11:53.702Z,30.40
2018-06-29T13:14:20.990Z,30.20
2018-06-29T13:16:48.247Z,30.30
2018-06-29T13:19:15.544Z,30.20
2018-06-29T13:21:42.771Z,28.60
2018-06-29T13:24:10.103Z,30.40
2018-06-29T13:26:37.344Z,30.00
2018-06-29T13:29:04.631Z,30.60
2018-06-29T13:31:31.939Z,30.60
2018-06-29T13:33:59.233Z,30.70
2018-06-29T13:36:26.499Z,30.60
2018-06-29T13:38:53.744Z,30.60
2018-06-29T13:41:21.039Z,30.70
2018-06-29T13:43:48.456Z,30.70
2018-06-29T13:46:15.756Z,31.00
2018-06-29T13:48:43.044Z,31.10
2018-06-29T13:51:10.327Z,31.00
2018-06-29T13:53:37.577Z,31.30
2018-06-29T13:56:04.823Z,30.90
2018-06-29T13:58:32.222Z,31.00
2018-06-29T14:00:59.559Z,30.80
2018-06-29T14:03:26.896Z,30.20
2018-06-29T14:05:54.244Z,30.90
2018-06-29T14:08:21.539Z,30.80
2018-06-29T14:10:49.013Z,31.20
2018-06-29T14:13:16.496Z,31.40
2018-06-29T14:15:44.089Z,31.40
2018-06-29T14:18:11.657Z,30.80
2018-06-29T14:20:38.944Z,30.90
2018-06-29T14:23:06.496Z,29.60
2018-06-29T14:25:33.814Z,30.70
2018-06-29T14:28:01.413Z,30.40
2018-06-29T14:30:29.151Z,31.10
2018-06-29T14:32:56.566Z,30.90
2018-06-29T14:35:23.944Z,31.10
2018-06-29T14:37:51.331Z,31.10
2018-06-29T14:40:18.751Z,31.10
2018-06-29T14:42:46.671Z,30.30
2018-06-29T14:45:13.972Z,30.40
2018-06-29T14:47:41.360Z,30.80
2018-06-29T14:50:08.742Z,30.60
2018-06-29T14:52:36.131Z,30.60
2018-06-29T14:55:03.981Z,29.90
2018-06-29T14:57:31.690Z,30.70
2018-06-29T14:59:58.971Z,30.80
2018-06-29T15:02:26.255Z,30.40
2018-06-29T15:05:42.544Z,29.80
2018-06-29T15:08:09.864Z,30.20
2018-06-29T15:10:37.246Z,30.30
2018-06-29T15:13:05.077Z,29.10
2018-06-29T15:15:33.803Z,30.20
2018-06-29T15:18:01.098Z,30.20
2018-06-29T15:20:28.471Z,30.00
2018-06-29T15:25:23.117Z,30.20
2018-06-29T15:27:50.555Z,29.50
2018-06-29T15:30:17.962Z,29.10
2018-06-29T15:32:45.358Z,29.90
2018-06-29T15:35:12.648Z,29.60
2018-06-29T15:37:40.027Z,29.40
2018-06-29T15:40:07.359Z,29.40
2018-06-29T15:42:35.525Z,29.80
2018-06-29T15:45:03.580Z,30.10
2018-06-29T15:47:30.858Z,30.10
2018-06-29T15:49:58.115Z,30.10
2018-06-29T15:52:25.394Z,30.00
2018-06-29T15:54:53.395Z,29.60
2018-06-29T15:57:20.980Z,30.00
2018-06-29T15:59:48.256Z,30.10
2018-06-29T16:02:15.666Z,29.10
2018-06-29T16:07:10.379Z,29.70
2018-06-29T16:09:38.324Z,30.30
2018-06-29T16:12:05.620Z,29.40
2018-06-29T16:14:32.977Z,29.40
2018-06-29T16:17:00.426Z,29.30
2018-06-29T16:19:27.803Z,28.00
2018-06-29T16:21:55.145Z,29.10
2018-06-29T16:24:22.634Z,28.80
2018-06-29T16:26:49.978Z,28.60
2018-06-29T16:29:17.473Z,28.60
2018-06-29T16:34:12.030Z,28.50
2018-06-29T16:36:39.299Z,28.50
2018-06-29T16:39:09.259Z,28.00
2018-06-29T16:41:36.555Z,28.90
2018-06-29T16:44:03.963Z,27.60
2018-06-29T16:46:31.239Z,28.80
2018-06-29T16:48:58.611Z,28.40
2018-06-29T16:53:53.187Z,29.10
2018-06-29T16:56:20.507Z,29.30
2018-06-29T16:58:47.927Z,29.30
2018-06-29T17:01:15.191Z,29.30
2018-06-29T17:03:42.476Z,29.30
2018-06-29T17:06:09.844Z,29.10
2018-06-29T17:08:37.135Z,28.70
2018-06-29T17:11:04.439Z,29.00
2018-06-29T17:13:31.781Z,28.80
2018-06-29T17:15:59.178Z,28.60
2018-06-29T17:18:26.584Z,28.20
2018-06-29T17:20:53.879Z,28.50
2018-06-29T17:23:21.197Z,28.20
2018-06-29T17:25:48.464Z,28.50
2018-06-29T17:28:15.810Z,28.40
2018-06-29T17:30:43.094Z,27.30
2018-06-29T17:33:10.356Z,28.30
2018-06-29T17:35:37.764Z,27.20
2018-06-29T17:38:05.009Z,28.20
2018-06-29T17:40:32.278Z,26.60
2018-06-29T17:42:59.544Z,28.20
2018-06-29T17:45:26.904Z,28.10
2018-06-29T17:47:54.173Z,27.90
2018-06-29T17:50:21.455Z,27.80
2018-06-29T17:52:48.787Z,27.70
2018-06-29T17:55:16.034Z,27.70
2018-06-29T17:57:43.376Z,27.50
2018-06-29T18:00:10.696Z,27.50
2018-06-29T18:02:37.983Z,26.60
2018-06-29T18:05:05.395Z,27.30
2018-06-29T18:07:32.715Z,27.20
2018-06-29T18:10:00.033Z,27.10
2018-06-29T18:14:54.519Z,27.00
2018-06-29T18:17:21.823Z,26.50
2018-06-29T18:19:49.074Z,26.80
2018-06-29T18:24:43.739Z,26.80
2018-06-29T18:27:11.020Z,26.80
2018-06-29T18:29:38.340Z,26.10
2018-06-29T18:32:05.626Z,26.60
2018-06-29T18:34:32.835Z,26.50
2018-06-29T18:37:00.120Z,26.40
2018-06-29T18:39:27.371Z,26.90
2018-06-29T18:41:54.689Z,26.20
2018-06-29T18:44:21.920Z,25.30
2018-06-29T18:46:49.195Z,25.90
2018-06-29T18:49:16.469Z,25.50
2018-06-29T18:51:43.907Z,25.80
2018-06-29T18:54:11.355Z,25.70
2018-06-29T18:56:38.627Z,24.10
2018-06-29T18:59:06.130Z,25.50
2018-06-29T19:06:28.369Z,25.10
2018-06-29T19:08:55.731Z,25.00
2018-06-29T19:11:23.048Z,26.30
2018-06-29T19:13:50.300Z,24.50
2018-06-29T19:16:17.637Z,23.40
2018-06-29T19:18:44.904Z,24.40
2018-06-29T19:21:13.173Z,24.30
2018-06-29T19:23:40.487Z,24.20
2018-06-29T19:26:07.736Z,24.00
2018-06-29T19:28:35.024Z,23.70
2018-06-29T19:31:02.324Z,23.80
2018-06-29T19:33:29.627Z,23.60
2018-06-29T19:35:56.899Z,22.90
2018-06-29T19:38:24.203Z,23.40
2018-06-29T19:40:51.499Z,22.00
2018-06-29T19:43:18.806Z,23.10
2018-06-29T19:45:46.107Z,22.10
2018-06-29T19:48:13.399Z,22.70
2018-06-29T19:50:40.704Z,22.90
2018-06-29T19:53:08.055Z,22.10
2018-06-29T19:55:35.559Z,22.80
2018-06-29T19:58:03.135Z,23.90
2018-06-29T20:00:30.604Z,22.60
2018-06-29T20:02:58.013Z,22.50
2018-06-29T20:05:25.303Z,22.40
2018-06-29T20:07:52.623Z,23.80
2018-06-29T20:10:19.939Z,22.30
2018-06-29T20:12:47.325Z,22.20
2018-06-29T20:15:14.650Z,22.20
2018-06-29T20:18:03.479Z,22.00
2018-06-29T20:20:30.944Z,22.00
2018-06-29T20:22:58.155Z,22.00
2018-06-29T20:25:25.556Z,21.90
2018-06-29T20:27:52.971Z,21.90
2018-06-29T20:30:20.244Z,21.80
2018-06-29T20:37:42.159Z,21.70
2018-06-29T20:40:09.424Z,21.60
2018-06-29T20:42:36.757Z,20.60
2018-06-29T20:45:04.162Z,21.50
2018-06-29T20:47:31.492Z,21.30
2018-06-29T20:49:58.799Z,21.40
2018-06-29T20:52:26.107Z,20.80
2018-06-29T20:54:53.559Z,21.20
2018-06-29T20:57:20.892Z,21.20
2018-06-29T20:59:48.387Z,21.20
2018-06-29T21:02:15.715Z,20.80
2018-06-29T21:04:43.101Z,21.00
2018-06-29T21:07:10.610Z,20.90
2018-06-29T21:09:37.952Z,20.80
2018-06-29T21:12:05.351Z,21.50
2018-06-29T21:14:34.359Z,20.70
2018-06-29T21:17:01.697Z,19.40
2018-06-29T21:19:29.023Z,20.40
2018-06-29T21:21:56.495Z,20.40
2018-06-29T21:24:23.840Z,19.80
2018-06-29T21:26:51.174Z,20.00
2018-06-29T21:29:18.404Z,20.20
2018-06-29T21:31:45.715Z,20.20
2018-06-29T21:34:13.146Z,20.00
2018-06-29T21:36:40.427Z,19.10
2018-06-29T21:39:09.219Z,20.10
2018-06-29T21:41:36.639Z,18.70
2018-06-29T21:44:04.092Z,19.90
2018-06-29T21:46:31.415Z,18.80
2018-06-29T21:48:58.800Z,19.60
2018-06-29T21:51:26.080Z,19.70
2018-06-29T21:53:53.421Z,18.90
2018-06-29T21:56:21.123Z,19.50
2018-06-29T21:58:48.402Z,19.30
2018-06-29T22:01:15.715Z,19.40
2018-06-29T22:06:10.647Z,19.30
2018-06-29T22:11:05.404Z,19.20
2018-06-29T22:13:33.076Z,19.10
2018-06-29T22:16:00.361Z,19.10
2018-06-29T22:18:27.633Z,19.00
2018-06-29T22:20:54.921Z,18.50
2018-06-29T22:23:22.189Z,18.90
2018-06-29T22:25:49.457Z,17.20
2018-06-29T22:28:16.743Z,18.60
2018-06-29T22:30:44.011Z,18.80
2018-06-29T22:33:11.363Z,18.70
2018-06-29T22:35:38.752Z,18.70
2018-06-29T22:38:26.711Z,18.60
2018-06-29T22:40:53.974Z,18.60
2018-06-29T22:43:21.279Z,18.50
2018-06-29T22:45:48.631Z,18.50
2018-06-29T22:48:15.979Z,17.50
2018-06-29T22:50:43.339Z,18.90
2018-06-29T22:53:10.620Z,18.10
2018-06-29T22:55:37.976Z,18.20
2018-06-29T22:58:05.324Z,18.10
2018-06-29T23:00:32.603Z,18.10
2018-06-29T23:03:07.734Z,18.00
2018-06-29T23:05:35.411Z,18.10
2018-06-29T23:08:02.890Z,18.00
2018-06-29T23:10:30.221Z,17.90
2018-06-29T23:12:57.484Z,17.90
2018-06-29T23:15:24.844Z,17.90
2018-06-29T23:17:52.173Z,17.20
2018-06-29T23:20:19.488Z,17.80
2018-06-29T23:22:46.762Z,17.70
2018-06-29T23:25:14.107Z,17.70
2018-06-29T23:27:41.699Z,17.60
2018-06-29T23:30:09.100Z,16.70
2018-06-29T23:32:36.426Z,17.90
2018-06-29T23:35:03.928Z,17.40
2018-06-29T23:37:31.503Z,17.60
2018-06-29T23:39:58.860Z,16.20
2018-06-29T23:42:26.163Z,16.00
2018-06-29T23:44:53.409Z,16.90
2018-06-29T23:47:20.748Z,16.50
2018-06-29T23:49:48.005Z,17.20
2018-06-29T23:52:15.390Z,17.10
2018-06-29T23:54:42.645Z,17.10
2018-06-29T23:57:09.917Z,17.00
2018-06-29T23:59:37.237Z,17.00
