createdAt,value
2019-02-09T00:01:35.776Z,71.63
2019-02-09T00:04:06.108Z,71.19
2019-02-09T00:06:35.976Z,71.23
2019-02-09T00:09:09.403Z,71.06
2019-02-09T00:11:39.263Z,71.04
2019-02-09T00:14:09.245Z,71.18
2019-02-09T00:16:39.091Z,71.21
2019-02-09T00:19:09.292Z,70.98
2019-02-09T00:21:39.369Z,70.60
2019-02-09T00:24:09.235Z,70.02
2019-02-09T00:26:39.067Z,69.83
2019-02-09T00:29:09.143Z,69.49
2019-02-09T00:31:39.000Z,69.68
2019-02-09T00:34:08.882Z,69.63
2019-02-09T00:36:38.695Z,69.40
2019-02-09T00:39:09.535Z,69.09
2019-02-09T00:41:39.385Z,68.58
2019-02-09T00:44:09.437Z,68.68
2019-02-09T00:46:39.321Z,68.16
2019-02-09T00:49:09.148Z,68.42
2019-02-09T00:51:39.263Z,68.64
2019-02-09T00:54:09.075Z,68.77
2019-02-09T00:56:38.928Z,68.52
2019-02-09T00:59:08.751Z,67.43
2019-02-09T01:01:38.597Z,67.14
2019-02-09T01:04:08.558Z,66.79
2019-02-09T01:06:38.397Z,67.09
2019-02-09T01:09:12.797Z,67.00
2019-02-09T01:11:42.787Z,67.26
2019-02-09T01:14:12.689Z,67.58
2019-02-09T01:16:42.861Z,68.01
2019-02-09T01:19:12.848Z,68.37
2019-02-09T01:21:42.770Z,68.35
2019-02-09T01:24:12.625Z,67.91
2019-02-09T01:26:42.690Z,67.80
2019-02-09T01:29:12.563Z,67.43
2019-02-09T01:31:42.661Z,67.04
2019-02-09T01:34:12.527Z,67.45
2019-02-09T01:36:42.594Z,68.19
2019-02-09T01:39:12.440Z,68.37
2019-02-09T01:41:42.697Z,68.65
2019-02-09T01:44:12.506Z,68.42
2019-02-09T01:46:42.397Z,68.30
2019-02-09T01:49:12.247Z,68.16
2019-02-09T01:51:42.095Z,68.41
2019-02-09T01:54:11.916Z,68.35
2019-02-09T01:56:41.779Z,68.51
2019-02-09T01:59:11.604Z,68.18
2019-02-09T02:01:41.502Z,67.97
2019-02-09T02:04:11.682Z,67.42
2019-02-09T02:06:41.791Z,67.09
2019-02-09T02:09:11.971Z,66.78
2019-02-09T02:11:41.850Z,66.79
2019-02-09T02:14:11.825Z,65.86
2019-02-09T02:16:41.744Z,65.82
2019-02-09T02:19:11.618Z,65.50
2019-02-09T02:21:41.550Z,65.49
2019-02-09T02:24:11.408Z,65.23
2019-02-09T02:26:41.458Z,65.33
2019-02-09T02:29:11.608Z,65.55
2019-02-09T02:31:41.742Z,65.60
2019-02-09T02:34:11.558Z,66.02
2019-02-09T02:36:41.383Z,65.98
2019-02-09T02:39:11.867Z,65.77
2019-02-09T02:41:41.694Z,65.80
2019-02-09T02:44:11.679Z,64.82
2019-02-09T02:46:41.880Z,65.07
2019-02-09T02:49:11.760Z,64.53
2019-02-09T02:51:41.893Z,64.07
2019-02-09T02:54:11.736Z,63.75
2019-02-09T02:56:41.600Z,63.67
2019-02-09T02:59:11.708Z,63.46
2019-02-09T03:01:41.567Z,63.75
2019-02-09T03:04:11.929Z,63.11
2019-02-09T03:06:42.004Z,62.43
2019-02-09T03:09:11.938Z,62.17
2019-02-09T03:11:41.840Z,61.96
2019-02-09T03:14:11.980Z,61.66
2019-02-09T03:16:41.841Z,61.86
2019-02-09T03:19:11.928Z,61.61
2019-02-09T03:21:41.825Z,61.59
2019-02-09T03:24:11.689Z,61.03
2019-02-09T03:26:41.544Z,60.90
2019-02-09T03:29:11.620Z,61.11
2019-02-09T03:31:41.551Z,61.02
2019-02-09T03:34:11.668Z,60.67
2019-02-09T03:36:41.787Z,60.90
2019-02-09T03:39:11.943Z,60.92
2019-02-09T03:41:42.025Z,61.46
2019-02-09T03:44:12.089Z,61.90
2019-02-09T03:46:41.944Z,61.40
2019-02-09T03:49:11.779Z,61.74
2019-02-09T03:51:42.069Z,62.17
2019-02-09T03:54:12.014Z,61.64
2019-02-09T03:56:42.148Z,61.54
2019-02-09T03:59:11.960Z,61.39
2019-02-09T04:01:41.898Z,61.74
2019-02-09T04:04:12.235Z,61.78
2019-02-09T04:06:42.083Z,61.59
2019-02-09T04:09:12.044Z,61.44
2019-02-09T04:11:42.139Z,61.02
2019-02-09T04:14:12.211Z,60.50
2019-02-09T04:16:42.052Z,59.99
2019-02-09T04:19:12.186Z,60.09
2019-02-09T04:21:42.005Z,60.70
2019-02-09T04:24:11.896Z,60.39
2019-02-09T04:26:41.709Z,60.03
2019-02-09T04:29:11.843Z,59.79
2019-02-09T04:31:41.957Z,59.52
2019-02-09T04:34:11.825Z,59.47
2019-02-09T04:36:41.642Z,59.40
2019-02-09T04:39:11.479Z,59.84
2019-02-09T04:41:41.359Z,59.63
2019-02-09T04:44:11.246Z,59.82
2019-02-09T04:46:41.317Z,60.29
2019-02-09T04:49:11.405Z,60.85
2019-02-09T04:51:41.245Z,62.00
2019-02-09T04:54:11.099Z,63.14
2019-02-09T04:56:41.046Z,64.65
2019-02-09T04:59:10.857Z,66.33
2019-02-09T05:01:40.698Z,66.65
2019-02-09T05:04:10.551Z,67.27
2019-02-09T05:06:40.493Z,67.75
2019-02-09T05:09:10.558Z,67.52
2019-02-09T05:11:40.915Z,67.22
2019-02-09T05:14:10.780Z,67.96
2019-02-09T05:16:40.631Z,68.84
2019-02-09T05:19:10.483Z,69.83
2019-02-09T05:21:40.351Z,71.02
2019-02-09T05:24:10.185Z,72.18
2019-02-09T05:26:40.015Z,73.08
2019-02-09T05:29:09.854Z,73.28
2019-02-09T05:31:39.962Z,73.51
2019-02-09T05:34:10.086Z,73.78
2019-02-09T05:36:39.898Z,74.13
2019-02-09T05:39:10.112Z,73.73
2019-02-09T05:41:40.509Z,73.79
2019-02-09T05:44:10.355Z,74.05
2019-02-09T05:46:40.215Z,73.79
2019-02-09T05:49:10.074Z,74.13
2019-02-09T05:51:39.909Z,73.77
2019-02-09T05:54:09.775Z,73.36
2019-02-09T05:56:39.634Z,73.38
2019-02-09T05:59:09.492Z,73.84
2019-02-09T06:01:39.358Z,73.83
2019-02-09T06:04:09.192Z,73.56
2019-02-09T06:06:39.296Z,73.54
2019-02-09T06:09:09.800Z,73.34
2019-02-09T06:11:39.646Z,73.60
2019-02-09T06:14:09.539Z,73.56
2019-02-09T06:16:39.409Z,73.89
2019-02-09T06:19:09.269Z,73.67
2019-02-09T06:21:39.387Z,73.73
2019-02-09T06:24:09.240Z,73.74
2019-02-09T06:26:39.137Z,73.60
2019-02-09T06:29:09.198Z,73.88
2019-02-09T06:31:40.964Z,73.69
2019-02-09T06:34:10.637Z,74.31
2019-02-09T06:36:40.704Z,74.35
2019-02-09T06:39:10.854Z,74.43
2019-02-09T06:41:40.720Z,74.87
2019-02-09T06:44:10.841Z,75.21
2019-02-09T06:46:40.677Z,75.46
2019-02-09T06:49:10.550Z,76.10
2019-02-09T06:51:40.390Z,76.44
2019-02-09T06:54:10.310Z,76.43
2019-02-09T06:56:40.164Z,76.14
2019-02-09T06:59:09.989Z,76.00
2019-02-09T07:01:39.891Z,76.01
2019-02-09T07:04:09.705Z,76.12
2019-02-09T07:06:39.565Z,76.06
2019-02-09T07:09:10.476Z,76.16
2019-02-09T07:11:40.714Z,76.30
2019-02-09T07:14:12.250Z,76.30
2019-02-09T07:16:42.153Z,76.07
2019-02-09T07:19:11.971Z,76.13
2019-02-09T07:21:42.077Z,76.60
2019-02-09T07:24:12.491Z,76.45
2019-02-09T07:26:42.317Z,76.14
2019-02-09T07:29:12.171Z,75.95
2019-02-09T07:31:42.023Z,75.95
2019-02-09T07:34:12.131Z,75.82
2019-02-09T07:36:42.289Z,75.31
2019-02-09T07:39:12.212Z,75.08
2019-02-09T07:41:42.126Z,74.53
2019-02-09T07:44:12.320Z,74.83
2019-02-09T07:46:42.312Z,74.69
2019-02-09T07:49:12.206Z,75.08
2019-02-09T07:51:42.337Z,74.58
2019-02-09T07:54:12.177Z,74.47
2019-02-09T07:56:42.033Z,74.12
2019-02-09T07:59:12.128Z,73.27
2019-02-09T08:01:41.985Z,72.58
2019-02-09T08:04:12.094Z,70.80
2019-02-09T08:06:42.698Z,70.58
2019-02-09T08:09:13.601Z,69.58
2019-02-09T08:11:43.804Z,69.45
2019-02-09T08:14:13.632Z,68.77
2019-02-09T08:16:43.472Z,67.75
2019-02-09T08:19:13.341Z,67.33
2019-02-09T08:21:43.199Z,67.59
2019-02-09T08:24:13.019Z,68.08
2019-02-09T08:26:42.864Z,67.90
2019-02-09T08:29:12.735Z,68.13
2019-02-09T08:31:42.613Z,68.91
2019-02-09T08:34:12.458Z,68.22
2019-02-09T08:36:42.352Z,67.64
2019-02-09T08:39:12.246Z,66.54
2019-02-09T08:41:42.200Z,65.82
2019-02-09T08:44:12.521Z,64.57
2019-02-09T08:46:42.411Z,63.42
2019-02-09T08:49:12.246Z,62.37
2019-02-09T08:51:42.110Z,62.03
2019-02-09T08:54:11.954Z,61.57
2019-02-09T08:56:41.774Z,61.22
2019-02-09T08:59:11.912Z,61.46
2019-02-09T09:01:41.804Z,61.59
2019-02-09T09:04:11.711Z,60.91
2019-02-09T09:06:41.653Z,61.07
2019-02-09T09:09:12.449Z,60.76
2019-02-09T09:11:42.311Z,61.47
2019-02-09T09:14:12.424Z,61.00
2019-02-09T09:16:42.299Z,60.32
2019-02-09T09:19:12.378Z,59.71
2019-02-09T09:21:42.217Z,59.99
2019-02-09T09:24:12.069Z,60.44
2019-02-09T09:26:41.917Z,60.03
2019-02-09T09:29:11.745Z,58.88
2019-02-09T09:31:41.784Z,58.86
2019-02-09T09:34:11.780Z,52.64
2019-02-09T09:36:42.191Z,46.07
2019-02-09T09:39:12.207Z,45.41
2019-02-09T09:41:42.042Z,42.56
2019-02-09T09:44:12.071Z,42.72
2019-02-09T09:46:42.418Z,40.15
2019-02-09T09:49:13.959Z,39.65
2019-02-09T09:51:43.913Z,42.71
2019-02-09T09:54:14.019Z,41.37
2019-02-09T09:56:44.111Z,40.96
2019-02-09T09:59:14.239Z,42.07
2019-02-09T10:01:44.077Z,42.42
2019-02-09T10:04:13.951Z,42.40
2019-02-09T10:06:43.796Z,45.77
2019-02-09T10:09:13.631Z,48.36
2019-02-09T10:11:43.487Z,49.99
2019-02-09T10:14:13.349Z,50.26
2019-02-09T10:16:43.171Z,51.11
2019-02-09T10:19:13.017Z,50.32
2019-02-09T10:21:42.894Z,51.09
2019-02-09T10:24:12.999Z,49.67
2019-02-09T10:26:43.087Z,51.84
2019-02-09T10:29:12.944Z,50.61
2019-02-09T10:31:43.127Z,50.03
2019-02-09T10:34:12.986Z,49.88
2019-02-09T10:36:43.104Z,51.56
2019-02-09T10:39:14.045Z,50.76
2019-02-09T10:41:43.888Z,50.30
2019-02-09T10:44:13.740Z,50.72
2019-02-09T10:46:43.946Z,51.26
2019-02-09T10:49:14.012Z,50.81
2019-02-09T10:51:43.943Z,51.69
2019-02-09T10:54:14.026Z,53.05
2019-02-09T10:56:43.923Z,53.57
2019-02-09T10:59:13.774Z,54.09
2019-02-09T11:01:44.019Z,54.52
2019-02-09T11:04:14.001Z,54.94
2019-02-09T11:06:43.835Z,56.87
2019-02-09T11:09:21.998Z,55.59
2019-02-09T11:11:52.057Z,55.11
2019-02-09T11:14:22.003Z,55.24
2019-02-09T11:16:51.936Z,55.51
2019-02-09T11:19:21.874Z,55.03
2019-02-09T11:21:52.019Z,55.14
2019-02-09T11:24:21.835Z,55.31
2019-02-09T11:26:51.789Z,55.42
2019-02-09T11:29:21.869Z,53.26
2019-02-09T11:31:51.712Z,52.94
2019-02-09T11:34:21.585Z,51.97
2019-02-09T11:36:51.645Z,51.57
2019-02-09T11:39:21.511Z,51.86
2019-02-09T11:41:51.398Z,53.06
2019-02-09T11:44:21.482Z,52.68
2019-02-09T11:46:51.314Z,52.64
2019-02-09T11:49:21.146Z,51.05
2019-02-09T11:51:50.986Z,50.94
2019-02-09T11:54:20.838Z,50.40
2019-02-09T11:56:50.666Z,50.55
2019-02-09T11:59:21.329Z,51.17
2019-02-09T12:01:52.014Z,51.22
2019-02-09T12:04:22.409Z,50.49
2019-02-09T12:06:52.322Z,50.63
2019-02-09T12:09:22.421Z,49.81
2019-02-09T12:11:52.747Z,48.61
2019-02-09T12:14:22.612Z,48.35
2019-02-09T12:16:52.461Z,47.93
2019-02-09T12:19:22.345Z,48.82
2019-02-09T12:21:52.474Z,48.09
2019-02-09T12:24:22.612Z,48.23
2019-02-09T12:26:52.534Z,48.72
2019-02-09T12:29:22.635Z,46.63
2019-02-09T12:31:52.499Z,45.92
2019-02-09T12:34:22.346Z,45.36
2019-02-09T12:36:52.515Z,45.23
2019-02-09T12:39:22.364Z,45.13
2019-02-09T12:41:52.202Z,45.09
2019-02-09T12:44:22.027Z,45.69
2019-02-09T12:46:51.861Z,46.45
2019-02-09T12:49:21.701Z,45.61
2019-02-09T12:51:51.760Z,45.29
2019-02-09T12:54:21.667Z,45.45
2019-02-09T12:56:51.594Z,44.42
2019-02-09T12:59:21.461Z,44.60
2019-02-09T13:01:51.298Z,45.20
2019-02-09T13:04:21.192Z,46.39
2019-02-09T13:06:51.038Z,45.72
2019-02-09T13:09:20.883Z,45.12
2019-02-09T13:11:50.805Z,44.73
2019-02-09T13:14:20.661Z,45.90
2019-02-09T13:16:50.626Z,46.70
2019-02-09T13:19:20.495Z,45.67
2019-02-09T13:21:50.318Z,44.44
2019-02-09T13:24:20.411Z,44.96
2019-02-09T13:26:50.251Z,44.80
2019-02-09T13:29:20.125Z,44.96
2019-02-09T13:31:49.971Z,45.65
2019-02-09T13:34:19.827Z,46.12
2019-02-09T13:36:49.967Z,45.47
2019-02-09T13:39:19.784Z,45.53
2019-02-09T13:41:49.943Z,45.56
2019-02-09T13:44:19.797Z,45.30
2019-02-09T13:46:49.808Z,45.48
2019-02-09T13:49:19.637Z,45.37
2019-02-09T13:51:49.546Z,45.15
2019-02-09T13:54:19.401Z,45.55
2019-02-09T13:56:49.275Z,45.45
2019-02-09T13:59:19.131Z,46.45
2019-02-09T14:01:48.997Z,45.66
2019-02-09T14:04:18.884Z,44.62
2019-02-09T14:06:48.713Z,44.94
2019-02-09T14:09:18.864Z,45.37
2019-02-09T14:11:48.987Z,44.99
2019-02-09T14:14:18.854Z,44.99
2019-02-09T14:16:48.694Z,45.02
2019-02-09T14:19:18.553Z,44.72
2019-02-09T14:21:48.413Z,44.85
2019-02-09T14:24:18.581Z,45.08
2019-02-09T14:26:48.473Z,45.40
2019-02-09T14:29:18.576Z,45.29
2019-02-09T14:31:48.500Z,45.05
2019-02-09T14:34:18.638Z,45.09
2019-02-09T14:36:48.585Z,45.00
2019-02-09T14:39:18.528Z,45.20
2019-02-09T14:41:48.349Z,45.44
2019-02-09T14:44:18.462Z,45.63
2019-02-09T14:46:48.395Z,45.59
2019-02-09T14:49:18.502Z,45.45
2019-02-09T14:51:48.603Z,45.07
2019-02-09T14:54:18.693Z,45.58
2019-02-09T14:56:48.603Z,45.45
2019-02-09T14:59:18.477Z,45.86
2019-02-09T15:01:48.348Z,45.10
2019-02-09T15:04:18.185Z,45.71
2019-02-09T15:06:48.044Z,45.34
2019-02-09T15:09:18.164Z,46.05
2019-02-09T15:11:48.308Z,46.10
2019-02-09T15:14:18.166Z,45.91
2019-02-09T15:16:51.955Z,45.90
2019-02-09T15:19:27.422Z,46.24
2019-02-09T15:21:57.503Z,46.42
2019-02-09T15:24:27.327Z,46.96
2019-02-09T15:26:57.205Z,47.43
2019-02-09T15:29:27.074Z,47.15
2019-02-09T15:31:56.914Z,47.52
2019-02-09T15:34:26.825Z,47.42
2019-02-09T15:36:56.987Z,48.00
2019-02-09T15:39:26.903Z,48.22
2019-02-09T15:41:56.792Z,48.43
2019-02-09T15:44:26.632Z,48.96
2019-02-09T15:46:56.567Z,48.72
2019-02-09T15:49:26.469Z,49.04
2019-02-09T15:51:56.404Z,48.37
2019-02-09T15:54:26.284Z,48.45
2019-02-09T15:56:56.111Z,48.37
2019-02-09T15:59:25.951Z,48.47
2019-02-09T16:01:56.018Z,48.48
2019-02-09T16:04:25.855Z,48.27
2019-02-09T16:06:55.805Z,48.21
2019-02-09T16:09:25.670Z,48.25
2019-02-09T16:11:55.484Z,48.58
2019-02-09T16:14:25.414Z,48.07
2019-02-09T16:16:55.304Z,48.05
2019-02-09T16:19:25.161Z,47.60
2019-02-09T16:21:55.002Z,47.27
2019-02-09T16:24:24.930Z,47.13
2019-02-09T16:26:54.735Z,46.94
2019-02-09T16:29:24.801Z,46.80
2019-02-09T16:31:54.894Z,48.63
2019-02-09T16:34:25.742Z,53.64
2019-02-09T16:36:55.788Z,66.05
2019-02-09T16:39:25.610Z,70.00
2019-02-09T16:41:55.765Z,71.27
2019-02-09T16:44:25.859Z,70.41
2019-02-09T16:46:56.029Z,69.90
2019-02-09T16:49:25.866Z,69.70
2019-02-09T16:51:55.746Z,69.84
2019-02-09T16:54:25.572Z,69.28
2019-02-09T16:56:55.470Z,68.64
2019-02-09T16:59:25.298Z,67.48
2019-02-09T17:01:55.226Z,65.01
2019-02-09T17:04:25.110Z,63.24
2019-02-09T17:06:54.966Z,62.48
2019-02-09T17:09:24.841Z,60.19
2019-02-09T17:11:54.801Z,58.72
2019-02-09T17:14:24.940Z,58.80
2019-02-09T17:16:54.805Z,59.35
2019-02-09T17:19:24.908Z,59.47
2019-02-09T17:21:55.021Z,59.81
2019-02-09T17:24:25.211Z,60.12
2019-02-09T17:26:55.309Z,60.97
2019-02-09T17:29:25.210Z,62.01
2019-02-09T17:31:55.300Z,62.60
2019-02-09T17:34:27.029Z,63.90
2019-02-09T17:36:56.986Z,65.10
2019-02-09T17:39:27.822Z,66.09
2019-02-09T17:41:57.730Z,66.17
2019-02-09T17:44:27.887Z,66.68
2019-02-09T17:46:57.902Z,67.18
2019-02-09T17:49:28.077Z,67.55
2019-02-09T17:51:58.729Z,67.39
2019-02-09T17:54:28.598Z,67.48
2019-02-09T17:56:58.949Z,67.01
2019-02-09T17:59:29.095Z,66.31
2019-02-09T18:01:59.304Z,64.92
2019-02-09T18:04:29.162Z,64.47
2019-02-09T18:06:59.306Z,64.53
2019-02-09T18:09:29.427Z,64.26
2019-02-09T18:11:59.299Z,62.92
2019-02-09T18:14:29.447Z,62.25
2019-02-09T18:16:59.630Z,62.67
2019-02-09T18:19:30.005Z,62.41
2019-02-09T18:21:59.860Z,62.01
2019-02-09T18:24:30.180Z,62.71
2019-02-09T18:27:00.101Z,63.91
2019-02-09T18:29:30.230Z,64.86
2019-02-09T18:32:00.332Z,65.12
2019-02-09T18:34:30.381Z,65.50
2019-02-09T18:37:00.252Z,65.39
2019-02-09T18:39:30.129Z,65.49
2019-02-09T18:42:00.100Z,65.94
2019-02-09T18:44:29.986Z,66.81
2019-02-09T18:47:00.093Z,67.47
2019-02-09T18:49:30.109Z,67.92
2019-02-09T18:52:00.020Z,68.05
2019-02-09T18:54:29.917Z,67.82
2019-02-09T18:56:59.771Z,67.53
2019-02-09T18:59:29.929Z,66.44
2019-02-09T19:02:00.002Z,65.70
2019-02-09T19:04:29.888Z,65.41
2019-02-09T19:06:59.986Z,65.33
2019-02-09T19:09:29.953Z,65.25
2019-02-09T19:11:59.796Z,65.70
2019-02-09T19:14:30.452Z,65.79
2019-02-09T19:17:00.317Z,66.11
2019-02-09T19:19:30.189Z,66.37
2019-02-09T19:22:00.381Z,66.22
2019-02-09T19:24:30.216Z,66.44
2019-02-09T19:27:00.146Z,66.14
2019-02-09T19:29:30.025Z,65.96
2019-02-09T19:31:59.915Z,65.94
2019-02-09T19:34:30.078Z,65.62
2019-02-09T19:37:00.219Z,65.50
2019-02-09T19:39:30.369Z,65.26
2019-02-09T19:42:00.554Z,65.52
2019-02-09T19:44:30.733Z,65.53
2019-02-09T19:47:00.946Z,65.29
2019-02-09T19:49:30.851Z,65.28
2019-02-09T19:52:01.311Z,65.48
2019-02-09T19:54:31.480Z,65.18
2019-02-09T19:57:01.608Z,64.54
2019-02-09T19:59:31.532Z,63.69
2019-02-09T20:02:01.556Z,63.54
2019-02-09T20:04:31.720Z,63.30
2019-02-09T20:07:01.643Z,63.34
2019-02-09T20:09:32.100Z,62.85
2019-02-09T20:12:02.026Z,62.04
2019-02-09T20:14:32.018Z,61.48
2019-02-09T20:17:01.940Z,61.08
2019-02-09T20:19:31.895Z,60.36
2019-02-09T20:22:01.784Z,60.15
2019-02-09T20:24:31.760Z,59.97
2019-02-09T20:27:01.896Z,60.27
2019-02-09T20:29:31.926Z,60.14
2019-02-09T20:32:02.079Z,60.13
2019-02-09T20:34:32.196Z,60.07
2019-02-09T20:37:02.086Z,60.19
2019-02-09T20:39:32.237Z,59.62
2019-02-09T20:42:02.375Z,59.40
2019-02-09T20:44:32.461Z,59.80
2019-02-09T20:47:02.346Z,59.44
2019-02-09T20:49:32.221Z,59.24
2019-02-09T20:52:02.115Z,59.50
2019-02-09T20:54:32.012Z,60.44
2019-02-09T20:57:02.266Z,62.15
2019-02-09T20:59:32.672Z,62.64
2019-02-09T21:02:02.651Z,63.02
2019-02-09T21:04:32.855Z,63.47
2019-02-09T21:07:02.783Z,63.94
2019-02-09T21:09:32.695Z,64.41
2019-02-09T21:12:02.788Z,64.52
2019-02-09T21:14:32.832Z,64.82
2019-02-09T21:17:02.721Z,64.76
2019-02-09T21:19:33.040Z,65.20
2019-02-09T21:22:03.143Z,65.45
2019-02-09T21:24:33.261Z,65.73
2019-02-09T21:27:03.118Z,65.77
2019-02-09T21:29:33.230Z,65.69
2019-02-09T21:32:03.131Z,65.81
2019-02-09T21:34:33.019Z,66.03
2019-02-09T21:37:03.173Z,66.29
2019-02-09T21:39:34.098Z,66.39
2019-02-09T21:42:04.069Z,66.36
2019-02-09T21:44:34.179Z,66.95
2019-02-09T21:47:04.355Z,67.23
2019-02-09T21:49:34.460Z,67.88
2019-02-09T21:52:04.381Z,68.75
2019-02-09T21:54:34.274Z,69.20
2019-02-09T21:57:04.163Z,69.71
2019-02-09T21:59:34.361Z,69.92
2019-02-09T22:02:04.494Z,70.11
2019-02-09T22:04:34.671Z,70.47
2019-02-09T22:07:04.552Z,71.04
2019-02-09T22:09:34.428Z,71.11
2019-02-09T22:12:04.473Z,71.23
2019-02-09T22:14:34.517Z,71.05
2019-02-09T22:17:04.460Z,71.19
2019-02-09T22:19:34.306Z,71.35
2019-02-09T22:22:04.631Z,71.49
2019-02-09T22:24:34.692Z,71.35
2019-02-09T22:27:04.729Z,70.98
2019-02-09T22:29:34.953Z,70.96
2019-02-09T22:32:05.627Z,70.89
2019-02-09T22:34:36.033Z,70.76
2019-02-09T22:37:07.931Z,70.77
2019-02-09T22:39:37.802Z,71.46
2019-02-09T22:42:07.797Z,71.57
2019-02-09T22:44:37.734Z,71.66
2019-02-09T22:47:07.820Z,71.07
2019-02-09T22:49:38.002Z,69.96
2019-02-09T22:52:08.133Z,69.58
2019-02-09T22:54:38.586Z,69.51
2019-02-09T22:57:08.658Z,69.51
2019-02-09T22:59:38.603Z,69.66
2019-02-09T23:02:09.043Z,69.81
2019-02-09T23:05:19.737Z,69.86
2019-02-09T23:07:49.854Z,70.00
2019-02-09T23:10:20.054Z,69.96
2019-02-09T23:12:50.214Z,69.92
2019-02-09T23:15:20.458Z,70.01
2019-02-09T23:17:50.724Z,70.03
2019-02-09T23:20:20.970Z,69.75
2019-02-09T23:22:51.115Z,69.67
2019-02-09T23:25:21.041Z,69.28
2019-02-09T23:27:50.990Z,68.86
2019-02-09T23:30:20.918Z,68.43
2019-02-09T23:32:51.363Z,68.31
2019-02-09T23:35:21.779Z,68.24
2019-02-09T23:37:51.692Z,68.22
2019-02-09T23:40:22.223Z,67.98
2019-02-09T23:42:52.362Z,68.00
2019-02-09T23:45:22.511Z,67.97
2019-02-09T23:47:52.433Z,67.72
2019-02-09T23:50:22.329Z,68.00
2019-02-09T23:52:52.258Z,68.01
2019-02-09T23:55:22.873Z,67.48
2019-02-09T23:57:52.830Z,66.86
