createdAt,value
2022-11-18T00:03:15.572Z,1.70
2022-11-18T00:08:15.694Z,1.80
2022-11-18T00:13:15.800Z,1.30
2022-11-18T00:18:12.900Z,0.90
2022-11-18T00:23:16.011Z,1.10
2022-11-18T00:28:17.100Z,1.50
2022-11-18T00:33:19.195Z,1.70
2022-11-18T00:38:19.321Z,1.70
2022-11-18T00:43:18.486Z,2.00
2022-11-18T00:48:19.572Z,1.50
2022-11-18T00:53:21.762Z,1.30
2022-11-18T00:58:21.835Z,1.00
2022-11-18T01:03:21.943Z,1.70
2022-11-18T01:08:21.062Z,1.80
2022-11-18T01:13:22.187Z,2.40
2022-11-18T01:18:24.276Z,2.10
2022-11-18T01:23:24.468Z,2.70
2022-11-18T01:28:24.328Z,2.90
2022-11-18T01:33:24.512Z,3.80
2022-11-18T01:38:23.672Z,4.20
2022-11-18T01:43:25.835Z,5.00
2022-11-18T01:48:24.911Z,6.10
2022-11-18T01:53:26.002Z,6.60
2022-11-18T01:58:27.101Z,7.50
2022-11-18T02:03:29.235Z,7.30
2022-11-18T02:08:29.311Z,7.30
2022-11-18T02:13:28.720Z,7.10
2022-11-18T02:18:30.806Z,5.10
2022-11-18T02:23:30.948Z,3.90
2022-11-18T02:28:30.038Z,2.90
2022-11-18T02:33:32.145Z,0.00
2022-11-18T02:38:32.232Z,0.30
2022-11-18T02:43:32.340Z,0.10
2022-11-18T02:48:31.511Z,0.20
2022-11-18T02:53:33.578Z,0.10
2022-11-18T02:58:34.832Z,0.40
2022-11-18T03:03:33.991Z,0.20
2022-11-18T03:08:36.086Z,0.20
2022-11-18T03:13:35.248Z,0.70
2022-11-18T03:18:36.383Z,0.60
2022-11-18T03:23:37.903Z,0.50
2022-11-18T03:28:37.071Z,1.00
2022-11-18T03:33:39.198Z,0.10
2022-11-18T03:38:38.338Z,0.10
2022-11-18T03:43:39.476Z,0.10
2022-11-18T03:48:40.601Z,0.00
2022-11-18T03:53:42.774Z,0.10
2022-11-18T03:58:41.862Z,0.10
2022-11-18T04:03:43.990Z,0.50
2022-11-18T04:08:43.081Z,0.10
2022-11-18T04:13:44.167Z,0.40
2022-11-18T04:18:45.307Z,0.10
2022-11-18T04:23:46.443Z,0.20
2022-11-18T04:28:48.805Z,0.10
2022-11-18T04:33:50.934Z,0.90
2022-11-18T04:38:48.054Z,0.30
2022-11-18T04:43:50.330Z,0.70
2022-11-18T04:48:49.474Z,0.40
2022-11-18T04:53:50.552Z,0.40
2022-11-18T04:58:52.652Z,0.50
2022-11-18T05:03:51.824Z,0.40
2022-11-18T05:08:52.884Z,0.30
2022-11-18T05:13:54.068Z,0.10
2022-11-18T05:18:55.173Z,0.10
2022-11-18T05:23:57.326Z,0.10
2022-11-18T05:28:56.446Z,0.70
2022-11-18T05:33:57.590Z,0.20
2022-11-18T05:38:58.749Z,0.10
2022-11-18T05:44:00.011Z,0.20
2022-11-18T05:49:02.166Z,0.40
2022-11-18T05:54:01.409Z,0.50
2022-11-18T05:59:02.583Z,0.20
2022-11-18T06:04:03.718Z,0.80
2022-11-18T06:09:04.998Z,0.30
2022-11-18T06:14:07.188Z,1.90
2022-11-18T06:19:06.304Z,0.80
2022-11-18T06:24:07.415Z,2.10
2022-11-18T06:29:08.489Z,3.00
