createdAt,value
2019-04-22T00:04:56.104Z,16.50
2019-04-22T00:10:21.180Z,16.50
2019-04-22T00:15:24.767Z,16.40
2019-04-22T00:20:30.178Z,16.30
2019-04-22T00:25:46.018Z,16.20
2019-04-22T00:30:47.086Z,16.10
2019-04-22T00:35:54.526Z,16.00
2019-04-22T00:41:00.873Z,16.10
2019-04-22T00:46:12.920Z,16.20
2019-04-22T00:51:33.608Z,16.10
2019-04-22T00:56:22.095Z,16.10
2019-04-22T01:01:31.976Z,16.10
2019-04-22T01:06:41.367Z,16.10
2019-04-22T01:11:44.881Z,16.00
2019-04-22T01:16:57.829Z,16.10
2019-04-22T01:22:01.184Z,16.00
2019-04-22T01:26:58.254Z,16.00
2019-04-22T01:31:51.067Z,16.00
2019-04-22T01:37:13.773Z,15.90
2019-04-22T01:42:32.783Z,15.80
2019-04-22T01:47:36.733Z,15.70
2019-04-22T01:52:47.616Z,15.80
2019-04-22T01:57:47.640Z,15.60
2019-04-22T02:03:06.839Z,15.60
2019-04-22T02:08:14.606Z,15.70
2019-04-22T02:13:17.108Z,15.70
2019-04-22T02:18:23.191Z,15.60
2019-04-22T02:28:45.827Z,15.60
2019-04-22T02:34:09.351Z,15.50
2019-04-22T02:44:20.300Z,15.40
2019-04-22T02:59:39.836Z,15.30
2019-04-22T03:04:43.959Z,15.30
2019-04-22T03:15:01.472Z,15.10
2019-04-22T03:25:51.494Z,15.00
2019-04-22T03:30:51.088Z,14.90
2019-04-22T03:40:52.710Z,14.80
2019-04-22T03:45:58.833Z,14.80
2019-04-22T03:51:09.262Z,14.70
2019-04-22T03:56:28.628Z,14.60
2019-04-22T04:01:30.157Z,14.70
2019-04-22T04:06:32.030Z,14.60
2019-04-22T04:11:53.880Z,14.30
2019-04-22T04:17:02.371Z,14.30
2019-04-22T04:21:57.614Z,14.20
2019-04-22T04:27:26.456Z,14.10
2019-04-22T04:32:27.329Z,14.10
2019-04-22T04:52:50.834Z,13.90
2019-04-22T05:03:15.566Z,14.00
2019-04-22T05:08:04.413Z,14.10
2019-04-22T05:13:22.961Z,14.10
2019-04-22T05:18:12.605Z,14.20
2019-04-22T05:23:25.560Z,14.30
2019-04-22T05:28:23.906Z,14.10
2019-04-22T05:33:37.749Z,14.50
2019-04-22T05:38:50.130Z,14.60
2019-04-22T05:43:53.258Z,14.70
2019-04-22T05:54:01.319Z,15.10
2019-04-22T06:04:17.076Z,15.30
2019-04-22T06:09:24.838Z,15.50
2019-04-22T06:14:32.844Z,15.70
2019-04-22T06:19:38.006Z,15.90
2019-04-22T06:24:45.047Z,16.10
2019-04-22T06:29:46.169Z,16.20
2019-04-22T06:35:09.443Z,16.40
2019-04-22T06:40:10.961Z,16.40
2019-04-22T06:45:18.867Z,16.60
2019-04-22T06:50:27.749Z,17.00
2019-04-22T06:55:28.681Z,17.10
2019-04-22T07:00:36.678Z,17.10
2019-04-22T07:10:49.147Z,17.60
2019-04-22T07:16:13.328Z,17.50
2019-04-22T07:21:01.400Z,17.40
2019-04-22T07:26:08.874Z,17.70
2019-04-22T07:31:16.167Z,17.70
2019-04-22T07:41:32.862Z,18.40
2019-04-22T07:46:47.130Z,18.30
2019-04-22T07:51:44.472Z,18.40
2019-04-22T07:56:54.908Z,18.60
2019-04-22T08:02:05.974Z,18.20
2019-04-22T08:07:12.633Z,18.60
2019-04-22T08:12:18.746Z,18.60
2019-04-22T08:22:39.898Z,19.00
2019-04-22T08:27:47.137Z,18.90
2019-04-22T08:32:48.894Z,19.00
2019-04-22T08:37:58.918Z,19.40
2019-04-22T08:43:10.332Z,19.60
2019-04-22T08:48:07.555Z,19.90
2019-04-22T08:53:14.575Z,19.90
2019-04-22T09:03:30.369Z,20.20
2019-04-22T09:08:45.597Z,20.50
2019-04-22T09:13:50.650Z,20.50
2019-04-22T09:18:56.158Z,20.80
2019-04-22T09:29:06.626Z,21.70
2019-04-22T09:34:14.027Z,22.00
2019-04-22T09:39:23.043Z,22.40
2019-04-22T09:44:32.717Z,21.70
2019-04-22T09:49:36.884Z,21.70
2019-04-22T09:54:49.519Z,21.50
2019-04-22T09:59:54.156Z,21.70
2019-04-22T10:04:54.058Z,21.80
2019-04-22T10:10:09.013Z,21.70
2019-04-22T10:15:19.533Z,21.90
2019-04-22T10:20:15.097Z,21.60
2019-04-22T10:25:16.745Z,21.90
2019-04-22T10:30:33.586Z,22.10
2019-04-22T10:35:17.232Z,22.10
2019-04-22T10:40:27.969Z,22.10
2019-04-22T10:45:34.471Z,22.10
2019-04-22T10:50:48.765Z,22.30
2019-04-22T10:55:54.382Z,22.20
2019-04-22T11:01:00.629Z,22.40
2019-04-22T11:06:07.331Z,22.40
2019-04-22T11:11:26.226Z,22.40
2019-04-22T11:16:19.487Z,22.60
2019-04-22T11:21:25.763Z,22.50
2019-04-22T11:26:31.916Z,22.60
2019-04-22T11:31:37.077Z,22.70
2019-04-22T11:36:43.095Z,22.80
2019-04-22T11:41:49.845Z,22.70
2019-04-22T11:46:54.798Z,22.80
2019-04-22T11:52:04.761Z,22.80
2019-04-22T11:57:08.776Z,22.80
2019-04-22T12:02:16.132Z,22.90
2019-04-22T12:07:21.300Z,23.00
2019-04-22T12:12:27.832Z,23.10
2019-04-22T12:17:33.877Z,23.00
2019-04-22T12:22:40.951Z,23.00
2019-04-22T12:27:47.291Z,23.20
2019-04-22T12:32:52.722Z,23.20
2019-04-22T12:38:02.654Z,23.30
2019-04-22T12:43:06.685Z,23.40
2019-04-22T12:48:12.829Z,23.40
2019-04-22T12:53:21.675Z,23.40
2019-04-22T12:58:25.545Z,23.40
2019-04-22T13:03:32.014Z,23.50
2019-04-22T13:08:38.144Z,23.50
2019-04-22T13:13:45.295Z,23.80
2019-04-22T13:18:56.512Z,23.80
2019-04-22T13:23:57.458Z,23.80
2019-04-22T13:29:03.214Z,23.70
2019-04-22T13:34:11.758Z,23.60
2019-04-22T13:39:16.714Z,23.70
2019-04-22T13:44:23.019Z,23.60
2019-04-22T13:50:17.836Z,23.70
2019-04-22T13:54:59.623Z,23.70
2019-04-22T13:59:48.131Z,23.80
2019-04-22T14:04:50.520Z,23.70
2019-04-22T14:09:56.104Z,23.90
2019-04-22T14:15:04.303Z,23.90
2019-04-22T14:20:10.906Z,23.90
2019-04-22T14:25:18.681Z,24.00
2019-04-22T14:30:26.253Z,23.90
2019-04-22T14:35:31.884Z,24.00
2019-04-22T14:40:38.584Z,24.00
2019-04-22T14:46:17.754Z,23.90
2019-04-22T14:51:14.837Z,23.90
2019-04-22T14:56:00.178Z,24.00
2019-04-22T15:01:06.818Z,24.00
2019-04-22T15:06:12.582Z,24.00
2019-04-22T15:11:19.343Z,24.00
2019-04-22T15:16:46.938Z,24.10
2019-04-22T15:21:52.580Z,24.10
2019-04-22T15:27:00.550Z,24.10
2019-04-22T15:32:07.578Z,24.00
2019-04-22T15:37:13.858Z,24.00
2019-04-22T15:42:25.732Z,24.00
2019-04-22T15:47:27.358Z,23.90
2019-04-22T15:52:41.689Z,24.00
2019-04-22T15:57:39.857Z,24.00
2019-04-22T16:02:47.687Z,24.00
2019-04-22T16:07:53.082Z,24.00
2019-04-22T16:13:07.452Z,24.10
2019-04-22T16:18:06.813Z,24.00
2019-04-22T16:23:23.636Z,23.90
2019-04-22T16:28:27.036Z,23.90
2019-04-22T16:33:36.009Z,23.90
2019-04-22T16:38:40.616Z,23.80
2019-04-22T16:43:46.955Z,23.90
2019-04-22T16:48:53.705Z,23.80
2019-04-22T16:53:59.995Z,23.70
2019-04-22T16:59:06.644Z,23.70
2019-04-22T17:04:48.618Z,23.60
2019-04-22T17:09:57.652Z,23.60
2019-04-22T17:15:08.064Z,23.50
2019-04-22T17:20:11.212Z,23.40
2019-04-22T17:25:18.151Z,23.30
2019-04-22T17:30:24.369Z,23.20
2019-04-22T17:35:30.128Z,23.20
2019-04-22T17:40:51.033Z,23.00
2019-04-22T17:46:15.075Z,23.00
2019-04-22T17:51:31.504Z,22.90
2019-04-22T17:56:37.495Z,22.80
2019-04-22T18:01:38.273Z,22.70
2019-04-22T18:06:55.198Z,22.60
2019-04-22T18:12:01.087Z,22.50
2019-04-22T18:17:07.080Z,22.40
2019-04-22T18:22:02.568Z,22.30
2019-04-22T18:27:30.433Z,22.30
2019-04-22T18:32:15.414Z,22.20
2019-04-22T18:37:26.613Z,22.10
2019-04-22T18:42:31.642Z,21.90
2019-04-22T18:47:38.775Z,21.90
2019-04-22T18:53:03.662Z,21.70
2019-04-22T18:58:05.404Z,21.60
2019-04-22T19:03:05.335Z,21.50
2019-04-22T19:08:36.671Z,21.40
2019-04-22T19:18:41.861Z,21.20
2019-04-22T19:23:44.926Z,21.20
2019-04-22T19:28:57.230Z,21.10
2019-04-22T19:33:57.623Z,21.00
2019-04-22T19:38:59.017Z,20.90
2019-04-22T19:44:17.675Z,20.80
2019-04-22T19:49:29.132Z,20.70
2019-04-22T19:54:26.178Z,20.60
2019-04-22T19:59:32.282Z,20.60
2019-04-22T20:05:04.362Z,20.50
2019-04-22T20:09:57.376Z,20.40
2019-04-22T20:15:06.634Z,20.30
2019-04-22T20:20:17.444Z,20.20
2019-04-22T20:25:08.657Z,20.10
2019-04-22T20:30:29.285Z,20.00
2019-04-22T20:35:41.859Z,19.90
2019-04-22T20:40:39.845Z,19.90
2019-04-22T20:45:51.172Z,19.80
2019-04-22T20:51:00.424Z,19.70
2019-04-22T20:56:08.408Z,19.60
2019-04-22T21:01:05.260Z,19.60
2019-04-22T21:06:16.473Z,19.40
2019-04-22T21:11:24.885Z,19.40
2019-04-22T21:16:32.863Z,19.30
2019-04-22T21:21:46.690Z,19.10
2019-04-22T21:26:43.803Z,19.00
2019-04-22T21:31:57.865Z,19.00
2019-04-22T21:37:10.483Z,18.80
2019-04-22T21:42:14.347Z,18.80
2019-04-22T21:47:22.403Z,18.70
2019-04-22T21:52:28.218Z,18.60
2019-04-22T21:58:00.435Z,18.40
2019-04-22T22:03:06.966Z,18.40
2019-04-22T22:07:56.061Z,18.20
2019-04-22T22:13:11.195Z,18.20
2019-04-22T22:18:12.926Z,18.00
2019-04-22T22:23:31.538Z,17.80
2019-04-22T22:33:42.262Z,17.60
2019-04-22T22:38:41.923Z,17.60
2019-04-22T22:43:38.791Z,17.50
2019-04-22T22:49:05.335Z,17.40
2019-04-22T22:54:14.739Z,17.20
2019-04-22T22:59:18.108Z,17.30
2019-04-22T23:04:23.130Z,17.20
2019-04-22T23:09:28.924Z,17.00
2019-04-22T23:14:37.182Z,17.00
2019-04-22T23:19:26.067Z,16.90
2019-04-22T23:24:58.521Z,16.90
2019-04-22T23:30:03.437Z,16.80
2019-04-22T23:35:23.108Z,16.80
2019-04-22T23:40:34.335Z,16.60
2019-04-22T23:45:40.304Z,16.50
2019-04-22T23:50:50.959Z,16.40
2019-04-22T23:55:54.325Z,16.20
