createdAt,value
2023-01-11T00:00:02.691Z,85.00
2023-01-11T00:01:03.043Z,85.00
2023-01-11T00:02:02.958Z,85.00
2023-01-11T00:03:03.467Z,85.00
2023-01-11T00:04:03.198Z,85.00
2023-01-11T00:05:03.599Z,85.00
2023-01-11T00:06:03.565Z,85.00
2023-01-11T00:07:03.708Z,85.00
2023-01-11T00:08:03.299Z,85.00
2023-01-11T00:09:03.721Z,85.00
2023-01-11T00:10:03.446Z,85.00
2023-01-11T00:11:03.821Z,85.00
2023-01-11T00:12:02.790Z,85.00
2023-01-11T00:13:02.462Z,85.00
2023-01-11T00:14:02.892Z,85.00
2023-01-11T00:15:02.475Z,85.00
2023-01-11T00:16:02.951Z,85.00
2023-01-11T00:17:03.300Z,85.00
2023-01-11T00:18:03.101Z,85.00
2023-01-11T00:19:02.869Z,85.00
2023-01-11T00:20:03.146Z,85.00
2023-01-11T00:21:02.913Z,85.00
2023-01-11T00:22:03.274Z,85.00
2023-01-11T00:23:03.070Z,85.00
2023-01-11T00:24:02.850Z,85.00
2023-01-11T00:25:03.235Z,85.00
2023-01-11T00:26:02.939Z,85.00
2023-01-11T00:27:03.309Z,85.00
2023-01-11T00:28:03.021Z,85.00
2023-01-11T00:29:03.440Z,85.00
2023-01-11T00:30:02.760Z,85.00
2023-01-11T00:31:03.173Z,85.00
2023-01-11T00:32:03.624Z,85.00
2023-01-11T00:33:03.277Z,85.00
2023-01-11T00:34:03.591Z,85.00
2023-01-11T00:35:04.071Z,85.00
2023-01-11T00:36:03.455Z,85.00
2023-01-11T00:37:03.705Z,85.00
2023-01-11T00:38:04.117Z,85.00
2023-01-11T00:39:03.646Z,85.00
2023-01-11T00:40:03.936Z,85.00
2023-01-11T00:41:03.278Z,85.00
2023-01-11T00:42:03.406Z,85.00
2023-01-11T00:43:03.421Z,85.00
2023-01-11T00:44:02.892Z,85.00
2023-01-11T00:45:03.323Z,85.00
2023-01-11T00:46:03.286Z,85.00
2023-01-11T00:47:03.630Z,85.00
2023-01-11T00:48:03.102Z,85.00
2023-01-11T00:49:03.406Z,85.00
2023-01-11T00:50:03.118Z,85.00
2023-01-11T00:51:03.503Z,85.00
2023-01-11T00:52:03.625Z,85.00
2023-01-11T00:53:03.138Z,85.00
2023-01-11T00:54:03.510Z,85.00
2023-01-11T00:55:03.567Z,85.00
2023-01-11T00:56:03.338Z,85.00
2023-01-11T00:57:03.974Z,85.00
2023-01-11T00:58:03.325Z,85.00
2023-01-11T00:59:03.140Z,85.00
2023-01-11T01:00:03.425Z,85.00
2023-01-11T01:01:03.131Z,85.00
2023-01-11T01:02:02.460Z,85.00
2023-01-11T01:03:02.878Z,85.00
2023-01-11T01:04:03.073Z,85.00
2023-01-11T01:05:02.532Z,85.00
2023-01-11T01:06:02.936Z,85.00
2023-01-11T01:07:03.283Z,85.00
2023-01-11T01:08:02.799Z,85.00
2023-01-11T01:09:02.921Z,85.00
2023-01-11T01:10:03.301Z,85.00
2023-01-11T01:11:03.307Z,85.00
2023-01-11T01:12:03.476Z,85.00
2023-01-11T01:13:02.807Z,85.00
2023-01-11T01:14:03.419Z,85.00
2023-01-11T01:15:02.821Z,85.00
2023-01-11T01:16:03.290Z,85.00
2023-01-11T01:17:03.702Z,85.00
2023-01-11T01:18:03.131Z,85.00
2023-01-11T01:19:03.537Z,85.00
2023-01-11T01:20:03.224Z,85.00
2023-01-11T01:21:03.579Z,85.00
2023-01-11T01:22:03.588Z,85.00
2023-01-11T01:23:03.528Z,85.00
2023-01-11T01:24:03.256Z,85.00
2023-01-11T01:25:03.668Z,85.00
2023-01-11T01:26:03.708Z,85.00
2023-01-11T01:27:02.311Z,85.00
2023-01-11T01:28:02.772Z,85.00
2023-01-11T01:29:02.860Z,85.00
2023-01-11T01:30:02.215Z,85.00
2023-01-11T01:31:02.676Z,86.00
2023-01-11T01:32:03.015Z,86.00
2023-01-11T01:33:02.634Z,86.00
2023-01-11T01:34:02.440Z,86.00
2023-01-11T01:35:02.928Z,86.00
2023-01-11T01:36:02.408Z,86.00
2023-01-11T01:37:02.820Z,86.00
2023-01-11T01:38:03.122Z,86.00
2023-01-11T01:39:02.875Z,86.00
2023-01-11T01:40:03.100Z,86.00
2023-01-11T01:41:02.812Z,86.00
2023-01-11T01:42:02.140Z,87.00
2023-01-11T01:43:02.609Z,87.00
2023-01-11T01:44:02.339Z,87.00
2023-01-11T01:45:02.779Z,87.00
2023-01-11T01:46:02.721Z,87.00
2023-01-11T01:47:02.876Z,87.00
2023-01-11T01:48:03.371Z,87.00
2023-01-11T01:49:03.413Z,87.00
2023-01-11T01:50:02.816Z,87.00
2023-01-11T01:51:03.028Z,87.00
2023-01-11T01:52:02.416Z,87.00
2023-01-11T01:53:02.645Z,87.00
2023-01-11T01:54:02.993Z,87.00
2023-01-11T01:55:02.486Z,87.00
2023-01-11T01:56:02.895Z,88.00
2023-01-11T01:57:02.986Z,88.00
2023-01-11T01:58:03.429Z,88.00
2023-01-11T01:59:02.903Z,88.00
2023-01-11T02:00:03.556Z,88.00
2023-01-11T02:01:03.119Z,88.00
2023-01-11T02:02:02.612Z,88.00
2023-01-11T02:03:02.931Z,88.00
2023-01-11T02:04:02.965Z,88.00
2023-01-11T02:05:02.389Z,88.00
2023-01-11T02:06:02.828Z,88.00
2023-01-11T02:07:03.054Z,88.00
2023-01-11T02:08:03.402Z,88.00
2023-01-11T02:09:03.044Z,88.00
2023-01-11T02:10:03.326Z,88.00
2023-01-11T02:11:02.927Z,88.00
2023-01-11T02:12:03.199Z,88.00
2023-01-11T02:13:03.661Z,87.00
2023-01-11T02:14:03.164Z,87.00
2023-01-11T02:15:03.707Z,87.00
2023-01-11T02:16:03.233Z,87.00
2023-01-11T02:17:02.592Z,87.00
2023-01-11T02:18:02.880Z,87.00
2023-01-11T02:19:02.469Z,87.00
2023-01-11T02:20:02.706Z,88.00
2023-01-11T02:21:02.380Z,87.00
2023-01-11T02:22:02.669Z,87.00
2023-01-11T02:23:03.039Z,87.00
2023-01-11T02:24:02.523Z,87.00
2023-01-11T02:25:02.913Z,87.00
2023-01-11T02:26:02.586Z,87.00
2023-01-11T02:27:02.886Z,87.00
2023-01-11T02:28:02.788Z,87.00
2023-01-11T02:29:03.190Z,87.00
2023-01-11T02:30:02.951Z,87.00
2023-01-11T02:31:03.195Z,87.00
2023-01-11T02:32:02.367Z,87.00
2023-01-11T02:33:02.680Z,87.00
2023-01-11T02:34:02.339Z,87.00
2023-01-11T02:35:02.768Z,87.00
2023-01-11T02:36:02.382Z,87.00
2023-01-11T02:37:02.605Z,87.00
2023-01-11T02:38:03.042Z,87.00
2023-01-11T02:39:02.365Z,87.00
2023-01-11T02:40:02.797Z,87.00
2023-01-11T02:41:02.496Z,87.00
2023-01-11T02:42:02.853Z,87.00
2023-01-11T02:43:02.641Z,87.00
2023-01-11T02:44:03.101Z,86.00
2023-01-11T02:45:02.900Z,86.00
2023-01-11T02:46:02.647Z,86.00
2023-01-11T02:47:03.093Z,86.00
2023-01-11T02:48:02.774Z,86.00
2023-01-11T02:49:03.276Z,86.00
2023-01-11T02:50:02.736Z,86.00
2023-01-11T02:51:03.027Z,86.00
2023-01-11T02:52:03.362Z,86.00
2023-01-11T02:53:03.067Z,86.00
2023-01-11T02:54:03.371Z,86.00
2023-01-11T02:55:03.189Z,86.00
2023-01-11T02:56:03.599Z,86.00
2023-01-11T02:57:02.839Z,85.00
2023-01-11T02:58:02.617Z,85.00
2023-01-11T02:59:03.019Z,85.00
2023-01-11T03:00:02.743Z,85.00
2023-01-11T03:01:02.609Z,85.00
2023-01-11T03:02:02.729Z,85.00
2023-01-11T03:03:02.621Z,85.00
2023-01-11T03:04:02.392Z,85.00
2023-01-11T03:05:02.558Z,85.00
2023-01-11T03:06:02.918Z,85.00
2023-01-11T03:07:02.209Z,85.00
2023-01-11T03:08:01.758Z,85.00
2023-01-11T03:09:01.957Z,85.00
2023-01-11T03:10:01.760Z,85.00
2023-01-11T03:11:02.144Z,85.00
2023-01-11T03:12:02.029Z,85.00
2023-01-11T03:13:02.308Z,85.00
2023-01-11T03:14:02.663Z,85.00
2023-01-11T03:15:02.224Z,85.00
2023-01-11T03:16:02.740Z,84.00
2023-01-11T03:17:02.979Z,84.00
2023-01-11T03:18:02.485Z,84.00
2023-01-11T03:19:02.958Z,85.00
2023-01-11T03:20:02.643Z,85.00
2023-01-11T03:21:02.921Z,85.00
2023-01-11T03:22:02.400Z,85.00
2023-01-11T03:23:01.937Z,85.00
2023-01-11T03:24:02.282Z,85.00
2023-01-11T03:25:02.059Z,85.00
2023-01-11T03:26:02.659Z,85.00
2023-01-11T03:27:02.766Z,85.00
2023-01-11T03:28:02.473Z,85.00
2023-01-11T03:29:02.672Z,85.00
2023-01-11T03:30:02.395Z,85.00
2023-01-11T03:31:02.859Z,85.00
2023-01-11T03:32:02.945Z,85.00
2023-01-11T03:33:02.498Z,85.00
2023-01-11T03:34:02.948Z,85.00
2023-01-11T03:35:02.777Z,85.00
2023-01-11T03:36:02.638Z,85.00
2023-01-11T03:37:01.509Z,85.00
2023-01-11T03:38:02.272Z,85.00
2023-01-11T03:39:01.833Z,85.00
2023-01-11T03:40:01.537Z,85.00
2023-01-11T03:41:01.972Z,84.00
2023-01-11T03:42:01.778Z,84.00
2023-01-11T03:43:02.288Z,84.00
2023-01-11T03:44:02.089Z,85.00
2023-01-11T03:45:02.449Z,85.00
2023-01-11T03:46:02.061Z,85.00
2023-01-11T03:47:01.920Z,85.00
2023-01-11T03:48:02.276Z,85.00
2023-01-11T03:49:02.279Z,85.00
2023-01-11T03:50:02.074Z,85.00
2023-01-11T03:51:02.530Z,85.00
2023-01-11T03:52:02.703Z,85.00
2023-01-11T03:53:02.320Z,85.00
2023-01-11T03:54:02.580Z,85.00
2023-01-11T03:55:02.413Z,85.00
2023-01-11T03:56:02.072Z,85.00
2023-01-11T03:57:02.156Z,85.00
2023-01-11T03:58:01.475Z,85.00
2023-01-11T03:59:01.924Z,85.00
2023-01-11T04:00:01.796Z,85.00
2023-01-11T04:01:01.678Z,85.00
2023-01-11T04:02:02.071Z,85.00
2023-01-11T04:03:02.556Z,85.00
2023-01-11T04:04:02.177Z,85.00
2023-01-11T04:05:02.033Z,85.00
2023-01-11T04:06:02.496Z,85.00
2023-01-11T04:07:02.831Z,85.00
2023-01-11T04:08:02.277Z,85.00
2023-01-11T04:09:02.820Z,85.00
2023-01-11T04:10:02.386Z,85.00
2023-01-11T04:11:02.791Z,85.00
2023-01-11T04:12:02.244Z,85.00
2023-01-11T04:13:02.687Z,85.00
2023-01-11T04:14:02.526Z,85.00
2023-01-11T04:15:02.300Z,85.00
2023-01-11T04:16:02.846Z,85.00
2023-01-11T04:17:01.609Z,85.00
2023-01-11T04:18:02.011Z,84.00
2023-01-11T04:19:01.681Z,84.00
2023-01-11T04:20:01.488Z,84.00
2023-01-11T04:21:02.056Z,84.00
2023-01-11T04:22:01.644Z,84.00
2023-01-11T04:23:02.152Z,84.00
2023-01-11T04:24:01.712Z,84.00
2023-01-11T04:25:01.581Z,84.00
2023-01-11T04:26:01.642Z,84.00
2023-01-11T04:27:02.242Z,84.00
2023-01-11T04:28:02.682Z,83.00
2023-01-11T04:29:02.516Z,83.00
2023-01-11T04:30:02.408Z,83.00
2023-01-11T04:31:02.249Z,83.00
2023-01-11T04:32:01.753Z,84.00
2023-01-11T04:33:02.205Z,84.00
2023-01-11T04:34:01.865Z,84.00
2023-01-11T04:35:01.734Z,84.00
2023-01-11T04:36:02.172Z,84.00
2023-01-11T04:37:02.400Z,84.00
2023-01-11T04:38:02.897Z,84.00
2023-01-11T04:39:02.549Z,84.00
2023-01-11T04:40:02.366Z,84.00
2023-01-11T04:41:02.790Z,84.00
2023-01-11T04:42:01.769Z,84.00
2023-01-11T04:43:01.615Z,84.00
2023-01-11T04:44:01.506Z,84.00
2023-01-11T04:45:01.988Z,84.00
2023-01-11T04:46:01.800Z,84.00
2023-01-11T04:47:02.173Z,84.00
2023-01-11T04:48:02.027Z,84.00
2023-01-11T04:49:02.467Z,84.00
2023-01-11T04:50:02.270Z,84.00
2023-01-11T04:51:02.030Z,85.00
2023-01-11T04:52:02.492Z,84.00
2023-01-11T04:53:02.296Z,85.00
2023-01-11T04:54:02.852Z,85.00
2023-01-11T04:55:02.372Z,84.00
2023-01-11T04:56:02.849Z,84.00
2023-01-11T04:57:02.142Z,85.00
2023-01-11T04:58:01.987Z,85.00
2023-01-11T04:59:02.508Z,85.00
2023-01-11T05:00:01.979Z,85.00
2023-01-11T05:01:01.946Z,85.00
2023-01-11T05:02:02.415Z,85.00
2023-01-11T05:03:02.184Z,85.00
2023-01-11T05:04:02.148Z,85.00
2023-01-11T05:05:02.557Z,85.00
2023-01-11T05:06:02.343Z,85.00
2023-01-11T05:07:02.916Z,85.00
2023-01-11T05:08:03.119Z,85.00
2023-01-11T05:09:02.557Z,85.00
2023-01-11T05:10:03.027Z,86.00
2023-01-11T05:11:02.668Z,86.00
2023-01-11T05:12:02.093Z,86.00
2023-01-11T05:13:01.786Z,86.00
2023-01-11T05:14:02.241Z,87.00
2023-01-11T05:15:01.901Z,86.00
2023-01-11T05:16:02.401Z,86.00
2023-01-11T05:17:02.647Z,87.00
2023-01-11T05:18:02.417Z,87.00
2023-01-11T05:19:02.802Z,87.00
2023-01-11T05:20:02.619Z,87.00
2023-01-11T05:21:02.362Z,87.00
2023-01-11T05:22:02.837Z,88.00
2023-01-11T05:23:02.535Z,88.00
2023-01-11T05:24:02.955Z,88.00
2023-01-11T05:25:02.554Z,88.00
2023-01-11T05:26:02.988Z,89.00
2023-01-11T05:27:02.549Z,88.00
2023-01-11T05:28:02.374Z,88.00
2023-01-11T05:29:02.803Z,88.00
2023-01-11T05:30:02.424Z,89.00
2023-01-11T05:31:03.045Z,89.00
2023-01-11T05:32:02.623Z,88.00
2023-01-11T05:33:02.362Z,89.00
2023-01-11T05:34:02.526Z,89.00
2023-01-11T05:35:02.337Z,89.00
2023-01-11T05:36:02.851Z,89.00
2023-01-11T05:37:02.975Z,89.00
2023-01-11T05:38:02.836Z,90.00
2023-01-11T05:39:02.665Z,90.00
2023-01-11T05:40:03.127Z,90.00
2023-01-11T05:41:02.755Z,90.00
2023-01-11T05:42:02.277Z,90.00
2023-01-11T05:43:02.095Z,90.00
2023-01-11T05:44:01.923Z,90.00
2023-01-11T05:45:02.538Z,90.00
2023-01-11T05:46:02.198Z,90.00
2023-01-11T05:47:02.707Z,90.00
2023-01-11T05:48:02.913Z,90.00
2023-01-11T05:49:02.533Z,90.00
2023-01-11T05:50:02.928Z,90.00
2023-01-11T05:51:02.433Z,90.00
2023-01-11T05:52:02.923Z,90.00
2023-01-11T05:53:02.671Z,90.00
2023-01-11T05:54:03.040Z,90.00
2023-01-11T05:55:02.725Z,90.00
2023-01-11T05:56:02.471Z,90.00
2023-01-11T05:57:02.931Z,90.00
2023-01-11T05:58:02.616Z,90.00
2023-01-11T05:59:02.972Z,89.00
2023-01-11T06:00:02.775Z,89.00
2023-01-11T06:01:02.903Z,89.00
2023-01-11T06:02:03.474Z,89.00
2023-01-11T06:03:03.160Z,89.00
2023-01-11T06:04:03.556Z,90.00
2023-01-11T06:05:03.132Z,90.00
2023-01-11T06:06:03.173Z,90.00
2023-01-11T06:07:02.944Z,90.00
2023-01-11T06:08:02.568Z,90.00
2023-01-11T06:09:02.875Z,89.00
2023-01-11T06:10:02.572Z,90.00
2023-01-11T06:11:03.305Z,90.00
2023-01-11T06:12:02.898Z,90.00
2023-01-11T06:13:02.676Z,90.00
2023-01-11T06:14:02.668Z,90.00
2023-01-11T06:15:02.411Z,90.00
2023-01-11T06:16:02.667Z,90.00
2023-01-11T06:17:03.138Z,90.00
2023-01-11T06:18:02.811Z,90.00
2023-01-11T06:19:02.617Z,91.00
2023-01-11T06:20:03.045Z,91.00
2023-01-11T06:21:02.796Z,91.00
2023-01-11T06:22:03.136Z,91.00
2023-01-11T06:23:02.905Z,91.00
2023-01-11T06:24:02.739Z,91.00
2023-01-11T06:25:03.205Z,91.00
2023-01-11T06:26:02.927Z,91.00
2023-01-11T06:27:03.429Z,91.00
2023-01-11T06:28:03.207Z,91.00
2023-01-11T06:29:02.945Z,91.00
2023-01-11T06:30:03.468Z,90.00
2023-01-11T06:31:03.156Z,90.00
2023-01-11T06:32:02.676Z,91.00
2023-01-11T06:33:02.528Z,91.00
2023-01-11T06:34:02.880Z,91.00
2023-01-11T06:35:02.370Z,91.00
2023-01-11T06:36:02.854Z,91.00
2023-01-11T06:37:03.100Z,91.00
2023-01-11T06:38:02.828Z,92.00
2023-01-11T06:39:02.614Z,92.00
2023-01-11T06:40:03.137Z,92.00
2023-01-11T06:41:02.628Z,92.00
2023-01-11T06:42:02.725Z,92.00
2023-01-11T06:43:02.685Z,92.00
2023-01-11T06:44:02.447Z,92.00
2023-01-11T06:45:02.265Z,92.00
2023-01-11T06:46:02.647Z,92.00
2023-01-11T06:47:03.037Z,92.00
2023-01-11T06:48:02.543Z,92.00
2023-01-11T06:49:02.955Z,91.00
2023-01-11T06:50:02.713Z,91.00
2023-01-11T06:51:02.545Z,91.00
2023-01-11T06:52:02.122Z,91.00
2023-01-11T06:53:02.579Z,90.00
2023-01-11T06:54:02.300Z,90.00
2023-01-11T06:55:02.462Z,90.00
2023-01-11T06:56:02.250Z,90.00
2023-01-11T06:57:02.932Z,90.00
2023-01-11T06:58:02.790Z,90.00
2023-01-11T06:59:03.103Z,90.00
2023-01-11T07:00:03.090Z,90.00
2023-01-11T07:01:03.220Z,90.00
2023-01-11T07:02:02.111Z,90.00
2023-01-11T07:03:02.585Z,91.00
2023-01-11T07:04:02.435Z,91.00
2023-01-11T07:05:02.241Z,91.00
2023-01-11T07:06:02.597Z,92.00
2023-01-11T07:07:02.195Z,92.00
2023-01-11T07:08:02.695Z,92.00
2023-01-11T07:09:02.508Z,92.00
2023-01-11T07:10:02.238Z,93.00
2023-01-11T07:11:02.807Z,93.00
2023-01-11T07:12:02.536Z,93.00
2023-01-11T07:13:02.336Z,93.00
2023-01-11T07:14:02.690Z,93.00
2023-01-11T07:15:02.743Z,93.00
2023-01-11T07:16:02.493Z,92.00
2023-01-11T07:17:03.043Z,92.00
2023-01-11T07:18:03.604Z,92.00
2023-01-11T07:19:03.116Z,93.00
2023-01-11T07:20:02.991Z,93.00
2023-01-11T07:21:03.556Z,93.00
2023-01-11T07:22:02.095Z,93.00
2023-01-11T07:23:02.656Z,92.00
2023-01-11T07:24:02.141Z,93.00
2023-01-11T07:25:02.020Z,93.00
2023-01-11T07:26:02.674Z,93.00
2023-01-11T07:27:02.508Z,93.00
2023-01-11T07:28:03.016Z,94.00
2023-01-11T07:29:02.470Z,93.00
2023-01-11T07:30:03.007Z,93.00
2023-01-11T07:31:03.009Z,93.00
2023-01-11T07:32:02.741Z,92.00
2023-01-11T07:33:03.185Z,92.00
2023-01-11T07:34:02.981Z,92.00
2023-01-11T07:35:02.697Z,93.00
2023-01-11T07:36:03.182Z,93.00
2023-01-11T07:37:02.271Z,93.00
2023-01-11T07:38:02.873Z,93.00
2023-01-11T07:39:02.457Z,93.00
2023-01-11T07:40:02.179Z,93.00
2023-01-11T07:41:02.567Z,94.00
2023-01-11T07:42:02.423Z,94.00
2023-01-11T07:43:02.828Z,94.00
2023-01-11T07:44:02.417Z,94.00
2023-01-11T07:45:02.229Z,94.00
2023-01-11T07:46:03.274Z,94.00
2023-01-11T07:47:02.998Z,94.00
2023-01-11T07:48:02.758Z,94.00
2023-01-11T07:49:03.329Z,94.00
2023-01-11T07:50:02.993Z,95.00
2023-01-11T07:51:02.856Z,95.00
2023-01-11T07:52:02.392Z,95.00
2023-01-11T07:53:02.287Z,95.00
2023-01-11T07:54:02.650Z,95.00
2023-01-11T07:55:02.573Z,95.00
2023-01-11T07:56:02.545Z,95.00
2023-01-11T07:57:02.459Z,95.00
2023-01-11T07:58:02.307Z,95.00
2023-01-11T07:59:02.265Z,95.00
2023-01-11T08:00:02.224Z,95.00
2023-01-11T08:01:02.231Z,95.00
2023-01-11T08:02:02.902Z,95.00
2023-01-11T08:03:02.874Z,96.00
2023-01-11T08:04:02.671Z,96.00
2023-01-11T08:05:03.380Z,96.00
2023-01-11T08:06:03.114Z,96.00
2023-01-11T08:07:02.950Z,96.00
2023-01-11T08:08:02.979Z,96.00
2023-01-11T08:09:02.829Z,96.00
2023-01-11T08:10:02.884Z,96.00
2023-01-11T08:11:04.910Z,96.00
2023-01-11T08:12:02.360Z,96.00
2023-01-11T08:13:02.225Z,96.00
2023-01-11T08:14:02.109Z,96.00
2023-01-11T08:15:02.083Z,96.00
2023-01-11T08:16:02.679Z,96.00
2023-01-11T08:17:02.537Z,96.00
2023-01-11T08:18:02.442Z,96.00
2023-01-11T08:19:02.319Z,96.00
2023-01-11T08:20:02.223Z,96.00
2023-01-11T08:21:02.212Z,96.00
2023-01-11T08:22:02.882Z,96.00
2023-01-11T08:23:02.753Z,96.00
2023-01-11T08:24:02.713Z,97.00
2023-01-11T08:25:02.620Z,97.00
2023-01-11T08:26:02.583Z,97.00
2023-01-11T08:27:03.377Z,97.00
2023-01-11T08:28:02.928Z,97.00
2023-01-11T08:29:03.594Z,97.00
2023-01-11T08:30:03.154Z,98.00
2023-01-11T08:31:03.052Z,98.00
2023-01-11T08:32:02.792Z,98.00
2023-01-11T08:33:02.659Z,98.00
2023-01-11T08:34:02.842Z,98.00
2023-01-11T08:35:02.398Z,98.00
2023-01-11T08:36:02.400Z,98.00
2023-01-11T08:37:03.195Z,98.00
2023-01-11T08:38:02.726Z,98.00
2023-01-11T08:39:02.952Z,98.00
2023-01-11T08:40:02.956Z,98.00
2023-01-11T08:41:03.244Z,97.00
2023-01-11T08:42:02.642Z,98.00
2023-01-11T08:43:02.563Z,98.00
2023-01-11T08:44:02.426Z,98.00
2023-01-11T08:45:02.376Z,98.00
2023-01-11T08:46:02.349Z,98.00
2023-01-11T08:47:03.077Z,98.00
2023-01-11T08:48:03.258Z,98.00
2023-01-11T08:49:02.967Z,98.00
2023-01-11T08:50:03.018Z,98.00
2023-01-11T08:51:03.023Z,98.00
2023-01-11T08:52:03.105Z,98.00
2023-01-11T08:53:03.096Z,98.00
2023-01-11T08:54:03.010Z,98.00
2023-01-11T08:55:02.881Z,98.00
2023-01-11T08:56:02.824Z,98.00
2023-01-11T08:57:02.529Z,97.00
2023-01-11T08:58:02.481Z,98.00
2023-01-11T08:59:02.427Z,98.00
2023-01-11T09:00:02.414Z,98.00
2023-01-11T09:01:02.401Z,98.00
2023-01-11T09:02:03.091Z,98.00
2023-01-11T09:03:02.999Z,97.00
2023-01-11T09:04:09.372Z,97.00
2023-01-11T09:05:02.958Z,97.00
2023-01-11T09:06:02.924Z,97.00
2023-01-11T09:07:03.638Z,98.00
2023-01-11T09:08:03.653Z,98.00
2023-01-11T09:09:03.540Z,98.00
2023-01-11T09:10:03.369Z,98.00
2023-01-11T09:11:03.380Z,98.00
2023-01-11T09:12:05.600Z,98.00
2023-01-11T09:13:03.127Z,98.00
2023-01-11T09:14:02.812Z,98.00
2023-01-11T09:15:02.802Z,98.00
2023-01-11T09:16:03.225Z,99.00
2023-01-11T09:17:03.685Z,98.00
2023-01-11T09:18:03.433Z,99.00
2023-01-11T09:19:03.305Z,99.00
2023-01-11T09:20:03.209Z,98.00
2023-01-11T09:21:03.180Z,98.00
2023-01-11T09:22:02.852Z,98.00
2023-01-11T09:23:02.819Z,97.00
2023-01-11T09:24:02.735Z,97.00
2023-01-11T09:25:02.573Z,98.00
2023-01-11T09:26:02.387Z,98.00
2023-01-11T09:27:03.141Z,98.00
2023-01-11T09:28:02.773Z,98.00
2023-01-11T09:29:02.974Z,98.00
2023-01-11T09:30:03.038Z,98.00
2023-01-11T09:31:03.109Z,98.00
2023-01-11T09:32:03.553Z,98.00
2023-01-11T09:33:03.369Z,98.00
2023-01-11T09:34:03.402Z,98.00
2023-01-11T09:35:03.371Z,98.00
2023-01-11T09:36:03.504Z,97.00
2023-01-11T09:37:03.564Z,97.00
2023-01-11T09:38:03.205Z,97.00
2023-01-11T09:39:03.300Z,97.00
2023-01-11T09:40:03.367Z,97.00
2023-01-11T09:41:03.313Z,97.00
2023-01-11T09:42:03.038Z,97.00
2023-01-11T09:43:02.784Z,97.00
2023-01-11T09:44:02.773Z,97.00
2023-01-11T09:45:02.607Z,97.00
2023-01-11T09:46:02.432Z,97.00
2023-01-11T09:47:03.082Z,97.00
2023-01-11T09:48:02.901Z,97.00
2023-01-11T09:49:02.985Z,97.00
2023-01-11T09:50:02.880Z,97.00
2023-01-11T09:51:03.082Z,97.00
2023-01-11T09:52:03.532Z,97.00
2023-01-11T09:53:03.200Z,96.00
2023-01-11T09:54:03.334Z,96.00
2023-01-11T09:55:03.372Z,96.00
2023-01-11T09:56:03.339Z,96.00
2023-01-11T09:57:02.223Z,96.00
2023-01-11T09:58:02.585Z,96.00
2023-01-11T09:59:02.623Z,96.00
2023-01-11T10:00:02.613Z,96.00
2023-01-11T10:01:02.729Z,96.00
2023-01-11T10:02:02.628Z,96.00
2023-01-11T10:03:02.630Z,96.00
2023-01-11T10:04:03.236Z,96.00
2023-01-11T10:05:02.959Z,95.00
2023-01-11T10:06:02.739Z,95.00
2023-01-11T10:07:02.714Z,95.00
2023-01-11T10:18:22.341Z,95.00
2023-01-11T10:18:23.030Z,94.00
2023-01-11T10:18:34.382Z,95.00
2023-01-11T10:18:37.309Z,95.00
2023-01-11T10:18:39.798Z,95.00
2023-01-11T10:19:35.609Z,95.00
2023-01-11T10:20:02.663Z,96.00
2023-01-11T10:21:02.581Z,96.00
2023-01-11T10:22:02.744Z,96.00
2023-01-11T10:23:03.330Z,96.00
2023-01-11T10:24:03.006Z,96.00
2023-01-11T10:25:02.863Z,95.00
2023-01-11T10:26:02.771Z,95.00
2023-01-11T10:27:02.522Z,95.00
2023-01-11T10:28:02.490Z,95.00
2023-01-11T10:29:02.408Z,95.00
2023-01-11T10:30:02.384Z,95.00
2023-01-11T10:31:02.369Z,94.00
2023-01-11T10:32:02.724Z,94.00
2023-01-11T10:33:02.654Z,94.00
2023-01-11T10:34:03.175Z,94.00
2023-01-11T10:35:03.215Z,94.00
2023-01-11T10:36:03.175Z,93.00
2023-01-11T10:37:02.939Z,93.00
2023-01-11T10:38:03.128Z,93.00
2023-01-11T10:39:03.143Z,93.00
2023-01-11T10:40:03.080Z,93.00
2023-01-11T10:41:02.983Z,93.00
2023-01-11T10:42:02.883Z,94.00
2023-01-11T10:43:03.419Z,94.00
2023-01-11T10:44:03.207Z,94.00
2023-01-11T10:45:03.399Z,94.00
2023-01-11T10:46:03.305Z,94.00
2023-01-11T10:47:03.656Z,94.00
2023-01-11T10:48:03.362Z,94.00
2023-01-11T10:49:03.295Z,94.00
2023-01-11T10:50:06.022Z,94.00
2023-01-11T10:51:03.113Z,93.00
2023-01-11T10:52:03.254Z,93.00
2023-01-11T10:53:03.314Z,93.00
2023-01-11T10:54:06.894Z,93.00
2023-01-11T10:55:03.809Z,93.00
2023-01-11T10:56:03.609Z,93.00
2023-01-11T10:57:04.703Z,92.00
2023-01-11T10:58:03.699Z,92.00
2023-01-11T10:59:02.683Z,93.00
2023-01-11T11:00:02.798Z,93.00
2023-01-11T11:01:03.161Z,93.00
2023-01-11T11:02:02.020Z,93.00
2023-01-11T11:03:02.162Z,92.00
2023-01-11T11:04:01.839Z,92.00
2023-01-11T11:05:02.171Z,92.00
2023-01-11T11:06:01.822Z,92.00
2023-01-11T11:07:02.455Z,91.00
2023-01-11T11:08:02.589Z,92.00
2023-01-11T11:09:02.735Z,92.00
2023-01-11T11:10:02.771Z,92.00
2023-01-11T11:11:02.600Z,92.00
2023-01-11T11:12:03.190Z,91.00
2023-01-11T11:13:02.695Z,92.00
2023-01-11T11:14:02.776Z,92.00
2023-01-11T11:15:02.667Z,92.00
2023-01-11T11:16:02.803Z,93.00
2023-01-11T11:17:01.660Z,93.00
2023-01-11T11:18:02.039Z,93.00
2023-01-11T11:19:01.645Z,93.00
2023-01-11T11:20:02.108Z,93.00
2023-01-11T11:21:02.249Z,93.00
2023-01-11T11:22:02.401Z,93.00
2023-01-11T11:23:02.109Z,92.00
2023-01-11T11:24:02.459Z,91.00
2023-01-11T11:25:02.468Z,91.00
2023-01-11T11:26:02.114Z,90.00
2023-01-11T11:27:02.657Z,90.00
2023-01-11T11:28:02.600Z,89.00
2023-01-11T11:29:02.459Z,90.00
2023-01-11T11:30:02.718Z,90.00
2023-01-11T11:31:02.570Z,90.00
2023-01-11T11:32:02.823Z,89.00
2023-01-11T11:33:02.921Z,89.00
2023-01-11T11:34:03.128Z,89.00
2023-01-11T11:35:02.853Z,88.00
2023-01-11T11:36:02.957Z,88.00
2023-01-11T11:37:02.821Z,89.00
2023-01-11T11:38:02.745Z,88.00
2023-01-11T11:39:02.588Z,88.00
2023-01-11T11:40:02.738Z,88.00
2023-01-11T11:41:02.991Z,88.00
2023-01-11T11:42:02.075Z,88.00
2023-01-11T11:43:02.287Z,89.00
2023-01-11T11:44:02.342Z,87.00
2023-01-11T11:45:01.894Z,87.00
2023-01-11T11:46:02.166Z,88.00
2023-01-11T11:47:02.091Z,87.00
2023-01-11T11:48:01.768Z,84.00
2023-01-11T11:49:02.275Z,84.00
2023-01-11T11:50:02.109Z,83.00
2023-01-11T11:51:01.947Z,84.00
2023-01-11T11:52:02.086Z,84.00
2023-01-11T11:53:01.985Z,83.00
2023-01-11T11:54:01.922Z,82.00
2023-01-11T11:55:01.927Z,83.00
2023-01-11T11:56:02.314Z,83.00
2023-01-11T11:57:02.785Z,82.00
2023-01-11T11:58:02.972Z,82.00
2023-01-11T11:59:02.613Z,82.00
2023-01-11T12:00:02.672Z,82.00
2023-01-11T12:01:02.925Z,81.00
2023-01-11T12:02:03.027Z,82.00
2023-01-11T12:03:02.907Z,81.00
2023-01-11T12:04:03.062Z,81.00
2023-01-11T12:05:03.199Z,81.00
2023-01-11T12:06:03.169Z,80.00
2023-01-11T12:07:03.582Z,81.00
2023-01-11T12:08:03.551Z,81.00
2023-01-11T12:09:03.307Z,81.00
2023-01-11T12:10:03.771Z,81.00
2023-01-11T12:11:03.776Z,81.00
2023-01-11T12:12:03.605Z,80.00
2023-01-11T12:13:03.446Z,80.00
2023-01-11T12:14:03.603Z,80.00
2023-01-11T12:15:03.448Z,80.00
2023-01-11T12:16:03.713Z,80.00
2023-01-11T12:17:02.848Z,80.00
2023-01-11T12:18:02.848Z,80.00
2023-01-11T12:19:02.732Z,80.00
2023-01-11T12:20:02.816Z,80.00
2023-01-11T12:21:02.640Z,80.00
2023-01-11T12:22:03.060Z,80.00
2023-01-11T12:23:03.032Z,80.00
2023-01-11T12:24:02.838Z,80.00
2023-01-11T12:25:02.566Z,81.00
2023-01-11T12:26:03.183Z,81.00
2023-01-11T12:27:03.084Z,80.00
2023-01-11T12:28:02.780Z,80.00
2023-01-11T12:29:03.180Z,81.00
2023-01-11T12:30:03.270Z,81.00
2023-01-11T12:31:03.097Z,81.00
2023-01-11T12:32:03.548Z,80.00
2023-01-11T12:33:03.249Z,80.00
2023-01-11T12:34:03.514Z,80.00
2023-01-11T12:35:03.654Z,80.00
2023-01-11T12:36:03.555Z,80.00
2023-01-11T12:37:03.727Z,80.00
2023-01-11T12:38:03.920Z,81.00
2023-01-11T12:39:03.405Z,79.00
2023-01-11T12:40:03.575Z,79.00
2023-01-11T12:41:03.485Z,79.00
2023-01-11T12:42:03.665Z,79.00
2023-01-11T12:43:03.504Z,79.00
2023-01-11T12:44:03.294Z,78.00
2023-01-11T12:45:02.960Z,78.00
2023-01-11T12:46:03.433Z,77.00
2023-01-11T12:47:03.713Z,78.00
2023-01-11T12:48:03.611Z,78.00
2023-01-11T12:49:03.620Z,77.00
2023-01-11T12:50:03.919Z,78.00
2023-01-11T12:51:03.541Z,78.00
2023-01-11T12:52:03.217Z,77.00
2023-01-11T12:53:02.890Z,77.00
2023-01-11T12:54:03.305Z,76.00
2023-01-11T12:55:02.676Z,77.00
2023-01-11T12:56:02.828Z,78.00
2023-01-11T12:57:03.290Z,78.00
2023-01-11T12:58:03.305Z,77.00