createdAt,value
2023-05-14T00:00:55.026Z,0.00
2023-05-14T00:01:55.074Z,0.00
2023-05-14T00:02:55.224Z,0.00
2023-05-14T00:03:55.107Z,0.00
2023-05-14T00:04:54.986Z,0.00
2023-05-14T00:05:54.991Z,0.00
2023-05-14T00:06:54.983Z,0.00
2023-05-14T00:07:54.978Z,0.00
2023-05-14T00:08:54.937Z,0.00
2023-05-14T00:09:54.934Z,0.00
2023-05-14T00:10:54.972Z,0.00
2023-05-14T00:11:54.931Z,0.00
2023-05-14T00:12:54.914Z,0.00
2023-05-14T00:13:54.894Z,0.00
2023-05-14T00:14:54.999Z,0.00
2023-05-14T00:15:54.973Z,0.00
2023-05-14T00:16:54.846Z,0.00
2023-05-14T00:17:55.091Z,0.00
2023-05-14T00:18:57.451Z,0.00
2023-05-14T00:19:54.820Z,0.00
2023-05-14T00:20:54.942Z,0.00
2023-05-14T00:21:54.816Z,0.00
2023-05-14T00:22:54.779Z,0.00
2023-05-14T00:23:54.772Z,0.00
2023-05-14T00:24:54.775Z,0.00
2023-05-14T00:25:54.756Z,0.00
2023-05-14T00:26:54.779Z,0.00
2023-05-14T00:27:54.732Z,0.00
2023-05-14T00:28:54.713Z,0.00
2023-05-14T00:29:54.728Z,0.00
2023-05-14T00:30:54.733Z,0.00
2023-05-14T00:31:54.711Z,0.00
2023-05-14T00:32:54.747Z,0.00
2023-05-14T00:33:54.665Z,0.00
2023-05-14T00:34:54.664Z,0.00
2023-05-14T00:35:54.640Z,0.00
2023-05-14T00:36:54.618Z,0.00
2023-05-14T00:37:54.622Z,0.00
2023-05-14T00:38:54.612Z,0.00
2023-05-14T00:39:54.600Z,0.00
2023-05-14T00:40:54.593Z,0.00
2023-05-14T00:41:54.573Z,0.00
2023-05-14T00:42:54.577Z,0.00
2023-05-14T00:43:54.544Z,0.00
2023-05-14T00:44:54.538Z,0.00
2023-05-14T00:45:54.529Z,0.00
2023-05-14T00:46:54.544Z,0.00
2023-05-14T00:47:54.564Z,0.00
2023-05-14T00:48:54.482Z,0.00
2023-05-14T00:49:54.469Z,0.00
2023-05-14T00:50:54.481Z,0.00
2023-05-14T00:51:54.455Z,0.00
2023-05-14T00:53:00.145Z,0.00
2023-05-14T00:53:54.441Z,0.00
2023-05-14T00:54:54.416Z,0.00
2023-05-14T00:55:54.428Z,0.00
2023-05-14T00:56:54.415Z,0.00
2023-05-14T00:57:54.408Z,0.00
2023-05-14T00:58:54.414Z,0.00
2023-05-14T00:59:54.378Z,0.00
2023-05-14T01:00:54.375Z,0.00
2023-05-14T01:01:54.376Z,0.00
2023-05-14T01:02:54.391Z,0.00
2023-05-14T01:03:54.371Z,0.00
2023-05-14T01:04:54.293Z,0.00
2023-05-14T01:05:54.285Z,0.00
2023-05-14T01:06:54.291Z,0.00
2023-05-14T01:07:54.265Z,0.00
2023-05-14T01:08:54.250Z,0.00
2023-05-14T01:09:54.263Z,0.00
2023-05-14T01:10:54.243Z,0.00
2023-05-14T01:11:54.251Z,0.00
2023-05-14T01:12:54.218Z,0.00
2023-05-14T01:13:54.195Z,0.00
2023-05-14T01:14:54.236Z,0.00
2023-05-14T01:15:54.181Z,0.00
2023-05-14T01:16:54.185Z,0.00
2023-05-14T01:17:54.219Z,0.00
2023-05-14T01:18:54.185Z,0.00
2023-05-14T01:19:54.158Z,0.00
2023-05-14T01:20:54.104Z,0.00
2023-05-14T01:21:54.113Z,0.00
2023-05-14T01:22:54.123Z,0.00
2023-05-14T01:23:54.078Z,0.00
2023-05-14T01:24:54.065Z,0.00
2023-05-14T01:25:54.075Z,0.00
2023-05-14T01:26:54.042Z,0.00
2023-05-14T01:27:54.043Z,0.00
2023-05-14T01:28:54.019Z,0.00
2023-05-14T01:29:54.014Z,0.00
2023-05-14T01:30:54.027Z,0.00
2023-05-14T01:31:54.015Z,0.00
2023-05-14T01:32:54.018Z,0.00
2023-05-14T01:33:53.959Z,0.00
2023-05-14T01:34:53.950Z,0.00
2023-05-14T01:35:53.955Z,0.00
2023-05-14T01:36:53.950Z,0.00
2023-05-14T01:37:53.917Z,0.00
2023-05-14T01:38:53.927Z,0.00
2023-05-14T01:39:53.896Z,0.00
2023-05-14T01:40:53.877Z,0.00
2023-05-14T01:41:53.897Z,0.00
2023-05-14T01:42:53.892Z,0.00
2023-05-14T01:43:53.879Z,0.00
2023-05-14T01:44:53.829Z,0.00
2023-05-14T01:45:53.869Z,0.00
2023-05-14T01:46:53.828Z,0.00
2023-05-14T01:47:53.892Z,0.00
2023-05-14T01:48:53.886Z,0.00
2023-05-14T01:49:53.778Z,0.00
2023-05-14T01:50:53.776Z,0.00
2023-05-14T01:51:53.850Z,0.00
2023-05-14T01:52:53.737Z,0.00
2023-05-14T01:53:53.728Z,0.00
2023-05-14T01:54:53.730Z,0.00
2023-05-14T01:55:55.052Z,0.00
2023-05-14T01:56:53.687Z,0.00
2023-05-14T01:57:53.694Z,0.00
2023-05-14T01:58:53.668Z,0.00
2023-05-14T01:59:53.658Z,0.00
2023-05-14T02:00:53.665Z,0.00
2023-05-14T02:01:53.812Z,0.00
2023-05-14T02:02:53.703Z,0.00
2023-05-14T02:03:53.682Z,0.00
2023-05-14T02:04:53.592Z,0.00
2023-05-14T02:05:53.607Z,0.00
2023-05-14T02:06:53.576Z,0.00
2023-05-14T02:07:53.571Z,0.00
2023-05-14T02:08:53.548Z,0.00
2023-05-14T02:09:53.570Z,0.00
2023-05-14T02:10:53.547Z,0.00
2023-05-14T02:11:53.527Z,0.00
2023-05-14T02:12:53.501Z,0.00
2023-05-14T02:13:53.502Z,0.00
2023-05-14T02:14:53.502Z,0.00
2023-05-14T02:15:53.504Z,0.00
2023-05-14T02:16:53.492Z,0.00
2023-05-14T02:17:53.492Z,0.00
2023-05-14T02:18:53.563Z,0.00
2023-05-14T02:19:53.459Z,0.00
2023-05-14T02:20:53.424Z,0.00
2023-05-14T02:21:53.444Z,0.00
2023-05-14T02:22:53.407Z,0.00
2023-05-14T02:23:53.391Z,0.00
2023-05-14T02:24:53.374Z,0.00
2023-05-14T02:25:53.366Z,0.00
2023-05-14T02:26:53.369Z,0.00
2023-05-14T02:27:53.340Z,0.00
2023-05-14T02:28:53.341Z,0.00
2023-05-14T02:29:53.342Z,0.00
2023-05-14T02:30:53.307Z,0.00
2023-05-14T02:31:53.395Z,0.00
2023-05-14T02:32:53.413Z,0.00
2023-05-14T02:33:53.307Z,0.00
2023-05-14T02:34:53.278Z,0.00
2023-05-14T02:35:53.262Z,0.00
2023-05-14T02:36:53.261Z,0.00
2023-05-14T02:37:53.225Z,0.00
2023-05-14T02:38:53.218Z,0.00
2023-05-14T02:39:53.200Z,0.00
2023-05-14T02:40:53.221Z,0.00
2023-05-14T02:41:53.221Z,0.00
2023-05-14T02:42:53.187Z,0.00
2023-05-14T02:43:53.159Z,0.00
2023-05-14T02:44:53.156Z,0.00
2023-05-14T02:45:53.139Z,0.00
2023-05-14T02:46:53.197Z,0.00
2023-05-14T02:47:53.132Z,0.00
2023-05-14T02:48:53.115Z,0.00
2023-05-14T02:49:53.113Z,0.00
2023-05-14T02:50:53.119Z,0.00
2023-05-14T02:51:53.095Z,0.00
2023-05-14T02:52:53.065Z,0.00
2023-05-14T02:53:53.056Z,0.00
2023-05-14T02:54:53.043Z,0.00
2023-05-14T02:55:53.033Z,0.00
2023-05-14T02:56:53.045Z,0.00
2023-05-14T02:57:53.020Z,0.00
2023-05-14T02:58:53.001Z,0.00
2023-05-14T02:59:52.981Z,0.00
2023-05-14T03:00:53.049Z,0.00
2023-05-14T03:01:53.013Z,0.00
2023-05-14T03:02:53.177Z,0.00
2023-05-14T03:03:52.935Z,0.00
2023-05-14T03:04:52.930Z,0.00
2023-05-14T03:05:52.922Z,0.00
2023-05-14T03:06:52.951Z,0.00
2023-05-14T03:07:52.900Z,0.00
2023-05-14T03:08:52.890Z,0.00
2023-05-14T03:09:52.870Z,0.00
2023-05-14T03:10:52.912Z,0.00
2023-05-14T03:11:52.862Z,0.00
2023-05-14T03:12:52.845Z,0.00
2023-05-14T03:13:52.822Z,0.00
2023-05-14T03:14:52.831Z,0.00
2023-05-14T03:15:52.819Z,0.00
2023-05-14T03:16:52.879Z,0.00
2023-05-14T03:17:52.830Z,0.00
2023-05-14T03:18:52.817Z,0.00
2023-05-14T03:19:52.761Z,0.00
2023-05-14T03:20:52.826Z,0.00
2023-05-14T03:21:52.732Z,0.00
2023-05-14T03:22:52.752Z,0.00
2023-05-14T03:23:52.712Z,0.00
2023-05-14T03:24:52.718Z,0.00
2023-05-14T03:25:52.704Z,0.00
2023-05-14T03:26:52.704Z,0.00
2023-05-14T03:27:52.690Z,0.00
2023-05-14T03:28:52.675Z,0.00
2023-05-14T03:29:52.651Z,0.00
2023-05-14T03:30:52.736Z,0.00
2023-05-14T03:31:52.631Z,0.00
2023-05-14T03:32:52.767Z,0.00
2023-05-14T03:33:52.595Z,0.00
2023-05-14T03:34:52.602Z,0.00
2023-05-14T03:35:52.578Z,0.00
2023-05-14T03:36:54.450Z,0.00
2023-05-14T03:37:52.548Z,0.00
2023-05-14T03:38:52.565Z,0.00
2023-05-14T03:39:52.528Z,0.00
2023-05-14T03:40:52.524Z,0.00
2023-05-14T03:41:52.530Z,0.00
2023-05-14T03:42:52.513Z,0.00
2023-05-14T03:43:52.504Z,0.00
2023-05-14T03:44:52.486Z,0.00
2023-05-14T03:45:52.601Z,5.62
2023-05-14T03:46:52.501Z,5.62
2023-05-14T03:47:52.530Z,5.62
2023-05-14T03:48:52.463Z,5.62
2023-05-14T03:49:52.426Z,5.62
2023-05-14T03:50:52.438Z,5.62
2023-05-14T03:51:52.402Z,5.62
2023-05-14T03:52:52.403Z,5.62
2023-05-14T03:53:52.369Z,5.62
2023-05-14T03:54:52.382Z,5.62
2023-05-14T03:55:52.379Z,5.62
2023-05-14T03:56:52.342Z,5.62
2023-05-14T03:57:52.339Z,5.62
2023-05-14T03:58:52.331Z,5.62
2023-05-14T03:59:52.303Z,5.62
2023-05-14T04:00:52.295Z,5.62
2023-05-14T04:01:52.315Z,5.62
2023-05-14T04:02:52.380Z,11.25
2023-05-14T04:03:52.419Z,11.25
2023-05-14T04:04:52.334Z,11.25
2023-05-14T04:05:52.400Z,11.25
2023-05-14T04:06:52.255Z,11.25
2023-05-14T04:07:52.210Z,11.25
2023-05-14T04:08:52.211Z,16.88
2023-05-14T04:09:52.187Z,16.88
2023-05-14T04:10:52.205Z,16.88
2023-05-14T04:11:52.188Z,16.88
2023-05-14T04:12:52.176Z,16.88
2023-05-14T04:13:52.146Z,16.88
2023-05-14T04:14:52.138Z,16.88
2023-05-14T04:15:52.173Z,16.88
2023-05-14T04:16:52.161Z,16.88
2023-05-14T04:17:52.131Z,16.88
2023-05-14T04:18:52.123Z,16.88
2023-05-14T04:19:52.073Z,16.88
2023-05-14T04:20:52.085Z,16.88
2023-05-14T04:21:52.085Z,16.88
2023-05-14T04:22:52.046Z,16.88
2023-05-14T04:23:52.031Z,16.88
2023-05-14T04:24:52.047Z,16.88
2023-05-14T04:25:52.024Z,16.88
2023-05-14T04:26:52.044Z,22.50
2023-05-14T04:27:51.978Z,22.50
2023-05-14T04:28:51.992Z,22.50
2023-05-14T04:29:51.973Z,22.50
2023-05-14T04:30:51.953Z,28.12
2023-05-14T04:31:51.972Z,28.12
2023-05-14T04:32:51.962Z,33.75
2023-05-14T04:33:51.924Z,33.75
2023-05-14T04:34:51.905Z,33.75
2023-05-14T04:35:51.884Z,33.75
2023-05-14T04:36:51.884Z,39.38
2023-05-14T04:37:51.887Z,39.38
2023-05-14T04:38:51.856Z,39.38
2023-05-14T04:39:51.857Z,39.38
2023-05-14T04:40:51.944Z,39.38
2023-05-14T04:41:51.819Z,39.38
2023-05-14T04:42:51.849Z,39.38
2023-05-14T04:43:51.804Z,39.38
2023-05-14T04:44:51.799Z,39.38
2023-05-14T04:45:51.798Z,33.75
2023-05-14T04:46:51.792Z,33.75
2023-05-14T04:47:51.767Z,39.38
2023-05-14T04:48:51.775Z,39.38
2023-05-14T04:49:51.735Z,45.00
2023-05-14T04:50:51.716Z,45.00
2023-05-14T04:51:51.708Z,50.62
2023-05-14T04:52:51.733Z,50.62
2023-05-14T04:53:51.683Z,50.62
2023-05-14T04:54:51.688Z,50.62
2023-05-14T04:55:51.674Z,50.62
2023-05-14T04:56:51.658Z,56.25
2023-05-14T04:57:51.622Z,56.25
2023-05-14T04:58:51.644Z,56.25
2023-05-14T04:59:51.623Z,56.25
2023-05-14T05:00:51.641Z,56.25
2023-05-14T05:01:51.584Z,56.25
2023-05-14T05:02:51.650Z,56.25
2023-05-14T05:03:51.636Z,61.88
2023-05-14T05:04:51.563Z,61.88
2023-05-14T05:05:51.538Z,61.88
2023-05-14T05:06:51.527Z,61.88
2023-05-14T05:07:51.530Z,61.88
2023-05-14T05:08:51.517Z,61.88
2023-05-14T05:09:51.534Z,61.88
2023-05-14T05:10:51.506Z,61.88
2023-05-14T05:11:51.524Z,61.88
2023-05-14T05:12:51.470Z,61.88
2023-05-14T05:13:51.677Z,61.88
2023-05-14T05:14:51.487Z,61.88
2023-05-14T05:15:51.465Z,61.88
2023-05-14T05:16:51.476Z,67.50
2023-05-14T05:17:51.455Z,67.50
2023-05-14T05:18:51.471Z,67.50
2023-05-14T05:19:51.378Z,67.50
2023-05-14T05:20:51.376Z,67.50
2023-05-14T05:21:51.367Z,67.50
2023-05-14T05:22:51.352Z,67.50
2023-05-14T05:23:51.369Z,67.50
2023-05-14T05:24:51.329Z,67.50
2023-05-14T05:25:51.330Z,67.50
2023-05-14T05:26:51.306Z,67.50
2023-05-14T05:27:51.293Z,67.50
2023-05-14T05:28:51.309Z,67.50
2023-05-14T05:29:51.266Z,67.50
2023-05-14T05:30:51.279Z,67.50
2023-05-14T05:31:51.303Z,73.12
2023-05-14T05:32:51.259Z,73.12
2023-05-14T05:33:51.220Z,73.12
2023-05-14T05:34:51.237Z,73.12
2023-05-14T05:35:51.202Z,67.50
2023-05-14T05:36:51.187Z,67.50
2023-05-14T05:37:51.206Z,67.50
2023-05-14T05:38:51.173Z,67.50
2023-05-14T05:39:51.186Z,67.50
2023-05-14T05:40:51.142Z,67.50
2023-05-14T05:41:51.168Z,67.50
2023-05-14T05:42:51.121Z,73.12
2023-05-14T05:43:51.104Z,73.12
2023-05-14T05:44:51.118Z,73.12
2023-05-14T05:45:51.120Z,73.12
2023-05-14T05:46:51.251Z,78.75
2023-05-14T05:47:51.156Z,78.75
2023-05-14T05:48:51.051Z,78.75
2023-05-14T05:49:51.057Z,78.75
2023-05-14T05:50:51.028Z,78.75
2023-05-14T05:51:51.010Z,78.75
2023-05-14T05:52:51.029Z,78.75
2023-05-14T05:53:50.985Z,78.75
2023-05-14T05:54:50.999Z,78.75
2023-05-14T05:55:50.997Z,78.75
2023-05-14T05:56:50.965Z,78.75
2023-05-14T05:57:50.951Z,78.75
2023-05-14T05:58:50.940Z,78.75
2023-05-14T05:59:50.940Z,78.75
2023-05-14T06:00:50.916Z,78.75
2023-05-14T06:01:51.036Z,78.75
2023-05-14T06:02:51.151Z,78.75
2023-05-14T06:03:50.877Z,78.75
2023-05-14T06:04:57.933Z,78.75
2023-05-14T06:05:50.919Z,78.75
2023-05-14T06:06:51.038Z,78.75
2023-05-14T06:07:50.840Z,84.38
2023-05-14T06:08:50.836Z,78.75
2023-05-14T06:09:50.806Z,84.38
2023-05-14T06:10:50.820Z,84.38
2023-05-14T06:11:50.784Z,84.38
2023-05-14T06:12:50.794Z,84.38
2023-05-14T06:13:50.783Z,78.75
2023-05-14T06:14:50.762Z,84.38
2023-05-14T06:15:50.731Z,90.00
2023-05-14T06:16:50.884Z,84.38
2023-05-14T06:17:50.797Z,78.75
2023-05-14T06:18:50.772Z,84.38
2023-05-14T06:19:50.700Z,84.38
2023-05-14T06:20:50.688Z,84.38
2023-05-14T06:21:50.673Z,84.38
2023-05-14T06:22:50.680Z,84.38
2023-05-14T06:23:50.670Z,78.75
2023-05-14T06:24:50.643Z,84.38
2023-05-14T06:25:50.829Z,90.00
2023-05-14T06:26:50.637Z,90.00
2023-05-14T06:27:50.715Z,84.38
2023-05-14T06:28:50.603Z,84.38
2023-05-14T06:29:50.580Z,90.00
2023-05-14T06:30:50.641Z,101.25
2023-05-14T06:31:50.614Z,90.00
2023-05-14T06:32:50.627Z,84.38
2023-05-14T06:33:50.532Z,84.38
2023-05-14T06:34:50.543Z,101.25
2023-05-14T06:35:50.526Z,106.88
2023-05-14T06:36:50.498Z,95.62
2023-05-14T06:37:50.520Z,84.38
2023-05-14T06:38:50.502Z,95.62
2023-05-14T06:39:50.518Z,95.62
2023-05-14T06:40:50.454Z,90.00
2023-05-14T06:41:50.472Z,95.62
2023-05-14T06:42:50.474Z,90.00
2023-05-14T06:43:50.413Z,106.88
2023-05-14T06:44:50.458Z,106.88
2023-05-14T06:45:50.389Z,101.25
2023-05-14T06:46:50.664Z,84.38
2023-05-14T06:47:50.400Z,95.62
2023-05-14T06:48:50.438Z,95.62
2023-05-14T06:49:50.371Z,73.12
2023-05-14T06:50:50.370Z,73.12
2023-05-14T06:51:50.354Z,78.75
2023-05-14T06:52:50.384Z,73.12
2023-05-14T06:53:50.314Z,78.75
2023-05-14T06:54:50.389Z,90.00
2023-05-14T06:55:50.297Z,90.00
2023-05-14T06:56:50.273Z,101.25
2023-05-14T06:57:50.267Z,90.00
2023-05-14T06:58:50.265Z,90.00
2023-05-14T06:59:50.260Z,67.50
2023-05-14T07:00:50.215Z,67.50
2023-05-14T07:01:50.267Z,73.12
2023-05-14T07:02:50.262Z,73.12
2023-05-14T07:03:50.251Z,84.38
2023-05-14T07:04:50.173Z,90.00
2023-05-14T07:05:50.188Z,95.62
2023-05-14T07:06:50.179Z,95.62
2023-05-14T07:07:50.143Z,67.50
2023-05-14T07:08:50.152Z,73.12
2023-05-14T07:09:50.124Z,67.50
2023-05-14T07:10:50.125Z,61.88
2023-05-14T07:11:50.101Z,67.50
2023-05-14T07:12:50.085Z,73.12
2023-05-14T07:13:50.100Z,73.12
2023-05-14T07:14:50.062Z,73.12
2023-05-14T07:15:50.126Z,78.75
2023-05-14T07:16:50.049Z,78.75
2023-05-14T07:17:50.147Z,78.75
2023-05-14T07:18:50.036Z,90.00
2023-05-14T07:19:50.020Z,78.75
2023-05-14T07:20:49.993Z,95.62
2023-05-14T07:21:50.010Z,95.62
2023-05-14T07:22:49.995Z,78.75
2023-05-14T07:23:50.042Z,78.75
2023-05-14T07:24:49.983Z,73.12
2023-05-14T07:25:49.944Z,73.12
2023-05-14T07:26:49.930Z,67.50
2023-05-14T07:27:49.959Z,67.50
2023-05-14T07:28:49.932Z,67.50
2023-05-14T07:29:49.895Z,67.50
2023-05-14T07:30:49.917Z,67.50
2023-05-14T07:31:49.964Z,67.50
2023-05-14T07:32:49.977Z,67.50
2023-05-14T07:33:49.871Z,73.12
2023-05-14T07:34:49.838Z,73.12
2023-05-14T07:35:49.842Z,73.12
2023-05-14T07:36:49.816Z,78.75
2023-05-14T07:37:49.807Z,73.12
2023-05-14T07:38:49.823Z,73.12
2023-05-14T07:39:49.795Z,84.38
2023-05-14T07:40:49.787Z,90.00
2023-05-14T07:41:49.764Z,95.62
2023-05-14T07:42:49.781Z,101.25
2023-05-14T07:43:49.789Z,101.25
2023-05-14T07:44:49.724Z,95.62
2023-05-14T07:45:49.780Z,90.00
2023-05-14T07:46:49.805Z,84.38
2023-05-14T07:47:49.789Z,90.00
2023-05-14T07:48:49.680Z,84.38
2023-05-14T07:49:49.676Z,78.75
2023-05-14T07:50:49.675Z,78.75
2023-05-14T07:51:49.648Z,78.75
2023-05-14T07:52:49.722Z,78.75
2023-05-14T07:53:49.649Z,78.75
2023-05-14T07:54:50.653Z,78.75
2023-05-14T07:55:49.622Z,84.38
2023-05-14T07:56:49.626Z,95.62
2023-05-14T07:57:49.579Z,95.62
2023-05-14T07:58:49.565Z,95.62
2023-05-14T07:59:49.586Z,95.62
2023-05-14T08:00:49.536Z,90.00
2023-05-14T08:01:49.561Z,84.38
2023-05-14T08:02:49.616Z,84.38
2023-05-14T08:03:49.615Z,106.88
2023-05-14T08:04:49.513Z,106.88
2023-05-14T08:05:49.515Z,112.50
2023-05-14T08:06:49.470Z,95.62
2023-05-14T08:07:49.473Z,118.12
2023-05-14T08:08:49.449Z,112.50
2023-05-14T08:09:49.451Z,106.88
2023-05-14T08:10:49.561Z,95.62
2023-05-14T08:11:49.449Z,101.25
2023-05-14T08:12:49.416Z,129.38
2023-05-14T08:13:49.394Z,118.12
2023-05-14T08:14:49.378Z,123.75
2023-05-14T08:15:49.399Z,118.12
2023-05-14T08:16:49.413Z,118.12
2023-05-14T08:17:49.427Z,118.12
2023-05-14T08:18:49.392Z,118.12
2023-05-14T08:19:50.285Z,123.75
2023-05-14T08:20:49.335Z,101.25
2023-05-14T08:21:49.323Z,106.88
2023-05-14T08:22:49.284Z,118.12
2023-05-14T08:23:49.283Z,95.62
2023-05-14T08:24:49.294Z,118.12
2023-05-14T08:25:49.275Z,118.12
2023-05-14T08:26:49.276Z,118.12
2023-05-14T08:27:49.235Z,118.12
2023-05-14T08:28:49.315Z,118.12
2023-05-14T08:29:49.225Z,101.25
2023-05-14T08:30:49.268Z,84.38
2023-05-14T08:31:49.201Z,90.00
2023-05-14T08:32:49.213Z,106.88
2023-05-14T08:33:49.184Z,118.12
2023-05-14T08:34:49.141Z,118.12
2023-05-14T08:35:49.155Z,112.50
2023-05-14T08:36:49.126Z,106.88
2023-05-14T08:37:49.114Z,118.12
2023-05-14T08:38:49.134Z,101.25
2023-05-14T08:39:49.100Z,123.75
2023-05-14T08:40:49.086Z,118.12
2023-05-14T08:41:49.095Z,90.00
2023-05-14T08:42:49.078Z,84.38
2023-05-14T08:43:49.058Z,84.38
2023-05-14T08:44:49.030Z,95.62
2023-05-14T08:45:49.027Z,129.38
2023-05-14T08:46:49.032Z,101.25
2023-05-14T08:47:50.043Z,129.38
2023-05-14T08:48:49.060Z,118.12
2023-05-14T08:49:49.152Z,112.50
2023-05-14T08:50:48.978Z,95.62
2023-05-14T08:51:48.953Z,112.50
2023-05-14T08:52:48.946Z,112.50
2023-05-14T08:53:48.928Z,106.88
2023-05-14T08:54:48.920Z,84.38
2023-05-14T08:55:48.930Z,78.75
2023-05-14T08:56:51.200Z,84.38
2023-05-14T08:57:48.888Z,84.38
2023-05-14T08:58:48.903Z,78.75
2023-05-14T08:59:48.864Z,78.75
2023-05-14T09:00:48.847Z,84.38
2023-05-14T09:01:49.109Z,78.75
2023-05-14T09:02:48.837Z,78.75
2023-05-14T09:03:48.853Z,73.12
2023-05-14T09:04:48.810Z,67.50
2023-05-14T09:05:48.790Z,67.50
2023-05-14T09:06:48.773Z,78.75
2023-05-14T09:07:48.796Z,84.38
2023-05-14T09:08:48.758Z,90.00
2023-05-14T09:09:48.748Z,95.62
2023-05-14T09:10:48.748Z,95.62
2023-05-14T09:11:48.749Z,118.12
2023-05-14T09:12:48.732Z,123.75
2023-05-14T09:13:48.708Z,129.38
2023-05-14T09:14:48.708Z,129.38
2023-05-14T09:15:48.797Z,135.00
2023-05-14T09:16:48.831Z,123.75
2023-05-14T09:17:48.757Z,112.50
2023-05-14T09:18:48.719Z,112.50
2023-05-14T09:19:48.636Z,90.00
2023-05-14T09:20:48.638Z,112.50
2023-05-14T09:21:48.618Z,78.75
2023-05-14T09:22:48.598Z,78.75
2023-05-14T09:23:48.600Z,78.75
2023-05-14T09:24:48.598Z,112.50
2023-05-14T09:25:48.582Z,112.50
2023-05-14T09:26:48.556Z,84.38
2023-05-14T09:27:48.540Z,84.38
2023-05-14T09:28:48.542Z,78.75
2023-05-14T09:29:48.513Z,78.75
2023-05-14T09:30:48.520Z,78.75
2023-05-14T09:31:48.547Z,84.38
2023-05-14T09:32:48.512Z,90.00
2023-05-14T09:33:48.502Z,90.00
2023-05-14T09:34:48.456Z,90.00
2023-05-14T09:35:48.456Z,90.00
2023-05-14T09:36:48.441Z,90.00
2023-05-14T09:37:48.471Z,90.00
2023-05-14T09:38:48.410Z,112.50
2023-05-14T09:39:48.404Z,129.38
2023-05-14T09:40:48.408Z,123.75
2023-05-14T09:41:48.393Z,123.75
2023-05-14T09:42:48.360Z,118.12
2023-05-14T09:43:48.364Z,112.50
2023-05-14T09:44:48.342Z,84.38
2023-05-14T09:45:48.355Z,78.75
2023-05-14T09:46:48.377Z,78.75
2023-05-14T09:47:48.406Z,95.62
2023-05-14T09:48:48.294Z,101.25
2023-05-14T09:49:48.307Z,84.38
2023-05-14T09:50:48.296Z,112.50
2023-05-14T09:51:48.281Z,73.12
2023-05-14T09:52:51.068Z,90.00
2023-05-14T09:53:48.318Z,106.88
2023-05-14T09:54:48.272Z,84.38
2023-05-14T09:55:48.217Z,106.88
2023-05-14T09:56:48.221Z,84.38
2023-05-14T09:57:48.203Z,84.38
2023-05-14T09:58:48.191Z,73.12
2023-05-14T09:59:48.183Z,73.12
2023-05-14T10:00:48.199Z,67.50
2023-05-14T10:01:48.175Z,73.12
2023-05-14T10:02:48.174Z,73.12
2023-05-14T10:03:48.124Z,73.12
2023-05-14T10:04:48.149Z,73.12
2023-05-14T10:05:48.108Z,73.12
2023-05-14T10:06:48.134Z,73.12
2023-05-14T10:07:48.112Z,78.75
2023-05-14T10:08:48.067Z,78.75
2023-05-14T10:09:48.070Z,84.38
2023-05-14T10:10:48.076Z,95.62
2023-05-14T10:11:48.042Z,101.25
2023-05-14T10:12:48.028Z,95.62
2023-05-14T10:13:48.020Z,95.62
2023-05-14T10:14:48.014Z,95.62
2023-05-14T10:15:48.004Z,95.62
2023-05-14T10:16:48.017Z,95.62
2023-05-14T10:17:48.006Z,90.00
2023-05-14T10:18:48.055Z,95.62
2023-05-14T10:19:47.965Z,101.25
2023-05-14T10:20:47.935Z,101.25
2023-05-14T10:21:47.923Z,95.62
2023-05-14T10:22:47.911Z,95.62
2023-05-14T10:23:47.906Z,95.62
2023-05-14T10:24:47.908Z,90.00
2023-05-14T10:25:47.881Z,84.38
2023-05-14T10:26:47.865Z,78.75
2023-05-14T10:27:47.872Z,78.75
2023-05-14T10:28:47.834Z,78.75
2023-05-14T10:29:47.829Z,78.75
2023-05-14T10:30:47.845Z,78.75
2023-05-14T10:31:47.881Z,78.75
2023-05-14T10:32:47.886Z,84.38
2023-05-14T10:33:47.786Z,118.12
2023-05-14T10:34:47.784Z,101.25
2023-05-14T10:35:47.783Z,101.25
2023-05-14T10:36:47.752Z,101.25
2023-05-14T10:37:47.741Z,129.38
2023-05-14T10:38:47.754Z,101.25
2023-05-14T10:39:47.732Z,118.12
2023-05-14T10:40:47.697Z,112.50
2023-05-14T10:41:47.718Z,123.75
2023-05-14T10:42:47.677Z,118.12
2023-05-14T10:43:47.707Z,118.12
2023-05-14T10:44:47.656Z,106.88
2023-05-14T10:45:47.669Z,101.25
2023-05-14T10:46:47.680Z,101.25
2023-05-14T10:47:47.669Z,101.25
2023-05-14T10:48:47.610Z,95.62
2023-05-14T10:49:47.621Z,95.62
2023-05-14T10:50:47.635Z,123.75
2023-05-14T10:51:47.578Z,106.88
2023-05-14T10:52:47.581Z,112.50
2023-05-14T10:53:47.557Z,123.75
2023-05-14T10:54:47.539Z,140.62
2023-05-14T10:55:47.559Z,135.00
2023-05-14T10:56:47.547Z,106.88
2023-05-14T10:57:47.523Z,106.88
2023-05-14T10:58:47.491Z,90.00
2023-05-14T10:59:47.494Z,84.38
2023-05-14T11:00:47.491Z,84.38
2023-05-14T11:01:47.552Z,78.75
2023-05-14T11:02:47.501Z,78.75
2023-05-14T11:03:47.448Z,73.12
2023-05-14T11:04:47.444Z,73.12
2023-05-14T11:05:47.421Z,73.12
2023-05-14T11:06:47.445Z,78.75
2023-05-14T11:07:47.390Z,78.75
2023-05-14T11:08:47.397Z,84.38
2023-05-14T11:09:47.368Z,90.00
2023-05-14T11:10:47.365Z,84.38
2023-05-14T11:11:47.362Z,90.00
2023-05-14T11:12:47.340Z,90.00
2023-05-14T11:13:47.341Z,90.00
2023-05-14T11:14:47.322Z,90.00
2023-05-14T11:15:47.316Z,90.00
2023-05-14T11:16:47.343Z,90.00
2023-05-14T11:17:47.300Z,84.38
2023-05-14T11:18:47.331Z,84.38
2023-05-14T11:19:48.859Z,84.38
2023-05-14T11:20:47.255Z,123.75
2023-05-14T11:21:47.347Z,84.38
2023-05-14T11:22:47.263Z,84.38
2023-05-14T11:23:47.213Z,78.75
2023-05-14T11:24:47.232Z,73.12
2023-05-14T11:25:50.103Z,73.12
2023-05-14T11:26:47.349Z,73.12
2023-05-14T11:27:47.221Z,73.12
2023-05-14T11:28:47.238Z,73.12
2023-05-14T11:29:47.160Z,73.12
2023-05-14T11:30:47.180Z,123.75
2023-05-14T11:31:47.147Z,84.38
2023-05-14T11:32:47.180Z,73.12
2023-05-14T11:33:47.099Z,73.12
2023-05-14T11:34:47.117Z,78.75
2023-05-14T11:35:47.126Z,90.00
2023-05-14T11:36:47.112Z,129.38
2023-05-14T11:37:47.051Z,129.38
2023-05-14T11:38:47.083Z,135.00
2023-05-14T11:39:47.027Z,135.00
2023-05-14T11:40:47.039Z,90.00
2023-05-14T11:41:47.027Z,78.75
2023-05-14T11:42:47.016Z,78.75
2023-05-14T11:43:46.984Z,78.75
2023-05-14T11:44:46.978Z,78.75
2023-05-14T11:45:47.002Z,78.75
2023-05-14T11:46:46.954Z,78.75
2023-05-14T11:47:46.977Z,78.75
2023-05-14T11:48:46.945Z,78.75
2023-05-14T11:49:46.950Z,78.75
2023-05-14T11:50:46.920Z,78.75
2023-05-14T11:51:46.908Z,78.75
2023-05-14T11:52:46.914Z,78.75
2023-05-14T11:53:46.898Z,78.75
2023-05-14T11:54:46.908Z,78.75
2023-05-14T11:55:46.868Z,78.75
2023-05-14T11:56:46.842Z,84.38
2023-05-14T11:57:46.822Z,84.38
2023-05-14T11:58:46.849Z,84.38
2023-05-14T11:59:46.795Z,84.38
2023-05-14T12:00:46.820Z,84.38
2023-05-14T12:01:48.069Z,90.00
2023-05-14T12:02:46.889Z,118.12
2023-05-14T12:03:46.828Z,118.12
2023-05-14T12:04:46.798Z,90.00
2023-05-14T12:05:46.749Z,106.88
2023-05-14T12:06:46.750Z,90.00
2023-05-14T12:07:46.804Z,84.38
2023-05-14T12:08:46.711Z,84.38
2023-05-14T12:09:46.709Z,84.38
2023-05-14T12:10:46.702Z,84.38
2023-05-14T12:11:46.673Z,84.38
2023-05-14T12:12:46.667Z,90.00
2023-05-14T12:13:46.638Z,90.00
2023-05-14T12:14:46.642Z,135.00
2023-05-14T12:15:46.637Z,163.12
2023-05-14T12:16:46.801Z,168.75
2023-05-14T12:17:46.689Z,112.50
2023-05-14T12:18:46.811Z,106.88
2023-05-14T12:19:46.588Z,95.62
2023-05-14T12:20:46.628Z,95.62
2023-05-14T12:21:46.548Z,95.62
2023-05-14T12:22:46.567Z,95.62
2023-05-14T12:23:46.530Z,95.62
2023-05-14T12:24:46.515Z,95.62
2023-05-14T12:25:46.519Z,95.62
2023-05-14T12:26:46.516Z,95.62
2023-05-14T12:27:46.472Z,90.00
2023-05-14T12:28:46.483Z,84.38
2023-05-14T12:29:46.453Z,84.38
2023-05-14T12:30:46.451Z,84.38
2023-05-14T12:31:46.481Z,78.75
2023-05-14T12:32:46.509Z,78.75
2023-05-14T12:33:46.456Z,78.75
2023-05-14T12:34:46.410Z,78.75
2023-05-14T12:35:46.400Z,78.75
2023-05-14T12:36:46.380Z,78.75
2023-05-14T12:37:46.432Z,73.12
2023-05-14T12:38:46.987Z,73.12
2023-05-14T12:39:46.345Z,73.12
2023-05-14T12:40:46.340Z,73.12
2023-05-14T12:41:46.334Z,73.12
2023-05-14T12:42:46.362Z,73.12
2023-05-14T12:43:46.303Z,73.12
2023-05-14T12:44:46.293Z,73.12
2023-05-14T12:45:46.272Z,73.12
2023-05-14T12:46:46.350Z,73.12
2023-05-14T12:47:46.322Z,73.12
2023-05-14T12:48:46.268Z,73.12
2023-05-14T12:49:46.247Z,73.12
2023-05-14T12:50:46.227Z,73.12
2023-05-14T12:51:46.220Z,78.75
2023-05-14T12:52:46.201Z,78.75
2023-05-14T12:53:46.200Z,78.75
2023-05-14T12:54:46.195Z,78.75
2023-05-14T12:55:46.183Z,78.75
2023-05-14T12:56:46.167Z,78.75