createdAt,value
2023-10-16T00:00:17.433Z,96.72
2023-10-16T00:05:25.962Z,97.03
2023-10-16T00:10:25.859Z,97.03
2023-10-16T00:15:25.876Z,96.55
2023-10-16T00:20:25.736Z,96.76
2023-10-16T00:25:25.673Z,96.45
2023-10-16T00:30:25.688Z,96.86
2023-10-16T00:35:25.532Z,96.45
2023-10-16T00:40:25.494Z,96.66
2023-10-16T00:45:25.436Z,96.76
2023-10-16T00:50:25.338Z,97.22
2023-10-16T00:55:25.267Z,96.81
2023-10-16T01:00:25.199Z,96.60
2023-10-16T01:05:25.292Z,96.70
2023-10-16T01:10:25.059Z,97.16
2023-10-16T01:15:25.052Z,97.06
2023-10-16T01:20:24.910Z,97.58
2023-10-16T01:25:24.924Z,97.27
2023-10-16T01:30:24.843Z,96.95
2023-10-16T01:35:24.747Z,97.58
2023-10-16T01:40:25.663Z,97.68
2023-10-16T01:45:25.652Z,97.52
2023-10-16T01:50:24.534Z,97.99
2023-10-16T01:55:24.489Z,98.10
2023-10-16T02:00:24.424Z,98.72
2023-10-16T02:05:24.361Z,98.99
2023-10-16T02:10:24.270Z,99.09
2023-10-16T02:15:24.426Z,98.68
2023-10-16T02:20:24.200Z,99.56
2023-10-16T02:25:24.093Z,99.66
2023-10-16T02:30:24.053Z,99.41
2023-10-16T02:35:23.941Z,99.93
2023-10-16T02:40:23.883Z,99.99
2023-10-16T02:45:23.823Z,99.99
2023-10-16T02:50:23.711Z,99.93
2023-10-16T02:55:23.685Z,99.99
2023-10-16T03:00:23.666Z,99.98
2023-10-16T03:05:23.567Z,99.99
2023-10-16T03:10:23.469Z,99.99
2023-10-16T03:15:23.477Z,99.99
2023-10-16T03:20:23.365Z,99.99
2023-10-16T03:25:23.292Z,99.99
2023-10-16T03:30:23.315Z,99.99
2023-10-16T03:35:23.188Z,99.99
2023-10-16T03:40:23.092Z,99.99
2023-10-16T03:45:23.052Z,99.99
2023-10-16T03:50:22.969Z,99.99
2023-10-16T03:55:22.933Z,99.99
2023-10-16T04:00:22.850Z,99.99
2023-10-16T04:05:22.844Z,99.99
2023-10-16T04:10:22.734Z,99.99
2023-10-16T04:15:32.259Z,99.99
2023-10-16T04:20:32.040Z,99.99
2023-10-16T04:25:31.993Z,99.99
2023-10-16T04:30:31.930Z,99.99
2023-10-16T04:35:31.854Z,99.99
2023-10-16T04:40:31.800Z,99.99
2023-10-16T04:45:31.746Z,99.99
2023-10-16T04:50:44.313Z,99.99
2023-10-16T04:55:32.628Z,99.99
2023-10-16T05:00:31.505Z,99.99
2023-10-16T05:05:31.468Z,99.99
2023-10-16T05:10:31.384Z,99.99
2023-10-16T05:15:31.402Z,99.99
2023-10-16T05:20:31.298Z,99.99
2023-10-16T05:25:31.240Z,99.99
2023-10-16T05:30:31.129Z,99.99
2023-10-16T05:35:31.046Z,99.99
2023-10-16T05:40:30.979Z,99.99
2023-10-16T05:45:30.946Z,99.99
2023-10-16T05:50:30.830Z,99.99
2023-10-16T05:55:30.799Z,99.99
2023-10-16T06:00:30.712Z,99.99
2023-10-16T06:05:30.681Z,99.99
2023-10-16T06:10:30.589Z,99.99
2023-10-16T06:15:30.614Z,99.99
2023-10-16T06:20:30.432Z,99.99
2023-10-16T06:25:30.717Z,99.99
2023-10-16T06:30:30.381Z,99.99
2023-10-16T06:35:30.267Z,99.99
2023-10-16T06:40:30.187Z,99.99
2023-10-16T06:45:30.196Z,99.99
2023-10-16T06:50:30.047Z,99.99
2023-10-16T06:55:29.995Z,99.99
2023-10-16T07:00:30.021Z,99.99
2023-10-16T07:05:29.863Z,99.99
2023-10-16T07:10:29.790Z,99.82
2023-10-16T07:15:29.745Z,99.99
2023-10-16T07:20:29.666Z,99.99
2023-10-16T07:25:29.630Z,99.99
2023-10-16T07:30:29.600Z,99.99
2023-10-16T07:35:29.485Z,99.73
2023-10-16T07:40:29.408Z,99.99
2023-10-16T07:45:29.414Z,99.90
2023-10-16T07:50:29.246Z,98.92
2023-10-16T07:55:29.193Z,97.38
2023-10-16T08:00:29.149Z,96.86
2023-10-16T08:05:29.073Z,97.11
2023-10-16T08:10:28.983Z,96.66
2023-10-16T08:15:29.040Z,95.94
2023-10-16T08:20:28.843Z,96.59
2023-10-16T08:25:28.778Z,97.74
2023-10-16T08:30:28.720Z,97.01
2023-10-16T08:35:28.670Z,97.17
2023-10-16T08:40:28.563Z,95.52
2023-10-16T08:45:28.550Z,95.42
2023-10-16T08:50:28.444Z,95.10
2023-10-16T08:55:28.388Z,94.29
2023-10-16T09:00:28.370Z,93.68
2023-10-16T09:05:28.270Z,94.04
2023-10-16T09:10:28.204Z,93.12
2023-10-16T09:15:28.165Z,93.73
2023-10-16T09:20:28.043Z,93.22
2023-10-16T09:25:37.128Z,93.43
2023-10-16T09:30:29.000Z,93.32
2023-10-16T09:35:27.863Z,93.90
2023-10-16T09:40:33.593Z,92.97
2023-10-16T09:45:28.738Z,92.46
2023-10-16T09:50:27.632Z,92.31
2023-10-16T09:55:27.630Z,91.89
2023-10-16T10:00:27.526Z,90.92
2023-10-16T10:05:27.459Z,91.44
2023-10-16T10:10:27.366Z,91.09
2023-10-16T10:15:27.384Z,91.09
2023-10-16T10:20:27.273Z,91.85
2023-10-16T10:25:27.267Z,91.85
2023-10-16T10:30:27.308Z,91.13
2023-10-16T10:35:27.063Z,93.05
2023-10-16T10:40:26.980Z,91.46
2023-10-16T10:45:26.938Z,90.49
2023-10-16T10:50:26.875Z,90.94
2023-10-16T10:55:26.876Z,88.35
2023-10-16T11:00:26.764Z,83.10
2023-10-16T11:05:26.646Z,76.83
2023-10-16T11:10:26.596Z,68.76
2023-10-16T11:15:26.505Z,72.79
2023-10-16T11:20:26.442Z,66.66
2023-10-16T11:25:26.377Z,64.54
2023-10-16T11:30:26.304Z,62.30
2023-10-16T11:35:26.242Z,62.24
2023-10-16T11:40:26.168Z,60.13
2023-10-16T11:45:26.095Z,59.31
2023-10-16T11:50:26.028Z,66.08
2023-10-16T11:55:25.978Z,71.30
2023-10-16T12:00:25.897Z,73.19
2023-10-16T12:05:25.831Z,67.16
2023-10-16T12:10:25.791Z,75.10
2023-10-16T12:15:25.772Z,73.91
2023-10-16T12:20:25.628Z,70.78
2023-10-16T12:25:25.593Z,72.45
2023-10-16T12:30:25.483Z,75.65
2023-10-16T12:35:25.437Z,75.00
2023-10-16T12:40:25.425Z,74.63
2023-10-16T12:45:25.305Z,76.90
2023-10-16T12:50:25.209Z,77.66
2023-10-16T12:55:25.160Z,76.26
2023-10-16T13:00:25.225Z,78.27
2023-10-16T13:05:25.028Z,77.52
2023-10-16T13:10:24.959Z,76.29
2023-10-16T13:15:24.876Z,75.99
2023-10-16T13:20:24.830Z,77.08
2023-10-16T13:25:24.792Z,77.39
2023-10-16T13:30:24.656Z,78.23
2023-10-16T13:35:24.636Z,77.11
2023-10-16T13:40:24.542Z,75.62
2023-10-16T13:45:24.484Z,77.19
2023-10-16T13:50:24.409Z,77.39
2023-10-16T13:55:24.348Z,78.27
2023-10-16T14:00:24.272Z,76.60
2023-10-16T14:05:24.247Z,76.94
2023-10-16T14:10:24.141Z,76.74
2023-10-16T14:15:24.070Z,77.15
2023-10-16T14:20:24.063Z,76.98
2023-10-16T14:25:23.949Z,77.56
2023-10-16T14:35:24.802Z,78.78
2023-10-16T14:40:23.726Z,78.61
2023-10-16T14:45:23.709Z,81.79
2023-10-16T14:50:23.601Z,81.88
2023-10-16T14:55:23.606Z,80.29
2023-10-16T15:00:23.429Z,81.45
2023-10-16T15:05:23.601Z,80.43
2023-10-16T15:10:36.942Z,81.04
2023-10-16T15:15:24.312Z,81.45
2023-10-16T15:20:23.231Z,83.19
2023-10-16T15:25:23.155Z,84.38
2023-10-16T15:30:23.114Z,83.39
2023-10-16T15:35:23.020Z,85.14
2023-10-16T15:40:22.998Z,86.05
2023-10-16T15:45:22.866Z,86.40
2023-10-16T15:50:22.779Z,87.02
2023-10-16T15:55:22.757Z,87.77
2023-10-16T16:00:22.665Z,88.33
2023-10-16T16:05:31.779Z,89.36
2023-10-16T16:10:23.591Z,90.22
2023-10-16T16:15:23.450Z,90.56
2023-10-16T16:20:22.381Z,91.02
2023-10-16T16:25:22.370Z,91.33
2023-10-16T16:30:22.262Z,90.95
2023-10-16T16:35:22.179Z,90.69
2023-10-16T16:40:22.182Z,89.97
2023-10-16T16:45:22.205Z,90.01
2023-10-16T16:50:21.978Z,91.80
2023-10-16T16:55:21.914Z,92.21
2023-10-16T17:00:21.876Z,92.36
2023-10-16T17:05:21.974Z,92.82
2023-10-16T17:10:21.729Z,93.12
2023-10-16T17:15:21.729Z,92.34
2023-10-16T17:20:21.612Z,91.83
2023-10-16T17:25:21.603Z,91.52
2023-10-16T17:30:21.519Z,91.62
2023-10-16T17:35:21.388Z,91.31
2023-10-16T17:40:21.334Z,91.77
2023-10-16T17:45:21.273Z,92.38
2023-10-16T17:50:21.170Z,92.12
2023-10-16T17:55:21.106Z,91.40
2023-10-16T18:00:21.087Z,91.50
2023-10-16T18:05:20.993Z,91.50
2023-10-16T18:10:20.933Z,91.09
2023-10-16T18:15:20.872Z,90.88
2023-10-16T18:20:21.059Z,90.88
2023-10-16T18:25:20.831Z,91.19
2023-10-16T18:30:20.744Z,91.81
2023-10-16T18:35:20.572Z,91.40
2023-10-16T18:40:20.507Z,92.27
2023-10-16T18:45:20.516Z,92.27
2023-10-16T18:50:20.392Z,93.40
2023-10-16T18:55:20.335Z,94.02
2023-10-16T19:00:20.285Z,92.99
2023-10-16T19:05:20.318Z,90.57
2023-10-16T19:10:20.087Z,89.13
2023-10-16T19:15:20.141Z,88.78
2023-10-16T19:20:19.963Z,88.06
2023-10-16T19:25:19.933Z,87.85
2023-10-16T19:30:19.875Z,87.92
2023-10-16T19:35:19.793Z,87.60
2023-10-16T19:40:19.709Z,87.09
2023-10-16T19:45:19.706Z,87.19
2023-10-16T19:50:19.563Z,86.99
2023-10-16T19:55:19.545Z,86.47
2023-10-16T20:00:19.491Z,86.37
2023-10-16T20:05:20.228Z,85.75
2023-10-16T20:10:19.290Z,88.78
2023-10-16T20:15:19.273Z,90.47
2023-10-16T20:20:19.161Z,91.64
2023-10-16T20:25:19.115Z,93.24
2023-10-16T20:30:19.102Z,94.10
2023-10-16T20:35:18.978Z,94.77
2023-10-16T20:40:18.877Z,94.97
2023-10-16T20:45:19.072Z,95.43
2023-10-16T20:50:18.762Z,96.05
2023-10-16T20:55:18.677Z,95.95
2023-10-16T21:00:18.689Z,94.92
2023-10-16T21:05:18.565Z,94.40
2023-10-16T21:10:18.461Z,94.04
2023-10-16T21:15:18.451Z,94.25
2023-10-16T21:20:18.374Z,94.77
2023-10-16T21:25:18.329Z,94.92
2023-10-16T21:30:18.336Z,95.22
2023-10-16T21:35:18.159Z,93.12
2023-10-16T21:40:18.074Z,90.08
2023-10-16T21:45:18.220Z,89.52
2023-10-16T21:50:17.953Z,90.55
2023-10-16T21:55:17.956Z,92.25
2023-10-16T22:00:17.836Z,94.56
2023-10-16T22:05:17.789Z,94.40
2023-10-16T22:10:17.754Z,93.26
2023-10-16T22:15:17.697Z,91.11
2023-10-16T22:20:17.555Z,89.32
2023-10-16T22:25:17.599Z,88.14
2023-10-16T22:30:17.440Z,88.14
2023-10-16T22:35:17.429Z,88.14
2023-10-16T22:40:17.398Z,88.14
2023-10-16T22:45:17.298Z,89.32
2023-10-16T22:50:17.178Z,90.91
2023-10-16T22:55:17.154Z,91.46
2023-10-16T23:00:17.048Z,92.70
2023-10-16T23:05:17.012Z,93.05
2023-10-16T23:10:16.909Z,94.09
2023-10-16T23:15:16.943Z,94.44
2023-10-16T23:20:16.782Z,94.03
2023-10-16T23:25:16.762Z,92.60
2023-10-16T23:30:16.752Z,91.77
2023-10-16T23:35:16.643Z,90.80
2023-10-16T23:40:16.523Z,92.02
2023-10-16T23:45:16.499Z,93.41
2023-10-16T23:50:16.402Z,94.07
2023-10-16T23:55:16.390Z,94.69
