createdAt,value
2022-10-27T00:00:40.826Z,84.57
2022-10-27T00:03:14.966Z,84.63
2022-10-27T00:05:45.732Z,84.54
2022-10-27T00:08:17.703Z,84.39
2022-10-27T00:10:45.891Z,84.64
2022-10-27T00:13:14.066Z,84.36
2022-10-27T00:15:42.155Z,84.64
2022-10-27T00:18:11.365Z,84.24
2022-10-27T00:20:39.400Z,84.27
2022-10-27T00:23:08.418Z,84.47
2022-10-27T00:25:36.093Z,84.42
2022-10-27T00:28:03.728Z,84.24
2022-10-27T00:30:31.450Z,84.30
2022-10-27T00:32:59.074Z,84.19
2022-10-27T00:35:26.707Z,84.29
2022-10-27T00:37:54.432Z,84.47
2022-10-27T00:40:23.518Z,84.41
2022-10-27T00:42:51.150Z,84.00
2022-10-27T00:45:18.791Z,84.15
2022-10-27T00:47:46.915Z,84.25
2022-10-27T00:50:18.192Z,84.36
2022-10-27T00:52:48.211Z,84.40
2022-10-27T00:55:19.492Z,84.29
2022-10-27T00:57:52.934Z,84.35
2022-10-27T01:00:21.108Z,84.30
2022-10-27T01:02:49.747Z,84.89
2022-10-27T01:05:20.807Z,84.66
2022-10-27T01:07:50.210Z,84.76
2022-10-27T01:10:19.294Z,84.84
2022-10-27T01:12:48.995Z,85.21
2022-10-27T01:15:17.955Z,84.95
2022-10-27T01:17:54.566Z,85.12
2022-10-27T01:21:07.054Z,85.32
2022-10-27T01:23:49.462Z,85.40
2022-10-27T01:26:46.916Z,85.42
2022-10-27T01:29:38.896Z,85.76
2022-10-27T01:32:17.469Z,85.95
2022-10-27T01:34:48.962Z,86.26
2022-10-27T01:37:21.397Z,86.27
2022-10-27T01:39:52.158Z,86.44
2022-10-27T01:42:26.654Z,86.58
2022-10-27T01:44:58.280Z,86.46
2022-10-27T01:47:28.417Z,86.45
2022-10-27T01:49:56.076Z,86.33
2022-10-27T01:52:43.119Z,86.44
2022-10-27T01:55:16.721Z,86.45
2022-10-27T01:57:57.470Z,86.68
2022-10-27T02:00:25.168Z,86.62
2022-10-27T02:03:01.565Z,86.69
2022-10-27T02:05:41.053Z,86.91
2022-10-27T02:08:15.201Z,87.22
2022-10-27T02:10:48.894Z,87.24
2022-10-27T02:13:17.032Z,87.29
2022-10-27T02:15:48.179Z,87.61
2022-10-27T02:18:22.448Z,87.93
2022-10-27T02:20:54.872Z,87.80
2022-10-27T02:23:23.294Z,87.90
2022-10-27T02:25:57.217Z,88.14
2022-10-27T02:28:30.779Z,88.08
2022-10-27T02:31:00.942Z,88.29
2022-10-27T02:33:30.086Z,87.87
2022-10-27T02:35:58.114Z,87.78
2022-10-27T02:38:25.906Z,87.59
2022-10-27T02:40:53.834Z,87.77
2022-10-27T02:43:21.463Z,87.64
2022-10-27T02:45:49.087Z,87.96
2022-10-27T02:48:16.757Z,87.91
2022-10-27T02:50:45.827Z,87.91
2022-10-27T02:53:13.452Z,88.38
2022-10-27T02:55:41.082Z,88.55
2022-10-27T02:58:08.718Z,88.60
2022-10-27T03:00:36.365Z,88.55
2022-10-27T03:03:04.097Z,88.69
2022-10-27T03:05:31.755Z,88.78
2022-10-27T03:08:01.084Z,88.60
2022-10-27T03:10:28.767Z,88.93
2022-10-27T03:12:56.392Z,89.11
2022-10-27T03:15:24.051Z,89.16
2022-10-27T03:17:51.673Z,88.84
2022-10-27T03:20:19.286Z,89.04
2022-10-27T03:22:47.005Z,89.22
2022-10-27T03:25:16.050Z,89.31
2022-10-27T03:27:45.130Z,89.06
2022-10-27T03:30:14.642Z,89.29
2022-10-27T03:32:46.908Z,89.39
2022-10-27T03:35:14.678Z,89.44
2022-10-27T03:37:42.579Z,89.35
2022-10-27T03:40:11.450Z,89.46
2022-10-27T03:42:43.432Z,89.52
2022-10-27T03:45:12.357Z,89.64
2022-10-27T03:47:40.069Z,89.65
2022-10-27T03:50:08.610Z,89.58
2022-10-27T03:52:36.257Z,89.53
2022-10-27T03:55:04.013Z,89.52
2022-10-27T03:57:31.682Z,89.52
2022-10-27T04:00:00.719Z,89.34
2022-10-27T04:02:28.410Z,89.30
2022-10-27T04:04:57.379Z,89.27
2022-10-27T04:07:25.013Z,88.99
2022-10-27T04:09:52.653Z,89.17
2022-10-27T04:12:20.349Z,89.22
2022-10-27T04:14:48.810Z,89.24
2022-10-27T04:17:17.912Z,89.25
2022-10-27T04:19:45.575Z,89.06
2022-10-27T04:22:13.256Z,89.10
2022-10-27T04:24:41.268Z,89.21
2022-10-27T04:27:09.334Z,89.49
2022-10-27T04:29:37.000Z,89.42
2022-10-27T04:32:04.619Z,89.57
2022-10-27T04:34:33.610Z,89.49
2022-10-27T04:37:01.256Z,89.57
2022-10-27T04:39:28.865Z,89.54
2022-10-27T04:41:57.346Z,89.63
2022-10-27T04:44:25.018Z,89.64
2022-10-27T04:46:52.632Z,89.61
2022-10-27T04:49:20.260Z,89.62
2022-10-27T04:51:49.321Z,89.52
2022-10-27T04:54:16.935Z,89.54
2022-10-27T04:56:44.571Z,89.40
2022-10-27T04:59:12.267Z,89.51
2022-10-27T05:01:40.419Z,89.32
2022-10-27T05:04:08.085Z,89.44
2022-10-27T05:06:36.827Z,89.69
2022-10-27T05:09:05.942Z,89.41
2022-10-27T05:11:33.667Z,89.44
2022-10-27T05:14:01.300Z,89.82
2022-10-27T05:16:28.989Z,89.88
2022-10-27T05:18:56.614Z,90.10
2022-10-27T05:21:24.287Z,90.16
2022-10-27T05:23:51.962Z,90.20
2022-10-27T05:26:21.060Z,90.10
2022-10-27T05:28:49.312Z,89.99
2022-10-27T05:31:16.928Z,90.18
2022-10-27T05:33:44.956Z,90.16
2022-10-27T05:36:12.608Z,90.34
2022-10-27T05:38:40.284Z,90.48
2022-10-27T05:41:07.925Z,90.46
2022-10-27T05:43:39.570Z,90.48
2022-10-27T05:46:08.560Z,90.49
2022-10-27T05:48:36.214Z,90.56
2022-10-27T05:51:03.886Z,90.64
2022-10-27T05:53:31.549Z,90.69
2022-10-27T05:55:59.207Z,90.77
2022-10-27T05:58:26.934Z,90.67
2022-10-27T06:00:59.433Z,90.62
2022-10-27T06:03:27.613Z,90.55
2022-10-27T06:05:55.852Z,90.78
2022-10-27T06:08:24.116Z,90.49
2022-10-27T06:10:51.824Z,90.76
2022-10-27T06:13:19.938Z,90.85
2022-10-27T06:15:47.599Z,90.88
2022-10-27T06:18:16.754Z,90.90
2022-10-27T06:20:44.847Z,91.16
2022-10-27T06:23:12.571Z,91.25
2022-10-27T06:25:40.231Z,91.21
2022-10-27T06:28:07.913Z,91.42
2022-10-27T06:30:35.777Z,91.45
2022-10-27T06:33:03.451Z,91.39
2022-10-27T06:35:32.477Z,91.18
2022-10-27T06:38:00.109Z,91.38
2022-10-27T06:40:27.817Z,91.52
2022-10-27T06:43:06.361Z,91.59
2022-10-27T06:45:34.937Z,91.52
2022-10-27T06:48:02.864Z,91.63
2022-10-27T06:50:32.105Z,91.69
2022-10-27T06:53:01.287Z,91.75
2022-10-27T06:55:28.983Z,91.35
2022-10-27T06:57:56.912Z,91.56
2022-10-27T07:00:25.357Z,91.37
2022-10-27T07:02:53.254Z,91.62
2022-10-27T07:05:23.860Z,91.55
2022-10-27T07:07:54.513Z,91.37
2022-10-27T07:10:22.806Z,91.36
2022-10-27T07:12:55.553Z,91.60
2022-10-27T07:15:24.274Z,91.52
2022-10-27T07:17:58.852Z,91.64
2022-10-27T07:20:27.587Z,91.60
2022-10-27T07:22:57.197Z,91.56
2022-10-27T07:25:24.925Z,91.04
2022-10-27T07:27:54.599Z,90.67
2022-10-27T07:30:24.675Z,90.28
2022-10-27T07:32:52.416Z,89.90
2022-10-27T07:35:20.401Z,89.75
2022-10-27T07:37:48.635Z,89.44
2022-10-27T07:40:20.071Z,89.01
2022-10-27T07:42:49.394Z,88.69
2022-10-27T07:45:19.185Z,88.46
2022-10-27T07:47:49.366Z,88.20
2022-10-27T07:50:18.363Z,88.30
2022-10-27T07:52:47.817Z,88.15
2022-10-27T07:55:17.166Z,88.14
2022-10-27T07:57:46.732Z,87.86
2022-10-27T08:00:16.480Z,87.52
2022-10-27T08:02:47.089Z,87.13
2022-10-27T08:05:18.546Z,86.75
2022-10-27T08:07:46.338Z,86.69
2022-10-27T08:10:14.103Z,86.63
2022-10-27T08:12:44.583Z,86.26
2022-10-27T08:15:13.950Z,86.00
2022-10-27T08:17:41.724Z,85.70
2022-10-27T08:20:11.100Z,84.72
2022-10-27T08:22:38.717Z,84.50
2022-10-27T08:25:09.905Z,84.03
2022-10-27T08:27:38.238Z,83.45
2022-10-27T08:30:06.414Z,82.73
2022-10-27T08:32:35.582Z,82.48
2022-10-27T08:35:03.251Z,82.08
2022-10-27T08:37:30.910Z,81.45
2022-10-27T08:39:58.569Z,80.85
2022-10-27T08:42:39.022Z,80.72
2022-10-27T08:45:10.802Z,80.22
2022-10-27T08:47:40.291Z,79.72
2022-10-27T08:50:15.571Z,78.65
2022-10-27T08:52:50.432Z,78.80
2022-10-27T08:55:23.680Z,78.13
2022-10-27T08:58:05.783Z,77.65
2022-10-27T09:00:51.064Z,77.48
2022-10-27T09:03:40.471Z,76.57
2022-10-27T09:06:17.688Z,76.49
2022-10-27T09:08:52.675Z,76.15
2022-10-27T09:11:30.561Z,75.93
2022-10-27T09:14:17.351Z,75.46
2022-10-27T09:16:51.502Z,74.86
2022-10-27T09:19:25.939Z,74.43
2022-10-27T09:21:54.228Z,74.28
2022-10-27T09:24:27.214Z,73.82
2022-10-27T09:26:58.848Z,73.53
2022-10-27T09:29:27.742Z,71.97
2022-10-27T09:31:59.805Z,71.50
2022-10-27T09:34:35.828Z,71.52
2022-10-27T09:37:03.606Z,70.92
2022-10-27T09:39:31.256Z,70.43
2022-10-27T09:41:58.906Z,69.84
2022-10-27T09:44:27.241Z,69.42
2022-10-27T09:46:56.632Z,69.43
2022-10-27T09:49:31.708Z,68.84
2022-10-27T09:52:03.023Z,69.11
2022-10-27T09:54:33.396Z,68.62
2022-10-27T09:57:09.849Z,67.49
2022-10-27T09:59:38.983Z,67.03
2022-10-27T10:02:23.340Z,67.05
2022-10-27T10:04:52.503Z,66.76
2022-10-27T10:07:33.398Z,66.86
2022-10-27T10:10:07.052Z,66.51
2022-10-27T10:12:34.699Z,65.51
2022-10-27T10:15:19.087Z,65.64
2022-10-27T10:17:54.110Z,65.46
2022-10-27T10:20:37.896Z,65.37
2022-10-27T10:23:19.628Z,65.10
2022-10-27T10:25:49.458Z,64.67
2022-10-27T10:28:21.847Z,64.67
2022-10-27T10:30:51.326Z,63.68
2022-10-27T10:33:20.098Z,63.90
2022-10-27T10:35:51.026Z,63.58
2022-10-27T10:38:34.501Z,63.54
2022-10-27T10:41:04.096Z,63.79
2022-10-27T10:43:32.198Z,64.01
2022-10-27T10:45:59.861Z,64.45
2022-10-27T10:48:42.164Z,64.38
2022-10-27T10:51:11.961Z,64.00
2022-10-27T10:53:42.595Z,64.25
2022-10-27T10:56:25.115Z,64.70
2022-10-27T10:58:57.886Z,64.60
2022-10-27T11:01:38.973Z,64.13
2022-10-27T11:04:07.226Z,64.11
2022-10-27T11:06:36.347Z,63.99
2022-10-27T11:09:05.429Z,64.09
2022-10-27T11:11:37.161Z,63.99
2022-10-27T11:14:09.426Z,64.16
2022-10-27T11:16:38.309Z,63.23
2022-10-27T11:19:09.078Z,63.70
2022-10-27T11:21:43.414Z,63.49
2022-10-27T11:24:18.013Z,63.32
2022-10-27T11:26:54.542Z,63.51
2022-10-27T11:29:28.398Z,63.65
2022-10-27T11:32:08.445Z,63.21
2022-10-27T11:34:42.052Z,62.80
2022-10-27T11:37:15.680Z,63.06
2022-10-27T11:39:51.663Z,63.30
2022-10-27T11:42:27.721Z,63.27
2022-10-27T11:45:06.352Z,62.40
2022-10-27T11:47:41.588Z,62.27
2022-10-27T11:50:13.952Z,62.26
2022-10-27T11:52:46.173Z,62.17
2022-10-27T11:55:15.663Z,61.65
2022-10-27T11:57:49.502Z,61.68
2022-10-27T12:00:22.233Z,61.21
2022-10-27T12:03:19.932Z,61.21
2022-10-27T12:05:53.461Z,60.85
2022-10-27T12:08:35.870Z,61.40
2022-10-27T12:11:11.667Z,61.19
2022-10-27T12:16:26.458Z,61.30
2022-10-27T12:18:59.093Z,60.63
2022-10-27T12:21:29.648Z,60.27
2022-10-27T12:24:04.951Z,60.65
2022-10-27T12:26:36.585Z,59.54
2022-10-27T12:29:08.822Z,59.49
2022-10-27T12:31:39.478Z,59.33
2022-10-27T12:34:11.047Z,59.90
2022-10-27T12:36:46.599Z,59.17
2022-10-27T12:39:24.644Z,59.68
2022-10-27T12:42:02.092Z,59.91
2022-10-27T12:44:42.174Z,59.69
2022-10-27T12:47:25.344Z,59.58
2022-10-27T12:50:06.261Z,60.32
2022-10-27T12:52:42.016Z,60.03
2022-10-27T12:55:24.297Z,59.70
2022-10-27T12:58:01.452Z,59.77
2022-10-27T13:00:33.483Z,59.77
2022-10-27T13:03:33.553Z,59.86
2022-10-27T13:06:26.303Z,60.02
2022-10-27T13:09:25.705Z,59.75
2022-10-27T13:12:12.128Z,60.01
2022-10-27T13:15:20.162Z,59.82
2022-10-27T13:17:56.582Z,60.14
2022-10-27T13:20:45.488Z,60.11
2022-10-27T13:23:22.486Z,60.02
2022-10-27T13:25:57.846Z,59.67
2022-10-27T13:28:33.791Z,59.59
2022-10-27T13:31:06.099Z,60.01
2022-10-27T13:33:35.765Z,59.68
2022-10-27T13:36:22.011Z,59.75
2022-10-27T13:38:50.490Z,60.09
2022-10-27T13:41:49.936Z,60.21
2022-10-27T13:44:29.384Z,60.32
2022-10-27T13:47:13.087Z,60.49
2022-10-27T13:49:58.471Z,60.28
2022-10-27T13:52:28.255Z,59.80
2022-10-27T13:54:58.647Z,60.19
2022-10-27T13:57:52.349Z,60.40
2022-10-27T14:00:24.671Z,60.45
2022-10-27T14:03:16.327Z,60.93
2022-10-27T14:05:46.325Z,61.25
2022-10-27T14:08:19.594Z,61.35
2022-10-27T14:10:47.685Z,61.45
2022-10-27T14:13:21.883Z,62.11
2022-10-27T14:15:59.205Z,61.59
2022-10-27T14:18:30.811Z,62.08
2022-10-27T14:21:03.666Z,62.09
2022-10-27T14:23:32.163Z,62.01
2022-10-27T14:26:24.712Z,62.09
2022-10-27T14:28:52.204Z,62.00
2022-10-27T14:31:23.917Z,62.46
2022-10-27T14:33:52.514Z,62.68
2022-10-27T14:36:22.680Z,62.87
2022-10-27T14:38:52.126Z,62.80
2022-10-27T14:41:21.148Z,63.17
2022-10-27T14:43:52.928Z,62.99
2022-10-27T14:46:23.720Z,63.03
2022-10-27T14:48:58.137Z,63.29
2022-10-27T14:51:26.749Z,63.39
2022-10-27T14:53:56.923Z,63.58
2022-10-27T14:56:26.718Z,63.74
2022-10-27T14:58:58.089Z,64.03
2022-10-27T15:01:35.496Z,64.07
2022-10-27T15:04:15.821Z,64.12
2022-10-27T15:06:46.209Z,64.49
2022-10-27T15:09:25.012Z,64.56
2022-10-27T15:11:52.765Z,64.64
2022-10-27T15:14:21.872Z,64.45
2022-10-27T15:16:49.684Z,64.54
2022-10-27T15:19:19.721Z,64.85
2022-10-27T15:21:48.842Z,64.94
2022-10-27T15:24:20.117Z,64.95
2022-10-27T15:26:48.866Z,65.01
2022-10-27T15:29:18.605Z,64.90
2022-10-27T15:31:47.776Z,65.10
2022-10-27T15:34:33.981Z,65.22
2022-10-27T15:37:15.361Z,65.30
2022-10-27T15:39:43.022Z,65.45
2022-10-27T15:42:19.508Z,65.51
2022-10-27T15:44:47.809Z,65.45
2022-10-27T15:47:40.872Z,65.62
2022-10-27T15:50:28.408Z,65.71
2022-10-27T15:53:15.927Z,65.96
2022-10-27T15:55:49.099Z,65.88
2022-10-27T15:58:33.383Z,66.03
2022-10-27T16:01:13.298Z,66.31
2022-10-27T16:03:44.658Z,66.47
2022-10-27T16:06:29.712Z,66.56
2022-10-27T16:08:59.190Z,66.70
2022-10-27T16:11:32.711Z,66.92
2022-10-27T16:14:04.871Z,66.90
2022-10-27T16:16:36.472Z,67.03
2022-10-27T16:19:06.946Z,67.20
2022-10-27T16:21:35.710Z,67.38
2022-10-27T16:24:13.758Z,67.37
2022-10-27T16:26:41.443Z,67.40
2022-10-27T16:29:15.597Z,67.51
2022-10-27T16:31:43.504Z,67.44
2022-10-27T16:34:20.338Z,67.56
2022-10-27T16:36:50.916Z,67.56
2022-10-27T16:39:19.257Z,67.50
2022-10-27T16:41:47.960Z,67.55
2022-10-27T16:44:16.138Z,67.57
2022-10-27T16:46:43.770Z,67.80
2022-10-27T16:49:11.407Z,67.91
2022-10-27T16:51:41.548Z,68.13
2022-10-27T16:54:09.184Z,68.21
2022-10-27T16:56:36.842Z,68.40
2022-10-27T16:59:05.487Z,68.37
2022-10-27T17:01:33.213Z,68.46
2022-10-27T17:04:01.825Z,68.51
2022-10-27T17:06:32.426Z,68.77
2022-10-27T17:09:05.829Z,68.80
2022-10-27T17:11:33.439Z,68.75
2022-10-27T17:14:01.062Z,68.83
2022-10-27T17:16:28.835Z,68.83
2022-10-27T17:18:56.528Z,68.80
2022-10-27T17:21:24.202Z,68.86
2022-10-27T17:23:51.945Z,68.98
2022-10-27T17:26:21.403Z,69.32
2022-10-27T17:28:49.972Z,69.07
2022-10-27T17:31:22.553Z,69.19
2022-10-27T17:33:53.042Z,69.24
2022-10-27T17:36:20.794Z,69.33
2022-10-27T17:38:48.427Z,69.42
2022-10-27T17:41:16.396Z,69.48
2022-10-27T17:43:45.458Z,69.46
2022-10-27T17:46:14.867Z,69.62
2022-10-27T17:48:44.216Z,69.42
2022-10-27T17:51:13.928Z,69.52
2022-10-27T17:53:42.971Z,69.82
2022-10-27T17:56:13.517Z,69.74
2022-10-27T17:58:42.857Z,69.90
2022-10-27T18:01:15.228Z,69.88
2022-10-27T18:03:44.402Z,70.01
2022-10-27T18:06:15.939Z,70.24
2022-10-27T18:08:43.935Z,70.33
2022-10-27T18:11:13.217Z,70.52
2022-10-27T18:13:43.380Z,70.59
2022-10-27T18:16:21.975Z,70.95
2022-10-27T18:18:49.821Z,71.05
2022-10-27T18:21:17.922Z,71.30
2022-10-27T18:23:49.513Z,71.26
2022-10-27T18:26:17.733Z,71.54
2022-10-27T18:28:46.251Z,71.78
2022-10-27T18:31:16.647Z,71.83
2022-10-27T18:33:45.047Z,71.89
2022-10-27T18:36:14.897Z,72.06
2022-10-27T18:38:43.048Z,72.20
2022-10-27T18:41:13.622Z,72.25
2022-10-27T18:43:41.283Z,72.68
2022-10-27T18:46:12.375Z,72.67
2022-10-27T18:48:41.547Z,72.79
2022-10-27T18:51:14.127Z,72.81
2022-10-27T18:53:43.073Z,73.15
2022-10-27T18:56:12.651Z,73.33
2022-10-27T18:58:40.655Z,73.50
2022-10-27T19:01:10.157Z,73.41
2022-10-27T19:03:38.039Z,73.71
2022-10-27T19:06:09.617Z,73.98
2022-10-27T19:08:37.763Z,73.87
2022-10-27T19:11:06.923Z,74.06
2022-10-27T19:13:35.519Z,74.34
2022-10-27T19:16:03.724Z,74.26
2022-10-27T19:18:32.090Z,74.62
2022-10-27T19:21:02.731Z,74.67
2022-10-27T19:23:33.000Z,74.66
2022-10-27T19:26:06.201Z,74.94
2022-10-27T19:28:34.194Z,75.08
2022-10-27T19:31:02.145Z,75.29
2022-10-27T19:33:29.905Z,75.47
2022-10-27T19:36:03.785Z,75.48
2022-10-27T19:38:32.911Z,75.52
2022-10-27T19:41:00.572Z,75.58
2022-10-27T19:43:28.334Z,75.67
2022-10-27T19:45:56.025Z,75.85
2022-10-27T19:48:23.670Z,75.90
2022-10-27T19:50:51.432Z,75.94
2022-10-27T19:53:19.063Z,75.93
2022-10-27T19:55:48.091Z,76.22
2022-10-27T19:58:15.758Z,76.20
2022-10-27T20:00:43.415Z,76.12
2022-10-27T20:03:11.059Z,76.45
2022-10-27T20:05:38.727Z,76.46
2022-10-27T20:08:06.651Z,76.52
2022-10-27T20:10:34.394Z,76.52
2022-10-27T20:13:03.416Z,76.48
2022-10-27T20:15:31.112Z,76.55
2022-10-27T20:17:58.807Z,76.61
2022-10-27T20:20:26.543Z,76.53
2022-10-27T20:22:54.193Z,76.54
2022-10-27T20:25:21.826Z,76.46
2022-10-27T20:27:49.697Z,76.47
2022-10-27T20:30:18.933Z,76.38
2022-10-27T20:32:46.559Z,76.43
2022-10-27T20:35:14.259Z,76.39
2022-10-27T20:37:41.976Z,76.38
2022-10-27T20:40:10.668Z,76.44
2022-10-27T20:42:38.445Z,76.37
2022-10-27T20:45:07.069Z,76.42
2022-10-27T20:47:36.057Z,76.37
2022-10-27T20:50:03.772Z,76.32
2022-10-27T20:52:31.967Z,76.35
2022-10-27T20:54:59.707Z,76.49
2022-10-27T20:57:27.353Z,76.32
2022-10-27T20:59:55.036Z,76.56
2022-10-27T21:02:22.872Z,76.43
2022-10-27T21:04:53.063Z,76.35
2022-10-27T21:07:23.576Z,76.33
2022-10-27T21:09:51.223Z,76.41
2022-10-27T21:12:18.882Z,76.25
2022-10-27T21:14:46.544Z,76.56
2022-10-27T21:17:14.217Z,76.61
2022-10-27T21:19:47.400Z,76.62
2022-10-27T21:22:16.414Z,76.47
2022-10-27T21:24:44.115Z,76.42
2022-10-27T21:27:11.790Z,76.33
2022-10-27T21:29:39.418Z,76.31
2022-10-27T21:32:07.478Z,76.30
2022-10-27T21:34:35.395Z,76.49
2022-10-27T21:37:03.881Z,76.33
2022-10-27T21:39:32.968Z,76.37
2022-10-27T21:42:00.634Z,76.34
2022-10-27T21:44:28.287Z,76.29
2022-10-27T21:46:56.007Z,76.10
2022-10-27T21:49:23.685Z,76.17
2022-10-27T21:51:52.409Z,76.17
2022-10-27T21:54:20.159Z,75.99
2022-10-27T21:56:49.548Z,76.10
2022-10-27T21:59:17.241Z,75.99
2022-10-27T22:01:44.993Z,76.11
2022-10-27T22:04:12.736Z,75.93
2022-10-27T22:06:40.481Z,75.82
2022-10-27T22:09:08.339Z,75.92
2022-10-27T22:11:37.966Z,75.96
2022-10-27T22:14:07.038Z,75.87
2022-10-27T22:16:35.732Z,76.14
2022-10-27T22:19:05.049Z,75.96
2022-10-27T22:21:35.224Z,75.85
2022-10-27T22:24:03.196Z,75.89
2022-10-27T22:26:31.353Z,75.96
2022-10-27T22:28:59.201Z,75.86
2022-10-27T22:31:31.200Z,76.00
2022-10-27T22:33:59.700Z,75.90
2022-10-27T22:36:27.619Z,76.00
2022-10-27T22:38:56.870Z,76.07
2022-10-27T22:41:25.048Z,76.16
2022-10-27T22:43:52.891Z,76.04
2022-10-27T22:46:23.057Z,76.14
2022-10-27T22:48:52.265Z,76.12
2022-10-27T22:51:21.920Z,76.07
2022-10-27T22:53:50.606Z,76.14
2022-10-27T22:56:20.082Z,75.88
2022-10-27T22:58:49.147Z,75.91
2022-10-27T23:01:19.156Z,76.12
2022-10-27T23:03:51.131Z,75.90
2022-10-27T23:06:20.522Z,75.83
2022-10-27T23:08:48.868Z,75.90
2022-10-27T23:11:16.548Z,75.93
2022-10-27T23:13:44.245Z,75.74
2022-10-27T23:16:11.984Z,75.67
2022-10-27T23:18:43.303Z,75.55
2022-10-27T23:21:14.387Z,75.49
2022-10-27T23:23:44.316Z,75.53
2022-10-27T23:26:19.607Z,75.52
2022-10-27T23:28:50.711Z,75.39
2022-10-27T23:31:19.115Z,75.33
2022-10-27T23:33:47.038Z,75.26
2022-10-27T23:36:14.702Z,75.31
2022-10-27T23:38:43.748Z,75.31
2022-10-27T23:41:11.609Z,75.26
2022-10-27T23:43:39.732Z,75.03
2022-10-27T23:46:08.967Z,75.15
2022-10-27T23:48:37.828Z,75.11
2022-10-27T23:51:06.327Z,75.13
2022-10-27T23:53:34.215Z,74.95
2022-10-27T23:56:05.090Z,75.02
2022-10-27T23:58:34.618Z,74.79
