createdAt,value
2023-08-10T00:00:48.211Z,16.84
2023-08-10T00:03:14.958Z,16.82
2023-08-10T00:05:41.847Z,16.79
2023-08-10T00:08:08.383Z,16.77
2023-08-10T00:10:34.882Z,16.75
2023-08-10T00:13:01.393Z,16.74
2023-08-10T00:15:27.949Z,16.71
2023-08-10T00:17:54.643Z,16.69
2023-08-10T00:20:21.305Z,16.68
2023-08-10T00:22:47.882Z,16.66
2023-08-10T00:25:14.500Z,16.65
2023-08-10T00:27:41.052Z,16.63
2023-08-10T00:30:08.704Z,16.61
2023-08-10T00:32:35.284Z,16.60
2023-08-10T00:35:01.804Z,16.59
2023-08-10T00:37:28.344Z,16.57
2023-08-10T00:39:54.872Z,16.56
2023-08-10T00:42:21.350Z,16.53
2023-08-10T00:44:47.820Z,16.52
2023-08-10T00:47:15.715Z,16.51
2023-08-10T00:49:42.276Z,16.51
2023-08-10T00:52:08.825Z,16.50
2023-08-10T00:54:35.449Z,16.47
2023-08-10T00:57:06.831Z,16.43
2023-08-10T00:59:34.524Z,16.42
2023-08-10T01:02:01.110Z,16.41
2023-08-10T01:04:27.692Z,16.40
2023-08-10T01:07:03.394Z,16.36
2023-08-10T01:09:48.296Z,16.37
2023-08-10T01:12:33.088Z,16.38
2023-08-10T01:15:16.905Z,16.36
2023-08-10T01:17:53.148Z,16.39
2023-08-10T01:20:24.990Z,16.38
2023-08-10T01:23:18.501Z,16.35
2023-08-10T01:25:45.099Z,16.36
2023-08-10T01:28:16.121Z,16.42
2023-08-10T01:30:44.748Z,16.38
2023-08-10T01:33:12.056Z,16.36
2023-08-10T01:35:38.736Z,16.35
2023-08-10T01:38:05.988Z,16.35
2023-08-10T01:40:33.549Z,16.33
2023-08-10T01:43:00.206Z,16.32
2023-08-10T01:45:26.971Z,16.32
2023-08-10T01:47:58.665Z,16.30
2023-08-10T01:50:27.637Z,16.29
2023-08-10T01:52:57.827Z,16.28
2023-08-10T01:55:24.619Z,16.28
2023-08-10T01:57:51.441Z,16.27
2023-08-10T02:00:18.092Z,16.26
2023-08-10T02:02:44.878Z,16.25
2023-08-10T02:05:13.031Z,16.23
2023-08-10T02:07:39.718Z,16.23
2023-08-10T02:10:07.003Z,16.24
2023-08-10T02:12:33.579Z,16.23
2023-08-10T02:15:00.737Z,16.23
2023-08-10T02:17:30.166Z,16.24
2023-08-10T02:19:57.608Z,16.26
2023-08-10T02:22:24.112Z,16.28
2023-08-10T02:24:50.576Z,16.32
2023-08-10T02:27:17.100Z,16.34
2023-08-10T02:29:43.580Z,16.37
2023-08-10T02:32:10.108Z,16.39
2023-08-10T02:34:36.571Z,16.44
2023-08-10T02:37:03.172Z,16.47
2023-08-10T02:39:30.127Z,16.49
2023-08-10T02:41:56.765Z,16.52
2023-08-10T02:44:23.270Z,16.54
2023-08-10T02:46:49.795Z,16.56
2023-08-10T02:49:16.655Z,16.57
2023-08-10T02:51:43.184Z,16.57
2023-08-10T02:54:09.630Z,16.57
2023-08-10T02:56:36.143Z,16.56
2023-08-10T02:59:02.612Z,16.56
2023-08-10T03:01:29.256Z,16.54
2023-08-10T03:03:55.826Z,16.53
2023-08-10T03:06:22.276Z,16.52
2023-08-10T03:08:48.790Z,16.52
2023-08-10T03:11:15.326Z,16.51
2023-08-10T03:13:41.884Z,16.50
2023-08-10T03:16:08.505Z,16.50
2023-08-10T03:18:35.051Z,16.48
2023-08-10T03:21:01.799Z,16.49
2023-08-10T03:23:28.347Z,16.48
2023-08-10T03:25:54.846Z,16.47
2023-08-10T03:28:22.095Z,16.47
2023-08-10T03:30:48.718Z,16.48
2023-08-10T03:33:15.289Z,16.46
2023-08-10T03:35:41.812Z,16.45
2023-08-10T03:38:08.388Z,16.44
2023-08-10T03:40:34.961Z,16.41
2023-08-10T03:43:01.500Z,16.39
2023-08-10T03:45:28.014Z,16.37
2023-08-10T03:47:55.338Z,16.35
2023-08-10T03:50:22.033Z,16.33
2023-08-10T03:52:48.619Z,16.31
2023-08-10T03:55:15.847Z,16.28
2023-08-10T03:57:42.878Z,16.27
2023-08-10T04:00:11.284Z,16.28
2023-08-10T04:02:37.903Z,16.26
2023-08-10T04:05:07.588Z,16.28
2023-08-10T04:07:34.661Z,16.29
2023-08-10T04:10:02.078Z,16.28
2023-08-10T04:12:28.918Z,16.30
2023-08-10T04:14:55.474Z,16.31
2023-08-10T04:17:21.939Z,16.33
2023-08-10T04:19:48.721Z,16.33
2023-08-10T04:22:15.375Z,16.34
2023-08-10T04:24:42.181Z,16.35
2023-08-10T04:27:08.756Z,16.37
2023-08-10T04:29:35.347Z,16.37
2023-08-10T04:32:02.264Z,16.38
2023-08-10T04:34:29.074Z,16.39
2023-08-10T04:36:55.636Z,16.40
2023-08-10T04:39:22.173Z,16.40
2023-08-10T04:41:48.650Z,16.40
2023-08-10T04:44:15.206Z,16.39
2023-08-10T04:46:41.742Z,16.39
2023-08-10T04:49:08.272Z,16.40
2023-08-10T04:51:34.767Z,16.42
2023-08-10T04:54:01.267Z,16.44
2023-08-10T04:56:27.746Z,16.47
2023-08-10T04:58:54.181Z,16.51
2023-08-10T05:01:20.882Z,16.56
2023-08-10T05:03:47.898Z,16.60
2023-08-10T05:06:14.464Z,16.65
2023-08-10T05:08:40.966Z,16.71
2023-08-10T05:11:07.423Z,16.77
2023-08-10T05:13:34.398Z,16.83
2023-08-10T05:16:01.119Z,16.90
2023-08-10T05:18:27.713Z,16.96
2023-08-10T05:20:54.225Z,17.00
2023-08-10T05:23:21.015Z,17.04
2023-08-10T05:25:48.024Z,17.10
2023-08-10T05:28:14.482Z,17.15
2023-08-10T05:30:41.004Z,17.18
2023-08-10T05:33:07.745Z,17.23
2023-08-10T05:35:34.219Z,17.27
2023-08-10T05:38:00.770Z,17.30
2023-08-10T05:40:27.449Z,17.32
2023-08-10T05:42:54.207Z,17.36
2023-08-10T05:45:20.878Z,17.39
2023-08-10T05:47:47.630Z,17.42
2023-08-10T05:50:15.229Z,17.47
2023-08-10T05:52:43.818Z,17.51
2023-08-10T05:55:10.738Z,17.56
2023-08-10T05:57:37.294Z,17.58
2023-08-10T06:00:04.534Z,17.63
2023-08-10T06:02:31.155Z,17.66
2023-08-10T06:04:57.646Z,17.71
2023-08-10T06:07:24.346Z,17.76
2023-08-10T06:09:50.973Z,17.80
2023-08-10T06:12:19.124Z,17.84
2023-08-10T06:14:46.777Z,17.88
2023-08-10T06:17:13.318Z,17.93
2023-08-10T06:19:39.795Z,17.98
2023-08-10T06:22:06.550Z,18.03
2023-08-10T06:24:33.315Z,18.07
2023-08-10T06:27:00.694Z,18.13
2023-08-10T06:29:27.257Z,18.18
2023-08-10T06:31:54.247Z,18.22
2023-08-10T06:34:20.838Z,18.26
2023-08-10T06:36:47.292Z,18.31
2023-08-10T06:39:13.841Z,18.35
2023-08-10T06:41:40.424Z,18.39
2023-08-10T06:44:07.075Z,18.41
2023-08-10T06:46:33.758Z,18.42
2023-08-10T06:49:00.727Z,18.46
2023-08-10T06:51:27.244Z,18.48
2023-08-10T06:53:53.777Z,18.51
2023-08-10T06:56:20.342Z,18.53
2023-08-10T06:59:20.555Z,18.51
2023-08-10T07:01:47.138Z,18.58
2023-08-10T07:04:13.601Z,18.62
2023-08-10T07:06:40.146Z,18.66
2023-08-10T07:09:07.058Z,18.70
2023-08-10T07:11:33.569Z,18.75
2023-08-10T07:14:00.214Z,18.81
2023-08-10T07:16:26.858Z,18.86
2023-08-10T07:18:53.362Z,18.92
2023-08-10T07:21:19.916Z,18.96
2023-08-10T07:23:47.793Z,19.01
2023-08-10T07:26:14.436Z,19.06
2023-08-10T07:28:40.926Z,19.11
2023-08-10T07:31:07.531Z,19.15
2023-08-10T07:33:34.073Z,19.20
2023-08-10T07:36:00.633Z,19.26
2023-08-10T07:38:27.187Z,19.34
2023-08-10T07:40:54.919Z,19.43
2023-08-10T07:43:21.792Z,19.50
2023-08-10T07:45:48.313Z,19.61
2023-08-10T07:48:14.944Z,19.68
2023-08-10T07:50:41.569Z,19.76
2023-08-10T07:53:08.186Z,19.85
2023-08-10T07:55:34.686Z,19.93
2023-08-10T07:58:01.298Z,20.00
2023-08-10T08:00:27.735Z,20.07
2023-08-10T08:02:54.260Z,20.12
2023-08-10T08:05:20.817Z,20.17
2023-08-10T08:07:47.355Z,20.21
2023-08-10T08:10:13.840Z,20.22
2023-08-10T08:12:40.368Z,20.23
2023-08-10T08:15:07.509Z,20.23
2023-08-10T08:18:12.656Z,20.16
2023-08-10T08:20:39.061Z,20.24
2023-08-10T08:23:05.613Z,20.22
2023-08-10T08:25:32.208Z,20.23
2023-08-10T08:27:58.778Z,20.22
2023-08-10T08:30:27.357Z,20.22
2023-08-10T08:32:53.974Z,20.25
2023-08-10T08:35:20.658Z,20.28
2023-08-10T08:37:47.147Z,20.33
2023-08-10T08:40:13.676Z,20.36
2023-08-10T08:42:42.146Z,20.40
2023-08-10T08:45:09.462Z,20.43
2023-08-10T08:47:36.270Z,20.46
2023-08-10T08:50:03.994Z,20.47
2023-08-10T08:52:31.972Z,20.51
2023-08-10T08:54:59.046Z,20.54
2023-08-10T08:57:25.545Z,20.58
2023-08-10T08:59:52.082Z,20.63
2023-08-10T09:02:19.763Z,20.67
2023-08-10T09:04:47.888Z,20.74
2023-08-10T09:07:14.381Z,20.81
2023-08-10T09:09:42.511Z,20.88
2023-08-10T09:12:28.529Z,20.91
2023-08-10T09:15:05.047Z,21.00
2023-08-10T09:17:36.743Z,21.07
2023-08-10T09:20:06.344Z,21.16
2023-08-10T09:22:38.503Z,21.20
2023-08-10T09:25:06.635Z,21.30
2023-08-10T09:27:33.991Z,21.40
2023-08-10T09:30:03.332Z,21.50
2023-08-10T09:32:29.899Z,21.59
2023-08-10T09:34:56.667Z,21.69
2023-08-10T09:37:25.509Z,21.78
2023-08-10T09:39:56.450Z,21.83
2023-08-10T09:42:23.160Z,21.90
2023-08-10T09:44:52.846Z,21.92
2023-08-10T09:47:20.692Z,21.94
2023-08-10T09:49:58.713Z,21.94
2023-08-10T09:52:26.751Z,22.02
2023-08-10T09:54:55.651Z,22.10
2023-08-10T09:57:23.970Z,22.18
2023-08-10T09:59:52.388Z,22.30
2023-08-10T10:02:21.444Z,22.44
2023-08-10T10:04:48.801Z,22.57
2023-08-10T10:07:20.227Z,22.68
2023-08-10T10:09:50.652Z,22.80
2023-08-10T10:12:17.449Z,22.93
2023-08-10T10:14:46.593Z,23.08
2023-08-10T10:17:15.739Z,23.23
2023-08-10T10:19:44.034Z,23.35
2023-08-10T10:22:12.035Z,23.45
2023-08-10T10:24:43.008Z,23.51
2023-08-10T10:27:14.373Z,23.57
2023-08-10T10:29:50.005Z,23.64
2023-08-10T10:32:19.875Z,23.79
2023-08-10T10:34:47.191Z,23.94
2023-08-10T10:37:15.136Z,24.13
2023-08-10T10:39:44.426Z,24.32
2023-08-10T10:42:12.621Z,24.52
2023-08-10T10:45:09.359Z,24.68
2023-08-10T10:47:48.329Z,24.93
2023-08-10T10:50:22.014Z,25.09
2023-08-10T10:53:02.716Z,25.22
2023-08-10T10:55:47.330Z,25.34
2023-08-10T10:58:15.884Z,25.48
2023-08-10T11:00:47.915Z,25.55
2023-08-10T11:03:16.413Z,25.62
2023-08-10T11:05:42.955Z,25.66
2023-08-10T11:08:09.514Z,25.69
2023-08-10T11:10:38.251Z,25.70
2023-08-10T11:13:10.356Z,25.67
2023-08-10T11:15:40.118Z,25.66
2023-08-10T11:18:14.142Z,25.59
2023-08-10T11:20:51.811Z,25.52
2023-08-10T11:23:18.413Z,25.55
2023-08-10T11:25:50.426Z,25.58
2023-08-10T11:28:24.762Z,25.63
2023-08-10T11:30:51.452Z,25.72
2023-08-10T11:35:51.443Z,25.85
2023-08-10T11:38:18.077Z,25.91
2023-08-10T11:40:44.728Z,25.92
2023-08-10T11:43:15.916Z,25.94
2023-08-10T11:45:43.908Z,25.97
2023-08-10T11:48:12.277Z,25.95
2023-08-10T11:50:40.091Z,25.91
2023-08-10T11:53:16.564Z,25.84
2023-08-10T11:55:50.935Z,25.81
2023-08-10T11:58:19.098Z,25.83
2023-08-10T12:00:50.793Z,25.82
2023-08-10T12:03:26.412Z,25.85
2023-08-10T12:06:00.858Z,25.89
2023-08-10T12:08:32.861Z,25.94
2023-08-10T12:11:07.050Z,25.94
2023-08-10T12:13:55.669Z,25.88
2023-08-10T12:16:22.405Z,25.91
2023-08-10T12:18:49.356Z,25.86
2023-08-10T12:21:16.143Z,25.81
2023-08-10T12:23:42.654Z,25.70
2023-08-10T12:26:09.279Z,25.61
2023-08-10T12:28:35.793Z,25.53
2023-08-10T12:31:06.835Z,25.43
2023-08-10T12:33:34.274Z,25.37
2023-08-10T12:36:00.939Z,25.32
2023-08-10T12:38:27.601Z,25.26
2023-08-10T12:40:54.317Z,25.23
2023-08-10T12:43:22.215Z,25.19
2023-08-10T12:45:48.850Z,25.17
2023-08-10T12:48:15.408Z,25.14
2023-08-10T12:50:42.063Z,25.11
2023-08-10T12:53:09.650Z,25.05
2023-08-10T12:55:37.142Z,25.01
2023-08-10T12:58:03.796Z,24.97
2023-08-10T13:00:30.299Z,24.90
2023-08-10T13:02:57.476Z,24.84
2023-08-10T13:05:24.148Z,24.78
2023-08-10T13:07:50.737Z,24.72
2023-08-10T13:10:17.204Z,24.70
2023-08-10T13:12:44.887Z,24.68
2023-08-10T13:15:11.792Z,24.66
2023-08-10T13:17:39.162Z,24.65
2023-08-10T13:20:06.286Z,24.64
2023-08-10T13:22:37.237Z,24.58
2023-08-10T13:25:10.761Z,24.57
2023-08-10T13:27:37.419Z,24.53
2023-08-10T13:30:04.810Z,24.50
2023-08-10T13:32:31.368Z,24.46
2023-08-10T13:34:58.016Z,24.42
2023-08-10T13:37:24.523Z,24.39
2023-08-10T13:39:51.028Z,24.36
2023-08-10T13:42:17.584Z,24.33
2023-08-10T13:44:44.153Z,24.33
2023-08-10T13:47:11.195Z,24.33
2023-08-10T13:49:52.941Z,24.34
2023-08-10T13:52:25.355Z,24.38
2023-08-10T13:54:52.370Z,24.44
2023-08-10T13:57:19.270Z,24.48
2023-08-10T13:59:46.734Z,24.49
2023-08-10T14:02:13.639Z,24.51
2023-08-10T14:04:40.249Z,24.51
2023-08-10T14:07:07.046Z,24.51
2023-08-10T14:09:33.721Z,24.52
2023-08-10T14:12:00.355Z,24.54
2023-08-10T14:14:27.711Z,24.56
2023-08-10T14:16:55.484Z,24.60
2023-08-10T14:19:25.383Z,24.64
2023-08-10T14:21:52.358Z,24.69
2023-08-10T14:24:18.904Z,24.73
2023-08-10T14:26:45.444Z,24.79
2023-08-10T14:29:11.958Z,24.83
2023-08-10T14:31:38.768Z,24.87
2023-08-10T14:34:05.417Z,24.89
2023-08-10T14:36:32.085Z,24.90
2023-08-10T14:38:58.641Z,24.90
2023-08-10T14:41:25.220Z,24.91
2023-08-10T14:43:51.865Z,24.90
2023-08-10T14:46:18.958Z,24.90
2023-08-10T14:48:45.515Z,24.90
2023-08-10T14:51:12.056Z,24.91
2023-08-10T14:53:38.633Z,24.92
2023-08-10T14:56:05.428Z,24.94
2023-08-10T14:58:32.082Z,24.96
2023-08-10T15:00:58.621Z,25.00
2023-08-10T15:03:25.156Z,25.01
2023-08-10T15:05:51.849Z,25.03
2023-08-10T15:08:18.472Z,25.04
2023-08-10T15:10:45.390Z,25.07
2023-08-10T15:13:11.882Z,25.11
2023-08-10T15:15:38.386Z,25.15
2023-08-10T15:18:05.228Z,25.18
2023-08-10T15:20:32.250Z,25.20
2023-08-10T15:23:09.245Z,25.23
2023-08-10T15:25:37.332Z,25.25
2023-08-10T15:28:04.153Z,25.27
2023-08-10T15:30:30.856Z,25.28
2023-08-10T15:32:57.757Z,25.29
2023-08-10T15:35:24.266Z,25.30
2023-08-10T15:37:50.766Z,25.32
2023-08-10T15:40:17.766Z,25.31
2023-08-10T15:42:44.392Z,25.32
2023-08-10T15:45:11.178Z,25.31
2023-08-10T15:47:37.825Z,25.29
2023-08-10T15:50:06.120Z,25.25
2023-08-10T15:52:33.297Z,25.20
2023-08-10T15:54:59.820Z,25.16
2023-08-10T15:57:26.453Z,25.11
2023-08-10T15:59:53.294Z,25.04
2023-08-10T16:02:21.465Z,24.97
2023-08-10T16:04:48.009Z,24.87
2023-08-10T16:07:14.498Z,24.77
2023-08-10T16:09:40.988Z,24.68
2023-08-10T16:12:08.315Z,24.59
2023-08-10T16:14:35.613Z,24.51
2023-08-10T16:17:02.472Z,24.44
2023-08-10T16:19:29.095Z,24.36
2023-08-10T16:21:55.696Z,24.30
2023-08-10T16:24:22.250Z,24.23
2023-08-10T16:26:48.727Z,24.17
2023-08-10T16:29:15.397Z,24.12
2023-08-10T16:31:42.155Z,24.10
2023-08-10T16:34:09.080Z,24.06
2023-08-10T16:36:35.641Z,24.02
2023-08-10T16:39:02.593Z,24.00
2023-08-10T16:41:29.240Z,23.98
2023-08-10T16:43:56.427Z,23.97
2023-08-10T16:46:23.482Z,23.94
2023-08-10T16:48:50.383Z,23.92
2023-08-10T16:51:17.174Z,23.91
2023-08-10T16:53:43.784Z,23.89
2023-08-10T16:56:10.588Z,23.88
2023-08-10T16:58:37.090Z,23.86
2023-08-10T17:01:03.689Z,23.84
2023-08-10T17:03:30.243Z,23.80
2023-08-10T17:05:56.782Z,23.79
2023-08-10T17:08:23.298Z,23.75
2023-08-10T17:10:49.814Z,23.74
2023-08-10T17:13:16.428Z,23.73
2023-08-10T17:15:42.952Z,23.69
2023-08-10T17:18:09.497Z,23.67
2023-08-10T17:20:36.170Z,23.64
2023-08-10T17:23:02.669Z,23.61
2023-08-10T17:25:29.170Z,23.58
2023-08-10T17:27:56.386Z,23.55
2023-08-10T17:30:23.353Z,23.52
2023-08-10T17:32:49.833Z,23.50
2023-08-10T17:35:16.736Z,23.47
2023-08-10T17:37:43.347Z,23.44
2023-08-10T17:40:11.148Z,23.41
2023-08-10T17:42:38.558Z,23.38
2023-08-10T17:45:06.570Z,23.35
2023-08-10T17:47:38.213Z,23.30
2023-08-10T17:50:07.135Z,23.26
2023-08-10T17:52:36.646Z,23.19
2023-08-10T17:55:04.999Z,23.14
2023-08-10T17:57:31.506Z,23.08
2023-08-10T18:00:00.515Z,23.01
2023-08-10T18:02:27.042Z,22.95
2023-08-10T18:04:53.673Z,22.89
2023-08-10T18:07:20.412Z,22.85
2023-08-10T18:09:49.198Z,22.80
2023-08-10T18:12:15.789Z,22.77
2023-08-10T18:14:42.364Z,22.73
2023-08-10T18:17:08.846Z,22.71
2023-08-10T18:19:35.323Z,22.68
2023-08-10T18:22:04.108Z,22.65
2023-08-10T18:24:30.960Z,22.62
2023-08-10T18:27:09.141Z,22.55
2023-08-10T18:29:35.677Z,22.57
2023-08-10T18:32:02.668Z,22.55
2023-08-10T18:34:32.021Z,22.54
2023-08-10T18:36:58.648Z,22.52
2023-08-10T18:39:25.485Z,22.50
2023-08-10T18:41:52.090Z,22.48
2023-08-10T18:44:24.800Z,22.47
2023-08-10T18:46:51.659Z,22.44
2023-08-10T18:49:18.987Z,22.47
2023-08-10T18:51:46.939Z,22.44
2023-08-10T18:54:13.456Z,22.38
2023-08-10T18:56:40.048Z,22.35
2023-08-10T18:59:06.490Z,22.31
2023-08-10T19:01:33.089Z,22.30
2023-08-10T19:03:59.613Z,22.26
2023-08-10T19:06:26.180Z,22.24
2023-08-10T19:08:52.750Z,22.21
2023-08-10T19:11:19.389Z,22.19
2023-08-10T19:13:46.006Z,22.18
2023-08-10T19:16:12.582Z,22.14
2023-08-10T19:18:39.117Z,22.12
2023-08-10T19:21:05.867Z,22.09
2023-08-10T19:23:32.325Z,22.05
2023-08-10T19:25:58.873Z,22.04
2023-08-10T19:28:25.839Z,22.02
2023-08-10T19:30:52.537Z,21.99
2023-08-10T19:33:19.186Z,21.96
2023-08-10T19:35:45.775Z,21.94
2023-08-10T19:38:12.621Z,21.92
2023-08-10T19:40:39.133Z,21.90
2023-08-10T19:43:05.627Z,21.88
2023-08-10T19:45:32.072Z,21.85
2023-08-10T19:47:58.723Z,21.83
2023-08-10T19:50:26.867Z,21.80
2023-08-10T19:52:53.345Z,21.78
2023-08-10T19:55:19.892Z,21.77
2023-08-10T19:57:46.522Z,21.73
2023-08-10T20:00:13.966Z,21.71
2023-08-10T20:02:40.761Z,21.68
2023-08-10T20:05:07.861Z,21.67
2023-08-10T20:07:52.838Z,21.61
2023-08-10T20:10:33.049Z,21.62
2023-08-10T20:12:59.658Z,21.60
2023-08-10T20:15:26.258Z,21.56
2023-08-10T20:17:52.847Z,21.55
2023-08-10T20:20:19.936Z,21.52
2023-08-10T20:22:47.289Z,21.50
2023-08-10T20:25:16.198Z,21.46
2023-08-10T20:27:42.816Z,21.44
2023-08-10T20:30:10.408Z,21.43
2023-08-10T20:32:37.720Z,21.40
2023-08-10T20:35:06.143Z,21.40
2023-08-10T20:37:32.699Z,21.39
2023-08-10T20:39:59.273Z,21.37
2023-08-10T20:42:25.766Z,21.37
2023-08-10T20:44:52.511Z,21.35
2023-08-10T20:47:18.953Z,21.33
2023-08-10T20:49:45.439Z,21.33
2023-08-10T20:52:11.963Z,21.33
2023-08-10T20:54:38.848Z,21.32
2023-08-10T20:57:05.636Z,21.32
2023-08-10T20:59:35.929Z,21.31
2023-08-10T21:02:03.720Z,21.29
2023-08-10T21:04:30.291Z,21.30
2023-08-10T21:06:56.948Z,21.28
2023-08-10T21:09:24.531Z,21.29
2023-08-10T21:11:51.040Z,21.27
2023-08-10T21:14:17.653Z,21.27
2023-08-10T21:16:44.134Z,21.25
2023-08-10T21:19:10.727Z,21.24
2023-08-10T21:21:37.193Z,21.24
2023-08-10T21:24:06.252Z,21.21
2023-08-10T21:26:32.728Z,21.21
2023-08-10T21:28:59.305Z,21.19
2023-08-10T21:31:25.850Z,21.18
2023-08-10T21:33:52.463Z,21.19
2023-08-10T21:36:19.093Z,21.18
2023-08-10T21:38:45.564Z,21.18
2023-08-10T21:41:12.125Z,21.18
2023-08-10T21:43:38.676Z,21.18
2023-08-10T21:46:06.050Z,21.18
2023-08-10T21:48:32.794Z,21.18
2023-08-10T21:50:59.397Z,21.17
2023-08-10T21:53:25.883Z,21.18
2023-08-10T21:55:52.463Z,21.19
2023-08-10T21:58:18.900Z,21.19
2023-08-10T22:00:45.474Z,21.20
2023-08-10T22:03:12.361Z,21.21
2023-08-10T22:05:39.038Z,21.21
2023-08-10T22:08:06.020Z,21.22
2023-08-10T22:10:44.960Z,21.21
2023-08-10T22:13:11.537Z,21.22
2023-08-10T22:15:38.090Z,21.24
2023-08-10T22:18:04.994Z,21.24
2023-08-10T22:20:32.529Z,21.22
2023-08-10T22:23:05.353Z,21.20
2023-08-10T22:25:33.608Z,21.21
2023-08-10T22:28:02.679Z,21.17
2023-08-10T22:30:29.214Z,21.15
2023-08-10T22:32:55.947Z,21.11
2023-08-10T22:35:22.545Z,21.06
2023-08-10T22:37:49.111Z,21.01
2023-08-10T22:40:17.462Z,20.96
2023-08-10T22:42:43.970Z,20.92
2023-08-10T22:45:12.366Z,20.86
2023-08-10T22:47:39.938Z,20.82
2023-08-10T22:50:08.045Z,20.75
2023-08-10T22:52:34.821Z,20.70
2023-08-10T22:55:01.544Z,20.67
2023-08-10T22:57:28.099Z,20.62
2023-08-10T22:59:55.888Z,20.59
2023-08-10T23:02:23.373Z,20.56
2023-08-10T23:04:49.874Z,20.51
2023-08-10T23:07:16.436Z,20.49
2023-08-10T23:09:42.922Z,20.47
2023-08-10T23:12:09.884Z,20.46
2023-08-10T23:14:36.541Z,20.45
2023-08-10T23:17:05.017Z,20.46
2023-08-10T23:19:31.539Z,20.46
2023-08-10T23:21:58.030Z,20.47
2023-08-10T23:24:24.536Z,20.47
2023-08-10T23:26:51.142Z,20.48
2023-08-10T23:29:17.636Z,20.50
2023-08-10T23:31:44.430Z,20.52
2023-08-10T23:34:12.269Z,20.51
2023-08-10T23:36:38.690Z,20.52
2023-08-10T23:39:07.651Z,20.53
2023-08-10T23:41:34.790Z,20.53
2023-08-10T23:44:01.702Z,20.53
2023-08-10T23:46:28.187Z,20.53
2023-08-10T23:48:54.772Z,20.52
2023-08-10T23:51:21.287Z,20.50
2023-08-10T23:53:48.608Z,20.49
2023-08-10T23:56:15.198Z,20.47
2023-08-10T23:58:41.942Z,20.47
