createdAt,value
2023-04-21T00:01:15.867Z,98922.48
2023-04-21T00:03:43.724Z,98919.27
2023-04-21T00:06:10.606Z,98921.42
2023-04-21T00:08:40.039Z,98921.56
2023-04-21T00:11:07.451Z,98920.30
2023-04-21T00:13:35.576Z,98919.21
2023-04-21T00:16:02.823Z,98917.73
2023-04-21T00:18:29.810Z,98916.41
2023-04-21T00:20:56.489Z,98918.17
2023-04-21T00:23:23.389Z,98915.23
2023-04-21T00:25:50.334Z,98915.48
2023-04-21T00:28:17.463Z,98916.48
2023-04-21T00:30:44.156Z,98915.09
2023-04-21T00:33:10.786Z,98912.52
2023-04-21T00:35:37.456Z,98911.70
2023-04-21T00:38:04.294Z,98911.77
2023-04-21T00:40:31.391Z,98908.83
2023-04-21T00:42:58.392Z,98907.40
2023-04-21T00:45:25.080Z,98913.73
2023-04-21T00:47:52.311Z,98911.86
2023-04-21T00:50:19.174Z,98912.59
2023-04-21T00:52:46.517Z,98912.60
2023-04-21T00:55:13.584Z,98914.60
2023-04-21T00:57:42.091Z,98907.41
2023-04-21T01:00:10.027Z,98911.39
2023-04-21T01:02:38.369Z,98906.83
2023-04-21T01:05:09.423Z,98909.23
2023-04-21T01:07:38.325Z,98909.21
2023-04-21T01:10:06.123Z,98908.60
2023-04-21T01:12:32.962Z,98911.08
2023-04-21T01:15:00.275Z,98912.00
2023-04-21T01:17:27.091Z,98904.59
2023-04-21T01:19:53.846Z,98904.52
2023-04-21T01:22:20.451Z,98904.66
2023-04-21T01:24:47.740Z,98904.44
2023-04-21T01:27:19.356Z,98897.61
2023-04-21T01:29:47.805Z,98894.98
2023-04-21T01:32:16.726Z,98900.27
2023-04-21T01:34:43.915Z,98898.30
2023-04-21T01:37:15.802Z,98894.58
2023-04-21T01:39:44.245Z,98894.98
2023-04-21T01:42:11.774Z,98896.41
2023-04-21T01:44:38.541Z,98891.59
2023-04-21T01:47:06.026Z,98890.69
2023-04-21T01:49:32.736Z,98888.60
2023-04-21T01:51:59.372Z,98890.13
2023-04-21T01:54:26.073Z,98888.14
2023-04-21T01:56:53.111Z,98888.48
2023-04-21T01:59:21.493Z,98882.80
2023-04-21T02:01:48.496Z,98881.09
2023-04-21T02:04:15.357Z,98876.36
2023-04-21T02:06:43.466Z,98875.73
2023-04-21T02:09:10.263Z,98871.66
2023-04-21T02:11:37.713Z,98872.36
2023-04-21T02:14:04.340Z,98869.92
2023-04-21T02:16:31.064Z,98866.63
2023-04-21T02:18:59.185Z,98867.44
2023-04-21T02:21:27.115Z,98860.85
2023-04-21T02:23:53.833Z,98857.09
2023-04-21T02:26:20.736Z,98857.47
2023-04-21T02:28:47.585Z,98861.27
2023-04-21T02:31:16.612Z,98863.84
2023-04-21T02:33:43.268Z,98857.89
2023-04-21T02:36:11.514Z,98859.33
2023-04-21T02:38:38.359Z,98857.73
2023-04-21T02:41:05.061Z,98858.55
2023-04-21T02:43:33.651Z,98856.81
2023-04-21T02:46:05.643Z,98854.35
2023-04-21T02:48:35.411Z,98855.81
2023-04-21T02:51:02.155Z,98854.95
2023-04-21T02:53:29.278Z,98855.27
2023-04-21T02:55:55.976Z,98854.30
2023-04-21T02:58:23.649Z,98852.76
2023-04-21T03:00:50.937Z,98851.59
2023-04-21T03:03:17.723Z,98851.55
2023-04-21T03:05:44.584Z,98851.28
2023-04-21T03:08:11.306Z,98849.27
2023-04-21T03:10:39.389Z,98848.80
2023-04-21T03:13:06.066Z,98848.96
2023-04-21T03:15:32.756Z,98845.66
2023-04-21T03:18:01.591Z,98847.55
2023-04-21T03:20:28.786Z,98847.27
2023-04-21T03:22:55.561Z,98845.98
2023-04-21T03:25:22.725Z,98850.84
2023-04-21T03:27:49.374Z,98855.59
2023-04-21T03:30:16.104Z,98853.85
2023-04-21T03:32:43.012Z,98855.12
2023-04-21T03:35:09.893Z,98854.30
2023-04-21T03:37:36.749Z,98853.56
2023-04-21T03:40:08.154Z,98852.20
2023-04-21T03:42:35.448Z,98851.28
2023-04-21T03:45:06.611Z,98849.15
2023-04-21T03:47:35.054Z,98845.82
2023-04-21T03:50:05.275Z,98845.60
2023-04-21T03:52:32.439Z,98840.95
2023-04-21T03:54:59.193Z,98842.59
2023-04-21T03:57:26.265Z,98841.59
2023-04-21T03:59:52.952Z,98837.19
2023-04-21T04:02:19.646Z,98835.73
2023-04-21T04:04:46.887Z,98835.10
2023-04-21T04:07:13.801Z,98831.97
2023-04-21T04:09:41.572Z,98832.27
2023-04-21T04:12:11.174Z,98832.80
2023-04-21T04:14:39.086Z,98832.23
2023-04-21T04:17:05.827Z,98833.54
2023-04-21T04:19:33.149Z,98831.52
2023-04-21T04:22:00.599Z,98830.43
2023-04-21T04:24:27.836Z,98834.02
2023-04-21T04:26:54.667Z,98827.69
2023-04-21T04:29:22.070Z,98836.05
2023-04-21T04:31:51.591Z,98841.27
2023-04-21T04:34:18.572Z,98842.75
2023-04-21T04:36:45.808Z,98839.82
2023-04-21T04:39:12.468Z,98842.36
2023-04-21T04:41:40.858Z,98842.72
2023-04-21T04:44:08.555Z,98845.78
2023-04-21T04:46:35.643Z,98844.67
2023-04-21T04:49:02.553Z,98844.70
2023-04-21T04:51:29.780Z,98849.31
2023-04-21T04:53:56.529Z,98849.75
2023-04-21T04:56:23.238Z,98845.52
2023-04-21T04:58:49.915Z,98852.14
2023-04-21T05:01:16.771Z,98847.23
2023-04-21T05:03:44.088Z,98862.65
2023-04-21T05:06:11.559Z,98847.86
2023-04-21T05:08:40.526Z,98849.35
2023-04-21T05:11:07.564Z,98855.30
2023-04-21T05:13:35.422Z,98856.11
2023-04-21T05:16:02.848Z,98855.76
2023-04-21T05:18:30.180Z,98854.58
2023-04-21T05:20:56.854Z,98854.05
2023-04-21T05:23:23.808Z,98855.11
2023-04-21T05:25:50.590Z,98851.61
2023-04-21T05:28:17.373Z,98862.21
2023-04-21T05:30:43.991Z,98863.07
2023-04-21T05:33:10.805Z,98858.64
2023-04-21T05:35:38.182Z,98859.51
2023-04-21T05:38:05.618Z,98864.92
2023-04-21T05:40:32.534Z,98864.82
2023-04-21T05:42:59.417Z,98857.04
2023-04-21T05:45:26.076Z,98857.14
2023-04-21T05:47:52.794Z,98858.35
2023-04-21T05:50:19.840Z,98855.11
2023-04-21T05:52:46.485Z,98856.61
2023-04-21T05:55:13.118Z,98854.61
2023-04-21T05:57:39.861Z,98844.64
2023-04-21T06:00:08.097Z,98850.24
2023-04-21T06:02:35.064Z,98846.85
2023-04-21T06:05:02.153Z,98850.14
2023-04-21T06:07:30.082Z,98843.64
2023-04-21T06:09:57.393Z,98839.91
2023-04-21T06:12:24.278Z,98839.92
2023-04-21T06:14:51.057Z,98841.14
2023-04-21T06:17:18.333Z,98841.78
2023-04-21T06:19:45.110Z,98835.79
2023-04-21T06:22:11.803Z,98832.88
2023-04-21T06:24:39.004Z,98832.53
2023-04-21T06:27:10.838Z,98830.54
2023-04-21T06:29:37.611Z,98830.94
2023-04-21T06:32:07.180Z,98834.06
2023-04-21T06:34:34.120Z,98834.43
2023-04-21T06:37:01.107Z,98834.93
2023-04-21T06:39:29.100Z,98833.83
2023-04-21T06:41:57.953Z,98835.34
2023-04-21T06:44:26.735Z,98833.51
2023-04-21T06:46:57.119Z,98835.75
2023-04-21T06:50:00.315Z,98834.23
2023-04-21T06:52:27.133Z,98831.91
2023-04-21T06:54:53.832Z,98841.48
2023-04-21T06:57:20.510Z,98844.89
2023-04-21T06:59:49.892Z,98843.82
2023-04-21T07:02:16.519Z,98843.75
2023-04-21T07:04:43.418Z,98844.66
2023-04-21T07:07:10.274Z,98842.49
2023-04-21T07:09:37.382Z,98846.09
2023-04-21T07:12:04.226Z,98847.70
2023-04-21T07:14:31.324Z,98843.23
2023-04-21T07:16:58.048Z,98837.44
2023-04-21T07:19:24.859Z,98828.23
2023-04-21T07:21:51.532Z,98836.04
2023-04-21T07:24:18.376Z,98836.89
2023-04-21T07:26:45.629Z,98836.05
2023-04-21T07:29:12.461Z,98841.39
2023-04-21T07:31:39.392Z,98840.78
2023-04-21T07:34:06.250Z,98841.48
2023-04-21T07:36:33.235Z,98843.23
2023-04-21T07:39:00.624Z,98847.34
2023-04-21T07:41:28.886Z,98846.61
2023-04-21T07:43:55.579Z,98846.74
2023-04-21T07:46:25.373Z,98847.63
2023-04-21T07:48:52.472Z,98847.50
2023-04-21T07:51:19.512Z,98849.70
2023-04-21T07:53:46.398Z,98846.55
2023-04-21T07:56:13.214Z,98849.98
2023-04-21T07:58:40.117Z,98850.86
2023-04-21T08:01:06.908Z,98842.14
2023-04-21T08:03:34.776Z,98844.85
2023-04-21T08:06:02.044Z,98848.24
2023-04-21T08:08:31.429Z,98848.64
2023-04-21T08:10:58.933Z,98847.31
2023-04-21T08:13:25.861Z,98843.30
2023-04-21T08:15:56.193Z,98848.77
2023-04-21T08:18:59.276Z,98850.48
2023-04-21T08:21:26.335Z,98845.54
2023-04-21T08:23:54.894Z,98845.79
2023-04-21T08:26:23.257Z,98843.62
2023-04-21T08:28:50.501Z,98846.13
2023-04-21T08:31:17.897Z,98849.07
2023-04-21T08:33:54.222Z,98846.48
2023-04-21T08:36:29.845Z,98849.94
2023-04-21T08:38:57.641Z,98856.75
2023-04-21T08:41:24.912Z,98854.06
2023-04-21T08:43:51.787Z,98858.81
2023-04-21T08:46:18.819Z,98858.45
2023-04-21T08:48:45.830Z,98858.21
2023-04-21T08:51:14.376Z,98855.84
2023-04-21T08:53:42.791Z,98862.30
2023-04-21T08:56:11.869Z,98860.45
2023-04-21T08:58:38.888Z,98860.23
2023-04-21T09:01:06.037Z,98855.08
2023-04-21T09:03:35.222Z,98857.19
2023-04-21T09:06:05.506Z,98859.14
2023-04-21T09:08:34.255Z,98861.42
2023-04-21T09:11:01.031Z,98858.15
2023-04-21T09:13:36.184Z,98865.23
2023-04-21T09:16:07.931Z,98867.44
2023-04-21T09:18:36.904Z,98870.95
2023-04-21T09:21:08.645Z,98869.02
2023-04-21T09:23:50.162Z,98866.25
2023-04-21T09:26:18.079Z,98869.06
2023-04-21T09:28:46.284Z,98877.01
2023-04-21T09:31:15.404Z,98881.49
2023-04-21T09:36:25.707Z,98883.37
2023-04-21T09:39:20.668Z,98885.47
2023-04-21T09:41:47.903Z,98891.27
2023-04-21T09:44:16.970Z,98891.48
2023-04-21T09:46:44.327Z,98895.71
2023-04-21T09:49:11.886Z,98895.10
2023-04-21T09:52:05.926Z,98897.91
2023-04-21T09:54:30.555Z,98895.04
2023-04-21T09:57:02.084Z,98890.23
2023-04-21T09:59:36.129Z,98896.52
2023-04-21T10:02:07.018Z,98896.77
2023-04-21T10:04:35.727Z,98897.59
2023-04-21T10:07:03.248Z,98896.77
2023-04-21T10:09:36.616Z,98903.73
2023-04-21T10:12:03.493Z,98899.95
2023-04-21T10:14:30.752Z,98907.17
2023-04-21T10:17:21.225Z,98911.33
2023-04-21T10:19:50.219Z,98913.55
2023-04-21T10:22:29.943Z,98921.54
2023-04-21T10:25:00.147Z,98927.20
2023-04-21T10:27:34.757Z,98927.56
2023-04-21T10:30:17.285Z,98928.35
2023-04-21T10:32:46.139Z,98931.77
2023-04-21T10:35:14.580Z,98932.50
2023-04-21T10:37:42.005Z,98936.45
2023-04-21T10:40:44.361Z,98934.81
2023-04-21T10:43:49.594Z,98930.33
2023-04-21T10:46:37.672Z,98919.47
2023-04-21T10:49:30.921Z,98910.77
2023-04-21T10:52:01.873Z,98911.69
2023-04-21T10:54:30.902Z,98911.90
2023-04-21T10:56:58.432Z,98916.79
2023-04-21T10:59:26.094Z,98916.84
2023-04-21T11:01:53.105Z,98915.15
2023-04-21T11:04:23.604Z,98916.60
2023-04-21T11:07:11.298Z,98923.39
2023-04-21T11:09:39.024Z,98936.84
2023-04-21T11:12:09.832Z,98930.75
2023-04-21T11:14:38.350Z,98928.54
2023-04-21T11:17:08.196Z,98931.58
2023-04-21T11:19:35.111Z,98927.66
2023-04-21T11:22:03.267Z,98921.13
2023-04-21T11:24:33.580Z,98918.86
2023-04-21T11:27:01.613Z,98918.57
2023-04-21T11:29:31.482Z,98920.62
2023-04-21T11:31:58.692Z,98914.38
2023-04-21T11:34:25.699Z,98913.81
2023-04-21T11:36:56.181Z,98903.22
2023-04-21T11:39:23.097Z,98899.84
2023-04-21T11:41:50.480Z,98894.98
2023-04-21T11:44:49.612Z,98893.11
2023-04-21T11:47:20.659Z,98890.02
2023-04-21T11:49:49.424Z,98883.69
2023-04-21T11:52:21.059Z,98884.40
2023-04-21T11:54:47.778Z,98881.05
2023-04-21T11:57:18.234Z,98878.84
2023-04-21T11:59:46.627Z,98880.12
2023-04-21T12:02:22.236Z,98883.40
2023-04-21T12:05:05.892Z,98880.38
2023-04-21T12:07:34.382Z,98876.58
2023-04-21T12:10:02.314Z,98872.48
2023-04-21T12:12:29.672Z,98866.20
2023-04-21T12:14:56.408Z,98864.14
2023-04-21T12:17:23.258Z,98861.25
2023-04-21T12:19:50.091Z,98859.90
2023-04-21T12:22:22.456Z,98856.40
2023-04-21T12:24:49.118Z,98849.54
2023-04-21T12:27:16.270Z,98847.10
2023-04-21T12:29:42.919Z,98845.48
2023-04-21T12:32:09.821Z,98839.30
2023-04-21T12:34:37.099Z,98842.02
2023-04-21T12:37:04.288Z,98841.52
2023-04-21T12:39:32.044Z,98840.03
2023-04-21T12:41:59.180Z,98835.31
2023-04-21T12:44:27.369Z,98833.13
2023-04-21T12:46:54.124Z,98837.93
2023-04-21T12:49:20.895Z,98836.16
2023-04-21T12:51:48.474Z,98837.91
2023-04-21T12:54:15.481Z,98842.22
2023-04-21T12:56:42.557Z,98835.79
2023-04-21T12:59:09.856Z,98838.48
2023-04-21T13:01:38.302Z,98840.29
2023-04-21T13:04:05.370Z,98843.53
2023-04-21T13:06:33.206Z,98844.90
2023-04-21T13:09:01.150Z,98841.95
2023-04-21T13:11:27.899Z,98842.16
2023-04-21T13:13:54.508Z,98840.98
2023-04-21T13:16:21.214Z,98840.80
2023-04-21T13:18:47.924Z,98840.11
2023-04-21T13:21:14.873Z,98834.16
2023-04-21T13:23:41.524Z,98836.13
2023-04-21T13:26:08.223Z,98838.45
2023-04-21T13:28:34.918Z,98832.79
2023-04-21T13:31:01.657Z,98829.98
2023-04-21T13:33:28.682Z,98825.17
2023-04-21T13:35:55.289Z,98824.82
2023-04-21T13:38:22.038Z,98828.60
2023-04-21T13:40:49.012Z,98825.55
2023-04-21T13:43:15.881Z,98820.33
2023-04-21T13:45:42.463Z,98821.75
2023-04-21T13:48:09.124Z,98823.36
2023-04-21T13:50:36.171Z,98821.02
2023-04-21T13:53:02.801Z,98813.85
2023-04-21T13:55:29.851Z,98816.69
2023-04-21T13:57:59.253Z,98814.12
2023-04-21T14:00:25.855Z,98813.92
2023-04-21T14:02:53.091Z,98821.37
2023-04-21T14:05:20.359Z,98820.42
2023-04-21T14:07:47.268Z,98814.48
2023-04-21T14:10:13.968Z,98811.90
2023-04-21T14:12:40.753Z,98809.50
2023-04-21T14:15:07.840Z,98814.08
2023-04-21T14:17:35.225Z,98820.91
2023-04-21T14:20:02.133Z,98818.48
2023-04-21T14:22:29.396Z,98818.62
2023-04-21T14:24:56.104Z,98821.95
2023-04-21T14:27:22.698Z,98822.12
2023-04-21T14:29:49.302Z,98825.06
2023-04-21T14:32:16.361Z,98827.49
2023-04-21T14:34:43.132Z,98823.67
2023-04-21T14:37:09.808Z,98821.52
2023-04-21T14:39:36.726Z,98816.55
2023-04-21T14:42:03.403Z,98815.11
2023-04-21T14:44:31.830Z,98819.79
2023-04-21T14:47:09.115Z,98819.48
2023-04-21T14:49:37.902Z,98812.27
2023-04-21T14:52:04.913Z,98806.51
2023-04-21T14:54:32.416Z,98808.84
2023-04-21T14:57:14.656Z,98807.77
2023-04-21T14:59:46.100Z,98809.19
2023-04-21T15:02:12.973Z,98815.96
2023-04-21T15:04:39.798Z,98812.55
2023-04-21T15:07:06.444Z,98811.27
2023-04-21T15:09:35.098Z,98815.88
2023-04-21T15:12:01.936Z,98813.46
2023-04-21T15:14:28.857Z,98812.33
2023-04-21T15:16:55.538Z,98806.33
2023-04-21T15:19:24.808Z,98805.41
2023-04-21T15:21:52.563Z,98797.36
2023-04-21T15:24:19.263Z,98795.61
2023-04-21T15:26:46.051Z,98799.59
2023-04-21T15:29:12.787Z,98799.95
2023-04-21T15:31:39.612Z,98802.48
2023-04-21T15:34:06.468Z,98813.09
2023-04-21T15:36:33.927Z,98819.23
2023-04-21T15:39:00.524Z,98824.61
2023-04-21T15:41:28.812Z,98830.14
2023-04-21T15:43:55.582Z,98837.01
2023-04-21T15:46:22.325Z,98839.36
2023-04-21T15:48:49.047Z,98850.25
2023-04-21T15:51:15.743Z,98855.05
2023-04-21T15:53:46.899Z,98834.79
2023-04-21T15:56:14.504Z,98856.49
2023-04-21T15:58:41.588Z,98852.73
2023-04-21T16:01:08.345Z,98834.13
2023-04-21T16:03:35.379Z,98831.64
2023-04-21T16:06:02.767Z,98813.48
2023-04-21T16:08:31.033Z,98803.70
2023-04-21T16:10:58.272Z,98801.44
2023-04-21T16:13:25.110Z,98799.11
2023-04-21T16:15:51.981Z,98798.55
2023-04-21T16:18:18.742Z,98797.21
2023-04-21T16:20:45.849Z,98788.45
2023-04-21T16:23:12.728Z,98785.47
2023-04-21T16:25:39.727Z,98784.84
2023-04-21T16:28:06.843Z,98782.42
2023-04-21T16:30:34.621Z,98783.46
2023-04-21T16:33:02.302Z,98776.34
2023-04-21T16:35:29.838Z,98773.15
2023-04-21T16:37:56.838Z,98779.50
2023-04-21T16:40:24.601Z,98782.07
2023-04-21T16:42:52.054Z,98782.13
2023-04-21T16:45:18.827Z,98783.27
2023-04-21T16:47:45.583Z,98786.38
2023-04-21T16:50:12.867Z,98786.53
2023-04-21T16:52:39.878Z,98788.86
2023-04-21T16:55:08.181Z,98796.14
2023-04-21T16:57:35.872Z,98803.29
2023-04-21T17:00:06.260Z,98803.81
2023-04-21T17:02:33.642Z,98806.77
2023-04-21T17:05:00.470Z,98808.98
2023-04-21T17:07:27.190Z,98813.55
2023-04-21T17:09:53.907Z,98816.73
2023-04-21T17:12:21.042Z,98816.39
2023-04-21T17:14:47.987Z,98820.83
2023-04-21T17:17:14.601Z,98821.14
2023-04-21T17:19:41.203Z,98829.55
2023-04-21T17:22:08.216Z,98832.67
2023-04-21T17:24:49.111Z,98836.18
2023-04-21T17:27:20.337Z,98841.14
2023-04-21T17:29:47.256Z,98848.30
2023-04-21T17:32:14.282Z,98849.45
2023-04-21T17:34:41.216Z,98851.37
2023-04-21T17:37:08.429Z,98853.88
2023-04-21T17:39:35.715Z,98858.59
2023-04-21T17:42:02.613Z,98857.85
2023-04-21T17:44:30.407Z,98857.98
2023-04-21T17:46:57.570Z,98856.71
2023-04-21T17:49:24.826Z,98858.97
2023-04-21T17:51:51.576Z,98861.47
2023-04-21T17:54:18.311Z,98863.23
2023-04-21T17:56:45.637Z,98862.95
2023-04-21T17:59:12.253Z,98859.31
2023-04-21T18:01:38.900Z,98858.45
2023-04-21T18:04:05.762Z,98851.02
2023-04-21T18:06:32.670Z,98847.80
2023-04-21T18:08:59.269Z,98848.42
2023-04-21T18:11:25.965Z,98853.25
2023-04-21T18:13:53.410Z,98855.77
2023-04-21T18:16:20.198Z,98851.66
2023-04-21T18:18:46.994Z,98846.45
2023-04-21T18:21:14.232Z,98845.75
2023-04-21T18:23:40.818Z,98844.30
2023-04-21T18:26:07.890Z,98843.17
2023-04-21T18:28:34.832Z,98842.17
2023-04-21T18:31:01.479Z,98842.52
2023-04-21T18:33:28.397Z,98833.83
2023-04-21T18:35:55.017Z,98828.33
2023-04-21T18:38:21.939Z,98826.65
2023-04-21T18:40:48.580Z,98820.15
2023-04-21T18:43:15.257Z,98818.30
2023-04-21T18:45:41.897Z,98820.54
2023-04-21T18:48:08.695Z,98818.17
2023-04-21T18:50:40.343Z,98817.90
2023-04-21T18:53:07.852Z,98820.13
2023-04-21T18:55:35.651Z,98817.31
2023-04-21T18:58:02.420Z,98815.36
2023-04-21T19:00:31.097Z,98819.88
2023-04-21T19:03:00.488Z,98821.63
2023-04-21T19:05:29.662Z,98817.86
2023-04-21T19:07:57.954Z,98816.56
2023-04-21T19:10:25.268Z,98812.07
2023-04-21T19:12:52.035Z,98809.44
2023-04-21T19:15:19.858Z,98806.80
2023-04-21T19:17:46.606Z,98803.98
2023-04-21T19:20:13.375Z,98803.89
2023-04-21T19:22:40.801Z,98801.95
2023-04-21T19:25:08.079Z,98797.96
2023-04-21T19:27:35.338Z,98790.81
2023-04-21T19:30:02.017Z,98789.86
2023-04-21T19:32:29.032Z,98790.10
2023-04-21T19:34:56.000Z,98783.70
2023-04-21T19:37:22.820Z,98779.85
2023-04-21T19:39:49.689Z,98775.96
2023-04-21T19:42:16.461Z,98773.98
2023-04-21T19:44:43.189Z,98772.19
2023-04-21T19:47:09.822Z,98768.39
2023-04-21T19:49:36.443Z,98766.98
2023-04-21T19:52:03.055Z,98771.29
2023-04-21T19:54:30.620Z,98773.33
2023-04-21T19:56:57.272Z,98771.45
2023-04-21T19:59:23.904Z,98774.89
2023-04-21T20:01:50.719Z,98775.16
2023-04-21T20:04:17.539Z,98778.27
2023-04-21T20:06:45.161Z,98774.83
2023-04-21T20:09:11.866Z,98769.95
2023-04-21T20:11:38.534Z,98771.40
2023-04-21T20:14:05.136Z,98772.61
2023-04-21T20:16:32.309Z,98771.41
2023-04-21T20:18:59.005Z,98777.55
2023-04-21T20:21:25.638Z,98782.05
2023-04-21T20:23:52.296Z,98782.61
2023-04-21T20:26:18.943Z,98782.00
2023-04-21T20:28:45.541Z,98781.95
2023-04-21T20:31:12.841Z,98786.94
2023-04-21T20:33:39.822Z,98788.95
2023-04-21T20:36:09.385Z,98791.09
2023-04-21T20:38:37.825Z,98791.98
2023-04-21T20:41:04.508Z,98786.23
2023-04-21T20:43:32.491Z,98787.32
2023-04-21T20:46:02.665Z,98784.23
2023-04-21T20:48:29.943Z,98779.02
2023-04-21T20:50:56.636Z,98779.05
2023-04-21T20:53:23.390Z,98776.67
2023-04-21T20:55:50.309Z,98778.55
2023-04-21T20:58:17.975Z,98780.02
2023-04-21T21:00:44.789Z,98775.64
2023-04-21T21:03:13.115Z,98775.50
2023-04-21T21:05:40.206Z,98771.21
2023-04-21T21:08:07.305Z,98769.36
2023-04-21T21:10:34.736Z,98764.94
2023-04-21T21:13:01.760Z,98763.32
2023-04-21T21:15:30.276Z,98759.26
2023-04-21T21:17:57.008Z,98757.86
2023-04-21T21:20:23.792Z,98753.70
2023-04-21T21:22:50.792Z,98753.10
2023-04-21T21:25:17.460Z,98755.52
2023-04-21T21:27:44.380Z,98757.94
2023-04-21T21:30:11.302Z,98759.21
2023-04-21T21:32:38.208Z,98760.85
2023-04-21T21:35:06.915Z,98763.84
2023-04-21T21:37:33.843Z,98762.62
2023-04-21T21:40:00.412Z,98764.76
2023-04-21T21:42:27.049Z,98766.88
2023-04-21T21:44:53.708Z,98768.14
2023-04-21T21:47:20.285Z,98765.16
2023-04-21T21:49:46.874Z,98765.29
2023-04-21T21:52:14.435Z,98765.52
2023-04-21T21:54:41.139Z,98765.23
2023-04-21T21:57:07.741Z,98765.38
2023-04-21T21:59:35.180Z,98766.04
2023-04-21T22:02:02.042Z,98761.99
2023-04-21T22:04:29.078Z,98766.26
2023-04-21T22:06:55.954Z,98761.98
2023-04-21T22:09:22.587Z,98759.55
2023-04-21T22:11:49.198Z,98761.81
2023-04-21T22:14:23.421Z,98758.98
2023-04-21T22:16:52.149Z,98756.16
2023-04-21T22:19:18.941Z,98753.27
2023-04-21T22:21:45.738Z,98752.43
2023-04-21T22:24:12.420Z,98751.58
2023-04-21T22:26:39.147Z,98748.77
2023-04-21T22:29:06.338Z,98749.22
2023-04-21T22:31:33.229Z,98748.48
2023-04-21T22:33:59.979Z,98748.91
2023-04-21T22:36:26.609Z,98753.91
2023-04-21T22:38:53.170Z,98753.52
2023-04-21T22:41:20.500Z,98753.79
2023-04-21T22:43:47.194Z,98749.95
2023-04-21T22:46:13.965Z,98751.52
2023-04-21T22:48:40.798Z,98751.27
2023-04-21T22:51:07.380Z,98750.64
2023-04-21T22:53:34.256Z,98750.52
2023-04-21T22:56:01.179Z,98748.98
2023-04-21T22:58:27.771Z,98744.48
2023-04-21T23:00:54.413Z,98743.13
2023-04-21T23:03:22.102Z,98747.73
2023-04-21T23:05:48.921Z,98744.95
2023-04-21T23:08:16.146Z,98740.58
2023-04-21T23:10:43.248Z,98741.73
2023-04-21T23:13:10.153Z,98741.61
2023-04-21T23:15:36.756Z,98741.07
2023-04-21T23:18:03.727Z,98737.77
2023-04-21T23:20:31.001Z,98738.15
2023-04-21T23:22:58.028Z,98733.56
2023-04-21T23:25:24.992Z,98734.00
2023-04-21T23:27:51.595Z,98732.15
2023-04-21T23:30:18.594Z,98733.06
2023-04-21T23:32:46.096Z,98730.58
2023-04-21T23:35:12.741Z,98732.26
2023-04-21T23:37:39.787Z,98732.61
2023-04-21T23:40:10.492Z,98728.96
2023-04-21T23:42:38.336Z,98734.46
2023-04-21T23:45:05.929Z,98730.11
2023-04-21T23:47:32.965Z,98733.08
2023-04-21T23:49:59.780Z,98729.97
2023-04-21T23:52:26.887Z,98733.41
2023-04-21T23:54:53.646Z,98734.40
2023-04-21T23:57:20.302Z,98732.04
2023-04-21T23:59:47.187Z,98733.05
