createdAt,value
2018-12-30T00:01:02.550Z,62.98
2018-12-30T00:03:43.805Z,65.45
2018-12-30T00:06:25.756Z,63.68
2018-12-30T00:09:07.170Z,62.58
2018-12-30T00:11:48.302Z,66.45
2018-12-30T00:14:30.061Z,64.12
2018-12-30T00:17:11.838Z,64.50
2018-12-30T00:19:53.788Z,63.58
2018-12-30T00:22:34.981Z,58.78
2018-12-30T00:25:16.896Z,63.50
2018-12-30T00:27:58.060Z,66.67
2018-12-30T00:30:38.933Z,65.30
2018-12-30T00:33:20.013Z,62.23
2018-12-30T00:36:02.040Z,58.08
2018-12-30T00:38:43.485Z,62.35
2018-12-30T00:41:24.471Z,59.48
2018-12-30T00:44:05.673Z,62.53
2018-12-30T00:46:47.883Z,57.33
2018-12-30T00:49:29.072Z,60.43
2018-12-30T00:52:10.367Z,56.35
2018-12-30T00:54:51.928Z,53.50
2018-12-30T00:57:33.248Z,51.63
2018-12-30T01:00:14.771Z,51.75
2018-12-30T01:02:56.565Z,52.13
2018-12-30T01:05:38.157Z,52.62
2018-12-30T01:08:19.823Z,49.80
2018-12-30T01:11:00.860Z,59.55
2018-12-30T01:13:42.829Z,49.00
2018-12-30T01:16:24.084Z,52.65
2018-12-30T01:19:04.799Z,52.15
2018-12-30T01:21:46.513Z,52.25
2018-12-30T01:24:28.436Z,52.23
2018-12-30T01:27:09.955Z,50.08
2018-12-30T01:29:51.437Z,51.98
2018-12-30T01:32:32.755Z,52.93
2018-12-30T01:35:13.564Z,50.00
2018-12-30T01:37:54.809Z,47.53
2018-12-30T01:40:36.012Z,51.50
2018-12-30T01:43:17.547Z,56.85
2018-12-30T01:45:58.328Z,43.33
2018-12-30T01:48:39.296Z,47.53
2018-12-30T01:51:09.019Z,45.58
2018-12-30T01:53:57.608Z,47.30
2018-12-30T01:56:46.948Z,45.12
2018-12-30T01:59:35.407Z,43.95
2018-12-30T02:02:05.957Z,51.50
2018-12-30T02:04:54.816Z,47.70
2018-12-30T02:07:43.623Z,44.77
2018-12-30T02:10:31.870Z,42.43
2018-12-30T02:13:02.039Z,45.90
2018-12-30T02:15:51.275Z,44.25
2018-12-30T02:18:20.958Z,50.05
2018-12-30T02:20:51.703Z,51.77
2018-12-30T02:23:40.752Z,44.35
2018-12-30T02:26:30.083Z,45.15
2018-12-30T02:29:19.451Z,47.23
2018-12-30T02:31:50.238Z,46.92
2018-12-30T02:34:39.101Z,51.45
2018-12-30T02:37:08.659Z,46.33
2018-12-30T02:39:58.016Z,45.35
2018-12-30T02:42:39.711Z,42.45
2018-12-30T02:45:21.162Z,45.15
2018-12-30T02:47:51.309Z,42.43
2018-12-30T02:50:40.488Z,43.52
2018-12-30T02:53:28.925Z,46.20
2018-12-30T02:56:17.709Z,46.00
2018-12-30T02:59:06.827Z,45.12
2018-12-30T03:01:55.473Z,44.10
2018-12-30T03:04:44.042Z,44.05
2018-12-30T03:07:32.800Z,46.18
2018-12-30T03:10:21.283Z,38.00
2018-12-30T03:13:10.119Z,43.42
2018-12-30T03:15:58.946Z,46.15
2018-12-30T03:18:47.741Z,49.48
2018-12-30T03:21:36.522Z,41.15
2018-12-30T03:24:17.775Z,41.10
2018-12-30T03:26:59.043Z,45.78
2018-12-30T03:29:40.896Z,46.40
2018-12-30T03:32:22.442Z,44.95
2018-12-30T03:35:03.710Z,49.80
2018-12-30T03:37:45.330Z,47.55
2018-12-30T03:40:26.311Z,37.90
2018-12-30T03:43:07.325Z,44.42
2018-12-30T03:45:37.133Z,46.92
2018-12-30T03:48:26.059Z,45.92
2018-12-30T03:51:14.888Z,44.53
2018-12-30T03:54:03.896Z,42.95
2018-12-30T03:56:52.339Z,38.95
2018-12-30T03:59:41.372Z,48.10
2018-12-30T04:02:30.247Z,45.67
2018-12-30T04:05:18.783Z,39.20
2018-12-30T04:08:07.878Z,45.60
2018-12-30T04:10:57.195Z,42.33
2018-12-30T04:13:46.051Z,45.67
2018-12-30T04:16:34.809Z,44.27
2018-12-30T04:19:23.272Z,41.77
2018-12-30T04:22:16.810Z,54.25
2018-12-30T04:25:03.282Z,42.78
2018-12-30T04:27:52.174Z,43.80
2018-12-30T04:30:41.240Z,45.90
2018-12-30T04:33:22.951Z,43.08
2018-12-30T04:36:04.903Z,43.60
2018-12-30T04:38:46.419Z,41.37
2018-12-30T04:41:28.122Z,45.60
2018-12-30T04:44:09.798Z,36.60
2018-12-30T04:46:51.621Z,41.25
2018-12-30T04:49:33.089Z,42.15
2018-12-30T04:52:13.894Z,44.42
2018-12-30T04:54:55.415Z,52.75
2018-12-30T04:57:37.379Z,45.08
2018-12-30T05:00:18.856Z,40.52
2018-12-30T05:03:00.877Z,42.62
2018-12-30T05:05:42.105Z,48.70
2018-12-30T05:08:23.014Z,44.33
2018-12-30T05:11:04.664Z,37.23
2018-12-30T05:13:46.070Z,45.60
2018-12-30T05:16:15.851Z,38.58
2018-12-30T05:19:04.932Z,42.90
2018-12-30T05:21:53.684Z,45.75
2018-12-30T05:24:23.487Z,41.40
2018-12-30T05:27:12.567Z,41.35
2018-12-30T05:30:00.499Z,40.67
2018-12-30T05:32:49.253Z,38.67
2018-12-30T05:35:37.999Z,37.63
2018-12-30T05:38:26.832Z,35.08
2018-12-30T05:41:15.456Z,44.15
2018-12-30T05:44:04.188Z,38.00
2018-12-30T05:46:53.330Z,38.10
2018-12-30T05:49:42.393Z,37.98
2018-12-30T05:52:31.716Z,41.23
2018-12-30T05:55:20.780Z,38.90
2018-12-30T05:58:09.761Z,33.92
2018-12-30T06:00:58.820Z,33.95
2018-12-30T06:03:47.892Z,37.70
2018-12-30T06:06:36.751Z,35.33
2018-12-30T06:09:25.253Z,36.53
2018-12-30T06:12:14.216Z,37.60
2018-12-30T06:15:03.321Z,31.97
2018-12-30T06:17:52.610Z,37.10
2018-12-30T06:20:41.393Z,36.80
2018-12-30T06:23:23.181Z,36.23
2018-12-30T06:26:05.111Z,33.38
2018-12-30T06:28:46.262Z,34.63
2018-12-30T06:31:27.081Z,37.53
2018-12-30T06:34:08.543Z,41.98
2018-12-30T06:36:49.411Z,35.20
2018-12-30T06:39:49.754Z,34.40
2018-12-30T06:42:31.199Z,38.33
2018-12-30T06:45:11.943Z,35.33
2018-12-30T06:47:52.333Z,36.60
2018-12-30T06:50:33.436Z,39.20
2018-12-30T06:53:14.108Z,40.00
2018-12-30T06:55:55.020Z,35.68
2018-12-30T07:01:19.420Z,31.15
2018-12-30T07:04:00.897Z,37.63
2018-12-30T07:06:42.580Z,39.18
2018-12-30T07:09:23.568Z,37.83
2018-12-30T07:12:04.656Z,37.75
2018-12-30T07:14:46.065Z,32.33
2018-12-30T07:17:27.275Z,38.13
2018-12-30T07:20:07.932Z,37.73
2018-12-30T07:22:49.075Z,33.90
2018-12-30T07:25:30.893Z,36.33
2018-12-30T07:28:11.959Z,40.73
2018-12-30T07:33:52.387Z,43.70
2018-12-30T07:36:33.773Z,42.10
2018-12-30T07:39:15.653Z,36.00
2018-12-30T07:41:57.127Z,38.28
2018-12-30T07:44:38.369Z,42.53
2018-12-30T07:47:20.081Z,35.25
2018-12-30T07:50:01.705Z,48.73
2018-12-30T07:52:43.073Z,43.73
2018-12-30T07:55:23.909Z,41.37
2018-12-30T07:57:53.929Z,39.85
2018-12-30T08:00:42.980Z,37.10
2018-12-30T08:03:31.948Z,37.40
2018-12-30T08:06:21.050Z,40.63
2018-12-30T08:09:09.659Z,37.35
2018-12-30T08:11:58.828Z,36.70
2018-12-30T08:14:47.965Z,34.18
2018-12-30T08:17:36.820Z,43.33
2018-12-30T08:20:25.980Z,54.08
2018-12-30T08:23:21.397Z,61.20
2018-12-30T08:26:05.613Z,42.75
2018-12-30T08:28:54.148Z,38.70
2018-12-30T08:31:42.632Z,34.58
2018-12-30T08:34:31.157Z,41.35
2018-12-30T08:37:20.256Z,36.80
2018-12-30T08:40:01.712Z,36.68
2018-12-30T08:42:43.178Z,37.40
2018-12-30T08:45:24.295Z,41.60
2018-12-30T08:48:05.856Z,36.98
2018-12-30T08:50:46.959Z,42.20
2018-12-30T08:53:29.532Z,35.95
2018-12-30T08:56:10.624Z,36.83
2018-12-30T08:58:52.264Z,34.80
2018-12-30T09:01:32.861Z,29.80
2018-12-30T09:04:14.486Z,44.93
2018-12-30T09:06:56.192Z,39.10
2018-12-30T09:09:37.575Z,59.23
2018-12-30T09:12:19.040Z,35.58
2018-12-30T09:15:00.411Z,33.38
2018-12-30T09:20:43.002Z,35.80
2018-12-30T09:23:23.757Z,35.08
2018-12-30T09:26:04.653Z,36.03
2018-12-30T09:28:45.989Z,38.75
2018-12-30T09:31:27.855Z,31.93
2018-12-30T09:34:09.897Z,32.42
2018-12-30T09:36:51.317Z,32.78
2018-12-30T09:39:32.447Z,28.40
2018-12-30T09:42:13.267Z,32.33
2018-12-30T09:44:54.388Z,31.40
2018-12-30T09:47:36.014Z,32.48
2018-12-30T09:52:59.223Z,30.12
2018-12-30T09:55:40.283Z,27.93
2018-12-30T09:58:21.917Z,29.60
2018-12-30T10:01:02.968Z,30.75
2018-12-30T10:03:44.304Z,29.05
2018-12-30T10:06:25.164Z,28.95
2018-12-30T10:09:07.152Z,27.90
2018-12-30T10:11:48.709Z,28.95
2018-12-30T10:14:30.044Z,30.82
2018-12-30T10:17:11.114Z,31.30
2018-12-30T10:19:52.690Z,30.95
2018-12-30T10:22:34.278Z,34.30
2018-12-30T10:25:15.220Z,34.90
2018-12-30T10:27:56.164Z,32.35
2018-12-30T10:30:37.557Z,38.42
2018-12-30T10:33:18.639Z,36.28
2018-12-30T10:36:00.183Z,47.30
2018-12-30T10:38:40.891Z,36.42
2018-12-30T10:41:21.856Z,37.95
2018-12-30T10:44:02.475Z,32.05
2018-12-30T10:46:44.083Z,33.15
2018-12-30T10:49:25.028Z,34.30
2018-12-30T10:52:06.080Z,31.17
2018-12-30T10:57:31.842Z,34.98
2018-12-30T11:00:12.973Z,34.50
2018-12-30T11:02:54.586Z,40.05
2018-12-30T11:05:36.531Z,30.20
2018-12-30T11:08:17.327Z,29.37
2018-12-30T11:10:58.606Z,39.60
2018-12-30T11:13:39.276Z,47.93
2018-12-30T11:16:20.237Z,36.28
2018-12-30T11:19:01.867Z,34.63
2018-12-30T11:21:42.812Z,40.12
2018-12-30T11:24:23.757Z,34.53
2018-12-30T11:27:05.073Z,30.75
2018-12-30T11:29:46.882Z,32.42
2018-12-30T11:32:28.277Z,137.80
2018-12-30T11:35:09.694Z,43.28
2018-12-30T11:37:51.686Z,38.63
2018-12-30T11:40:33.068Z,34.63
2018-12-30T11:43:14.796Z,31.93
2018-12-30T11:45:55.619Z,36.88
2018-12-30T11:48:37.036Z,31.00
2018-12-30T11:51:18.057Z,29.92
2018-12-30T11:54:02.921Z,33.88
2018-12-30T11:56:44.265Z,32.88
2018-12-30T11:59:25.025Z,27.27
2018-12-30T12:02:05.574Z,38.60
2018-12-30T12:04:46.591Z,28.50
2018-12-30T12:07:27.961Z,38.15
2018-12-30T12:10:09.302Z,35.45
2018-12-30T12:12:50.781Z,29.90
2018-12-30T12:15:31.686Z,31.85
2018-12-30T12:18:13.131Z,33.35
2018-12-30T12:20:54.993Z,31.62
2018-12-30T12:23:37.109Z,35.98
2018-12-30T12:26:18.596Z,36.70
2018-12-30T12:29:00.165Z,31.82
2018-12-30T12:31:42.036Z,36.35
2018-12-30T12:34:23.062Z,32.67
2018-12-30T12:37:04.363Z,32.95
2018-12-30T12:39:45.652Z,31.33
2018-12-30T12:42:26.487Z,27.98
2018-12-30T12:45:08.512Z,32.70
2018-12-30T12:47:49.698Z,31.52
2018-12-30T12:50:30.537Z,31.97
2018-12-30T12:53:12.329Z,30.12
2018-12-30T12:55:54.008Z,25.02
2018-12-30T12:58:24.156Z,34.88
2018-12-30T13:00:53.835Z,29.80
2018-12-30T13:03:43.309Z,37.93
2018-12-30T13:06:32.588Z,27.87
2018-12-30T13:09:21.562Z,31.60
2018-12-30T13:12:10.597Z,31.37
2018-12-30T13:14:59.512Z,27.45
2018-12-30T13:17:48.478Z,27.95
2018-12-30T13:20:37.415Z,32.95
2018-12-30T13:23:26.316Z,32.60
2018-12-30T13:26:15.685Z,22.77
2018-12-30T13:29:04.570Z,23.90
2018-12-30T13:31:53.432Z,26.07
2018-12-30T13:34:42.569Z,28.05
2018-12-30T13:37:31.640Z,26.55
2018-12-30T13:40:20.368Z,26.37
2018-12-30T13:43:08.813Z,26.10
2018-12-30T13:45:57.801Z,30.12
2018-12-30T13:48:47.543Z,32.35
2018-12-30T13:51:36.419Z,43.65
2018-12-30T13:54:25.469Z,27.82
2018-12-30T13:56:55.526Z,27.07
2018-12-30T13:59:44.575Z,26.62
2018-12-30T14:02:33.863Z,25.50
2018-12-30T14:05:23.045Z,24.55
2018-12-30T14:08:11.909Z,30.00
2018-12-30T14:11:01.609Z,29.20
2018-12-30T14:13:50.951Z,25.12
2018-12-30T14:16:40.119Z,35.58
2018-12-30T14:19:29.404Z,27.32
2018-12-30T14:22:18.260Z,27.90
2018-12-30T14:25:07.243Z,29.60
2018-12-30T14:27:56.468Z,26.00
2018-12-30T14:30:45.333Z,25.35
2018-12-30T14:33:33.987Z,28.30
2018-12-30T14:36:22.984Z,26.20
2018-12-30T14:39:12.129Z,29.65
2018-12-30T14:42:01.226Z,26.82
2018-12-30T14:44:49.957Z,27.62
2018-12-30T14:47:19.747Z,28.73
2018-12-30T14:50:10.096Z,29.15
2018-12-30T14:52:58.621Z,25.68
2018-12-30T14:55:47.671Z,51.00
2018-12-30T14:58:36.716Z,52.53
2018-12-30T15:01:25.857Z,36.45
2018-12-30T15:04:14.112Z,28.90
2018-12-30T15:06:44.103Z,32.23
2018-12-30T15:09:35.854Z,34.33
2018-12-30T15:12:22.952Z,36.98
2018-12-30T15:15:11.022Z,46.05
2018-12-30T15:18:00.246Z,34.75
2018-12-30T15:20:49.465Z,30.62
2018-12-30T15:23:38.284Z,33.55
2018-12-30T15:26:26.576Z,37.93
2018-12-30T15:29:15.692Z,34.55
2018-12-30T15:31:57.195Z,32.13
2018-12-30T15:34:38.211Z,39.88
2018-12-30T15:37:19.569Z,37.58
2018-12-30T15:40:01.193Z,42.35
2018-12-30T15:42:31.787Z,34.92
2018-12-30T15:45:20.999Z,35.83
2018-12-30T15:48:10.179Z,32.28
2018-12-30T15:50:58.818Z,32.63
2018-12-30T15:53:47.680Z,37.33
2018-12-30T15:56:37.344Z,40.23
2018-12-30T15:59:26.134Z,48.25
2018-12-30T16:02:15.445Z,34.73
2018-12-30T16:05:04.560Z,34.60
2018-12-30T16:07:53.735Z,39.33
2018-12-30T16:10:42.736Z,40.10
2018-12-30T16:13:31.950Z,43.95
2018-12-30T16:16:20.967Z,39.55
2018-12-30T16:19:09.190Z,41.48
2018-12-30T16:21:58.291Z,40.23
2018-12-30T16:24:47.250Z,36.48
2018-12-30T16:27:35.830Z,39.90
2018-12-30T16:30:24.650Z,42.08
2018-12-30T16:33:13.939Z,34.75
2018-12-30T16:36:02.736Z,34.90
2018-12-30T16:38:51.736Z,35.38
2018-12-30T16:41:40.527Z,38.35
2018-12-30T16:44:29.348Z,44.48
2018-12-30T16:47:18.220Z,36.95
2018-12-30T16:50:07.788Z,36.33
2018-12-30T16:52:55.994Z,38.80
2018-12-30T16:55:45.095Z,36.08
2018-12-30T16:58:33.880Z,32.42
2018-12-30T17:01:22.817Z,39.18
2018-12-30T17:04:11.964Z,38.40
2018-12-30T17:07:00.523Z,40.25
2018-12-30T17:09:49.064Z,41.00
2018-12-30T17:12:37.552Z,40.15
2018-12-30T17:15:26.072Z,38.88
2018-12-30T17:18:14.948Z,44.50
2018-12-30T17:21:04.014Z,73.25
2018-12-30T17:23:52.878Z,78.05
2018-12-30T17:26:41.812Z,63.92
2018-12-30T17:29:30.565Z,46.00
2018-12-30T17:32:11.747Z,38.17
2018-12-30T17:34:52.771Z,41.18
2018-12-30T17:37:34.009Z,47.90
2018-12-30T17:40:14.710Z,32.95
2018-12-30T17:42:56.300Z,36.68
2018-12-30T17:45:37.357Z,47.95
2018-12-30T17:48:18.247Z,40.60
2018-12-30T17:50:59.848Z,40.43
2018-12-30T17:53:41.305Z,32.98
2018-12-30T17:56:22.343Z,42.93
2018-12-30T17:59:03.847Z,42.13
2018-12-30T18:01:45.656Z,29.50
2018-12-30T18:04:27.055Z,35.52
2018-12-30T18:07:08.529Z,36.50
2018-12-30T18:09:50.124Z,42.13
2018-12-30T18:12:31.405Z,35.33
2018-12-30T18:15:12.425Z,33.40
2018-12-30T18:17:53.535Z,43.48
2018-12-30T18:20:35.266Z,35.63
2018-12-30T18:23:16.283Z,45.17
2018-12-30T18:25:58.775Z,32.75
2018-12-30T18:28:40.162Z,32.58
2018-12-30T18:31:21.602Z,34.80
2018-12-30T18:34:02.497Z,35.48
2018-12-30T18:36:43.422Z,34.92
2018-12-30T18:39:24.648Z,34.55
2018-12-30T18:42:05.843Z,37.95
2018-12-30T18:44:46.905Z,25.75
2018-12-30T18:47:28.179Z,36.05
2018-12-30T18:50:09.490Z,38.53
2018-12-30T18:52:50.707Z,31.95
2018-12-30T18:55:32.406Z,31.05
2018-12-30T18:58:13.653Z,32.73
2018-12-30T19:00:55.074Z,37.42
2018-12-30T19:03:36.288Z,34.03
2018-12-30T19:06:05.831Z,31.60
2018-12-30T19:08:54.648Z,38.58
2018-12-30T19:11:25.098Z,27.82
2018-12-30T19:14:14.316Z,31.50
2018-12-30T19:17:03.122Z,36.08
2018-12-30T19:19:52.334Z,33.02
2018-12-30T19:22:41.982Z,34.98
2018-12-30T19:25:31.972Z,35.80
2018-12-30T19:28:22.049Z,37.23
2018-12-30T19:31:11.512Z,41.35
2018-12-30T19:34:00.582Z,41.08
2018-12-30T19:37:08.349Z,34.45
2018-12-30T19:39:57.744Z,34.53
2018-12-30T19:42:46.494Z,40.35
2018-12-30T19:45:27.471Z,28.65
2018-12-30T19:48:09.126Z,36.30
2018-12-30T19:50:50.501Z,48.42
2018-12-30T19:53:32.077Z,30.35
2018-12-30T19:56:14.101Z,34.27
2018-12-30T19:58:45.823Z,34.83
2018-12-30T20:01:34.515Z,45.35
2018-12-30T20:04:23.940Z,31.80
2018-12-30T20:07:13.128Z,34.80
2018-12-30T20:10:02.689Z,34.40
2018-12-30T20:12:50.787Z,32.70
2018-12-30T20:15:39.700Z,33.98
2018-12-30T20:18:29.259Z,31.97
2018-12-30T20:21:18.274Z,35.78
2018-12-30T20:24:07.375Z,34.48
2018-12-30T20:26:56.689Z,30.55
2018-12-30T20:29:46.189Z,35.03
2018-12-30T20:35:43.522Z,36.33
2018-12-30T20:38:32.473Z,35.98
2018-12-30T20:41:13.524Z,37.48
2018-12-30T20:43:54.886Z,33.78
2018-12-30T20:46:37.997Z,35.88
2018-12-30T20:49:19.037Z,35.15
2018-12-30T20:52:00.439Z,31.02
2018-12-30T20:54:41.732Z,31.37
2018-12-30T20:57:23.383Z,35.55
2018-12-30T21:00:04.175Z,35.08
2018-12-30T21:02:46.028Z,32.67
2018-12-30T21:05:27.112Z,30.80
2018-12-30T21:08:08.968Z,30.48
2018-12-30T21:10:50.404Z,33.13
2018-12-30T21:13:32.131Z,39.33
2018-12-30T21:16:02.390Z,34.50
2018-12-30T21:18:52.068Z,38.73
2018-12-30T21:21:40.614Z,30.92
2018-12-30T21:24:29.317Z,36.73
2018-12-30T21:27:18.443Z,41.88
2018-12-30T21:30:08.003Z,37.10
2018-12-30T21:32:57.127Z,37.98
2018-12-30T21:35:46.247Z,33.75
2018-12-30T21:38:35.119Z,37.42
2018-12-30T21:41:05.429Z,35.23
2018-12-30T21:43:54.933Z,32.98
2018-12-30T21:46:44.237Z,39.40
2018-12-30T21:49:25.251Z,34.73
2018-12-30T21:52:06.370Z,41.90
2018-12-30T21:54:47.937Z,33.30
2018-12-30T21:57:28.760Z,39.08
2018-12-30T22:00:12.299Z,37.88
2018-12-30T22:02:53.809Z,41.92
2018-12-30T22:05:35.548Z,39.25
2018-12-30T22:08:16.982Z,37.65
2018-12-30T22:10:57.497Z,47.98
2018-12-30T22:13:38.720Z,41.95
2018-12-30T22:16:20.551Z,39.18
2018-12-30T22:21:59.222Z,44.70
2018-12-30T22:24:48.069Z,44.15
2018-12-30T22:27:36.924Z,49.18
2018-12-30T22:30:25.299Z,48.10
2018-12-30T22:33:14.100Z,52.45
2018-12-30T22:35:55.412Z,60.90
2018-12-30T22:38:36.371Z,45.60
2018-12-30T22:41:18.139Z,47.20
2018-12-30T22:43:59.667Z,46.65
2018-12-30T22:46:41.443Z,41.53
2018-12-30T22:49:11.539Z,41.50
2018-12-30T22:52:00.084Z,43.87
2018-12-30T22:54:49.318Z,45.70
2018-12-30T22:57:38.466Z,43.33
2018-12-30T23:00:46.287Z,43.85
2018-12-30T23:03:35.419Z,42.65
2018-12-30T23:06:23.961Z,40.85
2018-12-30T23:09:13.251Z,49.58
2018-12-30T23:12:02.406Z,49.05
2018-12-30T23:14:32.577Z,62.23
2018-12-30T23:17:21.360Z,52.45
2018-12-30T23:20:10.451Z,47.48
2018-12-30T23:22:59.244Z,49.73
2018-12-30T23:25:48.143Z,42.85
2018-12-30T23:28:36.938Z,42.98
2018-12-30T23:31:25.924Z,54.73
2018-12-30T23:34:07.428Z,48.65
2018-12-30T23:36:48.651Z,36.08
2018-12-30T23:39:18.349Z,37.88
2018-12-30T23:42:07.150Z,44.83
2018-12-30T23:44:56.022Z,51.50
2018-12-30T23:47:44.537Z,43.70
2018-12-30T23:50:33.399Z,38.45
2018-12-30T23:53:22.320Z,39.88
2018-12-30T23:56:10.798Z,44.93
2018-12-30T23:58:59.603Z,49.10
