createdAt,value
2023-05-06T00:00:00.437Z,0
2023-05-06T00:01:16.547Z,0
2023-05-06T00:02:32.684Z,0
2023-05-06T00:03:48.812Z,0
2023-05-06T00:05:04.935Z,0
2023-05-06T00:06:21.045Z,0
2023-05-06T00:07:37.174Z,0
2023-05-06T00:08:53.310Z,0
2023-05-06T00:10:09.425Z,0
2023-05-06T00:11:24.552Z,0
2023-05-06T00:12:40.682Z,0
2023-05-06T00:13:56.791Z,0
2023-05-06T00:15:12.921Z,0
2023-05-06T00:16:29.050Z,0
2023-05-06T00:17:45.179Z,0
2023-05-06T00:19:01.288Z,0
2023-05-06T00:20:17.411Z,0
2023-05-06T00:21:33.527Z,0
2023-05-06T00:22:49.648Z,0
2023-05-06T00:24:05.771Z,0
2023-05-06T00:25:21.887Z,0
2023-05-06T00:26:37.995Z,0
2023-05-06T00:27:53.144Z,0
2023-05-06T00:29:09.245Z,0
2023-05-06T00:30:25.374Z,0
2023-05-06T00:31:41.487Z,0
2023-05-06T00:32:57.619Z,0
2023-05-06T00:34:13.735Z,0
2023-05-06T00:35:28.870Z,0
2023-05-06T00:36:44.991Z,0
2023-05-06T00:38:01.099Z,0
2023-05-06T00:39:17.207Z,0
2023-05-06T00:40:33.324Z,0
2023-05-06T00:41:49.454Z,0
2023-05-06T00:43:05.576Z,0
2023-05-06T00:44:21.691Z,0
2023-05-06T00:45:37.809Z,0
2023-05-06T00:46:53.935Z,0
2023-05-06T00:48:10.061Z,0
2023-05-06T00:49:26.181Z,0
2023-05-06T00:50:42.304Z,0
2023-05-06T00:51:57.444Z,0
2023-05-06T00:53:13.559Z,0
2023-05-06T00:54:29.689Z,0
2023-05-06T00:55:45.799Z,0
2023-05-06T00:57:01.915Z,0
2023-05-06T00:58:18.042Z,0
2023-05-06T00:59:34.151Z,0
2023-05-06T01:00:50.275Z,0
2023-05-06T01:02:06.386Z,0
2023-05-06T01:03:22.508Z,0
2023-05-06T01:04:38.635Z,0
2023-05-06T01:05:54.750Z,0
2023-05-06T01:07:10.887Z,0
2023-05-06T01:08:26.015Z,0
2023-05-06T01:09:42.153Z,0
2023-05-06T01:10:58.266Z,0
2023-05-06T01:12:14.409Z,0
2023-05-06T01:13:30.528Z,0
2023-05-06T01:14:46.635Z,0
2023-05-06T01:16:02.764Z,0
2023-05-06T01:17:18.901Z,0
2023-05-06T01:18:35.002Z,0
2023-05-06T01:19:51.139Z,0
2023-05-06T01:21:07.247Z,0
2023-05-06T01:22:23.364Z,0
2023-05-06T01:23:39.489Z,0
2023-05-06T01:24:54.633Z,0
2023-05-06T01:26:10.768Z,0
2023-05-06T01:27:26.878Z,0
2023-05-06T01:28:42.994Z,0
2023-05-06T01:29:59.132Z,0
2023-05-06T01:31:15.261Z,0
2023-05-06T01:32:31.383Z,0
2023-05-06T01:33:47.513Z,0
2023-05-06T01:35:03.628Z,0
2023-05-06T01:36:19.749Z,0
2023-05-06T01:37:35.873Z,0
2023-05-06T01:38:52.014Z,0
2023-05-06T01:40:08.126Z,0
2023-05-06T01:41:23.000Z,0
2023-05-06T01:42:39.400Z,0
2023-05-06T01:43:55.505Z,0
2023-05-06T01:45:11.619Z,0
2023-05-06T01:46:27.756Z,0
2023-05-06T01:47:43.878Z,0
2023-05-06T01:49:00.015Z,0
2023-05-06T01:50:16.145Z,0
2023-05-06T01:51:32.260Z,0
2023-05-06T01:52:48.377Z,0
2023-05-06T01:54:04.505Z,0
2023-05-06T01:55:20.650Z,0
2023-05-06T01:56:36.770Z,0
2023-05-06T01:57:51.907Z,0
2023-05-06T01:59:08.028Z,0
2023-05-06T02:00:24.165Z,0
2023-05-06T02:01:40.288Z,0
2023-05-06T02:02:56.412Z,0
2023-05-06T02:04:12.529Z,0
2023-05-06T02:05:28.648Z,0
2023-05-06T02:06:44.792Z,0
2023-05-06T02:08:00.901Z,0
2023-05-06T02:09:17.022Z,0
2023-05-06T02:10:33.146Z,0
2023-05-06T02:11:49.275Z,0
2023-05-06T02:13:05.400Z,0
2023-05-06T02:14:20.547Z,0
2023-05-06T02:15:36.667Z,0
2023-05-06T02:16:52.805Z,0
2023-05-06T02:18:08.913Z,0
2023-05-06T02:19:25.057Z,0
2023-05-06T02:20:41.179Z,0
2023-05-06T02:21:57.297Z,0
2023-05-06T02:23:13.425Z,0
2023-05-06T02:24:29.535Z,0
2023-05-06T02:25:45.663Z,0
2023-05-06T02:27:01.779Z,0
2023-05-06T02:28:17.884Z,0
2023-05-06T02:29:34.024Z,0
2023-05-06T02:30:49.157Z,0
2023-05-06T02:32:05.266Z,0
2023-05-06T02:33:21.395Z,0
2023-05-06T02:34:37.519Z,0
2023-05-06T02:35:53.641Z,0
2023-05-06T02:37:09.784Z,0
2023-05-06T02:38:25.914Z,0
2023-05-06T02:39:42.036Z,0
2023-05-06T02:40:58.167Z,0
2023-05-06T02:42:14.304Z,0
2023-05-06T02:43:30.425Z,0
2023-05-06T02:44:46.558Z,0
2023-05-06T02:46:02.687Z,0
2023-05-06T02:47:17.832Z,0
2023-05-06T02:48:33.970Z,0
2023-05-06T02:49:50.097Z,0
2023-05-06T02:51:06.235Z,0
2023-05-06T02:52:22.358Z,0
2023-05-06T02:53:38.488Z,0
2023-05-06T02:54:54.611Z,0
2023-05-06T02:56:10.741Z,0
2023-05-06T02:57:26.863Z,0
2023-05-06T02:58:42.992Z,0
2023-05-06T02:59:59.135Z,0
2023-05-06T03:01:15.258Z,0
2023-05-06T03:02:31.388Z,0
2023-05-06T03:03:46.550Z,0
2023-05-06T03:05:02.682Z,0
2023-05-06T03:06:18.801Z,0
2023-05-06T03:07:34.939Z,0
2023-05-06T03:08:51.062Z,0
2023-05-06T03:10:07.206Z,0
2023-05-06T03:11:23.321Z,0
2023-05-06T03:12:39.472Z,0
2023-05-06T03:13:55.608Z,0
2023-05-06T03:15:11.731Z,0
2023-05-06T03:16:27.876Z,0
2023-05-06T03:17:43.996Z,0
2023-05-06T03:19:00.135Z,0
2023-05-06T03:20:15.274Z,0
2023-05-06T03:21:31.412Z,0
2023-05-06T03:22:47.528Z,0
2023-05-06T03:24:03.669Z,0
2023-05-06T03:25:19.000Z,0
2023-05-06T03:26:35.922Z,0
2023-05-06T03:27:52.045Z,0
2023-05-06T03:29:08.196Z,0
2023-05-06T03:30:24.319Z,0
2023-05-06T03:31:40.463Z,0
2023-05-06T03:32:56.589Z,0
2023-05-06T03:34:12.734Z,0
2023-05-06T03:35:28.851Z,0
2023-05-06T03:36:44.021Z,0
2023-05-06T03:38:00.150Z,0
2023-05-06T03:39:16.280Z,0
2023-05-06T03:40:32.423Z,0
2023-05-06T03:41:48.553Z,4
2023-05-06T03:43:04.690Z,4
2023-05-06T03:44:20.813Z,0
2023-05-06T03:45:36.948Z,4
2023-05-06T03:46:53.093Z,4
2023-05-06T03:48:09.213Z,8
2023-05-06T03:49:25.345Z,4
2023-05-06T03:50:41.484Z,8
2023-05-06T03:51:57.625Z,8
2023-05-06T03:53:12.767Z,8
2023-05-06T03:54:28.889Z,12
2023-05-06T03:55:45.040Z,12
2023-05-06T03:57:01.169Z,16
2023-05-06T03:58:17.292Z,16
2023-05-06T03:59:33.408Z,16
2023-05-06T04:00:49.544Z,20
2023-05-06T04:02:05.674Z,20
2023-05-06T04:03:21.810Z,24
2023-05-06T04:04:37.934Z,24
2023-05-06T04:05:54.057Z,28
2023-05-06T04:07:10.192Z,28
2023-05-06T04:08:26.329Z,32
2023-05-06T04:09:41.470Z,32
2023-05-06T04:10:57.607Z,36
2023-05-06T04:12:13.723Z,40
2023-05-06T04:13:29.850Z,40
2023-05-06T04:14:45.973Z,44
2023-05-06T04:16:02.104Z,44
2023-05-06T04:17:18.241Z,52
2023-05-06T04:18:34.370Z,52
2023-05-06T04:19:50.490Z,56
2023-05-06T04:21:06.629Z,60
2023-05-06T04:22:22.753Z,64
2023-05-06T04:23:38.896Z,64
2023-05-06T04:24:55.016Z,68
2023-05-06T04:26:10.162Z,76
2023-05-06T04:27:26.302Z,76
2023-05-06T04:28:42.426Z,80
2023-05-06T04:29:58.555Z,84
2023-05-06T04:31:14.693Z,88
2023-05-06T04:32:30.827Z,92
2023-05-06T04:33:46.944Z,100
2023-05-06T04:35:03.081Z,104
2023-05-06T04:36:19.189Z,104
2023-05-06T04:37:35.332Z,112
2023-05-06T04:38:51.462Z,116
2023-05-06T04:40:07.000Z,124
2023-05-06T04:41:23.694Z,128
2023-05-06T04:42:38.849Z,128
2023-05-06T04:43:54.978Z,132
2023-05-06T04:45:11.115Z,136
2023-05-06T04:46:27.230Z,140
2023-05-06T04:47:43.367Z,140
2023-05-06T04:48:59.490Z,140
2023-05-06T04:50:14.645Z,144
2023-05-06T04:51:30.774Z,152
2023-05-06T04:52:46.920Z,156
2023-05-06T04:54:03.041Z,164
2023-05-06T04:55:19.178Z,176
2023-05-06T04:56:35.322Z,172
2023-05-06T04:57:51.457Z,180
2023-05-06T04:59:07.594Z,184
2023-05-06T05:00:23.703Z,184
2023-05-06T05:01:39.847Z,188
2023-05-06T05:02:55.990Z,188
2023-05-06T05:04:12.120Z,192
2023-05-06T05:05:28.250Z,200
2023-05-06T05:06:43.390Z,204
2023-05-06T05:07:59.527Z,216
2023-05-06T05:09:15.666Z,212
2023-05-06T05:10:31.796Z,196
2023-05-06T05:11:47.937Z,196
2023-05-06T05:13:04.078Z,200
2023-05-06T05:14:20.201Z,212
2023-05-06T05:15:36.333Z,216
2023-05-06T05:16:52.478Z,236
2023-05-06T05:18:08.597Z,244
2023-05-06T05:19:24.730Z,272
2023-05-06T05:20:40.865Z,272
2023-05-06T05:21:57.009Z,300
2023-05-06T05:23:12.159Z,280
2023-05-06T05:24:28.273Z,300
2023-05-06T05:25:44.415Z,300
2023-05-06T05:27:00.540Z,304
2023-05-06T05:28:16.680Z,320
2023-05-06T05:29:32.813Z,288
2023-05-06T05:30:48.948Z,304
2023-05-06T05:32:05.066Z,300
2023-05-06T05:33:21.208Z,304
2023-05-06T05:34:37.332Z,312
2023-05-06T05:35:53.476Z,300
2023-05-06T05:37:09.612Z,304
2023-05-06T05:38:25.733Z,312
2023-05-06T05:39:40.876Z,340
2023-05-06T05:40:57.010Z,340
2023-05-06T05:42:13.149Z,368
2023-05-06T05:43:29.271Z,376
2023-05-06T05:44:45.406Z,396
2023-05-06T05:46:01.533Z,412
2023-05-06T05:47:17.674Z,424
2023-05-06T05:48:33.804Z,432
2023-05-06T05:49:49.948Z,480
2023-05-06T05:51:06.079Z,492
2023-05-06T05:52:22.205Z,520
2023-05-06T05:53:38.343Z,488
2023-05-06T05:54:54.479Z,496
2023-05-06T05:56:09.642Z,480
2023-05-06T05:57:25.757Z,428
2023-05-06T05:58:41.890Z,408
2023-05-06T05:59:58.024Z,392
2023-05-06T06:01:14.166Z,380
2023-05-06T06:02:30.284Z,388
2023-05-06T06:03:46.421Z,348
2023-05-06T06:05:02.564Z,344
2023-05-06T06:06:18.685Z,344
2023-05-06T06:07:34.824Z,320
2023-05-06T06:08:50.981Z,324
2023-05-06T06:10:07.124Z,320
2023-05-06T06:11:23.253Z,312
2023-05-06T06:12:38.424Z,308
2023-05-06T06:13:54.546Z,316
2023-05-06T06:15:10.682Z,308
2023-05-06T06:16:26.826Z,312
2023-05-06T06:17:42.964Z,316
2023-05-06T06:18:59.114Z,316
2023-05-06T06:20:15.251Z,308
2023-05-06T06:21:31.395Z,308
2023-05-06T06:22:47.508Z,316
2023-05-06T06:24:03.640Z,316
2023-05-06T06:25:19.776Z,320
2023-05-06T06:26:35.911Z,304
2023-05-06T06:27:52.031Z,316
2023-05-06T06:29:07.177Z,328
2023-05-06T06:30:23.306Z,336
2023-05-06T06:31:39.443Z,340
2023-05-06T06:32:55.569Z,344
2023-05-06T06:34:11.709Z,344
2023-05-06T06:35:27.825Z,340
2023-05-06T06:36:43.964Z,340
2023-05-06T06:38:00.091Z,336
2023-05-06T06:39:16.213Z,336
2023-05-06T06:40:32.345Z,336
2023-05-06T06:41:48.487Z,332
2023-05-06T06:43:04.609Z,336
2023-05-06T06:44:20.739Z,332
2023-05-06T06:45:35.878Z,332
2023-05-06T06:46:52.016Z,332
2023-05-06T06:48:08.133Z,332
2023-05-06T06:49:24.261Z,332
2023-05-06T06:50:40.383Z,332
2023-05-06T06:51:56.493Z,332
2023-05-06T06:53:12.628Z,332
2023-05-06T06:54:28.759Z,332
2023-05-06T06:55:44.881Z,332
2023-05-06T06:58:17.119Z,336
2023-05-06T06:59:33.235Z,332
2023-05-06T07:00:49.358Z,324
2023-05-06T07:02:04.497Z,324
2023-05-06T07:03:20.622Z,336
2023-05-06T07:04:36.730Z,336
2023-05-06T07:05:52.853Z,332
2023-05-06T07:07:08.960Z,332
2023-05-06T07:08:25.090Z,332
2023-05-06T07:09:41.213Z,332
2023-05-06T07:10:57.326Z,328
2023-05-06T07:12:13.451Z,336
2023-05-06T07:13:29.569Z,332
2023-05-06T07:14:45.688Z,336
2023-05-06T07:16:01.804Z,336
2023-05-06T07:17:17.941Z,336
2023-05-06T07:18:33.000Z,340
2023-05-06T07:19:49.195Z,336
2023-05-06T07:21:05.339Z,344
2023-05-06T07:22:21.464Z,352
2023-05-06T07:23:37.586Z,356
2023-05-06T07:24:53.732Z,364
2023-05-06T07:26:09.860Z,368
2023-05-06T07:27:25.982Z,372
2023-05-06T07:28:42.120Z,380
2023-05-06T07:29:58.248Z,388
2023-05-06T07:31:14.392Z,392
2023-05-06T07:32:30.517Z,400
2023-05-06T07:33:46.654Z,408
2023-05-06T07:35:01.802Z,416
2023-05-06T07:36:17.938Z,420
2023-05-06T07:37:34.066Z,424
2023-05-06T07:38:50.173Z,432
2023-05-06T07:40:06.304Z,436
2023-05-06T07:41:22.434Z,440
2023-05-06T07:42:38.565Z,444
2023-05-06T07:43:54.700Z,452
2023-05-06T07:45:10.815Z,456
2023-05-06T07:46:26.959Z,460
2023-05-06T07:47:43.081Z,464
2023-05-06T07:48:59.205Z,464
2023-05-06T07:50:15.334Z,464
2023-05-06T07:51:30.496Z,472
2023-05-06T07:52:46.611Z,472
2023-05-06T07:54:02.750Z,472
2023-05-06T07:55:18.871Z,480
2023-05-06T07:56:35.015Z,480
2023-05-06T07:57:51.144Z,488
2023-05-06T07:59:07.266Z,488
2023-05-06T08:00:23.389Z,508
2023-05-06T08:01:39.520Z,516
2023-05-06T08:02:55.643Z,528
2023-05-06T08:04:11.783Z,540
2023-05-06T08:05:27.908Z,540
2023-05-06T08:06:44.038Z,560
2023-05-06T08:07:59.171Z,564
2023-05-06T08:09:15.293Z,576
2023-05-06T08:10:31.437Z,584
2023-05-06T08:11:47.568Z,592
2023-05-06T08:13:03.684Z,600
2023-05-06T08:14:19.804Z,604
2023-05-06T08:15:35.914Z,608
2023-05-06T08:16:52.051Z,608
2023-05-06T08:18:08.166Z,608
2023-05-06T08:19:24.296Z,604
2023-05-06T08:20:40.426Z,604
2023-05-06T08:21:56.533Z,612
2023-05-06T08:23:12.670Z,616
2023-05-06T08:24:27.805Z,616
2023-05-06T08:25:43.926Z,620
2023-05-06T08:27:00.064Z,624
2023-05-06T08:28:16.181Z,624
2023-05-06T08:29:32.297Z,620
2023-05-06T08:30:48.424Z,608
2023-05-06T08:32:04.554Z,596
2023-05-06T08:33:20.662Z,600
2023-05-06T08:34:36.800Z,600
2023-05-06T08:35:52.922Z,600
2023-05-06T08:37:09.044Z,612
2023-05-06T08:38:25.174Z,632
2023-05-06T08:39:41.290Z,648
2023-05-06T08:40:56.430Z,668
2023-05-06T08:42:12.575Z,676
2023-05-06T08:43:28.704Z,684
2023-05-06T08:44:44.834Z,692
2023-05-06T08:46:00.948Z,696
2023-05-06T08:47:17.073Z,704
2023-05-06T08:48:33.201Z,716
2023-05-06T08:49:49.324Z,720
2023-05-06T08:51:05.454Z,728
2023-05-06T08:52:21.576Z,728
2023-05-06T08:53:37.699Z,720
2023-05-06T08:54:53.836Z,716
2023-05-06T08:56:09.958Z,728
2023-05-06T08:57:25.099Z,736
2023-05-06T08:58:41.210Z,740
2023-05-06T08:59:57.330Z,748
2023-05-06T09:01:13.453Z,760
2023-05-06T09:02:29.581Z,780
2023-05-06T09:03:45.698Z,776
2023-05-06T09:05:00.846Z,756
2023-05-06T09:06:16.968Z,748
2023-05-06T09:07:33.084Z,740
2023-05-06T09:08:49.205Z,736
2023-05-06T09:10:05.329Z,728
2023-05-06T09:11:21.438Z,720
2023-05-06T09:12:37.567Z,712
2023-05-06T09:13:53.685Z,704
2023-05-06T09:15:09.804Z,712
2023-05-06T09:16:25.934Z,736
2023-05-06T09:17:42.048Z,752
2023-05-06T09:18:58.174Z,768
2023-05-06T09:20:14.282Z,796
2023-05-06T09:21:29.422Z,804
2023-05-06T09:22:45.538Z,792
2023-05-06T09:24:01.662Z,772
2023-05-06T09:25:17.777Z,752
2023-05-06T09:26:33.898Z,748
2023-05-06T09:27:50.020Z,744
2023-05-06T09:29:06.144Z,752
2023-05-06T09:30:22.273Z,748
2023-05-06T09:31:38.391Z,736
2023-05-06T09:32:54.511Z,748
2023-05-06T09:34:10.632Z,756
2023-05-06T09:35:26.750Z,756
2023-05-06T09:36:42.871Z,768
2023-05-06T09:37:58.020Z,760
2023-05-06T09:39:14.157Z,768
2023-05-06T09:40:30.265Z,776
2023-05-06T09:41:46.403Z,788
2023-05-06T09:43:02.531Z,780
2023-05-06T09:44:18.649Z,780
2023-05-06T09:45:34.762Z,796
2023-05-06T09:46:50.877Z,800
2023-05-06T09:48:07.015Z,796
2023-05-06T09:49:23.122Z,812
2023-05-06T09:50:39.252Z,824
2023-05-06T09:51:55.368Z,812
2023-05-06T09:53:11.491Z,820
2023-05-06T09:54:26.634Z,836
2023-05-06T09:55:42.775Z,832
2023-05-06T09:56:58.877Z,816
2023-05-06T09:58:15.000Z,812
2023-05-06T09:59:31.121Z,824
2023-05-06T10:00:47.226Z,844
2023-05-06T10:02:03.339Z,840
2023-05-06T10:03:19.461Z,824
2023-05-06T10:04:35.579Z,852
2023-05-06T10:05:51.686Z,844
2023-05-06T10:07:07.802Z,816
2023-05-06T10:08:23.938Z,824
2023-05-06T10:09:40.039Z,884
2023-05-06T10:10:55.187Z,908
2023-05-06T10:12:11.296Z,908
2023-05-06T10:13:27.419Z,940
2023-05-06T10:14:43.552Z,964
2023-05-06T10:15:59.677Z,976
2023-05-06T10:17:15.794Z,968
2023-05-06T10:18:31.902Z,976
2023-05-06T10:19:48.039Z,996
2023-05-06T10:21:04.147Z,1004
2023-05-06T10:22:20.270Z,988
2023-05-06T10:23:36.406Z,1000
2023-05-06T10:24:52.522Z,1032
2023-05-06T10:26:08.645Z,1056
2023-05-06T10:27:23.771Z,1072
2023-05-06T10:28:39.900Z,1072
2023-05-06T10:29:56.017Z,1092
2023-05-06T10:31:12.125Z,1128
2023-05-06T10:32:28.234Z,1144
2023-05-06T10:33:44.349Z,1136
2023-05-06T10:35:00.464Z,1152
2023-05-06T10:36:16.586Z,1160
2023-05-06T10:37:32.688Z,1188
2023-05-06T10:38:48.818Z,1192
2023-05-06T10:40:04.941Z,1188
2023-05-06T10:41:21.049Z,1076
2023-05-06T10:42:37.185Z,1172
2023-05-06T10:43:52.320Z,1188
2023-05-06T10:45:08.435Z,1220
2023-05-06T10:46:24.579Z,1268
2023-05-06T10:47:40.702Z,1316
2023-05-06T10:48:56.811Z,1356
2023-05-06T10:50:12.947Z,1340
2023-05-06T10:51:29.069Z,1296
2023-05-06T10:52:45.184Z,1264
2023-05-06T10:54:01.294Z,1212
2023-05-06T10:55:17.430Z,1204
2023-05-06T10:56:33.538Z,1204
2023-05-06T10:57:49.668Z,1228
2023-05-06T10:59:05.777Z,1228
2023-05-06T11:00:20.911Z,1256
2023-05-06T11:01:37.041Z,1292
2023-05-06T11:02:53.172Z,1332
2023-05-06T11:04:09.292Z,1352
2023-05-06T11:05:25.408Z,1436
2023-05-06T11:06:41.544Z,1696
2023-05-06T11:07:57.647Z,5060
2023-05-06T11:09:13.783Z,4960
2023-05-06T11:10:29.905Z,1236
2023-05-06T11:11:46.020Z,1824
2023-05-06T11:13:02.129Z,1628
2023-05-06T11:14:18.245Z,1620
2023-05-06T11:15:34.353Z,1736
2023-05-06T11:16:49.487Z,1856
2023-05-06T11:18:05.623Z,3852
2023-05-06T11:19:21.740Z,6512
2023-05-06T11:20:37.840Z,3688
2023-05-06T11:21:53.956Z,1852
2023-05-06T11:23:10.085Z,1796
2023-05-06T11:24:26.209Z,1800
2023-05-06T11:25:42.330Z,1804
2023-05-06T11:26:58.439Z,1712
2023-05-06T11:28:14.548Z,1740
2023-05-06T11:29:30.665Z,1808
2023-05-06T11:30:46.786Z,1860
2023-05-06T11:32:02.903Z,2032
2023-05-06T11:33:18.036Z,2204
2023-05-06T11:34:34.165Z,2132
2023-05-06T11:35:50.267Z,1944
2023-05-06T11:37:06.389Z,1484
2023-05-06T11:38:22.499Z,1884
2023-05-06T11:39:38.620Z,1964
2023-05-06T11:40:54.728Z,2040
2023-05-06T11:42:10.845Z,2124
2023-05-06T11:43:26.953Z,2156
2023-05-06T11:44:43.057Z,2212
2023-05-06T11:45:59.176Z,2288
2023-05-06T11:47:15.285Z,2364
2023-05-06T11:48:31.401Z,2520
2023-05-06T11:49:46.514Z,2624
2023-05-06T11:51:02.615Z,2484
2023-05-06T11:52:18.718Z,2416
2023-05-06T11:53:34.832Z,2584
2023-05-06T11:54:50.941Z,2780
2023-05-06T11:56:07.050Z,2960
2023-05-06T11:57:23.143Z,2992
2023-05-06T11:58:39.244Z,2988
2023-05-06T11:59:55.347Z,3000
2023-05-06T12:01:11.468Z,2924
2023-05-06T12:02:27.552Z,2792
2023-05-06T12:03:43.651Z,2704
2023-05-06T12:04:59.752Z,2528
2023-05-06T12:06:15.853Z,2372
2023-05-06T12:07:31.948Z,2528
2023-05-06T12:08:47.068Z,2732
2023-05-06T12:10:03.170Z,2504
2023-05-06T12:11:19.270Z,2240
2023-05-06T12:12:35.364Z,2368
2023-05-06T12:13:51.466Z,2508
2023-05-06T12:15:07.567Z,2816
2023-05-06T12:16:23.654Z,2748
2023-05-06T12:17:39.748Z,3020
2023-05-06T12:18:55.851Z,3124
2023-05-06T12:20:11.932Z,3212
2023-05-06T12:21:28.046Z,3232
2023-05-06T12:22:44.141Z,3212
2023-05-06T12:24:00.222Z,3184
2023-05-06T12:25:16.328Z,3056
2023-05-06T12:26:31.435Z,3068
2023-05-06T12:27:47.551Z,3052
2023-05-06T12:29:03.638Z,3108
2023-05-06T12:30:19.732Z,3072
2023-05-06T12:31:35.834Z,2852
2023-05-06T12:32:51.928Z,2900
2023-05-06T12:34:08.015Z,2864
2023-05-06T12:35:24.119Z,2800
2023-05-06T12:36:40.205Z,2656
2023-05-06T12:37:56.306Z,2604
2023-05-06T12:39:12.408Z,2720
2023-05-06T12:40:28.501Z,2804
2023-05-06T12:41:44.603Z,2940
2023-05-06T12:43:00.698Z,2948
2023-05-06T12:44:15.816Z,2944
2023-05-06T12:45:31.918Z,2920
2023-05-06T12:46:48.014Z,2924
2023-05-06T12:48:04.092Z,2944
2023-05-06T12:49:20.187Z,2908
2023-05-06T12:50:36.281Z,2884
2023-05-06T12:51:52.376Z,2900
2023-05-06T12:53:08.464Z,2944
2023-05-06T12:54:24.557Z,3020
2023-05-06T12:55:40.640Z,3032
2023-05-06T12:56:56.739Z,3032
2023-05-06T12:58:12.848Z,3040
2023-05-06T12:59:28.928Z,3004
2023-05-06T13:00:45.026Z,2952
2023-05-06T13:02:00.141Z,3004
2023-05-06T13:03:16.237Z,3072
2023-05-06T13:04:32.331Z,3092
2023-05-06T13:05:48.425Z,3108
2023-05-06T13:07:04.526Z,3164
2023-05-06T13:08:20.607Z,3192
2023-05-06T13:09:36.701Z,3176
2023-05-06T13:10:52.810Z,3140
2023-05-06T13:12:08.910Z,3144
2023-05-06T13:13:24.994Z,3156
2023-05-06T13:14:41.100Z,3136
2023-05-06T13:15:57.201Z,3104
2023-05-06T13:17:13.296Z,3012
2023-05-06T13:18:29.405Z,3020
2023-05-06T13:19:44.517Z,3008
2023-05-06T13:21:00.604Z,3060
2023-05-06T13:22:16.713Z,3076
2023-05-06T13:23:32.807Z,3084
2023-05-06T13:24:48.884Z,3132
2023-05-06T13:26:04.970Z,3200
2023-05-06T13:27:21.055Z,3240
2023-05-06T13:28:37.144Z,3216
2023-05-06T13:29:53.238Z,3220
2023-05-06T13:31:09.315Z,3228
2023-05-06T13:32:25.425Z,3248
2023-05-06T13:33:41.506Z,3192
2023-05-06T13:34:57.616Z,3096
2023-05-06T13:36:13.704Z,2932
2023-05-06T13:37:28.828Z,2780
2023-05-06T13:38:44.923Z,2720
2023-05-06T13:40:01.005Z,2328
2023-05-06T13:41:17.098Z,2444
2023-05-06T13:42:33.192Z,2756
2023-05-06T13:43:49.272Z,3024
2023-05-06T13:45:05.366Z,3240
2023-05-06T13:46:21.446Z,3240
2023-05-06T13:47:37.522Z,3212
2023-05-06T13:48:53.623Z,3244
2023-05-06T13:50:09.704Z,3164
2023-05-06T13:51:25.790Z,3084
2023-05-06T13:52:41.862Z,3988
2023-05-06T13:53:57.955Z,5068
2023-05-06T13:55:13.054Z,4620
2023-05-06T13:56:29.149Z,4272
2023-05-06T13:57:45.222Z,13820
2023-05-06T13:59:01.318Z,7928
2023-05-06T14:00:17.397Z,3040
2023-05-06T14:01:33.470Z,3304
2023-05-06T14:02:49.552Z,3408
2023-05-06T14:04:05.638Z,2996
2023-05-06T14:05:21.704Z,2052
2023-05-06T14:06:37.799Z,1768
2023-05-06T14:07:53.879Z,1612
2023-05-06T14:09:09.965Z,1528
2023-05-06T14:10:26.053Z,1420
2023-05-06T14:11:42.133Z,1328
2023-05-06T14:12:57.232Z,1336
2023-05-06T14:14:13.311Z,1404
2023-05-06T14:15:29.414Z,1520
2023-05-06T14:16:45.496Z,1744
2023-05-06T14:18:01.568Z,1936
2023-05-06T14:19:17.643Z,1952
2023-05-06T14:20:33.729Z,2048
2023-05-06T14:21:49.814Z,2088
2023-05-06T14:23:05.896Z,2748
2023-05-06T14:24:21.976Z,2856
2023-05-06T14:25:38.063Z,2304
2023-05-06T14:26:54.148Z,2072
2023-05-06T14:28:10.236Z,1716
2023-05-06T14:29:26.317Z,1540
2023-05-06T14:30:41.423Z,1576
2023-05-06T14:31:57.531Z,1672
2023-05-06T14:33:13.618Z,1744
2023-05-06T14:34:29.706Z,1748
2023-05-06T14:35:45.793Z,1784
2023-05-06T14:37:01.881Z,1836
2023-05-06T14:38:17.981Z,1832
2023-05-06T14:39:34.076Z,1808
2023-05-06T14:40:50.158Z,1784
2023-05-06T14:42:06.244Z,1752
2023-05-06T14:43:22.333Z,1728
2023-05-06T14:44:38.418Z,1680
2023-05-06T14:45:54.521Z,1632
2023-05-06T14:47:10.601Z,1588
2023-05-06T14:48:25.719Z,1528
2023-05-06T14:49:41.801Z,1468
2023-05-06T14:50:57.892Z,1408
2023-05-06T14:52:13.997Z,1368
2023-05-06T14:53:30.092Z,1376
2023-05-06T14:54:46.177Z,1428
2023-05-06T14:56:02.272Z,1504
2023-05-06T14:57:18.369Z,1560
2023-05-06T14:58:34.471Z,1572
2023-05-06T14:59:50.549Z,1572
2023-05-06T15:01:06.642Z,1580
2023-05-06T15:02:22.743Z,1592
2023-05-06T15:03:38.839Z,1600
2023-05-06T15:04:54.926Z,1600
2023-05-06T15:06:10.032Z,1584
2023-05-06T15:07:26.111Z,1548
2023-05-06T15:08:42.220Z,1512
2023-05-06T15:09:58.294Z,1460
2023-05-06T15:11:14.389Z,1400
2023-05-06T15:12:30.481Z,1336
2023-05-06T15:13:46.570Z,1272
2023-05-06T15:15:02.664Z,1200
2023-05-06T15:16:18.759Z,1116
2023-05-06T15:17:34.837Z,1028
2023-05-06T15:18:50.939Z,924
2023-05-06T15:20:07.034Z,836
2023-05-06T15:21:23.101Z,756
2023-05-06T15:22:39.208Z,684
2023-05-06T15:23:54.307Z,616
2023-05-06T15:25:10.399Z,572
2023-05-06T15:26:26.490Z,560
2023-05-06T15:27:42.583Z,572
2023-05-06T15:28:58.686Z,584
2023-05-06T15:30:14.779Z,592
2023-05-06T15:31:30.859Z,588
2023-05-06T15:32:46.952Z,552
2023-05-06T15:34:03.034Z,520
2023-05-06T15:35:19.129Z,496
2023-05-06T15:36:35.208Z,468
2023-05-06T15:37:51.305Z,428
2023-05-06T15:39:07.395Z,384
2023-05-06T15:40:23.480Z,356
2023-05-06T15:41:38.582Z,336
2023-05-06T15:42:54.673Z,316
2023-05-06T15:44:10.764Z,304
2023-05-06T15:45:26.859Z,292
2023-05-06T15:46:42.947Z,276
2023-05-06T15:47:59.047Z,268
2023-05-06T15:49:15.127Z,268
2023-05-06T15:50:31.229Z,272
2023-05-06T15:51:47.338Z,276
2023-05-06T15:53:03.418Z,272
2023-05-06T15:54:19.520Z,268
2023-05-06T15:55:35.600Z,264
2023-05-06T15:56:51.695Z,264
2023-05-06T15:58:07.796Z,260
2023-05-06T15:59:22.901Z,260
2023-05-06T16:00:39.017Z,264
2023-05-06T16:01:55.000Z,276
2023-05-06T16:03:11.201Z,292
2023-05-06T16:04:27.300Z,312
2023-05-06T16:05:43.394Z,328
2023-05-06T16:06:59.489Z,344
2023-05-06T16:08:15.582Z,348
2023-05-06T16:09:31.691Z,348
2023-05-06T16:10:47.779Z,348
2023-05-06T16:12:03.869Z,340
2023-05-06T16:13:19.980Z,332
2023-05-06T16:14:36.069Z,328
2023-05-06T16:15:52.167Z,328
2023-05-06T16:17:07.269Z,328
2023-05-06T16:18:23.369Z,324
2023-05-06T16:19:39.464Z,324
2023-05-06T16:20:55.552Z,324
2023-05-06T16:22:11.646Z,324
2023-05-06T16:23:27.746Z,320
2023-05-06T16:24:43.850Z,316
2023-05-06T16:25:59.929Z,316
2023-05-06T16:27:16.044Z,316
2023-05-06T16:28:32.132Z,320
2023-05-06T16:29:48.225Z,320
2023-05-06T16:31:04.329Z,324
2023-05-06T16:32:20.423Z,332
2023-05-06T16:33:36.537Z,340
2023-05-06T16:34:51.643Z,344
2023-05-06T16:36:07.745Z,340
2023-05-06T16:37:23.845Z,332
2023-05-06T16:38:39.954Z,324
2023-05-06T16:39:56.048Z,320
2023-05-06T16:41:12.142Z,324
2023-05-06T16:42:28.244Z,328
2023-05-06T16:43:44.345Z,328
2023-05-06T16:45:00.449Z,324
2023-05-06T16:46:16.533Z,320
2023-05-06T16:47:32.629Z,316
2023-05-06T16:48:48.731Z,312
2023-05-06T16:50:04.832Z,308
2023-05-06T16:51:20.926Z,296
2023-05-06T16:52:36.046Z,280
2023-05-06T16:53:52.147Z,272
2023-05-06T16:55:08.263Z,268
2023-05-06T16:56:24.351Z,264
2023-05-06T16:57:40.465Z,256
2023-05-06T16:58:56.580Z,244
2023-05-06T17:00:12.682Z,240
2023-05-06T17:01:28.783Z,240
2023-05-06T17:02:44.879Z,244
2023-05-06T17:04:00.982Z,244
2023-05-06T17:05:17.102Z,244
2023-05-06T17:06:33.203Z,244
2023-05-06T17:07:49.301Z,240
2023-05-06T17:09:05.413Z,236
2023-05-06T17:10:20.533Z,228
2023-05-06T17:11:36.636Z,220
2023-05-06T17:12:52.751Z,212
2023-05-06T17:14:08.844Z,200
2023-05-06T17:15:24.953Z,192
2023-05-06T17:16:41.051Z,184
2023-05-06T17:17:57.179Z,180
2023-05-06T17:19:13.271Z,180
2023-05-06T17:20:29.379Z,180
2023-05-06T17:21:45.474Z,176
2023-05-06T17:23:01.576Z,176
2023-05-06T17:24:17.692Z,168
2023-05-06T17:25:33.793Z,160
2023-05-06T17:26:48.926Z,152
2023-05-06T17:28:05.035Z,144
2023-05-06T17:29:21.129Z,136
2023-05-06T17:30:37.230Z,136
2023-05-06T17:31:53.333Z,140
2023-05-06T17:33:09.454Z,136
2023-05-06T17:34:24.560Z,136