createdAt,value
2024-01-19T00:00:00.495Z,21.61
2024-01-19T00:01:00.551Z,21.63
2024-01-19T00:02:00.618Z,21.65
2024-01-19T00:03:00.690Z,21.65
2024-01-19T00:04:00.836Z,21.65
2024-01-19T00:05:00.877Z,21.67
2024-01-19T00:06:00.928Z,21.67
2024-01-19T00:07:00.937Z,21.66
2024-01-19T00:08:01.037Z,21.64
2024-01-19T00:09:01.048Z,21.63
2024-01-19T00:10:01.097Z,21.62
2024-01-19T00:11:01.150Z,21.62
2024-01-19T00:12:01.201Z,21.62
2024-01-19T00:13:01.326Z,21.64
2024-01-19T00:14:01.294Z,21.65
2024-01-19T00:15:01.358Z,21.64
2024-01-19T00:16:01.405Z,21.63
2024-01-19T00:17:01.467Z,21.64
2024-01-19T00:18:01.628Z,21.64
2024-01-19T00:19:01.697Z,21.65
2024-01-19T00:20:01.669Z,21.65
2024-01-19T00:21:01.729Z,21.66
2024-01-19T00:22:01.795Z,21.64
2024-01-19T00:23:01.869Z,21.66
2024-01-19T00:24:01.942Z,21.66
2024-01-19T00:25:02.001Z,21.67
2024-01-19T00:26:02.070Z,21.68
2024-01-19T00:27:02.170Z,21.67
2024-01-19T00:28:02.214Z,21.66
2024-01-19T00:29:02.260Z,21.66
2024-01-19T00:30:02.383Z,21.64
2024-01-19T00:31:02.420Z,21.63
2024-01-19T00:32:02.480Z,21.63
2024-01-19T00:33:02.662Z,21.62
2024-01-19T00:34:02.661Z,21.62
2024-01-19T00:35:02.711Z,21.62
2024-01-19T00:36:02.836Z,21.64
2024-01-19T00:37:02.804Z,21.63
2024-01-19T00:38:02.864Z,21.62
2024-01-19T00:39:03.010Z,21.62
2024-01-19T00:40:03.002Z,21.62
2024-01-19T00:41:03.077Z,21.60
2024-01-19T00:42:03.147Z,21.61
2024-01-19T00:43:03.216Z,21.62
2024-01-19T00:44:03.260Z,21.60
2024-01-19T00:45:03.335Z,21.63
2024-01-19T00:46:03.416Z,21.62
2024-01-19T00:47:03.467Z,21.61
2024-01-19T00:48:03.618Z,21.62
2024-01-19T00:49:03.634Z,21.63
2024-01-19T00:50:03.664Z,21.65
2024-01-19T00:51:03.778Z,21.64
2024-01-19T00:52:03.801Z,21.64
2024-01-19T00:53:03.855Z,21.62
2024-01-19T00:54:03.955Z,21.61
2024-01-19T00:55:03.962Z,21.61
2024-01-19T00:56:04.019Z,21.62
2024-01-19T00:57:04.095Z,21.64
2024-01-19T00:58:04.127Z,21.64
2024-01-19T00:59:04.192Z,21.64
2024-01-19T01:00:04.316Z,21.64
2024-01-19T01:01:04.360Z,21.63
2024-01-19T01:02:04.391Z,21.63
2024-01-19T01:03:04.473Z,21.63
2024-01-19T01:04:04.534Z,21.63
2024-01-19T01:05:04.585Z,21.62
2024-01-19T01:06:04.675Z,21.61
2024-01-19T01:07:04.690Z,21.61
2024-01-19T01:08:04.755Z,21.62
2024-01-19T01:09:04.861Z,21.60
2024-01-19T01:10:04.890Z,21.61
2024-01-19T01:11:04.949Z,21.62
2024-01-19T01:12:05.010Z,21.62
2024-01-19T01:13:05.122Z,21.63
2024-01-19T01:14:05.142Z,21.63
2024-01-19T01:15:05.242Z,21.62
2024-01-19T01:16:05.262Z,21.62
2024-01-19T01:17:05.313Z,21.62
2024-01-19T01:18:05.454Z,21.60
2024-01-19T01:19:05.451Z,21.60
2024-01-19T01:20:05.508Z,21.61
2024-01-19T01:21:05.620Z,21.62
2024-01-19T01:22:05.643Z,21.61
2024-01-19T01:23:05.713Z,21.62
2024-01-19T01:24:05.761Z,21.61
2024-01-19T01:25:05.844Z,21.61
2024-01-19T01:26:05.915Z,21.62
2024-01-19T01:27:05.972Z,21.61
2024-01-19T01:28:06.041Z,21.60
2024-01-19T01:29:06.100Z,21.59
2024-01-19T01:30:06.194Z,21.57
2024-01-19T01:31:06.234Z,21.57
2024-01-19T01:32:06.288Z,21.56
2024-01-19T01:33:06.454Z,21.56
2024-01-19T01:34:06.561Z,21.58
2024-01-19T01:35:06.472Z,21.59
2024-01-19T01:36:06.585Z,21.61
2024-01-19T01:37:06.624Z,21.62
2024-01-19T01:38:06.725Z,21.61
2024-01-19T01:39:06.763Z,21.61
2024-01-19T01:40:06.831Z,21.59
2024-01-19T01:41:06.920Z,21.58
2024-01-19T01:42:06.968Z,21.57
2024-01-19T01:43:07.047Z,21.57
2024-01-19T01:44:07.107Z,21.57
2024-01-19T01:45:07.201Z,21.58
2024-01-19T01:46:07.245Z,21.60
2024-01-19T01:47:07.301Z,21.61
2024-01-19T01:48:07.478Z,21.62
2024-01-19T01:49:08.055Z,21.62
2024-01-19T01:50:07.530Z,21.62
2024-01-19T01:51:07.664Z,21.60
2024-01-19T01:52:07.638Z,21.58
2024-01-19T01:53:07.748Z,21.59
2024-01-19T01:54:07.788Z,21.58
2024-01-19T01:55:07.860Z,21.58
2024-01-19T01:56:07.932Z,21.59
2024-01-19T01:57:07.987Z,21.59
2024-01-19T01:58:08.059Z,21.59
2024-01-19T01:59:08.085Z,21.58
2024-01-19T02:00:08.140Z,21.57
2024-01-19T02:01:08.284Z,21.57
2024-01-19T02:02:08.237Z,21.58
2024-01-19T02:03:08.291Z,21.57
2024-01-19T02:04:08.341Z,21.57
2024-01-19T02:05:08.436Z,21.59
2024-01-19T02:06:30.774Z,21.61
2024-01-19T02:07:08.706Z,21.57
2024-01-19T02:08:08.565Z,21.59
2024-01-19T02:09:08.626Z,21.61
2024-01-19T02:10:08.478Z,21.61
2024-01-19T02:11:08.483Z,21.60
2024-01-19T02:12:08.476Z,21.60
2024-01-19T02:13:08.589Z,21.61
2024-01-19T02:14:08.490Z,21.61
2024-01-19T02:15:08.482Z,21.61
2024-01-19T02:16:08.492Z,21.60
2024-01-19T02:17:08.499Z,21.60
2024-01-19T02:18:08.568Z,21.61
2024-01-19T02:19:08.621Z,21.61
2024-01-19T02:20:08.503Z,21.61
2024-01-19T02:21:08.490Z,21.62
2024-01-19T02:22:08.562Z,21.63
2024-01-19T02:23:08.510Z,21.63
2024-01-19T02:24:08.502Z,21.62
2024-01-19T02:25:08.532Z,21.61
2024-01-19T02:26:08.631Z,21.58
2024-01-19T02:27:08.676Z,21.59
2024-01-19T02:28:08.736Z,21.59
2024-01-19T02:29:08.799Z,21.60
2024-01-19T02:30:08.868Z,21.60
2024-01-19T02:31:08.947Z,21.61
2024-01-19T02:32:08.988Z,21.61
2024-01-19T02:33:09.220Z,21.62
2024-01-19T02:34:09.136Z,21.63
2024-01-19T02:35:09.360Z,21.61
2024-01-19T02:36:09.253Z,21.59
2024-01-19T02:37:09.327Z,21.58
2024-01-19T02:38:09.387Z,21.58
2024-01-19T02:39:09.461Z,21.57
2024-01-19T02:40:09.535Z,21.58
2024-01-19T02:41:09.602Z,21.56
2024-01-19T02:42:09.676Z,21.57
2024-01-19T02:43:09.737Z,21.57
2024-01-19T02:44:09.821Z,21.57
2024-01-19T02:45:09.879Z,21.58
2024-01-19T02:46:09.951Z,21.60
2024-01-19T02:47:10.006Z,21.62
2024-01-19T02:48:10.164Z,21.61
2024-01-19T02:49:10.164Z,21.60
2024-01-19T02:50:10.210Z,21.60
2024-01-19T02:51:10.299Z,21.63
2024-01-19T02:52:10.370Z,21.61
2024-01-19T02:53:10.427Z,21.61
2024-01-19T02:54:10.480Z,21.60
2024-01-19T02:55:10.666Z,21.61
2024-01-19T02:56:10.700Z,21.61
2024-01-19T02:57:10.731Z,21.61
2024-01-19T02:58:10.776Z,21.60
2024-01-19T02:59:10.824Z,21.61
2024-01-19T03:00:10.889Z,21.61
2024-01-19T03:01:10.994Z,21.58
2024-01-19T03:02:11.027Z,21.56
2024-01-19T03:03:11.094Z,21.55
2024-01-19T03:04:11.164Z,21.56
2024-01-19T03:05:11.316Z,21.56
2024-01-19T03:06:11.518Z,21.56
2024-01-19T03:07:11.357Z,21.56
2024-01-19T03:08:11.425Z,21.56
2024-01-19T03:09:11.499Z,21.57
2024-01-19T03:10:11.561Z,21.56
2024-01-19T03:11:11.620Z,21.55
2024-01-19T03:12:11.667Z,21.55
2024-01-19T03:13:11.688Z,21.54
2024-01-19T03:14:11.711Z,21.54
2024-01-19T03:15:11.792Z,21.54
2024-01-19T03:16:11.814Z,21.54
2024-01-19T03:17:11.839Z,21.54
2024-01-19T03:18:12.014Z,21.55
2024-01-19T03:19:11.950Z,21.54
2024-01-19T03:20:11.971Z,21.56
2024-01-19T03:21:12.001Z,21.56
2024-01-19T03:22:12.040Z,21.54
2024-01-19T03:23:12.078Z,21.54
2024-01-19T03:24:12.134Z,21.53
2024-01-19T03:25:12.164Z,21.52
2024-01-19T03:26:12.216Z,21.53
2024-01-19T03:27:12.259Z,21.55
2024-01-19T03:28:12.310Z,21.54
2024-01-19T03:29:12.342Z,21.53
2024-01-19T03:30:12.409Z,21.54
2024-01-19T03:31:12.458Z,21.55
2024-01-19T03:32:12.514Z,21.54
2024-01-19T03:33:12.631Z,21.53
2024-01-19T03:34:12.622Z,21.53
2024-01-19T03:35:12.636Z,21.52
2024-01-19T03:36:12.681Z,21.51
2024-01-19T03:37:12.693Z,21.50
2024-01-19T03:38:12.770Z,21.49
2024-01-19T03:39:12.806Z,21.49
2024-01-19T03:40:12.884Z,21.49
2024-01-19T03:41:12.985Z,21.50
2024-01-19T03:42:13.014Z,21.52
2024-01-19T03:43:13.051Z,21.52
2024-01-19T03:44:13.154Z,21.54
2024-01-19T03:45:13.168Z,21.55
2024-01-19T03:46:13.246Z,21.55
2024-01-19T03:47:13.307Z,21.57
2024-01-19T03:48:13.445Z,21.57
2024-01-19T03:49:13.454Z,21.57
2024-01-19T03:50:13.644Z,21.58
2024-01-19T03:51:13.594Z,21.58
2024-01-19T03:52:13.674Z,21.57
2024-01-19T03:53:13.733Z,21.56
2024-01-19T03:54:13.808Z,21.54
2024-01-19T03:55:14.876Z,21.54
2024-01-19T03:56:13.920Z,21.52
2024-01-19T03:57:13.964Z,21.51
2024-01-19T03:58:14.029Z,21.51
2024-01-19T03:59:14.079Z,21.52
2024-01-19T04:00:14.132Z,21.49
2024-01-19T04:01:14.236Z,21.48
2024-01-19T04:02:14.232Z,21.49
2024-01-19T04:03:14.481Z,21.49
2024-01-19T04:04:14.390Z,21.50
2024-01-19T04:05:14.478Z,21.49
2024-01-19T04:06:14.561Z,21.50
2024-01-19T04:07:14.586Z,21.51
2024-01-19T04:08:14.622Z,21.51
2024-01-19T04:09:14.654Z,21.51
2024-01-19T04:10:14.693Z,21.51
2024-01-19T04:11:14.720Z,21.51
2024-01-19T04:12:14.795Z,21.53
2024-01-19T04:13:14.807Z,21.52
2024-01-19T04:14:14.834Z,21.51
2024-01-19T04:15:14.876Z,21.52
2024-01-19T04:16:14.916Z,21.51
2024-01-19T04:17:14.935Z,21.50
2024-01-19T04:18:15.249Z,21.52
2024-01-19T04:19:15.160Z,21.53
2024-01-19T04:20:15.112Z,21.54
2024-01-19T04:21:15.178Z,21.53
2024-01-19T04:22:15.234Z,21.52
2024-01-19T04:23:15.262Z,21.53
2024-01-19T04:24:15.311Z,21.52
2024-01-19T04:25:15.344Z,21.50
2024-01-19T04:26:15.411Z,21.50
2024-01-19T04:27:15.455Z,21.50
2024-01-19T04:28:15.503Z,21.50
2024-01-19T04:29:15.574Z,21.49
2024-01-19T04:30:15.612Z,21.49
2024-01-19T04:31:15.677Z,21.49
2024-01-19T04:32:15.724Z,21.47
2024-01-19T04:33:15.884Z,21.48
2024-01-19T04:34:15.835Z,21.46
2024-01-19T04:35:15.857Z,21.46
2024-01-19T04:36:15.886Z,21.47
2024-01-19T04:37:15.918Z,21.47
2024-01-19T04:38:15.961Z,21.47
2024-01-19T04:39:16.011Z,21.47
2024-01-19T04:40:16.057Z,21.48
2024-01-19T04:41:16.110Z,21.48
2024-01-19T04:42:16.114Z,21.48
2024-01-19T04:43:16.157Z,21.47
2024-01-19T04:44:16.187Z,21.47
2024-01-19T04:45:16.166Z,21.47
2024-01-19T04:46:16.178Z,21.46
2024-01-19T04:47:16.182Z,21.48
2024-01-19T04:48:16.301Z,21.50
2024-01-19T04:49:23.599Z,21.49
2024-01-19T04:50:23.613Z,21.51
2024-01-19T04:51:23.588Z,21.51
2024-01-19T04:52:23.600Z,21.50
2024-01-19T04:53:23.625Z,21.50
2024-01-19T04:54:23.581Z,21.51
2024-01-19T04:55:23.587Z,21.50
2024-01-19T04:56:23.613Z,21.50
2024-01-19T04:57:23.598Z,21.50
2024-01-19T04:58:23.592Z,21.50
2024-01-19T04:59:23.602Z,21.49
2024-01-19T05:00:23.587Z,21.50
2024-01-19T05:01:23.607Z,21.50
2024-01-19T05:02:23.629Z,21.52
2024-01-19T05:03:23.604Z,21.54
2024-01-19T05:04:23.695Z,21.53
2024-01-19T05:05:23.685Z,21.53
2024-01-19T05:06:23.725Z,21.53
2024-01-19T05:07:23.618Z,21.51
2024-01-19T05:08:23.633Z,21.52
2024-01-19T05:09:23.614Z,21.51
2024-01-19T05:10:23.666Z,21.52
2024-01-19T05:11:23.631Z,21.52
2024-01-19T05:12:23.620Z,21.52
2024-01-19T05:13:23.625Z,21.53
2024-01-19T05:14:23.643Z,21.52
2024-01-19T05:15:23.894Z,21.52
2024-01-19T05:16:23.629Z,21.51
2024-01-19T05:17:23.648Z,21.50
2024-01-19T05:18:23.689Z,21.50
2024-01-19T05:19:23.634Z,21.49
2024-01-19T05:20:23.650Z,21.48
2024-01-19T05:21:23.658Z,21.48
2024-01-19T05:22:23.745Z,21.47
2024-01-19T05:23:23.784Z,21.47
2024-01-19T05:24:23.824Z,21.47
2024-01-19T05:25:23.914Z,21.46
2024-01-19T05:26:24.100Z,21.46
2024-01-19T05:27:24.023Z,21.45
2024-01-19T05:28:24.095Z,21.44
2024-01-19T05:29:24.142Z,21.44
2024-01-19T05:30:24.187Z,21.44
2024-01-19T05:31:24.264Z,21.44
2024-01-19T05:32:24.433Z,21.44
2024-01-19T05:33:24.505Z,21.44
2024-01-19T05:34:24.530Z,21.44
2024-01-19T05:35:24.580Z,21.44
2024-01-19T05:36:24.584Z,21.44
2024-01-19T05:37:24.640Z,21.44
2024-01-19T05:38:24.714Z,21.44
2024-01-19T05:39:24.776Z,21.44
2024-01-19T05:40:24.828Z,21.44
2024-01-19T05:41:24.916Z,21.44
2024-01-19T05:42:24.953Z,21.44
2024-01-19T05:43:25.035Z,21.44
2024-01-19T05:44:25.144Z,21.44
2024-01-19T05:45:25.151Z,21.43
2024-01-19T05:46:25.224Z,21.44
2024-01-19T05:47:25.352Z,21.43
2024-01-19T05:48:25.546Z,21.43
2024-01-19T05:49:25.484Z,21.43
2024-01-19T05:50:25.489Z,21.44
2024-01-19T05:51:25.520Z,21.43
2024-01-19T05:52:25.560Z,21.44
2024-01-19T05:53:25.692Z,21.44
2024-01-19T05:54:25.726Z,21.44
2024-01-19T05:55:25.756Z,21.44
2024-01-19T05:56:25.852Z,21.44
2024-01-19T05:57:25.806Z,21.44
2024-01-19T05:58:25.807Z,21.43
2024-01-19T05:59:25.872Z,21.44
2024-01-19T06:00:25.857Z,21.45
2024-01-19T06:01:25.883Z,21.46
2024-01-19T06:02:25.956Z,21.46
2024-01-19T06:03:25.997Z,21.46
2024-01-19T06:04:26.045Z,21.46
2024-01-19T06:05:26.149Z,21.45
2024-01-19T06:06:26.188Z,21.46
2024-01-19T06:07:26.186Z,21.45
2024-01-19T06:08:26.216Z,21.45
2024-01-19T06:09:26.228Z,21.46
2024-01-19T06:10:26.274Z,21.46
2024-01-19T06:11:26.320Z,21.47
2024-01-19T06:12:26.332Z,21.47
2024-01-19T06:13:26.401Z,21.47
2024-01-19T06:14:26.438Z,21.47
2024-01-19T06:15:26.467Z,21.49
2024-01-19T06:16:26.534Z,21.49
2024-01-19T06:17:26.626Z,21.49
2024-01-19T06:18:26.762Z,21.50
2024-01-19T06:19:26.748Z,21.52
2024-01-19T06:20:26.865Z,21.53
2024-01-19T06:21:26.895Z,21.55
2024-01-19T06:22:26.989Z,21.55
2024-01-19T06:23:27.028Z,21.55
2024-01-19T06:24:27.117Z,21.55
2024-01-19T06:25:27.136Z,21.54
2024-01-19T06:26:27.265Z,21.54
2024-01-19T06:27:27.273Z,21.52
2024-01-19T06:28:27.323Z,21.53
2024-01-19T06:29:27.436Z,21.52
2024-01-19T06:30:27.479Z,21.52
2024-01-19T06:31:27.523Z,21.51
2024-01-19T06:32:27.660Z,21.54
2024-01-19T06:33:27.709Z,21.57
2024-01-19T06:34:27.767Z,21.58
2024-01-19T06:35:28.012Z,21.55
2024-01-19T06:36:28.567Z,21.57
2024-01-19T06:37:27.879Z,21.57
2024-01-19T06:38:28.022Z,21.56
2024-01-19T06:39:27.976Z,21.57
2024-01-19T06:40:28.054Z,21.59
2024-01-19T06:41:28.223Z,21.60
2024-01-19T06:42:28.214Z,21.59
2024-01-19T06:43:28.239Z,21.60
2024-01-19T06:44:28.441Z,21.59
2024-01-19T06:45:28.340Z,21.60
2024-01-19T06:46:28.745Z,21.60
2024-01-19T06:47:28.543Z,21.62
2024-01-19T06:48:28.696Z,21.64
2024-01-19T06:49:28.699Z,21.65
2024-01-19T06:50:28.742Z,21.69
2024-01-19T06:51:28.769Z,21.69
2024-01-19T06:52:28.817Z,21.70
2024-01-19T06:53:28.904Z,21.74
2024-01-19T06:54:28.930Z,21.76
2024-01-19T06:55:29.033Z,21.75
2024-01-19T06:56:29.315Z,21.75
2024-01-19T06:57:29.243Z,21.75
2024-01-19T06:58:29.180Z,21.73
2024-01-19T06:59:29.244Z,21.70
2024-01-19T07:00:29.367Z,21.68
2024-01-19T07:01:29.356Z,21.65
2024-01-19T07:02:29.443Z,21.63
2024-01-19T07:03:29.497Z,21.61
2024-01-19T07:04:29.619Z,21.60
2024-01-19T07:05:29.770Z,21.58
2024-01-19T07:06:29.778Z,21.58
2024-01-19T07:07:29.745Z,21.59
2024-01-19T07:08:29.857Z,21.59
2024-01-19T07:09:29.877Z,21.60
2024-01-19T07:10:29.946Z,21.60
2024-01-19T07:11:30.034Z,21.59
2024-01-19T07:12:30.100Z,21.60
2024-01-19T07:13:30.154Z,21.60
2024-01-19T07:14:30.244Z,21.60
2024-01-19T07:15:30.274Z,21.59
2024-01-19T07:16:30.373Z,21.60
2024-01-19T07:17:30.614Z,21.63
2024-01-19T07:18:30.652Z,21.66
2024-01-19T07:19:30.590Z,21.67
2024-01-19T07:20:30.656Z,21.65
2024-01-19T07:21:30.691Z,21.64
2024-01-19T07:22:30.732Z,21.67
2024-01-19T07:23:32.077Z,21.71
2024-01-19T07:24:30.883Z,21.74
2024-01-19T07:25:30.918Z,21.77
2024-01-19T07:26:31.032Z,21.79
2024-01-19T07:27:31.045Z,21.80
2024-01-19T07:28:31.110Z,21.80
2024-01-19T07:29:31.183Z,21.81
2024-01-19T07:30:31.216Z,21.82
2024-01-19T07:31:31.240Z,21.81
2024-01-19T07:32:33.332Z,21.80
2024-01-19T07:33:33.522Z,21.80
2024-01-19T07:34:31.360Z,21.79
2024-01-19T07:35:31.466Z,21.80
2024-01-19T07:36:31.322Z,21.81
2024-01-19T07:37:31.315Z,21.82
2024-01-19T07:38:31.376Z,21.77
2024-01-19T07:39:31.317Z,21.80
2024-01-19T07:40:31.340Z,21.79
2024-01-19T07:41:31.832Z,21.79
2024-01-19T07:42:31.356Z,21.82
2024-01-19T07:43:31.324Z,21.84
2024-01-19T07:44:31.345Z,21.85
2024-01-19T07:45:31.341Z,21.84
2024-01-19T07:46:31.342Z,21.84
2024-01-19T07:47:31.356Z,21.86
2024-01-19T07:48:31.429Z,21.84
2024-01-19T07:49:31.396Z,21.83
2024-01-19T07:50:31.354Z,21.83
2024-01-19T07:51:31.419Z,21.84
2024-01-19T07:52:31.357Z,21.82
2024-01-19T07:53:31.386Z,21.83
2024-01-19T07:54:31.383Z,21.82
2024-01-19T07:55:31.368Z,21.83
2024-01-19T07:56:31.807Z,21.84
2024-01-19T07:57:31.360Z,21.85
2024-01-19T07:58:31.354Z,21.84
2024-01-19T07:59:31.366Z,21.84
2024-01-19T08:00:31.376Z,21.83
2024-01-19T08:01:31.385Z,21.82
2024-01-19T08:02:31.372Z,21.82
2024-01-19T08:03:31.374Z,21.82
2024-01-19T08:04:31.361Z,21.84
2024-01-19T08:05:31.403Z,21.85
2024-01-19T08:06:31.487Z,21.85
2024-01-19T08:07:31.350Z,21.85
2024-01-19T08:08:31.372Z,21.86
2024-01-19T08:09:31.345Z,21.86
2024-01-19T08:10:31.419Z,21.84
2024-01-19T08:11:31.405Z,21.85
2024-01-19T08:12:31.390Z,21.85
2024-01-19T08:13:31.379Z,21.84
2024-01-19T08:14:31.411Z,21.85
2024-01-19T08:15:31.368Z,21.86
2024-01-19T08:16:31.778Z,21.87
2024-01-19T08:17:31.411Z,21.83
2024-01-19T08:18:32.546Z,21.83
2024-01-19T08:19:31.411Z,21.83
2024-01-19T08:20:31.402Z,21.84
2024-01-19T08:21:31.368Z,21.85
2024-01-19T08:22:31.373Z,21.83
2024-01-19T08:23:31.424Z,21.83
2024-01-19T08:24:31.447Z,21.87
2024-01-19T08:25:31.548Z,21.88
2024-01-19T08:26:31.541Z,21.90
2024-01-19T08:27:31.536Z,21.90
2024-01-19T08:28:31.623Z,21.89
2024-01-19T08:29:31.600Z,21.88
2024-01-19T08:30:31.613Z,21.90
2024-01-19T08:31:31.774Z,21.89
2024-01-19T08:32:31.728Z,21.90
2024-01-19T08:33:31.732Z,21.89
2024-01-19T08:34:31.770Z,21.89
2024-01-19T08:35:31.868Z,21.92
2024-01-19T08:36:31.774Z,21.95
2024-01-19T08:37:31.809Z,21.98
2024-01-19T08:38:31.846Z,21.95
2024-01-19T08:39:31.904Z,21.94
2024-01-19T08:40:31.930Z,21.93
2024-01-19T08:41:32.349Z,21.94
2024-01-19T08:42:32.017Z,21.96
2024-01-19T08:43:32.073Z,21.97
2024-01-19T08:44:32.184Z,21.99
2024-01-19T08:45:32.639Z,21.99
2024-01-19T08:46:32.208Z,22.00
2024-01-19T08:47:32.299Z,22.00
2024-01-19T08:48:32.397Z,22.02
2024-01-19T08:49:32.296Z,22.01
2024-01-19T08:50:32.349Z,22.02
2024-01-19T08:51:32.813Z,22.01
2024-01-19T08:52:32.380Z,22.02
2024-01-19T08:53:32.469Z,22.02
2024-01-19T08:54:32.441Z,22.03
2024-01-19T08:55:32.484Z,22.02
2024-01-19T08:56:32.853Z,22.01
2024-01-19T08:57:32.533Z,22.01
2024-01-19T08:58:32.558Z,22.01
2024-01-19T08:59:32.631Z,22.01
2024-01-19T09:00:32.683Z,21.99
2024-01-19T09:01:32.870Z,22.00
2024-01-19T09:02:32.770Z,22.01
2024-01-19T09:03:32.862Z,22.01
2024-01-19T09:04:32.844Z,21.96
2024-01-19T09:05:33.175Z,21.95
2024-01-19T09:06:34.149Z,21.98
2024-01-19T09:07:33.619Z,22.00
2024-01-19T09:08:32.896Z,22.00
2024-01-19T09:09:32.905Z,22.02
2024-01-19T09:10:32.932Z,22.00
2024-01-19T09:11:33.334Z,22.01
2024-01-19T09:12:33.036Z,22.02
2024-01-19T09:13:33.043Z,22.01
2024-01-19T09:14:33.423Z,22.03
2024-01-19T09:15:33.110Z,22.04
2024-01-19T09:16:33.133Z,22.04
2024-01-19T09:17:33.249Z,22.03
2024-01-19T09:18:33.370Z,22.04
2024-01-19T09:19:34.410Z,22.04
2024-01-19T09:20:33.327Z,22.03
2024-01-19T09:21:33.320Z,22.03
2024-01-19T09:22:33.347Z,22.03
2024-01-19T09:23:33.445Z,22.05
2024-01-19T09:24:33.810Z,22.03
2024-01-19T09:25:33.829Z,22.06
2024-01-19T09:26:33.524Z,22.04
2024-01-19T09:27:33.496Z,22.05
2024-01-19T09:28:33.499Z,22.06
2024-01-19T09:29:33.563Z,22.07
2024-01-19T09:30:34.892Z,22.07
2024-01-19T09:31:33.710Z,22.09
2024-01-19T09:32:33.709Z,22.08
2024-01-19T09:33:34.032Z,22.10
2024-01-19T09:34:33.724Z,22.10
2024-01-19T09:35:33.733Z,22.08
2024-01-19T09:36:33.720Z,22.07
2024-01-19T09:37:33.750Z,22.06
2024-01-19T09:38:33.785Z,22.01
2024-01-19T09:39:33.802Z,21.89
2024-01-19T09:40:34.315Z,21.83
2024-01-19T09:41:33.920Z,21.84
2024-01-19T09:42:33.929Z,21.84
2024-01-19T09:43:33.972Z,21.87
2024-01-19T09:44:34.066Z,21.88
2024-01-19T09:45:34.331Z,21.88
2024-01-19T09:46:34.072Z,21.91
2024-01-19T09:47:34.113Z,21.93
2024-01-19T09:48:34.259Z,21.93
2024-01-19T09:49:34.210Z,21.92
2024-01-19T09:50:34.222Z,21.94
2024-01-19T09:51:34.416Z,21.93
2024-01-19T09:52:34.276Z,21.90
2024-01-19T09:53:34.625Z,21.90
2024-01-19T09:54:34.380Z,21.93
2024-01-19T09:55:34.834Z,21.96
2024-01-19T09:56:34.503Z,21.97
2024-01-19T09:57:34.524Z,21.96
2024-01-19T09:58:34.504Z,21.93
2024-01-19T09:59:34.640Z,21.92
2024-01-19T10:00:34.625Z,21.91
2024-01-19T10:01:34.667Z,21.90
2024-01-19T10:02:34.767Z,21.88
2024-01-19T10:03:34.745Z,21.88
2024-01-19T10:04:34.835Z,21.86
2024-01-19T10:05:34.948Z,21.86
2024-01-19T10:06:34.999Z,21.85
2024-01-19T10:07:34.946Z,21.84
2024-01-19T10:08:35.081Z,21.84
2024-01-19T10:09:35.045Z,21.86
2024-01-19T10:10:35.106Z,21.86
2024-01-19T10:11:35.188Z,21.90
2024-01-19T10:12:35.188Z,21.92
2024-01-19T10:13:35.230Z,21.92
2024-01-19T10:14:35.338Z,21.91
2024-01-19T10:15:35.848Z,21.93
2024-01-19T10:16:35.864Z,21.92
2024-01-19T10:17:35.525Z,21.91
2024-01-19T10:18:35.620Z,21.91
2024-01-19T10:19:35.581Z,21.90
2024-01-19T10:20:35.575Z,21.88
2024-01-19T10:21:35.865Z,21.88
2024-01-19T10:22:35.626Z,21.87
2024-01-19T10:23:35.771Z,21.90
2024-01-19T10:24:35.705Z,21.90
2024-01-19T10:25:35.754Z,21.91
2024-01-19T10:26:35.844Z,21.94
2024-01-19T10:27:35.789Z,21.94
2024-01-19T10:28:35.844Z,21.97
2024-01-19T10:29:35.936Z,22.00
2024-01-19T10:30:35.889Z,22.02
2024-01-19T10:31:35.918Z,22.02
2024-01-19T10:32:35.963Z,22.02
2024-01-19T10:33:36.067Z,21.99
2024-01-19T10:34:35.962Z,21.93
2024-01-19T10:35:39.613Z,21.94
2024-01-19T10:36:36.972Z,21.96
2024-01-19T10:37:36.328Z,21.98
2024-01-19T10:38:36.013Z,21.97
2024-01-19T10:39:35.983Z,21.96
2024-01-19T10:40:35.999Z,21.98
2024-01-19T10:41:38.948Z,22.00
2024-01-19T10:42:36.021Z,22.01
2024-01-19T10:43:35.991Z,22.03
2024-01-19T10:44:36.066Z,22.05
2024-01-19T10:45:35.998Z,22.04
2024-01-19T10:46:36.035Z,22.03
2024-01-19T10:47:36.055Z,22.01
2024-01-19T10:48:36.101Z,21.99
2024-01-19T10:49:36.190Z,21.98
2024-01-19T10:50:36.036Z,22.00
2024-01-19T10:51:36.076Z,22.01
2024-01-19T10:52:36.017Z,21.99
2024-01-19T10:53:36.032Z,21.97
2024-01-19T10:54:36.016Z,21.96
2024-01-19T10:55:36.024Z,21.94
2024-01-19T10:56:36.134Z,21.93
2024-01-19T10:57:36.021Z,21.91
2024-01-19T10:58:36.022Z,21.89
2024-01-19T10:59:36.137Z,21.89
2024-01-19T11:00:36.047Z,21.91
2024-01-19T11:01:36.124Z,21.95
2024-01-19T11:02:36.120Z,21.97
2024-01-19T11:03:36.078Z,21.99
2024-01-19T11:04:37.952Z,22.00
2024-01-19T11:05:36.133Z,22.00
2024-01-19T11:06:36.198Z,22.02
2024-01-19T11:07:36.108Z,22.04
2024-01-19T11:08:36.067Z,22.03
2024-01-19T11:09:36.050Z,21.99
2024-01-19T11:10:36.079Z,21.98
2024-01-19T11:11:36.085Z,21.96
2024-01-19T11:12:36.061Z,21.94
2024-01-19T11:13:36.065Z,21.95
2024-01-19T11:14:36.080Z,21.97
2024-01-19T11:15:36.094Z,21.98
2024-01-19T11:16:36.978Z,21.99
2024-01-19T11:17:36.113Z,21.99
2024-01-19T11:18:36.194Z,21.98
2024-01-19T11:19:36.081Z,21.98
2024-01-19T11:20:36.194Z,22.01
2024-01-19T11:21:36.092Z,22.03
2024-01-19T11:22:37.733Z,22.02
2024-01-19T11:23:36.094Z,22.04
2024-01-19T11:24:36.066Z,22.04
2024-01-19T11:25:36.072Z,22.01
2024-01-19T11:26:36.154Z,21.98
2024-01-19T11:27:36.085Z,21.94
2024-01-19T11:28:36.083Z,21.98
2024-01-19T11:29:36.111Z,21.96
2024-01-19T11:30:36.078Z,22.00
2024-01-19T11:31:36.407Z,22.02
2024-01-19T11:32:36.120Z,22.02
2024-01-19T11:33:36.249Z,22.04
2024-01-19T11:34:36.115Z,22.02
2024-01-19T11:35:36.115Z,22.02
2024-01-19T11:36:36.104Z,22.01
2024-01-19T11:37:36.357Z,22.01
2024-01-19T11:38:36.141Z,22.00
2024-01-19T11:39:37.712Z,22.03
2024-01-19T11:40:36.155Z,22.03
2024-01-19T11:41:36.155Z,22.02
2024-01-19T11:42:36.402Z,22.03
2024-01-19T11:43:36.113Z,22.05
2024-01-19T11:44:36.117Z,22.05
2024-01-19T11:45:36.185Z,22.06
2024-01-19T11:46:36.112Z,22.06
2024-01-19T11:47:36.198Z,22.09
2024-01-19T11:48:36.217Z,22.10
2024-01-19T11:49:36.203Z,22.09
2024-01-19T11:50:36.126Z,22.07
2024-01-19T11:51:36.129Z,22.06
2024-01-19T11:52:36.437Z,22.06
2024-01-19T11:53:36.145Z,22.06
2024-01-19T11:54:36.146Z,22.07
2024-01-19T11:55:36.143Z,22.09
2024-01-19T11:56:36.188Z,22.11
2024-01-19T11:57:37.550Z,22.13
2024-01-19T11:58:36.292Z,22.14
2024-01-19T11:59:36.171Z,22.10
2024-01-19T12:00:36.136Z,22.09
2024-01-19T12:01:36.129Z,22.07
2024-01-19T12:02:36.250Z,22.08
2024-01-19T12:03:37.145Z,22.07
2024-01-19T12:04:36.188Z,22.07
2024-01-19T12:05:36.323Z,22.08
2024-01-19T12:06:36.354Z,22.09
2024-01-19T12:07:36.281Z,22.10
2024-01-19T12:08:36.342Z,22.11
2024-01-19T12:09:36.367Z,22.12
2024-01-19T12:10:36.380Z,22.10
2024-01-19T12:11:36.425Z,22.08
2024-01-19T12:12:36.483Z,22.08
2024-01-19T12:13:36.493Z,22.08
2024-01-19T12:14:36.539Z,22.08
2024-01-19T12:15:36.554Z,22.09
2024-01-19T12:16:36.561Z,22.10
2024-01-19T12:17:36.601Z,22.09
2024-01-19T12:18:36.632Z,22.10
2024-01-19T12:19:36.662Z,22.12
2024-01-19T12:20:36.649Z,22.15
2024-01-19T12:21:36.691Z,22.16
2024-01-19T12:22:36.754Z,22.18
2024-01-19T12:23:36.730Z,22.18
2024-01-19T12:24:36.713Z,22.18
2024-01-19T12:25:36.712Z,22.19
2024-01-19T12:26:36.731Z,22.18
2024-01-19T12:27:36.752Z,22.17
2024-01-19T12:28:36.801Z,22.15
2024-01-19T12:29:36.776Z,22.14
2024-01-19T12:30:36.829Z,22.12
2024-01-19T12:31:36.887Z,22.10
2024-01-19T12:32:36.905Z,22.08
2024-01-19T12:33:36.911Z,22.07
2024-01-19T12:34:36.932Z,22.05
2024-01-19T12:35:36.929Z,22.03
2024-01-19T12:36:36.959Z,22.01
2024-01-19T12:37:37.475Z,22.00
2024-01-19T12:38:37.061Z,22.00
2024-01-19T12:39:37.093Z,21.98
2024-01-19T12:40:37.137Z,21.97
2024-01-19T12:41:37.125Z,21.95
2024-01-19T12:42:37.389Z,21.94
2024-01-19T12:43:37.243Z,21.93
2024-01-19T12:44:37.255Z,21.92
2024-01-19T12:45:37.306Z,21.91
2024-01-19T12:46:37.373Z,21.91
2024-01-19T12:47:37.407Z,21.90
2024-01-19T12:48:37.621Z,21.90
2024-01-19T12:49:45.748Z,21.88
2024-01-19T12:50:38.553Z,21.87
2024-01-19T12:51:37.472Z,21.87
2024-01-19T12:52:37.505Z,21.86