createdAt,value
2018-10-21T00:00:15.683Z,10.70
2018-10-21T00:02:45.477Z,10.80
2018-10-21T00:05:13.966Z,10.90
2018-10-21T00:25:04.201Z,11.10
2018-10-21T00:27:32.621Z,11.00
2018-10-21T00:47:22.501Z,11.10
2018-10-21T00:49:51.335Z,11.10
2018-10-21T01:09:41.507Z,11.00
2018-10-21T01:12:10.062Z,10.80
2018-10-21T01:14:38.562Z,10.90
2018-10-21T01:17:08.004Z,10.80
2018-10-21T01:36:59.030Z,11.00
2018-10-21T01:40:37.473Z,11.00
2018-10-21T01:43:07.082Z,10.90
2018-10-21T01:45:35.848Z,11.00
2018-10-21T01:48:05.610Z,11.00
2018-10-21T01:50:34.089Z,10.90
2018-10-21T01:53:04.455Z,10.70
2018-10-21T02:12:55.078Z,10.10
2018-10-21T02:32:45.319Z,10.10
2018-10-21T02:52:33.917Z,10.20
2018-10-21T02:55:02.623Z,10.10
2018-10-21T02:57:31.140Z,10.10
2018-10-21T03:00:00.006Z,10.10
2018-10-21T03:02:29.296Z,10.20
2018-10-21T03:04:58.579Z,10.20
2018-10-21T03:24:46.495Z,10.40
2018-10-21T03:27:14.999Z,10.30
2018-10-21T03:29:43.472Z,10.30
2018-10-21T03:32:11.999Z,10.30
2018-10-21T03:34:40.506Z,10.30
2018-10-21T03:37:08.960Z,10.30
2018-10-21T03:39:38.920Z,10.40
2018-10-21T03:42:08.109Z,10.40
2018-10-21T03:44:37.602Z,10.40
2018-10-21T03:47:07.047Z,10.40
2018-10-21T03:49:35.514Z,10.40
2018-10-21T03:52:06.376Z,10.40
2018-10-21T03:54:37.003Z,10.30
2018-10-21T03:57:05.778Z,10.30
2018-10-21T03:59:34.357Z,10.30
2018-10-21T04:02:03.658Z,10.30
2018-10-21T04:04:32.102Z,10.20
2018-10-21T04:07:00.814Z,10.10
2018-10-21T04:09:29.694Z,10.20
2018-10-21T04:11:58.375Z,10.20
2018-10-21T04:14:26.970Z,10.10
2018-10-21T04:16:55.726Z,10.10
2018-10-21T04:19:25.575Z,10.10
2018-10-21T04:21:54.082Z,10.00
2018-10-21T04:41:44.596Z,10.10
2018-10-21T04:44:13.119Z,10.10
2018-10-21T04:46:41.712Z,10.10
2018-10-21T04:49:11.077Z,10.10
2018-10-21T04:51:39.807Z,10.10
2018-10-21T04:54:09.880Z,10.10
2018-10-21T05:13:59.030Z,10.40
2018-10-21T05:33:46.904Z,10.40
2018-10-21T05:36:15.569Z,10.40
2018-10-21T05:38:44.046Z,10.40
2018-10-21T05:41:12.517Z,10.40
2018-10-21T05:43:41.097Z,10.50
2018-10-21T05:46:10.178Z,10.40
2018-10-21T05:48:38.610Z,10.40
2018-10-21T06:08:29.114Z,10.60
2018-10-21T06:10:57.646Z,10.50
2018-10-21T06:30:47.279Z,10.60
2018-10-21T06:33:15.922Z,10.60
2018-10-21T06:35:44.345Z,10.50
2018-10-21T06:38:13.887Z,10.60
2018-10-21T06:40:43.068Z,10.60
2018-10-21T06:43:11.564Z,10.60
2018-10-21T07:03:02.147Z,10.80
2018-10-21T07:05:42.826Z,10.70
2018-10-21T07:08:11.634Z,10.70
2018-10-21T07:28:00.943Z,11.10
2018-10-21T07:47:49.167Z,11.40
2018-10-21T07:50:17.819Z,11.40
2018-10-21T07:52:46.385Z,11.50
2018-10-21T07:55:17.828Z,11.50
2018-10-21T07:57:47.427Z,11.60
2018-10-21T08:00:16.002Z,11.60
2018-10-21T08:02:45.653Z,11.60
2018-10-21T08:06:24.242Z,11.60
2018-10-21T08:08:52.802Z,11.60
2018-10-21T08:11:21.679Z,11.60
2018-10-21T08:13:50.213Z,11.60
2018-10-21T08:16:18.861Z,11.70
2018-10-21T08:18:49.670Z,11.70
2018-10-21T08:38:40.161Z,11.80
2018-10-21T08:58:29.082Z,11.90
2018-10-21T09:00:57.929Z,11.80
2018-10-21T09:20:48.486Z,12.00
2018-10-21T09:23:18.119Z,12.00
2018-10-21T09:25:46.814Z,12.00
2018-10-21T09:28:15.456Z,12.00
2018-10-21T09:30:44.192Z,12.10
2018-10-21T09:33:12.640Z,12.10
2018-10-21T09:35:41.289Z,12.10
2018-10-21T09:38:09.813Z,12.10
2018-10-21T09:40:38.288Z,12.10
2018-10-21T09:43:07.730Z,12.10
2018-10-21T09:45:36.571Z,12.10
2018-10-21T09:48:05.871Z,12.10
2018-10-21T09:50:35.067Z,12.10
2018-10-21T09:53:05.115Z,12.10
2018-10-21T09:55:34.945Z,12.00
2018-10-21T09:58:03.441Z,12.10
2018-10-21T10:00:37.361Z,12.10
2018-10-21T10:03:07.705Z,12.20
2018-10-21T10:05:36.241Z,12.30
2018-10-21T10:08:06.571Z,12.30
2018-10-21T10:27:56.392Z,12.50
2018-10-21T10:30:25.850Z,12.70
2018-10-21T10:32:55.012Z,12.80
2018-10-21T10:35:23.570Z,12.90
2018-10-21T10:37:52.255Z,13.00
2018-10-21T10:57:42.261Z,13.70
2018-10-21T11:00:11.920Z,13.80
2018-10-21T11:20:02.288Z,13.50
2018-10-21T11:39:50.693Z,14.00
2018-10-21T11:42:19.347Z,14.10
2018-10-21T11:44:47.835Z,14.10
2018-10-21T11:47:16.335Z,14.20
2018-10-21T12:07:05.736Z,14.20
2018-10-21T12:09:34.599Z,14.30
2018-10-21T12:12:03.116Z,14.30
2018-10-21T12:14:31.721Z,14.30
2018-10-21T12:34:30.012Z,14.50
2018-10-21T12:37:01.094Z,14.60
2018-10-21T12:39:32.258Z,14.50
2018-10-21T12:42:03.763Z,14.50
2018-10-21T12:44:35.008Z,14.60
2018-10-21T13:04:25.171Z,14.60
2018-10-21T13:24:17.090Z,14.80
2018-10-21T13:44:07.395Z,15.00
2018-10-21T13:46:36.457Z,15.00
2018-10-21T14:06:26.257Z,15.30
2018-10-21T14:08:54.837Z,15.30
2018-10-21T14:11:23.348Z,15.30
2018-10-21T14:13:51.922Z,15.30
2018-10-21T14:16:21.442Z,15.30
2018-10-21T14:18:50.008Z,15.40
2018-10-21T14:21:18.453Z,15.40
2018-10-21T14:23:47.401Z,15.40
2018-10-21T14:26:16.149Z,15.40
2018-10-21T14:28:45.441Z,15.40
2018-10-21T14:48:35.218Z,15.30
2018-10-21T15:08:23.983Z,15.20
2018-10-21T15:28:14.130Z,15.60
2018-10-21T15:48:05.740Z,15.30
2018-10-21T15:50:35.078Z,15.20
2018-10-21T15:53:03.677Z,15.00
2018-10-21T15:55:32.194Z,14.90
2018-10-21T15:58:01.399Z,14.80
2018-10-21T16:00:29.913Z,14.60
2018-10-21T16:03:00.012Z,14.60
2018-10-21T16:05:28.793Z,14.40
2018-10-21T16:07:59.040Z,14.40
2018-10-21T16:10:28.182Z,14.30
2018-10-21T16:12:57.988Z,14.20
2018-10-21T16:15:27.358Z,14.10
2018-10-21T16:17:56.009Z,13.90
2018-10-21T16:20:24.622Z,13.70
2018-10-21T16:22:53.110Z,13.50
2018-10-21T16:42:42.621Z,12.80
2018-10-21T16:45:12.151Z,12.70
2018-10-21T16:47:40.756Z,12.60
2018-10-21T16:50:12.480Z,12.50
2018-10-21T16:52:41.700Z,12.40
2018-10-21T16:55:10.989Z,12.40
2018-10-21T17:14:58.790Z,12.40
2018-10-21T17:17:28.058Z,12.40
2018-10-21T17:19:56.787Z,12.30
2018-10-21T17:22:25.297Z,12.30
2018-10-21T17:24:54.589Z,12.30
2018-10-21T17:27:23.175Z,12.20
2018-10-21T17:29:51.830Z,12.10
2018-10-21T17:32:21.499Z,12.00
2018-10-21T17:34:49.952Z,12.00
2018-10-21T17:37:18.453Z,11.90
2018-10-21T17:39:46.981Z,11.80
2018-10-21T17:42:15.403Z,11.80
2018-10-21T17:44:44.155Z,11.70
2018-10-21T17:47:13.379Z,11.70
2018-10-21T17:49:41.865Z,11.70
2018-10-21T17:52:10.748Z,11.70
2018-10-21T17:54:39.339Z,11.70
2018-10-21T17:57:07.837Z,11.60
2018-10-21T17:59:36.519Z,11.70
2018-10-21T18:02:06.029Z,11.70
2018-10-21T18:04:35.248Z,11.70
2018-10-21T18:07:04.111Z,11.70
2018-10-21T18:09:33.435Z,11.70
2018-10-21T18:12:02.834Z,11.60
2018-10-21T18:14:31.544Z,11.60
2018-10-21T18:17:00.260Z,11.50
2018-10-21T18:19:28.835Z,11.50
2018-10-21T18:21:59.140Z,11.50
2018-10-21T18:24:27.875Z,11.50
2018-10-21T18:26:56.401Z,11.50
2018-10-21T18:29:25.737Z,11.40
2018-10-21T18:31:54.233Z,11.40
2018-10-21T18:34:22.787Z,11.40
2018-10-21T18:36:52.159Z,11.30
2018-10-21T18:39:20.742Z,11.20
2018-10-21T18:41:50.036Z,11.20
2018-10-21T18:44:18.711Z,11.10
2018-10-21T18:46:47.406Z,11.10
2018-10-21T18:49:16.353Z,11.00
2018-10-21T18:51:45.751Z,10.90
2018-10-21T18:54:14.308Z,10.90
2018-10-21T19:14:04.184Z,10.60
2018-10-21T19:16:32.738Z,10.60
2018-10-21T19:36:21.633Z,10.30
2018-10-21T19:38:50.106Z,10.20
2018-10-21T19:58:39.536Z,9.90
2018-10-21T20:01:08.158Z,9.80
2018-10-21T20:20:58.454Z,9.70
2018-10-21T20:23:26.930Z,9.70
2018-10-21T20:25:56.173Z,9.70
2018-10-21T20:45:44.316Z,9.60
2018-10-21T20:48:12.911Z,9.60
2018-10-21T21:08:03.209Z,9.50
2018-10-21T21:27:53.326Z,9.30
2018-10-21T21:47:44.902Z,9.00
2018-10-21T22:07:35.260Z,8.50
2018-10-21T22:10:03.878Z,8.50
2018-10-21T22:12:32.301Z,8.50
2018-10-21T22:15:01.494Z,8.50
2018-10-21T22:17:30.675Z,8.50
2018-10-21T22:19:59.138Z,8.50
2018-10-21T22:39:49.263Z,8.20
2018-10-21T22:42:17.890Z,8.20
2018-10-21T23:02:07.183Z,7.90
2018-10-21T23:21:55.456Z,7.70
2018-10-21T23:24:24.006Z,7.60
2018-10-21T23:26:52.447Z,7.60
2018-10-21T23:29:20.880Z,7.60
2018-10-21T23:31:50.137Z,7.50
2018-10-21T23:34:20.466Z,7.50
2018-10-21T23:54:10.028Z,7.30
2018-10-21T23:56:38.685Z,7.30
2018-10-21T23:59:07.984Z,7.20
