createdAt,value
2023-05-13T00:02:10.276Z,77.82
2023-05-13T00:07:11.505Z,78.80
2023-05-13T00:12:12.783Z,78.68
2023-05-13T00:17:14.188Z,79.01
2023-05-13T00:22:15.462Z,79.58
2023-05-13T00:27:16.687Z,80.11
2023-05-13T00:32:17.954Z,78.90
2023-05-13T00:37:19.297Z,78.11
2023-05-13T00:42:20.528Z,77.71
2023-05-13T00:47:21.762Z,78.60
2023-05-13T00:52:23.055Z,78.13
2023-05-13T00:57:24.362Z,78.02
2023-05-13T01:02:25.640Z,79.51
2023-05-13T01:07:26.956Z,78.00
2023-05-13T01:12:28.208Z,78.33
2023-05-13T01:17:29.600Z,76.40
2023-05-13T01:22:31.061Z,78.50
2023-05-13T01:27:32.383Z,78.34
2023-05-13T01:32:33.705Z,77.38
2023-05-13T01:37:34.986Z,77.73
2023-05-13T01:42:36.265Z,76.56
2023-05-13T01:47:37.585Z,75.62
2023-05-13T01:52:38.912Z,75.10
2023-05-13T01:57:40.370Z,76.05
2023-05-13T02:02:41.716Z,76.21
2023-05-13T02:07:43.112Z,75.82
2023-05-13T02:12:44.933Z,75.52
2023-05-13T02:17:46.354Z,74.84
2023-05-13T02:22:47.600Z,75.55
2023-05-13T02:27:48.816Z,75.68
2023-05-13T02:32:50.138Z,75.34
2023-05-13T02:42:52.770Z,75.19
2023-05-13T02:47:54.184Z,75.88
2023-05-13T02:52:55.529Z,76.66
2023-05-13T02:57:56.962Z,76.50
2023-05-13T03:02:58.513Z,75.58
2023-05-13T03:08:00.027Z,75.50
2023-05-13T03:13:01.260Z,76.12
2023-05-13T03:18:02.532Z,76.57
2023-05-13T03:23:03.847Z,76.72
2023-05-13T03:28:05.339Z,76.63
2023-05-13T03:33:06.901Z,76.26
2023-05-13T03:38:08.131Z,76.30
2023-05-13T03:43:09.362Z,77.33
2023-05-13T03:48:10.661Z,77.72
2023-05-13T03:53:12.219Z,78.03
2023-05-13T03:58:14.431Z,77.62
2023-05-13T04:03:19.369Z,77.78
2023-05-13T04:08:21.042Z,78.32
2023-05-13T04:13:22.526Z,77.71
2023-05-13T04:18:23.881Z,78.49
2023-05-13T04:23:25.119Z,76.83
2023-05-13T04:28:26.348Z,77.03
2023-05-13T04:33:27.616Z,77.78
2023-05-13T04:38:28.861Z,77.10
2023-05-13T04:43:30.311Z,76.42
2023-05-13T04:48:31.662Z,76.35
2023-05-13T04:53:33.397Z,76.70
2023-05-13T04:58:34.612Z,72.33
2023-05-13T05:03:35.902Z,70.09
2023-05-13T05:08:37.293Z,69.39
2023-05-13T05:13:38.666Z,68.40
2023-05-13T05:18:43.452Z,68.13
2023-05-13T05:23:44.943Z,66.86
2023-05-13T05:28:46.239Z,66.33
2023-05-13T05:33:47.550Z,66.35
2023-05-13T05:38:48.932Z,65.56
2023-05-13T05:43:50.190Z,65.91
2023-05-13T05:48:51.483Z,66.13
2023-05-13T05:53:52.750Z,65.33
2023-05-13T05:58:54.028Z,65.38
2023-05-13T06:03:55.502Z,65.64
2023-05-13T06:08:56.804Z,65.94
2023-05-13T06:13:58.064Z,65.51
2023-05-13T06:18:59.425Z,67.98
2023-05-13T06:24:02.785Z,67.81
2023-05-13T06:29:04.053Z,69.05
2023-05-13T06:34:05.531Z,70.23
2023-05-13T06:39:06.795Z,69.78
2023-05-13T06:44:08.041Z,70.96
2023-05-13T06:49:09.272Z,70.92
2023-05-13T06:54:10.623Z,69.62
2023-05-13T06:59:12.112Z,70.38
2023-05-13T07:04:13.448Z,70.47
2023-05-13T07:09:14.778Z,70.05
2023-05-13T07:14:16.055Z,70.87
2023-05-13T07:19:17.335Z,70.06
2023-05-13T07:24:18.616Z,71.38
2023-05-13T07:29:19.895Z,70.14
2023-05-13T07:34:21.195Z,70.08
2023-05-13T07:39:22.565Z,69.29
2023-05-13T07:44:23.852Z,69.38
2023-05-13T07:49:25.144Z,68.75
2023-05-13T07:54:26.406Z,67.78
2023-05-13T07:59:27.712Z,66.70
2023-05-13T08:04:29.002Z,66.00
2023-05-13T08:09:30.221Z,66.94
2023-05-13T08:14:31.438Z,66.22
2023-05-13T08:19:32.662Z,66.64
2023-05-13T08:24:34.002Z,66.33
2023-05-13T08:29:35.508Z,66.55
2023-05-13T08:34:36.883Z,66.98
2023-05-13T08:39:38.116Z,65.68
2023-05-13T08:44:39.539Z,67.19
2023-05-13T08:49:40.815Z,66.65
2023-05-13T08:54:42.063Z,66.30
2023-05-13T08:59:43.353Z,66.52
2023-05-13T09:04:44.638Z,65.78
2023-05-13T09:09:45.957Z,67.52
2023-05-13T09:14:47.233Z,66.89
2023-05-13T09:19:48.558Z,67.95
2023-05-13T09:24:49.956Z,68.24
2023-05-13T09:29:51.208Z,67.13
2023-05-13T09:34:52.424Z,67.89
2023-05-13T09:39:57.805Z,68.36
2023-05-13T09:44:59.078Z,68.09
2023-05-13T09:50:00.306Z,66.59
2023-05-13T09:55:05.121Z,65.90
2023-05-13T10:00:06.847Z,67.05
2023-05-13T10:05:10.478Z,66.24
2023-05-13T10:10:11.839Z,65.25
2023-05-13T10:15:13.143Z,64.64
2023-05-13T10:20:14.380Z,63.78
2023-05-13T10:25:15.600Z,62.83
2023-05-13T10:30:16.995Z,64.25
2023-05-13T10:35:18.222Z,62.71
2023-05-13T10:40:19.712Z,65.12
2023-05-13T10:45:21.144Z,64.00
2023-05-13T10:50:23.073Z,64.94
2023-05-13T10:55:24.862Z,65.65
2023-05-13T11:00:26.153Z,66.25
2023-05-13T11:05:27.396Z,66.37
2023-05-13T11:10:30.504Z,65.79
2023-05-13T11:15:31.767Z,65.07
2023-05-13T11:20:45.297Z,62.14
2023-05-13T11:25:52.796Z,60.01
2023-05-13T11:30:55.148Z,60.41
2023-05-13T11:35:56.662Z,63.19
2023-05-13T11:40:57.904Z,60.60
2023-05-13T11:45:59.214Z,59.30
2023-05-13T11:51:00.452Z,58.45
2023-05-13T11:56:01.724Z,60.31
2023-05-13T12:01:03.002Z,61.00
2023-05-13T12:06:05.481Z,55.28
2023-05-13T12:11:10.093Z,55.93
2023-05-13T12:16:11.366Z,55.71
2023-05-13T12:21:12.648Z,58.20
2023-05-13T12:26:13.867Z,57.58
2023-05-13T12:31:15.091Z,58.58
2023-05-13T12:36:16.444Z,59.06
2023-05-13T12:41:17.715Z,60.42
2023-05-13T12:46:19.051Z,59.94
2023-05-13T12:51:20.356Z,61.10
2023-05-13T13:01:23.695Z,59.82
2023-05-13T13:06:25.034Z,58.75
2023-05-13T13:11:26.449Z,59.07
2023-05-13T13:16:27.710Z,60.13
2023-05-13T13:21:29.025Z,58.73
2023-05-13T13:26:30.516Z,60.18
2023-05-13T13:31:31.828Z,60.09
2023-05-13T13:36:33.114Z,60.78
2023-05-13T13:41:34.414Z,59.26
2023-05-13T13:46:35.758Z,61.32
2023-05-13T13:51:37.028Z,59.91
2023-05-13T13:56:38.271Z,59.75
2023-05-13T14:01:40.359Z,58.55
2023-05-13T14:06:42.398Z,59.54
2023-05-13T14:11:43.637Z,60.91
2023-05-13T14:16:44.952Z,58.65
2023-05-13T14:21:46.290Z,59.22
2023-05-13T14:26:47.596Z,58.32
2023-05-13T14:31:48.846Z,59.04
2023-05-13T14:36:50.127Z,60.10
2023-05-13T14:41:51.369Z,60.65
2023-05-13T14:46:52.755Z,57.31
2023-05-13T14:51:54.068Z,57.83
2023-05-13T14:56:55.372Z,57.00
2023-05-13T15:01:57.454Z,58.21
2023-05-13T15:06:59.270Z,57.35
2023-05-13T15:12:00.605Z,58.68
2023-05-13T15:17:01.982Z,58.78
2023-05-13T15:22:05.199Z,57.13
2023-05-13T15:27:06.616Z,57.53
2023-05-13T15:32:07.901Z,56.28
2023-05-13T15:37:09.181Z,53.95
2023-05-13T15:42:10.449Z,55.08
2023-05-13T15:47:11.789Z,55.17
2023-05-13T15:52:14.653Z,55.80
2023-05-13T15:57:18.152Z,54.99
2023-05-13T16:02:19.537Z,55.94
2023-05-13T16:07:20.902Z,52.67
2023-05-13T16:12:22.212Z,53.23
2023-05-13T16:17:23.463Z,50.90
2023-05-13T16:22:24.793Z,51.86
2023-05-13T16:27:26.372Z,50.43
2023-05-13T16:32:27.637Z,49.19
2023-05-13T16:37:28.881Z,49.44
2023-05-13T16:42:31.259Z,47.55
2023-05-13T16:47:32.604Z,47.11
2023-05-13T16:52:34.184Z,47.52
2023-05-13T16:57:35.591Z,47.66
2023-05-13T17:02:37.172Z,47.14
2023-05-13T17:07:38.508Z,45.69
2023-05-13T17:12:39.753Z,45.81
2023-05-13T17:17:41.121Z,46.24
2023-05-13T17:22:47.057Z,47.88
2023-05-13T17:27:48.334Z,50.31
2023-05-13T17:32:49.745Z,48.74
2023-05-13T17:37:51.287Z,48.18
2023-05-13T17:42:53.024Z,48.55
2023-05-13T17:47:54.368Z,48.76
2023-05-13T17:52:55.720Z,49.45
2023-05-13T17:57:57.048Z,50.28
2023-05-13T18:02:58.373Z,50.20
2023-05-13T18:07:59.760Z,52.43
2023-05-13T18:13:01.044Z,53.64
2023-05-13T18:18:03.723Z,55.67
2023-05-13T18:23:05.207Z,57.98
2023-05-13T18:28:06.626Z,58.66
2023-05-13T18:33:08.040Z,60.51
2023-05-13T18:38:09.469Z,59.62
2023-05-13T18:43:10.730Z,60.00
2023-05-13T18:48:12.007Z,60.19
2023-05-13T18:53:13.399Z,60.50
2023-05-13T18:58:14.835Z,60.96
2023-05-13T19:03:16.325Z,62.58
2023-05-13T19:08:18.018Z,63.67
2023-05-13T19:13:21.159Z,65.44
2023-05-13T19:18:22.468Z,64.77
2023-05-13T19:23:23.760Z,64.64
2023-05-13T19:28:25.322Z,65.61
2023-05-13T19:33:26.561Z,66.62
2023-05-13T19:38:27.828Z,63.82
2023-05-13T19:43:29.071Z,63.29
2023-05-13T19:48:30.773Z,64.21
2023-05-13T19:53:32.106Z,64.76
2023-05-13T19:58:33.350Z,64.73
2023-05-13T20:03:34.707Z,65.04
2023-05-13T20:08:36.146Z,65.26
2023-05-13T20:13:37.413Z,64.31
2023-05-13T20:18:38.889Z,65.02
2023-05-13T20:23:41.569Z,65.41
2023-05-13T20:28:42.962Z,66.58
2023-05-13T20:33:44.288Z,67.43
2023-05-13T20:38:45.556Z,66.45
2023-05-13T20:43:46.772Z,67.37
2023-05-13T20:48:48.045Z,67.53
2023-05-13T20:53:49.290Z,68.19
2023-05-13T20:58:50.555Z,68.18
2023-05-13T21:03:51.826Z,68.27
2023-05-13T21:08:53.122Z,67.69
2023-05-13T21:13:54.429Z,68.44
2023-05-13T21:18:55.872Z,67.34
2023-05-13T21:23:57.309Z,66.92
2023-05-13T21:28:58.625Z,67.01
2023-05-13T21:33:59.962Z,67.68
2023-05-13T21:39:01.667Z,68.71
2023-05-13T21:44:03.118Z,68.33
2023-05-13T21:49:04.594Z,68.45
2023-05-13T21:54:06.049Z,68.50
2023-05-13T21:59:07.283Z,68.90
2023-05-13T22:04:08.991Z,68.40
2023-05-13T22:09:10.831Z,68.71
2023-05-13T22:14:12.083Z,68.20
2023-05-13T22:19:13.435Z,67.76
2023-05-13T22:24:14.932Z,68.22
2023-05-13T22:29:16.238Z,68.31
2023-05-13T22:34:17.535Z,68.68
2023-05-13T22:39:18.824Z,68.79
2023-05-13T22:44:20.315Z,68.77
2023-05-13T22:49:21.564Z,69.38
2023-05-13T22:54:22.849Z,68.86
2023-05-13T22:59:24.177Z,69.16
2023-05-13T23:04:25.630Z,69.03
2023-05-13T23:09:26.956Z,68.44
2023-05-13T23:14:30.015Z,68.96
2023-05-13T23:19:31.318Z,69.43
2023-05-13T23:24:32.639Z,68.74
2023-05-13T23:29:33.923Z,70.80
2023-05-13T23:34:35.254Z,70.82
2023-05-13T23:39:36.569Z,70.42
2023-05-13T23:44:37.811Z,70.18
2023-05-13T23:49:39.204Z,69.94
2023-05-13T23:54:40.725Z,69.71
2023-05-13T23:59:42.078Z,70.39
