createdAt,value
2023-05-10T00:00:25.292Z,35.98
2023-05-10T00:01:25.302Z,35.96
2023-05-10T00:02:25.368Z,35.96
2023-05-10T00:03:25.483Z,35.95
2023-05-10T00:04:25.385Z,36.01
2023-05-10T00:05:25.401Z,35.96
2023-05-10T00:06:25.421Z,35.95
2023-05-10T00:07:25.442Z,35.97
2023-05-10T00:08:25.502Z,35.98
2023-05-10T00:09:25.480Z,35.95
2023-05-10T00:10:25.494Z,35.98
2023-05-10T00:11:25.539Z,35.97
2023-05-10T00:12:25.543Z,35.98
2023-05-10T00:13:25.614Z,36.00
2023-05-10T00:14:25.628Z,35.98
2023-05-10T00:15:25.625Z,35.94
2023-05-10T00:16:25.678Z,36.00
2023-05-10T00:17:25.698Z,35.96
2023-05-10T00:18:25.712Z,36.02
2023-05-10T00:19:25.758Z,35.98
2023-05-10T00:20:25.773Z,35.98
2023-05-10T00:21:25.792Z,36.01
2023-05-10T00:22:25.798Z,36.04
2023-05-10T00:23:25.851Z,36.00
2023-05-10T00:24:25.865Z,36.01
2023-05-10T00:25:25.900Z,36.00
2023-05-10T00:26:25.932Z,35.97
2023-05-10T00:27:25.945Z,36.04
2023-05-10T00:28:25.994Z,35.96
2023-05-10T00:29:26.003Z,35.96
2023-05-10T00:30:26.027Z,35.94
2023-05-10T00:31:26.086Z,35.97
2023-05-10T00:32:26.154Z,36.00
2023-05-10T00:33:26.142Z,36.01
2023-05-10T00:34:26.128Z,35.97
2023-05-10T00:35:26.157Z,35.98
2023-05-10T00:36:26.192Z,36.01
2023-05-10T00:37:26.193Z,36.02
2023-05-10T00:38:26.268Z,36.00
2023-05-10T00:39:26.233Z,36.02
2023-05-10T00:40:26.265Z,35.98
2023-05-10T00:41:26.285Z,35.97
2023-05-10T00:42:26.284Z,36.00
2023-05-10T00:43:26.310Z,36.08
2023-05-10T00:44:26.331Z,36.04
2023-05-10T00:45:26.381Z,36.01
2023-05-10T00:46:26.428Z,36.01
2023-05-10T00:47:26.456Z,36.04
2023-05-10T00:48:26.432Z,36.02
2023-05-10T00:49:26.437Z,36.01
2023-05-10T00:50:26.481Z,36.02
2023-05-10T00:51:26.440Z,36.02
2023-05-10T00:52:26.566Z,35.97
2023-05-10T00:53:26.491Z,35.98
2023-05-10T00:54:26.495Z,36.02
2023-05-10T00:55:26.512Z,36.00
2023-05-10T00:56:26.568Z,36.02
2023-05-10T00:57:26.554Z,36.02
2023-05-10T00:58:26.626Z,36.04
2023-05-10T00:59:26.607Z,35.99
2023-05-10T01:00:26.639Z,35.98
2023-05-10T01:01:26.695Z,35.99
2023-05-10T01:02:26.785Z,36.02
2023-05-10T01:03:26.824Z,35.99
2023-05-10T01:04:26.982Z,36.02
2023-05-10T01:05:26.843Z,35.98
2023-05-10T01:06:26.798Z,36.00
2023-05-10T01:07:26.820Z,36.04
2023-05-10T01:08:26.923Z,36.02
2023-05-10T01:09:26.908Z,36.02
2023-05-10T01:10:26.901Z,36.03
2023-05-10T01:11:26.934Z,36.03
2023-05-10T01:12:26.954Z,36.03
2023-05-10T01:13:27.037Z,36.05
2023-05-10T01:14:27.024Z,36.05
2023-05-10T01:15:27.068Z,36.05
2023-05-10T01:16:27.170Z,36.02
2023-05-10T01:17:27.087Z,36.01
2023-05-10T01:28:56.882Z,36.22
2023-05-10T01:30:09.511Z,36.22
2023-05-10T01:30:57.867Z,36.15
2023-05-10T01:31:56.856Z,36.15
2023-05-10T01:32:56.865Z,36.08
2023-05-10T01:33:56.854Z,36.06
2023-05-10T01:34:56.830Z,36.08
2023-05-10T01:35:56.824Z,36.06
2023-05-10T01:36:56.805Z,36.07
2023-05-10T01:37:56.854Z,36.07
2023-05-10T01:38:56.817Z,36.09
2023-05-10T01:39:56.813Z,36.06
2023-05-10T01:40:56.801Z,36.07
2023-05-10T01:41:56.774Z,36.07
2023-05-10T01:42:56.763Z,36.07
2023-05-10T01:43:56.808Z,36.04
2023-05-10T01:44:56.749Z,36.11
2023-05-10T01:45:56.779Z,36.07
2023-05-10T01:46:56.954Z,36.06
2023-05-10T01:47:56.904Z,36.06
2023-05-10T01:48:56.882Z,36.08
2023-05-10T01:49:56.923Z,36.05
2023-05-10T01:50:56.929Z,36.04
2023-05-10T01:51:56.959Z,36.07
2023-05-10T01:52:57.028Z,36.09
2023-05-10T01:53:57.044Z,36.07
2023-05-10T01:54:57.069Z,36.07
2023-05-10T01:55:57.082Z,36.08
2023-05-10T01:56:57.126Z,36.08
2023-05-10T01:57:57.137Z,36.01
2023-05-10T01:58:57.185Z,36.06
2023-05-10T01:59:57.230Z,36.11
2023-05-10T02:00:57.267Z,36.07
2023-05-10T02:01:57.250Z,36.07
2023-05-10T02:02:57.299Z,36.06
2023-05-10T02:03:57.352Z,36.04
2023-05-10T02:04:57.349Z,36.11
2023-05-10T02:05:57.388Z,36.04
2023-05-10T02:06:57.394Z,36.07
2023-05-10T02:07:57.429Z,36.07
2023-05-10T02:08:57.479Z,36.07
2023-05-10T02:09:57.508Z,36.09
2023-05-10T02:10:57.536Z,36.10
2023-05-10T02:11:57.559Z,36.05
2023-05-10T02:12:57.588Z,36.09
2023-05-10T02:13:57.637Z,36.08
2023-05-10T02:14:57.632Z,36.07
2023-05-10T02:15:57.673Z,36.08
2023-05-10T02:16:57.762Z,36.08
2023-05-10T02:17:57.734Z,36.14
2023-05-10T02:18:57.785Z,36.08
2023-05-10T02:19:57.784Z,36.14
2023-05-10T02:20:57.803Z,36.05
2023-05-10T02:21:57.833Z,36.10
2023-05-10T02:22:57.887Z,36.07
2023-05-10T02:23:57.898Z,36.13
2023-05-10T02:24:57.927Z,36.09
2023-05-10T02:25:57.975Z,36.06
2023-05-10T02:26:57.997Z,36.11
2023-05-10T02:27:58.050Z,36.11
2023-05-10T02:28:58.078Z,36.08
2023-05-10T02:29:58.076Z,36.11
2023-05-10T02:30:58.109Z,36.09
2023-05-10T02:31:58.224Z,36.05
2023-05-10T02:32:58.226Z,36.07
2023-05-10T02:33:58.275Z,36.11
2023-05-10T02:34:58.244Z,36.09
2023-05-10T02:35:58.282Z,36.11
2023-05-10T02:36:58.326Z,36.08
2023-05-10T02:37:58.350Z,36.11
2023-05-10T02:38:58.395Z,36.12
2023-05-10T02:39:58.424Z,36.12
2023-05-10T02:40:58.469Z,36.11
2023-05-10T02:41:58.526Z,36.11
2023-05-10T02:42:58.560Z,36.15
2023-05-10T02:43:58.595Z,36.13
2023-05-10T02:44:58.620Z,36.11
2023-05-10T02:45:58.679Z,36.09
2023-05-10T02:46:58.683Z,36.07
2023-05-10T02:47:58.747Z,36.15
2023-05-10T02:48:58.785Z,36.15
2023-05-10T02:49:58.794Z,36.11
2023-05-10T02:50:58.828Z,36.11
2023-05-10T02:51:58.867Z,36.12
2023-05-10T02:52:58.907Z,36.11
2023-05-10T02:53:58.971Z,36.12
2023-05-10T02:54:58.993Z,36.11
2023-05-10T02:55:59.051Z,36.11
2023-05-10T02:56:59.070Z,36.12
2023-05-10T02:57:59.101Z,36.12
2023-05-10T02:58:59.131Z,36.11
2023-05-10T02:59:59.154Z,36.13
2023-05-10T03:00:59.357Z,36.12
2023-05-10T03:01:59.247Z,36.11
2023-05-10T03:02:59.389Z,36.16
2023-05-10T03:03:59.310Z,36.12
2023-05-10T03:04:59.486Z,36.12
2023-05-10T03:05:59.366Z,36.16
2023-05-10T03:07:00.110Z,36.11
2023-05-10T03:07:59.468Z,36.13
2023-05-10T03:08:59.493Z,36.12
2023-05-10T03:09:59.536Z,36.15
2023-05-10T03:10:59.538Z,36.11
2023-05-10T03:11:59.568Z,36.16
2023-05-10T03:12:59.633Z,36.18
2023-05-10T03:13:59.642Z,36.16
2023-05-10T03:14:59.668Z,36.18
2023-05-10T03:15:59.712Z,36.19
2023-05-10T03:16:59.758Z,36.09
2023-05-10T03:17:59.822Z,36.12
2023-05-10T03:19:00.135Z,36.14
2023-05-10T03:19:59.849Z,36.17
2023-05-10T03:20:59.910Z,36.15
2023-05-10T03:21:59.918Z,36.18
2023-05-10T03:22:59.945Z,36.17
2023-05-10T03:24:00.003Z,36.16
2023-05-10T03:25:00.076Z,36.13
2023-05-10T03:26:00.065Z,36.17
2023-05-10T03:27:00.079Z,36.16
2023-05-10T03:28:00.140Z,36.17
2023-05-10T03:29:00.198Z,36.18
2023-05-10T03:30:00.249Z,36.19
2023-05-10T03:31:00.284Z,36.16
2023-05-10T03:32:00.240Z,36.20
2023-05-10T03:33:00.357Z,36.20
2023-05-10T03:34:00.351Z,36.22
2023-05-10T03:35:00.346Z,36.20
2023-05-10T03:36:00.379Z,36.18
2023-05-10T03:37:00.410Z,36.18
2023-05-10T03:38:00.440Z,36.13
2023-05-10T03:39:00.489Z,36.20
2023-05-10T03:40:00.515Z,36.22
2023-05-10T03:41:00.544Z,36.20
2023-05-10T03:42:00.597Z,36.14
2023-05-10T03:43:00.641Z,36.18
2023-05-10T03:44:00.704Z,36.17
2023-05-10T03:45:00.699Z,36.16
2023-05-10T03:46:00.727Z,36.20
2023-05-10T03:47:00.897Z,36.17
2023-05-10T03:48:00.914Z,36.18
2023-05-10T03:49:00.848Z,36.19
2023-05-10T03:50:00.882Z,36.20
2023-05-10T03:51:00.931Z,36.18
2023-05-10T03:52:00.958Z,36.18
2023-05-10T03:53:01.001Z,36.13
2023-05-10T03:54:01.025Z,36.20
2023-05-10T03:55:01.073Z,36.24
2023-05-10T03:56:01.116Z,36.17
2023-05-10T03:57:01.166Z,36.17
2023-05-10T03:58:01.221Z,36.16
2023-05-10T03:59:01.262Z,36.21
2023-05-10T04:00:01.294Z,36.20
2023-05-10T04:01:01.325Z,36.18
2023-05-10T04:02:01.397Z,36.22
2023-05-10T04:03:01.485Z,36.17
2023-05-10T04:04:01.465Z,36.21
2023-05-10T04:05:01.501Z,36.16
2023-05-10T04:06:01.579Z,36.18
2023-05-10T04:07:01.562Z,36.22
2023-05-10T04:08:01.612Z,36.22
2023-05-10T04:09:01.691Z,36.20
2023-05-10T04:10:01.687Z,36.17
2023-05-10T04:11:01.731Z,36.21
2023-05-10T04:12:01.784Z,36.20
2023-05-10T04:13:01.859Z,36.21
2023-05-10T04:14:01.854Z,36.21
2023-05-10T04:15:01.901Z,36.22
2023-05-10T04:16:01.920Z,36.20
2023-05-10T04:17:02.263Z,36.18
2023-05-10T04:18:02.102Z,36.20
2023-05-10T04:19:02.048Z,36.17
2023-05-10T04:20:02.111Z,36.16
2023-05-10T04:21:02.155Z,36.18
2023-05-10T04:22:02.183Z,36.22
2023-05-10T04:23:02.205Z,36.17
2023-05-10T04:24:02.268Z,36.20
2023-05-10T04:25:02.316Z,36.15
2023-05-10T04:26:02.367Z,36.18
2023-05-10T04:27:02.440Z,36.20
2023-05-10T04:28:02.444Z,36.20
2023-05-10T04:29:02.500Z,36.20
2023-05-10T04:30:02.534Z,36.18
2023-05-10T04:31:02.656Z,36.20
2023-05-10T04:32:02.627Z,36.18
2023-05-10T04:33:02.735Z,36.18
2023-05-10T04:34:02.737Z,36.18
2023-05-10T04:35:02.735Z,36.11
2023-05-10T04:36:02.782Z,36.14
2023-05-10T04:37:02.857Z,36.21
2023-05-10T04:38:02.864Z,36.23
2023-05-10T04:39:02.906Z,36.23
2023-05-10T04:40:02.944Z,36.18
2023-05-10T04:41:03.012Z,36.19
2023-05-10T04:42:03.059Z,36.18
2023-05-10T04:43:03.097Z,36.22
2023-05-10T04:44:03.120Z,36.20
2023-05-10T04:45:03.149Z,36.17
2023-05-10T04:46:03.366Z,36.14
2023-05-10T04:47:03.256Z,36.19
2023-05-10T04:48:03.331Z,36.22
2023-05-10T04:49:03.363Z,36.18
2023-05-10T04:50:03.407Z,36.18
2023-05-10T04:51:03.421Z,36.16
2023-05-10T04:52:03.460Z,36.20
2023-05-10T04:53:03.520Z,36.22
2023-05-10T04:54:06.580Z,36.23
2023-05-10T04:55:03.556Z,36.21
2023-05-10T04:56:03.550Z,36.21
2023-05-10T04:57:03.548Z,36.22
2023-05-10T04:58:03.511Z,36.20
2023-05-10T04:59:03.505Z,36.19
2023-05-10T05:00:03.550Z,36.27
2023-05-10T05:01:03.527Z,36.21
2023-05-10T05:02:03.607Z,36.23
2023-05-10T05:03:03.579Z,36.24
2023-05-10T05:04:03.490Z,36.18
2023-05-10T05:05:03.484Z,36.21
2023-05-10T05:06:03.471Z,36.22
2023-05-10T05:07:03.457Z,36.19
2023-05-10T05:08:03.464Z,36.19
2023-05-10T05:09:03.482Z,36.22
2023-05-10T05:10:03.463Z,36.24
2023-05-10T05:11:03.447Z,36.22
2023-05-10T05:12:03.419Z,36.22
2023-05-10T05:13:03.479Z,36.23
2023-05-10T05:14:03.432Z,36.22
2023-05-10T05:15:03.418Z,36.23
2023-05-10T05:16:03.427Z,36.25
2023-05-10T05:17:03.400Z,36.22
2023-05-10T05:18:03.503Z,36.25
2023-05-10T05:19:03.417Z,36.28
2023-05-10T05:20:03.365Z,36.25
2023-05-10T05:21:03.395Z,36.22
2023-05-10T05:22:03.364Z,36.25
2023-05-10T05:23:03.358Z,36.26
2023-05-10T05:24:03.473Z,36.22
2023-05-10T05:25:04.133Z,36.24
2023-05-10T05:26:03.332Z,36.25
2023-05-10T05:27:03.330Z,36.22
2023-05-10T05:28:03.338Z,36.23
2023-05-10T05:29:03.308Z,36.22
2023-05-10T05:30:03.300Z,36.22
2023-05-10T05:31:03.315Z,36.25
2023-05-10T05:32:03.417Z,36.23
2023-05-10T05:33:03.346Z,36.21
2023-05-10T05:34:03.288Z,37.60
2023-05-10T05:35:03.336Z,37.77
2023-05-10T05:36:03.385Z,37.44
2023-05-10T05:37:03.436Z,37.74
2023-05-10T05:38:03.461Z,39.40
2023-05-10T05:39:03.470Z,38.80
2023-05-10T05:40:03.489Z,38.89
2023-05-10T05:41:03.510Z,38.83
2023-05-10T05:42:03.505Z,38.99
2023-05-10T05:43:03.563Z,39.21
2023-05-10T05:44:03.641Z,39.48
2023-05-10T05:45:03.678Z,39.76
2023-05-10T05:46:03.800Z,39.74
2023-05-10T05:47:03.756Z,39.95
2023-05-10T05:48:03.815Z,40.07
2023-05-10T05:49:03.823Z,40.57
2023-05-10T05:50:03.898Z,40.34
2023-05-10T05:51:05.155Z,40.57
2023-05-10T05:52:03.881Z,40.63
2023-05-10T05:53:03.863Z,40.78
2023-05-10T05:54:03.908Z,40.77
2023-05-10T05:55:03.853Z,40.82
2023-05-10T05:56:03.860Z,40.86
2023-05-10T05:57:03.845Z,41.00
2023-05-10T05:58:03.869Z,40.97
2023-05-10T05:59:03.833Z,40.77
2023-05-10T06:00:03.879Z,40.55
2023-05-10T06:01:03.830Z,40.32
2023-05-10T06:02:03.879Z,40.36
2023-05-10T06:03:03.859Z,40.23
2023-05-10T06:04:03.937Z,40.10
2023-05-10T06:05:03.795Z,40.12
2023-05-10T06:06:03.774Z,40.22
2023-05-10T06:07:03.782Z,40.24
2023-05-10T06:08:03.790Z,40.26
2023-05-10T06:09:03.783Z,40.33
2023-05-10T06:10:03.755Z,40.33
2023-05-10T06:11:03.766Z,40.35
2023-05-10T06:12:03.803Z,40.41
2023-05-10T06:13:03.811Z,40.42
2023-05-10T06:14:03.766Z,40.55
2023-05-10T06:15:03.733Z,40.61
2023-05-10T06:16:03.709Z,40.67
2023-05-10T06:17:03.743Z,40.83
2023-05-10T06:18:03.822Z,41.03
2023-05-10T06:19:03.712Z,41.04
2023-05-10T06:20:03.730Z,41.20
2023-05-10T06:21:03.750Z,41.11
2023-05-10T06:22:03.729Z,41.05
2023-05-10T06:23:03.713Z,41.13
2023-05-10T06:24:04.651Z,41.30
2023-05-10T06:25:03.659Z,40.92
2023-05-10T06:26:03.667Z,40.88
2023-05-10T06:27:03.632Z,40.83
2023-05-10T06:28:03.634Z,41.07
2023-05-10T06:29:03.633Z,40.93
2023-05-10T06:30:12.267Z,40.81
2023-05-10T06:31:04.705Z,40.79
2023-05-10T06:32:03.608Z,40.85
2023-05-10T06:33:03.730Z,40.74
2023-05-10T06:34:03.623Z,40.75
2023-05-10T06:35:03.653Z,41.11
2023-05-10T06:36:03.571Z,41.08
2023-05-10T06:37:03.687Z,40.84
2023-05-10T06:38:03.622Z,42.11
2023-05-10T06:39:03.651Z,41.76
2023-05-10T06:40:04.194Z,41.03
2023-05-10T06:41:03.794Z,41.18
2023-05-10T06:42:03.800Z,40.81
2023-05-10T06:43:03.887Z,40.90
2023-05-10T06:44:03.918Z,40.90
2023-05-10T06:45:04.179Z,40.73
2023-05-10T06:46:04.067Z,40.83
2023-05-10T06:47:04.085Z,40.95
2023-05-10T06:48:04.157Z,40.57
2023-05-10T06:49:04.187Z,40.55
2023-05-10T06:50:04.269Z,40.55
2023-05-10T06:51:04.283Z,40.69
2023-05-10T06:52:04.352Z,40.98
2023-05-10T06:53:04.370Z,40.90
2023-05-10T06:54:04.505Z,40.64
2023-05-10T06:55:04.528Z,41.25
2023-05-10T06:56:04.676Z,40.68
2023-05-10T06:57:08.797Z,40.95
2023-05-10T06:58:05.600Z,40.93
2023-05-10T06:59:04.615Z,41.22
2023-05-10T07:00:04.606Z,40.96
2023-05-10T07:01:04.608Z,40.84
2023-05-10T07:02:05.226Z,42.00
2023-05-10T07:03:04.570Z,40.79
2023-05-10T07:04:04.539Z,41.22
2023-05-10T07:05:04.550Z,41.15
2023-05-10T07:06:04.574Z,40.67
2023-05-10T07:07:04.520Z,40.73
2023-05-10T07:08:04.564Z,40.68
2023-05-10T07:09:04.512Z,40.94
2023-05-10T07:10:04.541Z,40.87
2023-05-10T07:11:04.598Z,40.90
2023-05-10T07:12:04.584Z,41.19
2023-05-10T07:13:04.638Z,40.78
2023-05-10T07:14:04.677Z,41.04
2023-05-10T07:15:04.622Z,40.89
2023-05-10T07:16:04.678Z,41.28
2023-05-10T07:17:04.721Z,40.96
2023-05-10T07:18:04.814Z,41.62
2023-05-10T07:19:04.730Z,41.32
2023-05-10T07:20:05.182Z,41.18
2023-05-10T07:21:04.821Z,41.48
2023-05-10T07:22:04.787Z,41.41
2023-05-10T07:23:04.775Z,41.20
2023-05-10T07:24:04.784Z,41.08
2023-05-10T07:25:04.824Z,41.28
2023-05-10T07:26:04.799Z,41.65
2023-05-10T07:27:04.811Z,41.28
2023-05-10T07:28:04.820Z,41.85
2023-05-10T07:29:04.799Z,41.51
2023-05-10T07:30:04.809Z,41.34
2023-05-10T07:31:04.839Z,41.65
2023-05-10T07:32:05.210Z,41.69
2023-05-10T07:33:04.818Z,41.04
2023-05-10T07:34:04.845Z,41.09
2023-05-10T07:35:05.220Z,41.27
2023-05-10T07:36:04.832Z,41.79
2023-05-10T07:37:05.706Z,40.94
2023-05-10T07:38:04.826Z,40.79
2023-05-10T07:39:04.920Z,40.77
2023-05-10T07:40:04.842Z,40.75
2023-05-10T07:41:04.868Z,41.29
2023-05-10T07:42:04.828Z,40.92
2023-05-10T07:43:05.591Z,40.59
2023-05-10T07:44:04.832Z,40.61
2023-05-10T07:45:04.813Z,40.50
2023-05-10T07:46:04.944Z,40.60
2023-05-10T07:47:04.840Z,40.37
2023-05-10T07:48:04.909Z,40.41
2023-05-10T07:49:04.874Z,40.46
2023-05-10T07:50:05.209Z,40.66
2023-05-10T07:51:04.895Z,40.74
2023-05-10T07:52:04.923Z,40.66
2023-05-10T07:53:04.931Z,40.53
2023-05-10T07:54:04.966Z,40.42
2023-05-10T07:55:05.209Z,40.53
2023-05-10T07:56:05.014Z,40.61
2023-05-10T07:57:04.994Z,40.93
2023-05-10T07:58:05.024Z,40.98
2023-05-10T07:59:05.019Z,40.68
2023-05-10T08:00:05.077Z,40.46
2023-05-10T08:01:05.025Z,40.55
2023-05-10T08:02:05.041Z,40.65
2023-05-10T08:03:05.060Z,40.57
2023-05-10T08:04:05.107Z,40.70
2023-05-10T08:05:05.143Z,40.87
2023-05-10T08:06:05.027Z,40.79
2023-05-10T08:07:05.063Z,41.11
2023-05-10T08:08:05.010Z,41.31
2023-05-10T08:09:05.040Z,41.21
2023-05-10T08:10:05.073Z,40.95
2023-05-10T08:11:05.063Z,40.83
2023-05-10T08:12:05.058Z,40.81
2023-05-10T08:13:05.164Z,40.68
2023-05-10T08:14:05.110Z,40.46
2023-05-10T08:15:05.150Z,40.54
2023-05-10T08:16:05.214Z,40.47
2023-05-10T08:17:05.120Z,41.24
2023-05-10T08:18:05.194Z,40.70
2023-05-10T08:19:05.245Z,40.61
2023-05-10T08:20:05.181Z,40.66
2023-05-10T08:21:05.211Z,40.93
2023-05-10T08:22:05.159Z,41.01
2023-05-10T08:23:05.161Z,40.91
2023-05-10T08:24:05.181Z,41.16
2023-05-10T08:25:05.189Z,40.86
2023-05-10T08:26:05.260Z,41.25
2023-05-10T08:27:05.380Z,40.89
2023-05-10T08:28:05.472Z,40.99
2023-05-10T08:29:05.398Z,41.34
2023-05-10T08:30:05.432Z,41.25
2023-05-10T08:31:05.475Z,40.76
2023-05-10T08:32:05.492Z,41.07
2023-05-10T08:33:05.630Z,41.25
2023-05-10T08:34:05.545Z,41.15
2023-05-10T08:35:05.590Z,41.42
2023-05-10T08:36:05.605Z,41.15
2023-05-10T08:37:05.631Z,41.12
2023-05-10T08:38:05.593Z,40.85
2023-05-10T08:39:07.747Z,41.10
2023-05-10T08:40:06.608Z,41.10
2023-05-10T08:41:05.595Z,41.14
2023-05-10T08:42:05.592Z,41.16
2023-05-10T08:43:05.589Z,41.38
2023-05-10T08:44:05.571Z,40.92
2023-05-10T08:45:05.705Z,40.75
2023-05-10T08:46:05.598Z,41.42
2023-05-10T08:47:05.729Z,41.17
2023-05-10T08:48:05.568Z,41.92
2023-05-10T08:49:05.546Z,41.14
2023-05-10T08:50:06.207Z,40.98
2023-05-10T08:51:05.560Z,41.00
2023-05-10T08:52:05.554Z,40.72
2023-05-10T08:53:05.556Z,40.73
2023-05-10T08:54:05.618Z,40.73
2023-05-10T08:55:05.564Z,40.88
2023-05-10T08:56:05.539Z,40.84
2023-05-10T08:57:05.552Z,40.83
2023-05-10T08:58:05.557Z,40.78
2023-05-10T08:59:05.578Z,40.87
2023-05-10T09:00:05.726Z,40.81
2023-05-10T09:01:05.684Z,40.81
2023-05-10T09:02:05.654Z,40.68
2023-05-10T09:03:05.778Z,40.62
2023-05-10T09:04:05.778Z,40.59
2023-05-10T09:05:05.819Z,40.51
2023-05-10T09:06:05.776Z,40.54
2023-05-10T09:07:05.770Z,40.53
2023-05-10T09:08:05.812Z,40.56
2023-05-10T09:09:05.831Z,40.49
2023-05-10T09:10:05.956Z,40.44
2023-05-10T09:11:05.917Z,40.48
2023-05-10T09:12:05.932Z,40.55
2023-05-10T09:13:05.988Z,40.61
2023-05-10T09:14:06.060Z,40.58
2023-05-10T09:15:06.278Z,40.96
2023-05-10T09:16:19.936Z,41.10
2023-05-10T09:17:07.133Z,40.96
2023-05-10T09:18:06.173Z,40.91
2023-05-10T09:19:06.096Z,40.79
2023-05-10T09:20:06.101Z,40.84
2023-05-10T09:21:06.084Z,40.89
2023-05-10T09:22:06.071Z,41.26
2023-05-10T09:23:06.095Z,41.18
2023-05-10T09:24:06.056Z,41.06
2023-05-10T09:25:06.073Z,41.12
2023-05-10T09:26:06.037Z,41.21
2023-05-10T09:27:06.079Z,41.29
2023-05-10T09:28:06.040Z,41.27
2023-05-10T09:29:06.025Z,41.43
2023-05-10T09:30:06.156Z,41.05
2023-05-10T09:31:06.114Z,41.03
2023-05-10T09:32:06.023Z,41.58
2023-05-10T09:33:06.049Z,42.03
2023-05-10T09:34:06.049Z,41.76
2023-05-10T09:35:06.001Z,41.89
2023-05-10T09:36:06.046Z,42.29
2023-05-10T09:37:06.089Z,42.65
2023-05-10T09:38:06.006Z,42.52
2023-05-10T09:39:06.025Z,42.37
2023-05-10T09:40:06.031Z,42.44
2023-05-10T09:41:06.058Z,42.50
2023-05-10T09:42:06.065Z,42.14
2023-05-10T09:43:06.081Z,42.31
2023-05-10T09:44:06.101Z,42.09
2023-05-10T09:45:06.122Z,42.08
2023-05-10T09:46:06.138Z,42.63
2023-05-10T09:47:06.165Z,42.13
2023-05-10T09:48:06.259Z,41.73
2023-05-10T09:49:06.140Z,41.91
2023-05-10T09:50:06.179Z,41.28
2023-05-10T09:51:06.289Z,41.43
2023-05-10T09:52:06.217Z,41.31
2023-05-10T09:53:06.190Z,41.20
2023-05-10T09:54:06.220Z,41.55
2023-05-10T09:55:06.217Z,41.16
2023-05-10T09:56:06.229Z,41.23
2023-05-10T09:57:06.259Z,41.03
2023-05-10T09:58:06.219Z,41.11
2023-05-10T09:59:06.211Z,40.77
2023-05-10T10:00:06.216Z,40.94
2023-05-10T10:01:06.230Z,40.98
2023-05-10T10:02:06.302Z,41.01
2023-05-10T10:03:06.271Z,41.08
2023-05-10T10:04:06.235Z,40.87
2023-05-10T10:05:06.301Z,41.09
2023-05-10T10:06:09.436Z,41.06
2023-05-10T10:07:07.285Z,41.00
2023-05-10T10:08:06.222Z,40.90
2023-05-10T10:09:06.242Z,40.86
2023-05-10T10:10:06.201Z,40.90
2023-05-10T10:11:06.273Z,40.70
2023-05-10T10:12:06.184Z,40.02
2023-05-10T10:13:06.188Z,39.83
2023-05-10T10:14:06.249Z,39.91
2023-05-10T10:15:06.159Z,40.89
2023-05-10T10:16:06.193Z,40.95
2023-05-10T10:17:08.667Z,41.02
2023-05-10T10:18:06.157Z,40.93
2023-05-10T10:19:06.180Z,40.70
2023-05-10T10:20:06.200Z,40.79
2023-05-10T10:21:06.125Z,40.45
2023-05-10T10:22:06.136Z,40.12
2023-05-10T10:23:06.099Z,39.71
2023-05-10T10:24:06.120Z,39.62
2023-05-10T10:25:06.102Z,39.83
2023-05-10T10:26:06.106Z,39.79
2023-05-10T10:27:06.105Z,40.41
2023-05-10T10:28:06.146Z,40.86
2023-05-10T10:29:06.096Z,41.67
2023-05-10T10:30:06.061Z,41.28
2023-05-10T10:31:06.275Z,41.91
2023-05-10T10:32:06.055Z,41.50
2023-05-10T10:33:16.544Z,41.62
2023-05-10T10:34:07.075Z,41.76
2023-05-10T10:35:06.055Z,41.77
2023-05-10T10:36:06.022Z,41.84
2023-05-10T10:37:06.062Z,41.92
2023-05-10T10:38:06.013Z,41.96
2023-05-10T10:39:06.055Z,42.16
2023-05-10T10:40:06.026Z,41.98
2023-05-10T10:41:06.018Z,42.03
2023-05-10T10:42:06.029Z,41.91
2023-05-10T10:43:05.985Z,42.04
2023-05-10T10:44:05.994Z,41.92
2023-05-10T10:45:05.969Z,41.91
2023-05-10T10:46:05.964Z,41.87
2023-05-10T10:47:06.047Z,41.74
2023-05-10T10:48:05.949Z,41.86
2023-05-10T10:49:05.931Z,41.65
2023-05-10T10:50:05.937Z,41.61
2023-05-10T10:51:05.930Z,41.73
2023-05-10T10:52:05.901Z,41.71
2023-05-10T10:53:05.969Z,41.68
2023-05-10T10:54:05.908Z,41.65
2023-05-10T10:55:05.874Z,41.69
2023-05-10T10:56:05.877Z,41.52
2023-05-10T10:57:05.898Z,41.43
2023-05-10T10:58:05.885Z,41.28
2023-05-10T10:59:05.877Z,41.18
2023-05-10T11:00:05.841Z,41.37
2023-05-10T11:01:05.899Z,41.49
2023-05-10T11:02:05.857Z,41.33
2023-05-10T11:03:05.860Z,41.35
2023-05-10T11:04:05.884Z,41.31
2023-05-10T11:05:05.851Z,41.33
2023-05-10T11:06:05.849Z,41.20
2023-05-10T11:07:05.815Z,41.20
2023-05-10T11:08:05.827Z,41.23
2023-05-10T11:09:05.870Z,41.11
2023-05-10T11:10:05.787Z,41.20
2023-05-10T11:11:05.823Z,41.23
2023-05-10T11:12:05.812Z,41.15
2023-05-10T11:13:05.828Z,41.10
2023-05-10T11:14:05.842Z,41.05
2023-05-10T11:15:05.842Z,41.16
2023-05-10T11:16:05.886Z,41.08
2023-05-10T11:17:05.914Z,41.04
2023-05-10T11:18:05.998Z,41.01
2023-05-10T11:19:05.998Z,40.95
2023-05-10T11:20:05.935Z,41.23
2023-05-10T11:21:05.986Z,41.13
2023-05-10T11:22:05.960Z,41.37
2023-05-10T11:23:06.013Z,41.33
2023-05-10T11:24:05.989Z,41.40
2023-05-10T11:25:06.023Z,41.52
2023-05-10T11:26:06.065Z,41.37
2023-05-10T11:27:06.057Z,41.36
2023-05-10T11:28:06.081Z,41.31
2023-05-10T11:29:06.244Z,41.40
2023-05-10T11:30:06.124Z,41.34
2023-05-10T11:31:06.163Z,41.30
2023-05-10T11:32:06.145Z,41.42
2023-05-10T11:33:06.213Z,41.32
2023-05-10T11:34:06.176Z,41.31
2023-05-10T11:35:06.192Z,41.31
2023-05-10T11:36:06.302Z,41.24
2023-05-10T11:37:06.233Z,41.22
2023-05-10T11:38:06.249Z,41.18
2023-05-10T11:39:06.335Z,41.19
2023-05-10T11:40:06.329Z,41.19
2023-05-10T11:41:06.385Z,41.09
2023-05-10T11:42:06.395Z,41.02
2023-05-10T11:43:06.387Z,41.03
2023-05-10T11:44:06.439Z,41.06
2023-05-10T11:45:06.424Z,41.11
2023-05-10T11:46:06.812Z,41.21
2023-05-10T11:47:06.454Z,41.32
2023-05-10T11:48:06.512Z,41.51
2023-05-10T11:49:06.509Z,41.60
2023-05-10T11:50:06.515Z,41.63
2023-05-10T11:51:06.546Z,41.86
2023-05-10T11:52:06.577Z,41.98
2023-05-10T11:53:06.586Z,41.98
2023-05-10T11:54:06.629Z,42.10
2023-05-10T11:55:06.639Z,42.19
2023-05-10T11:56:06.793Z,42.54
2023-05-10T11:57:06.710Z,42.65
2023-05-10T11:58:06.727Z,42.62
2023-05-10T11:59:06.787Z,42.70
2023-05-10T12:00:06.766Z,42.91
2023-05-10T12:01:06.804Z,42.83
2023-05-10T12:02:06.862Z,42.91
2023-05-10T12:03:06.905Z,42.83
2023-05-10T12:04:07.189Z,42.79
2023-05-10T12:05:06.933Z,42.56
2023-05-10T12:06:06.927Z,42.45
2023-05-10T12:07:06.984Z,42.35
2023-05-10T12:08:06.979Z,42.30
2023-05-10T12:09:07.010Z,42.17
2023-05-10T12:10:07.044Z,41.89
2023-05-10T12:11:07.081Z,41.68
2023-05-10T12:12:07.096Z,41.57
2023-05-10T12:13:07.148Z,41.39
2023-05-10T12:14:07.200Z,41.44
2023-05-10T12:15:07.233Z,41.22
2023-05-10T12:16:07.301Z,41.11
2023-05-10T12:17:07.299Z,40.90
2023-05-10T12:18:07.425Z,40.84
2023-05-10T12:19:07.401Z,40.73
2023-05-10T12:20:07.401Z,40.66
2023-05-10T12:21:07.436Z,40.57
2023-05-10T12:22:07.505Z,40.47
2023-05-10T12:23:07.523Z,40.47
2023-05-10T12:24:07.550Z,40.37
2023-05-10T12:25:07.591Z,40.23
2023-05-10T12:26:07.644Z,40.23
2023-05-10T12:27:07.684Z,40.08
2023-05-10T12:28:07.727Z,40.07
2023-05-10T12:29:07.760Z,39.97
2023-05-10T12:30:07.794Z,39.79
2023-05-10T12:31:07.844Z,39.63
2023-05-10T12:32:07.922Z,39.50
2023-05-10T12:33:07.962Z,39.42
2023-05-10T12:34:07.964Z,39.39
2023-05-10T12:35:07.992Z,39.30
2023-05-10T12:36:08.052Z,39.30
2023-05-10T12:37:08.095Z,39.33
2023-05-10T12:38:08.157Z,39.34
2023-05-10T12:39:08.164Z,39.28
2023-05-10T12:40:08.198Z,39.28
2023-05-10T12:41:08.302Z,39.23
2023-05-10T12:42:08.304Z,39.24
2023-05-10T12:43:08.342Z,39.22
2023-05-10T12:44:08.429Z,39.13
2023-05-10T12:45:08.445Z,39.09
2023-05-10T12:46:08.637Z,39.09
2023-05-10T12:47:08.578Z,39.11
2023-05-10T12:48:08.614Z,39.07
2023-05-10T12:49:09.709Z,39.06
2023-05-10T12:50:08.690Z,39.07
2023-05-10T12:51:08.768Z,39.14
2023-05-10T12:52:08.771Z,39.18
2023-05-10T12:53:08.825Z,39.08
2023-05-10T12:54:08.927Z,39.05
2023-05-10T12:55:08.942Z,39.04
2023-05-10T12:56:08.994Z,38.99
2023-05-10T12:57:09.036Z,39.07
2023-05-10T12:58:09.097Z,39.04
2023-05-10T12:59:09.119Z,39.04
2023-05-10T13:00:09.217Z,39.21
2023-05-10T13:01:09.290Z,39.16
2023-05-10T13:02:09.329Z,39.03
2023-05-10T13:03:09.357Z,38.98