createdAt,value
2019-02-20T00:00:32.130Z,1014.92
2019-02-20T00:02:25.030Z,1014.94
2019-02-20T00:03:25.039Z,1014.94
2019-02-20T00:05:17.948Z,1014.96
2019-02-20T00:06:17.947Z,1014.96
2019-02-20T00:08:10.849Z,1015.04
2019-02-20T00:09:10.849Z,1015.05
2019-02-20T00:11:03.750Z,1015.09
2019-02-20T00:12:03.762Z,1015.11
2019-02-20T00:13:56.675Z,1015.07
2019-02-20T00:14:56.667Z,1015.07
2019-02-20T00:16:49.562Z,1015.06
2019-02-20T00:17:49.585Z,1015.05
2019-02-20T00:19:42.478Z,1015.00
2019-02-20T00:20:42.478Z,1015.01
2019-02-20T00:22:40.219Z,1015.06
2019-02-20T00:23:35.379Z,1015.05
2019-02-20T00:25:28.284Z,1015.04
2019-02-20T00:26:28.285Z,1015.03
2019-02-20T00:28:21.207Z,1015.04
2019-02-20T00:29:21.189Z,1015.03
2019-02-20T00:31:14.088Z,1015.09
2019-02-20T00:32:14.097Z,1015.09
2019-02-20T00:34:08.268Z,1015.12
2019-02-20T00:35:07.001Z,1015.13
2019-02-20T00:36:59.898Z,1015.09
2019-02-20T00:37:59.905Z,1015.10
2019-02-20T00:39:52.818Z,1015.11
2019-02-20T00:40:52.812Z,1015.14
2019-02-20T00:42:45.706Z,1015.15
2019-02-20T00:43:45.717Z,1015.13
2019-02-20T00:45:38.624Z,1015.11
2019-02-20T00:46:38.622Z,1015.09
2019-02-20T00:48:31.515Z,1015.04
2019-02-20T00:49:31.525Z,1015.07
2019-02-20T00:51:24.441Z,1015.02
2019-02-20T00:52:24.431Z,1015.01
2019-02-20T00:54:17.332Z,1015.03
2019-02-20T00:55:17.333Z,1015.00
2019-02-20T00:57:10.244Z,1015.03
2019-02-20T00:58:10.243Z,1015.02
2019-02-20T01:00:03.147Z,1015.03
2019-02-20T01:01:03.146Z,1015.06
2019-02-20T01:02:56.043Z,1015.06
2019-02-20T01:03:56.055Z,1015.04
2019-02-20T01:05:48.964Z,1015.03
2019-02-20T01:06:48.964Z,1015.05
2019-02-20T01:08:41.860Z,1015.07
2019-02-20T01:09:41.869Z,1015.08
2019-02-20T01:11:34.778Z,1015.10
2019-02-20T01:12:34.775Z,1015.09
2019-02-20T01:14:27.695Z,1015.09
2019-02-20T01:15:27.682Z,1015.11
2019-02-20T01:17:20.580Z,1015.05
2019-02-20T01:18:20.593Z,1015.07
2019-02-20T01:20:13.501Z,1015.06
2019-02-20T01:21:13.493Z,1015.08
2019-02-20T01:23:06.394Z,1015.09
2019-02-20T01:24:06.399Z,1015.08
2019-02-20T01:25:59.313Z,1015.03
2019-02-20T01:26:59.306Z,1015.11
2019-02-20T01:28:52.200Z,1015.14
2019-02-20T01:29:52.211Z,1015.15
2019-02-20T01:31:45.126Z,1015.15
2019-02-20T01:32:45.119Z,1015.17
2019-02-20T01:34:38.033Z,1015.17
2019-02-20T01:35:38.034Z,1015.15
2019-02-20T01:37:30.918Z,1015.15
2019-02-20T01:38:30.930Z,1015.14
2019-02-20T01:40:23.838Z,1015.14
2019-02-20T01:41:23.836Z,1015.12
2019-02-20T01:43:16.731Z,1015.12
2019-02-20T01:44:16.741Z,1015.13
2019-02-20T01:46:09.649Z,1015.08
2019-02-20T01:47:09.651Z,1015.14
2019-02-20T01:49:02.546Z,1015.12
2019-02-20T01:50:02.558Z,1015.10
2019-02-20T01:51:55.469Z,1015.13
2019-02-20T01:52:55.465Z,1015.18
2019-02-20T01:54:48.367Z,1015.10
2019-02-20T01:55:48.392Z,1015.11
2019-02-20T01:57:41.286Z,1015.15
2019-02-20T01:58:41.288Z,1015.15
2019-02-20T02:00:34.190Z,1015.14
2019-02-20T02:01:34.193Z,1015.17
2019-02-20T02:03:27.091Z,1015.17
2019-02-20T02:04:27.100Z,1015.14
2019-02-20T02:06:20.013Z,1015.11
2019-02-20T02:07:20.013Z,1015.07
2019-02-20T02:09:12.909Z,1015.07
2019-02-20T02:10:12.929Z,1015.04
2019-02-20T02:12:05.831Z,1015.00
2019-02-20T02:13:05.829Z,1015.01
2019-02-20T02:14:58.764Z,1015.02
2019-02-20T02:15:58.737Z,1015.04
2019-02-20T02:17:51.641Z,1015.01
2019-02-20T02:18:51.656Z,1015.01
2019-02-20T02:20:44.547Z,1015.02
2019-02-20T02:21:44.554Z,1015.00
2019-02-20T02:23:37.461Z,1015.03
2019-02-20T02:24:37.462Z,1015.02
2019-02-20T02:26:30.366Z,1015.03
2019-02-20T02:27:30.374Z,1015.01
2019-02-20T02:29:23.268Z,1015.04
2019-02-20T02:30:23.278Z,1015.01
2019-02-20T02:32:16.192Z,1015.04
2019-02-20T02:33:16.190Z,1015.00
2019-02-20T02:35:09.082Z,1014.98
2019-02-20T02:36:09.092Z,1014.97
2019-02-20T02:38:01.999Z,1014.95
2019-02-20T02:39:01.998Z,1014.98
2019-02-20T02:40:54.896Z,1014.97
2019-02-20T02:41:54.907Z,1014.98
2019-02-20T02:43:47.810Z,1014.97
2019-02-20T02:44:47.821Z,1014.96
2019-02-20T02:46:40.717Z,1014.95
2019-02-20T02:47:40.723Z,1014.92
2019-02-20T02:49:33.632Z,1014.90
2019-02-20T02:50:33.640Z,1014.86
2019-02-20T02:52:26.544Z,1014.85
2019-02-20T02:53:30.662Z,1014.87
2019-02-20T02:55:19.447Z,1014.85
2019-02-20T02:56:19.454Z,1014.83
2019-02-20T02:58:12.358Z,1014.88
2019-02-20T02:59:12.362Z,1014.85
2019-02-20T03:01:05.290Z,1014.83
2019-02-20T03:02:05.274Z,1014.87
2019-02-20T03:03:58.207Z,1014.89
2019-02-20T03:04:58.181Z,1014.85
2019-02-20T03:06:51.078Z,1014.82
2019-02-20T03:07:51.088Z,1014.82
2019-02-20T03:09:43.995Z,1014.83
2019-02-20T03:10:43.999Z,1014.82
2019-02-20T03:12:36.903Z,1014.82
2019-02-20T03:13:36.912Z,1014.82
2019-02-20T03:15:29.802Z,1014.88
2019-02-20T03:16:29.814Z,1014.81
2019-02-20T03:18:22.715Z,1014.87
2019-02-20T03:19:22.717Z,1014.89
2019-02-20T03:21:15.630Z,1014.88
2019-02-20T03:22:15.636Z,1014.85
2019-02-20T03:24:08.538Z,1014.86
2019-02-20T03:25:08.538Z,1014.85
2019-02-20T03:27:01.437Z,1014.84
2019-02-20T03:28:01.449Z,1014.83
2019-02-20T03:29:54.349Z,1014.85
2019-02-20T03:30:54.351Z,1014.85
2019-02-20T03:32:47.257Z,1014.93
2019-02-20T03:33:47.260Z,1014.89
2019-02-20T03:35:40.156Z,1014.92
2019-02-20T03:36:40.167Z,1014.90
2019-02-20T03:38:33.073Z,1014.95
2019-02-20T03:39:33.116Z,1014.92
2019-02-20T03:41:25.977Z,1014.96
2019-02-20T03:42:25.984Z,1014.92
2019-02-20T03:44:18.896Z,1014.89
2019-02-20T03:45:18.899Z,1014.88
2019-02-20T03:47:11.809Z,1014.88
2019-02-20T03:48:11.813Z,1014.87
2019-02-20T03:50:04.725Z,1014.86
2019-02-20T03:51:04.716Z,1014.87
2019-02-20T03:52:57.639Z,1014.86
2019-02-20T03:53:57.626Z,1014.93
2019-02-20T03:55:50.523Z,1014.89
2019-02-20T03:56:50.534Z,1014.91
2019-02-20T03:58:43.443Z,1014.94
2019-02-20T03:59:43.448Z,1014.91
2019-02-20T04:01:36.349Z,1014.93
2019-02-20T04:02:36.361Z,1014.95
2019-02-20T04:04:29.273Z,1014.95
2019-02-20T04:05:29.266Z,1014.96
2019-02-20T04:07:22.176Z,1014.97
2019-02-20T04:08:22.181Z,1015.02
2019-02-20T04:10:15.092Z,1014.99
2019-02-20T04:11:15.094Z,1014.99
2019-02-20T04:13:08.062Z,1014.98
2019-02-20T04:14:08.009Z,1014.96
2019-02-20T04:16:00.899Z,1014.93
2019-02-20T04:17:00.913Z,1014.94
2019-02-20T04:18:53.823Z,1014.99
2019-02-20T04:19:53.821Z,1014.91
2019-02-20T04:21:46.742Z,1014.96
2019-02-20T04:22:46.730Z,1014.96
2019-02-20T04:24:39.638Z,1014.92
2019-02-20T04:25:39.641Z,1014.97
2019-02-20T04:27:33.531Z,1014.95
2019-02-20T04:28:33.540Z,1014.91
2019-02-20T04:30:26.450Z,1014.97
2019-02-20T04:31:26.453Z,1014.97
2019-02-20T04:33:19.346Z,1014.97
2019-02-20T04:34:19.358Z,1014.97
2019-02-20T04:36:12.301Z,1014.95
2019-02-20T04:37:12.281Z,1014.98
2019-02-20T04:39:05.174Z,1014.94
2019-02-20T04:40:05.175Z,1014.93
2019-02-20T04:41:58.080Z,1014.98
2019-02-20T04:42:58.567Z,1014.98
2019-02-20T04:44:50.997Z,1015.00
2019-02-20T04:45:50.999Z,1015.03
2019-02-20T04:47:43.896Z,1015.02
2019-02-20T04:48:43.907Z,1015.07
2019-02-20T04:50:36.824Z,1015.05
2019-02-20T04:51:36.830Z,1015.07
2019-02-20T04:53:29.711Z,1015.08
2019-02-20T04:54:29.719Z,1015.06
2019-02-20T04:56:22.624Z,1015.09
2019-02-20T04:57:22.632Z,1015.05
2019-02-20T04:59:15.535Z,1015.05
2019-02-20T05:00:15.547Z,1015.05
2019-02-20T05:02:08.436Z,1015.05
2019-02-20T05:03:08.444Z,1015.03
2019-02-20T05:05:01.386Z,1015.01
2019-02-20T05:06:01.367Z,1015.04
2019-02-20T05:07:54.251Z,1015.05
2019-02-20T05:08:54.263Z,1015.03
2019-02-20T05:10:47.199Z,1015.01
2019-02-20T05:11:47.170Z,1015.05
2019-02-20T05:13:40.067Z,1014.99
2019-02-20T05:14:40.082Z,1014.96
2019-02-20T05:16:33.000Z,1014.97
2019-02-20T05:17:32.991Z,1014.94
2019-02-20T05:19:25.885Z,1014.91
2019-02-20T05:20:25.902Z,1014.91
2019-02-20T05:22:18.798Z,1014.92
2019-02-20T05:23:18.804Z,1014.93
2019-02-20T05:25:11.708Z,1014.96
2019-02-20T05:26:11.713Z,1014.97
2019-02-20T05:28:04.607Z,1014.98
2019-02-20T05:29:04.713Z,1014.98
2019-02-20T05:30:57.523Z,1014.99
2019-02-20T05:31:57.531Z,1015.01
2019-02-20T05:33:50.473Z,1015.01
2019-02-20T05:34:50.435Z,1014.98
2019-02-20T05:36:43.512Z,1015.00
2019-02-20T05:37:43.339Z,1014.94
2019-02-20T05:39:36.237Z,1014.94
2019-02-20T05:40:36.248Z,1014.97
2019-02-20T05:42:29.192Z,1014.94
2019-02-20T05:43:29.153Z,1014.97
2019-02-20T05:45:22.048Z,1014.95
2019-02-20T05:46:22.060Z,1014.98
2019-02-20T05:48:14.967Z,1014.97
2019-02-20T05:49:14.970Z,1014.97
2019-02-20T05:51:07.872Z,1014.98
2019-02-20T05:52:07.879Z,1015.00
2019-02-20T05:54:00.780Z,1014.95
2019-02-20T05:55:00.791Z,1014.99
2019-02-20T05:56:53.692Z,1014.96
2019-02-20T05:57:53.696Z,1014.95
2019-02-20T05:59:46.598Z,1015.00
2019-02-20T06:00:46.604Z,1015.00
2019-02-20T06:02:39.516Z,1014.97
2019-02-20T06:03:39.509Z,1014.99
2019-02-20T06:05:32.410Z,1015.03
2019-02-20T06:06:32.419Z,1015.05
2019-02-20T06:08:25.322Z,1015.08
2019-02-20T06:09:25.354Z,1015.07
2019-02-20T06:11:18.228Z,1015.13
2019-02-20T06:12:18.230Z,1015.13
2019-02-20T06:14:11.125Z,1015.17
2019-02-20T06:15:11.136Z,1015.22
2019-02-20T06:17:04.052Z,1015.22
2019-02-20T06:18:04.053Z,1015.22
2019-02-20T06:19:57.445Z,1015.23
2019-02-20T06:20:57.454Z,1015.23
2019-02-20T06:22:50.362Z,1015.26
2019-02-20T06:23:50.362Z,1015.30
2019-02-20T06:25:43.270Z,1015.33
2019-02-20T06:26:43.273Z,1015.34
2019-02-20T06:28:36.175Z,1015.35
2019-02-20T06:29:36.177Z,1015.36
2019-02-20T06:31:29.610Z,1015.41
2019-02-20T06:32:29.579Z,1015.40
2019-02-20T06:34:22.484Z,1015.42
2019-02-20T06:35:22.488Z,1015.43
2019-02-20T06:37:15.395Z,1015.49
2019-02-20T06:38:15.415Z,1015.46
2019-02-20T06:40:08.292Z,1015.50
2019-02-20T06:41:08.307Z,1015.50
2019-02-20T06:43:01.697Z,1015.53
2019-02-20T06:44:01.705Z,1015.55
2019-02-20T06:45:54.616Z,1015.55
2019-02-20T06:46:54.615Z,1015.58
2019-02-20T06:48:47.515Z,1015.61
2019-02-20T06:49:47.520Z,1015.64
2019-02-20T06:51:40.449Z,1015.63
2019-02-20T06:52:40.431Z,1015.64
2019-02-20T06:54:33.327Z,1015.70
2019-02-20T06:55:33.336Z,1015.71
2019-02-20T06:57:26.242Z,1015.75
2019-02-20T06:58:26.249Z,1015.74
2019-02-20T07:00:19.154Z,1015.74
2019-02-20T07:01:19.152Z,1015.73
2019-02-20T07:03:12.063Z,1015.75
2019-02-20T07:04:12.079Z,1015.76
2019-02-20T07:06:04.969Z,1015.80
2019-02-20T07:07:04.979Z,1015.79
2019-02-20T07:08:57.884Z,1015.83
2019-02-20T07:09:57.901Z,1015.81
2019-02-20T07:11:50.866Z,1015.84
2019-02-20T07:12:50.800Z,1015.84
2019-02-20T07:14:43.705Z,1015.88
2019-02-20T07:15:43.706Z,1015.90
2019-02-20T07:17:36.610Z,1015.93
2019-02-20T07:18:36.625Z,1015.95
2019-02-20T07:20:29.518Z,1015.94
2019-02-20T07:21:29.534Z,1015.95
2019-02-20T07:23:22.442Z,1015.95
2019-02-20T07:24:22.440Z,1015.93
2019-02-20T07:26:15.340Z,1015.93
2019-02-20T07:27:15.350Z,1015.94
2019-02-20T07:29:08.277Z,1015.94
2019-02-20T07:30:08.257Z,1015.96
2019-02-20T07:32:01.184Z,1015.99
2019-02-20T07:33:01.179Z,1016.01
2019-02-20T07:34:54.064Z,1015.99
2019-02-20T07:35:54.074Z,1015.99
2019-02-20T07:37:46.988Z,1015.99
2019-02-20T07:38:46.985Z,1016.02
2019-02-20T07:40:39.883Z,1016.04
2019-02-20T07:41:39.895Z,1016.06
2019-02-20T07:43:32.801Z,1016.08
2019-02-20T07:44:32.802Z,1016.11
2019-02-20T07:46:26.204Z,1016.14
2019-02-20T07:47:26.259Z,1016.11
2019-02-20T07:49:19.139Z,1016.19
2019-02-20T07:50:19.123Z,1016.19
2019-02-20T07:52:12.029Z,1016.23
2019-02-20T07:53:12.036Z,1016.25
2019-02-20T07:55:12.961Z,1016.23
2019-02-20T07:56:04.942Z,1016.24
2019-02-20T07:57:57.859Z,1016.30
2019-02-20T07:58:57.862Z,1016.31
2019-02-20T08:00:50.770Z,1016.30
2019-02-20T08:01:50.772Z,1016.32
2019-02-20T08:03:43.685Z,1016.38
2019-02-20T08:04:43.685Z,1016.35
2019-02-20T08:06:36.581Z,1016.39
2019-02-20T08:07:36.596Z,1016.39
2019-02-20T08:09:29.498Z,1016.43
2019-02-20T08:10:29.503Z,1016.40
2019-02-20T08:12:22.418Z,1016.46
2019-02-20T08:13:22.443Z,1016.50
2019-02-20T08:15:15.338Z,1016.46
2019-02-20T08:16:15.340Z,1016.46
2019-02-20T08:18:08.250Z,1016.47
2019-02-20T08:19:08.261Z,1016.48
2019-02-20T08:21:01.174Z,1016.50
2019-02-20T08:22:01.160Z,1016.56
2019-02-20T08:23:54.068Z,1016.56
2019-02-20T08:24:54.086Z,1016.57
2019-02-20T08:26:46.982Z,1016.54
2019-02-20T08:27:46.998Z,1016.59
2019-02-20T08:29:39.911Z,1016.55
2019-02-20T08:30:39.906Z,1016.58
2019-02-20T08:32:33.803Z,1016.60
2019-02-20T08:33:33.810Z,1016.61
2019-02-20T08:35:26.729Z,1016.63
2019-02-20T08:36:26.719Z,1016.58
2019-02-20T08:38:20.137Z,1016.63
2019-02-20T08:39:20.143Z,1016.67
2019-02-20T08:41:13.037Z,1016.71
2019-02-20T08:42:13.049Z,1016.69
2019-02-20T08:44:05.965Z,1016.73
2019-02-20T08:45:05.957Z,1016.72
2019-02-20T08:46:58.865Z,1016.72
2019-02-20T08:47:58.873Z,1016.75
2019-02-20T08:49:51.787Z,1016.75
2019-02-20T08:50:51.792Z,1016.76
2019-02-20T08:52:44.702Z,1016.77
2019-02-20T08:53:44.718Z,1016.74
2019-02-20T08:55:37.631Z,1016.77
2019-02-20T08:56:37.631Z,1016.76
2019-02-20T08:58:30.541Z,1016.77
2019-02-20T08:59:30.538Z,1016.80
2019-02-20T09:01:23.433Z,1016.83
2019-02-20T09:02:23.450Z,1016.85
2019-02-20T09:04:16.411Z,1016.84
2019-02-20T09:05:16.360Z,1016.87
2019-02-20T09:07:09.269Z,1016.90
2019-02-20T09:08:09.282Z,1016.90
2019-02-20T09:10:02.682Z,1016.90
2019-02-20T09:11:02.690Z,1016.88
2019-02-20T09:12:55.601Z,1016.94
2019-02-20T09:13:55.613Z,1016.92
2019-02-20T09:15:48.519Z,1016.93
2019-02-20T09:16:48.529Z,1016.92
2019-02-20T09:18:41.435Z,1016.90
2019-02-20T09:19:41.441Z,1016.97
2019-02-20T09:21:34.834Z,1016.98
2019-02-20T09:22:34.847Z,1016.94
2019-02-20T09:24:27.762Z,1016.98
2019-02-20T09:25:27.768Z,1016.97
2019-02-20T09:27:20.677Z,1017.02
2019-02-20T09:28:20.690Z,1016.96
2019-02-20T09:30:13.596Z,1017.03
2019-02-20T09:31:13.603Z,1017.02
2019-02-20T09:33:06.702Z,1017.03
2019-02-20T09:34:06.716Z,1017.04
2019-02-20T09:35:59.622Z,1017.11
2019-02-20T09:36:59.628Z,1017.06
2019-02-20T09:38:52.547Z,1017.08
2019-02-20T09:39:52.539Z,1017.09
2019-02-20T09:41:45.454Z,1017.11
2019-02-20T09:42:45.465Z,1017.11
2019-02-20T09:44:38.367Z,1017.11
2019-02-20T09:45:42.185Z,1017.09
2019-02-20T09:47:32.474Z,1017.10
2019-02-20T09:48:32.490Z,1017.12
2019-02-20T09:50:25.548Z,1017.13
2019-02-20T09:51:25.553Z,1017.12
2019-02-20T09:53:18.465Z,1017.14
2019-02-20T09:54:18.468Z,1017.14
2019-02-20T09:56:11.415Z,1017.18
2019-02-20T09:57:11.385Z,1017.16
2019-02-20T09:59:04.302Z,1017.18
2019-02-20T10:00:04.311Z,1017.16
2019-02-20T10:01:57.235Z,1017.17
2019-02-20T10:02:57.280Z,1017.19
2019-02-20T10:04:50.167Z,1017.19
2019-02-20T10:05:50.168Z,1017.21
2019-02-20T10:07:43.081Z,1017.25
2019-02-20T10:08:43.083Z,1017.22
2019-02-20T10:10:35.992Z,1017.27
2019-02-20T10:11:36.002Z,1017.30
2019-02-20T10:13:28.900Z,1017.32
2019-02-20T10:14:28.918Z,1017.33
2019-02-20T10:16:21.829Z,1017.38
2019-02-20T10:17:21.839Z,1017.39
2019-02-20T10:19:14.771Z,1017.39
2019-02-20T10:20:14.765Z,1017.38
2019-02-20T10:22:07.662Z,1017.41
2019-02-20T10:23:07.672Z,1017.45
2019-02-20T10:25:01.135Z,1017.46
2019-02-20T10:26:01.299Z,1017.43
2019-02-20T10:27:53.503Z,1017.51
2019-02-20T10:28:54.095Z,1017.47
2019-02-20T10:30:46.447Z,1017.52
2019-02-20T10:31:46.431Z,1017.53
2019-02-20T10:33:39.833Z,1017.55
2019-02-20T10:34:39.843Z,1017.56
2019-02-20T10:36:32.761Z,1017.56
2019-02-20T10:37:32.762Z,1017.57
2019-02-20T10:39:25.675Z,1017.56
2019-02-20T10:40:25.684Z,1017.59
2019-02-20T10:42:18.597Z,1017.61
2019-02-20T10:43:18.603Z,1017.61
2019-02-20T10:45:11.515Z,1017.59
2019-02-20T10:46:11.523Z,1017.62
2019-02-20T10:48:04.432Z,1017.65
2019-02-20T10:49:04.447Z,1017.61
2019-02-20T10:50:57.363Z,1017.60
2019-02-20T10:51:57.364Z,1017.56
2019-02-20T10:53:50.271Z,1017.60
2019-02-20T10:54:57.589Z,1017.57
2019-02-20T10:56:43.200Z,1017.56
2019-02-20T10:57:43.208Z,1017.58
2019-02-20T10:59:36.122Z,1017.53
2019-02-20T11:00:36.122Z,1017.54
2019-02-20T11:02:29.030Z,1017.54
2019-02-20T11:03:29.053Z,1017.55
2019-02-20T11:05:21.957Z,1017.54
2019-02-20T11:06:21.966Z,1017.57
2019-02-20T11:08:14.872Z,1017.55
2019-02-20T11:09:14.890Z,1017.57
2019-02-20T11:11:07.808Z,1017.54
2019-02-20T11:12:07.805Z,1017.56
2019-02-20T11:14:00.726Z,1017.56
2019-02-20T11:15:00.739Z,1017.55
2019-02-20T11:16:54.145Z,1017.53
2019-02-20T11:17:54.152Z,1017.56
2019-02-20T11:19:47.066Z,1017.58
2019-02-20T11:20:48.566Z,1017.58
2019-02-20T11:22:39.977Z,1017.59
2019-02-20T11:23:39.992Z,1017.57
2019-02-20T11:25:32.915Z,1017.59
2019-02-20T11:26:32.911Z,1017.56
2019-02-20T11:28:27.241Z,1017.50
2019-02-20T11:29:25.832Z,1017.49
2019-02-20T11:31:19.241Z,1017.52
2019-02-20T11:32:19.248Z,1017.54
2019-02-20T11:34:12.153Z,1017.52
2019-02-20T11:35:12.165Z,1017.50
2019-02-20T11:37:05.089Z,1017.54
2019-02-20T11:38:05.096Z,1017.50
2019-02-20T11:39:58.009Z,1017.52
2019-02-20T11:40:58.012Z,1017.54
2019-02-20T11:42:50.923Z,1017.53
2019-02-20T11:43:50.936Z,1017.53
2019-02-20T11:45:44.396Z,1017.54
2019-02-20T11:46:44.675Z,1017.52
2019-02-20T11:48:36.765Z,1017.50
2019-02-20T11:49:36.779Z,1017.50
2019-02-20T11:51:29.699Z,1017.54
2019-02-20T11:52:37.935Z,1017.53
2019-02-20T11:54:22.629Z,1017.47
2019-02-20T11:55:22.629Z,1017.48
2019-02-20T11:57:15.542Z,1017.51
2019-02-20T11:58:15.542Z,1017.52
2019-02-20T12:00:08.474Z,1017.55
2019-02-20T12:01:08.475Z,1017.54
2019-02-20T12:03:02.389Z,1017.50
2019-02-20T12:04:02.420Z,1017.51
2019-02-20T12:05:55.315Z,1017.45
2019-02-20T12:06:55.326Z,1017.52
2019-02-20T12:08:48.233Z,1017.51
2019-02-20T12:09:48.246Z,1017.49
2019-02-20T12:11:41.164Z,1017.46
2019-02-20T12:12:41.171Z,1017.49
2019-02-20T12:14:34.075Z,1017.49
2019-02-20T12:15:34.092Z,1017.44
2019-02-20T12:17:27.005Z,1017.43
2019-02-20T12:18:27.013Z,1017.46
2019-02-20T12:20:19.930Z,1017.53
2019-02-20T12:21:19.936Z,1017.52
2019-02-20T12:23:12.843Z,1017.46
2019-02-20T12:24:12.856Z,1017.50
2019-02-20T12:26:05.775Z,1017.45
2019-02-20T12:27:05.779Z,1017.47
2019-02-20T12:28:58.681Z,1017.40
2019-02-20T12:29:58.698Z,1017.38
2019-02-20T12:31:52.729Z,1017.41
2019-02-20T12:32:51.618Z,1017.43
2019-02-20T12:34:46.438Z,1017.42
2019-02-20T12:35:44.539Z,1017.43
2019-02-20T12:37:37.456Z,1017.41
2019-02-20T12:38:37.463Z,1017.38
2019-02-20T12:40:30.374Z,1017.42
2019-02-20T12:41:30.384Z,1017.39
2019-02-20T12:43:23.289Z,1017.40
2019-02-20T12:44:23.308Z,1017.41
2019-02-20T12:46:16.224Z,1017.41
2019-02-20T12:47:16.226Z,1017.37
2019-02-20T12:49:09.130Z,1017.39
2019-02-20T12:50:09.145Z,1017.37
2019-02-20T12:52:02.056Z,1017.32
2019-02-20T12:53:02.068Z,1017.31
2019-02-20T12:54:54.968Z,1017.29
2019-02-20T12:55:54.982Z,1017.25
2019-02-20T12:57:47.892Z,1017.23
2019-02-20T12:58:47.906Z,1017.24
2019-02-20T13:00:40.812Z,1017.26
2019-02-20T13:01:40.826Z,1017.22
2019-02-20T13:03:33.728Z,1017.24
2019-02-20T13:04:33.746Z,1017.20
2019-02-20T13:06:26.666Z,1017.29
2019-02-20T13:07:26.669Z,1017.23
2019-02-20T13:09:19.575Z,1017.27
2019-02-20T13:10:19.591Z,1017.18
2019-02-20T13:12:12.526Z,1017.22
2019-02-20T13:13:12.513Z,1017.21
2019-02-20T13:15:05.470Z,1017.23
2019-02-20T13:16:09.519Z,1017.21
2019-02-20T13:17:58.348Z,1017.15
2019-02-20T13:18:58.357Z,1017.15
2019-02-20T13:20:51.277Z,1017.15
2019-02-20T13:21:51.282Z,1017.16
2019-02-20T13:23:45.440Z,1017.15
2019-02-20T13:24:44.213Z,1017.16
2019-02-20T13:26:37.123Z,1017.19
2019-02-20T13:27:37.127Z,1017.18
2019-02-20T13:29:30.042Z,1017.15
2019-02-20T13:30:30.071Z,1017.15
2019-02-20T13:32:22.970Z,1017.16
2019-02-20T13:33:22.993Z,1017.19
2019-02-20T13:35:15.887Z,1017.16
2019-02-20T13:36:15.910Z,1017.19
2019-02-20T13:38:16.431Z,1017.15
2019-02-20T13:39:08.829Z,1017.15
2019-02-20T13:41:01.946Z,1017.15
2019-02-20T13:42:01.962Z,1017.16
2019-02-20T13:43:54.860Z,1017.17
2019-02-20T13:44:54.876Z,1017.17
2019-02-20T13:46:47.788Z,1017.16
2019-02-20T13:47:47.796Z,1017.13
2019-02-20T13:49:40.703Z,1017.14
2019-02-20T13:50:40.718Z,1017.13
2019-02-20T13:52:33.628Z,1017.14
2019-02-20T13:53:33.736Z,1017.11
2019-02-20T13:55:34.281Z,1017.08
2019-02-20T13:56:26.558Z,1017.08
2019-02-20T13:58:19.473Z,1017.12
2019-02-20T13:59:19.480Z,1017.12
2019-02-20T14:01:12.393Z,1017.10
2019-02-20T14:02:12.402Z,1017.12
2019-02-20T14:04:05.322Z,1017.06
2019-02-20T14:05:05.336Z,1017.07
2019-02-20T14:06:59.744Z,1017.10
2019-02-20T14:07:58.264Z,1017.12
2019-02-20T14:09:51.179Z,1017.09
2019-02-20T14:10:51.189Z,1017.10
2019-02-20T14:12:44.100Z,1017.09
2019-02-20T14:13:44.113Z,1017.06
2019-02-20T14:15:37.014Z,1017.10
2019-02-20T14:16:37.029Z,1017.11
2019-02-20T14:18:29.943Z,1017.07
2019-02-20T14:19:29.950Z,1017.11
2019-02-20T14:21:22.864Z,1017.14
2019-02-20T14:22:22.891Z,1017.12
2019-02-20T14:24:15.773Z,1017.15
2019-02-20T14:25:15.790Z,1017.15
2019-02-20T14:27:11.060Z,1017.11
2019-02-20T14:28:08.713Z,1017.06
2019-02-20T14:30:01.629Z,1017.07
2019-02-20T14:31:01.637Z,1017.09
2019-02-20T14:32:54.552Z,1017.10
2019-02-20T14:33:54.559Z,1017.09
2019-02-20T14:35:47.485Z,1017.10
2019-02-20T14:36:47.483Z,1017.07
2019-02-20T14:38:40.407Z,1017.07
2019-02-20T14:39:40.405Z,1017.09
2019-02-20T14:41:33.322Z,1017.06
2019-02-20T14:42:33.355Z,1017.09
2019-02-20T14:44:26.252Z,1017.09
2019-02-20T14:45:26.268Z,1017.04
2019-02-20T14:47:19.199Z,1017.04
2019-02-20T14:48:19.202Z,1017.03
2019-02-20T14:50:12.132Z,1017.02
2019-02-20T14:51:12.144Z,1017.03
2019-02-20T14:53:05.057Z,1017.02
2019-02-20T14:54:05.065Z,1017.04
2019-02-20T14:55:57.975Z,1017.05
2019-02-20T14:56:57.993Z,1017.08
2019-02-20T14:58:50.908Z,1017.10
2019-02-20T14:59:50.947Z,1017.11
2019-02-20T15:01:43.825Z,1017.16
2019-02-20T15:02:43.833Z,1017.17
2019-02-20T15:04:36.735Z,1017.14
2019-02-20T15:05:36.754Z,1017.12
2019-02-20T15:07:29.667Z,1017.15
2019-02-20T15:08:29.674Z,1017.08
2019-02-20T15:10:22.581Z,1017.10
2019-02-20T15:11:22.592Z,1017.12
2019-02-20T15:13:15.506Z,1017.13
2019-02-20T15:14:16.146Z,1017.12
2019-02-20T15:16:08.428Z,1017.12
2019-02-20T15:17:08.444Z,1017.13
2019-02-20T15:19:01.405Z,1017.11
2019-02-20T15:20:01.362Z,1017.07
2019-02-20T15:21:54.275Z,1017.10
2019-02-20T15:22:54.282Z,1017.06
2019-02-20T15:24:47.224Z,1017.09
2019-02-20T15:25:47.241Z,1017.05
2019-02-20T15:27:40.152Z,1017.06
2019-02-20T15:28:40.159Z,1017.09
2019-02-20T15:30:33.062Z,1017.12
2019-02-20T15:31:33.988Z,1017.13
2019-02-20T15:33:25.999Z,1017.13
2019-02-20T15:34:26.032Z,1017.14
2019-02-20T15:36:19.734Z,1017.14
2019-02-20T15:37:19.749Z,1017.23
2019-02-20T15:39:12.668Z,1017.24
2019-02-20T15:40:12.674Z,1017.22
2019-02-20T15:42:05.588Z,1017.23
2019-02-20T15:43:05.606Z,1017.21
2019-02-20T15:44:58.508Z,1017.22
2019-02-20T15:45:58.515Z,1017.20
2019-02-20T15:47:51.433Z,1017.21
2019-02-20T15:48:51.438Z,1017.24
2019-02-20T15:50:44.347Z,1017.27
2019-02-20T15:51:44.364Z,1017.24
2019-02-20T15:53:37.273Z,1017.24
2019-02-20T15:54:37.395Z,1017.24
2019-02-20T15:56:30.184Z,1017.22
2019-02-20T15:57:37.781Z,1017.25
2019-02-20T15:59:23.110Z,1017.25
2019-02-20T16:00:23.117Z,1017.24
2019-02-20T16:02:16.026Z,1017.24
2019-02-20T16:03:16.037Z,1017.29
2019-02-20T16:05:08.939Z,1017.28
2019-02-20T16:06:08.989Z,1017.25
2019-02-20T16:08:01.873Z,1017.30
2019-02-20T16:09:01.880Z,1017.31
2019-02-20T16:10:55.332Z,1017.34
2019-02-20T16:11:54.799Z,1017.35
2019-02-20T16:13:47.724Z,1017.37
2019-02-20T16:14:47.721Z,1017.38
2019-02-20T16:16:41.130Z,1017.35
2019-02-20T16:17:41.145Z,1017.39
2019-02-20T16:19:34.060Z,1017.34
2019-02-20T16:20:34.063Z,1017.36
2019-02-20T16:22:26.996Z,1017.38
2019-02-20T16:23:27.022Z,1017.36
2019-02-20T16:25:19.903Z,1017.37
2019-02-20T16:26:19.917Z,1017.39
2019-02-20T16:28:12.928Z,1017.46
2019-02-20T16:29:13.656Z,1017.44
2019-02-20T16:31:06.279Z,1017.45
2019-02-20T16:32:06.297Z,1017.50
2019-02-20T16:33:59.161Z,1017.51
2019-02-20T16:34:59.169Z,1017.46
2019-02-20T16:36:52.089Z,1017.49
2019-02-20T16:37:52.243Z,1017.49
2019-02-20T16:39:45.119Z,1017.51
2019-02-20T16:40:45.001Z,1017.54
2019-02-20T16:42:39.290Z,1017.58
2019-02-20T16:43:37.980Z,1017.54
2019-02-20T16:45:30.831Z,1017.55
2019-02-20T16:46:30.913Z,1017.55
2019-02-20T16:48:23.774Z,1017.54
2019-02-20T16:49:23.804Z,1017.58
2019-02-20T16:51:16.868Z,1017.58
2019-02-20T16:52:16.885Z,1017.55
2019-02-20T16:54:10.288Z,1017.56
2019-02-20T16:55:10.295Z,1017.59
2019-02-20T16:57:03.245Z,1017.59
2019-02-20T16:58:04.039Z,1017.57
2019-02-20T16:59:56.258Z,1017.57
2019-02-20T17:00:56.183Z,1017.59
2019-02-20T17:02:49.045Z,1017.64
2019-02-20T17:03:49.056Z,1017.63
2019-02-20T17:05:41.982Z,1017.65
2019-02-20T17:06:41.971Z,1017.67
2019-02-20T17:08:35.610Z,1017.67
2019-02-20T17:09:34.894Z,1017.71
2019-02-20T17:11:27.802Z,1017.73
2019-02-20T17:12:27.817Z,1017.75
2019-02-20T17:14:20.732Z,1017.77
2019-02-20T17:15:20.747Z,1017.79
2019-02-20T17:17:13.641Z,1017.83
2019-02-20T17:18:13.656Z,1017.82
2019-02-20T17:20:06.603Z,1017.85
2019-02-20T17:21:06.570Z,1017.89
2019-02-20T17:22:59.503Z,1017.88
2019-02-20T17:23:59.491Z,1017.90
2019-02-20T17:25:52.392Z,1017.91