createdAt,value
2022-11-15T00:00:14.692Z,10.20
2022-11-15T00:03:20.680Z,10.35
2022-11-15T00:06:19.216Z,10.15
2022-11-15T00:09:24.666Z,11.13
2022-11-15T00:12:23.218Z,10.77
2022-11-15T00:15:28.678Z,11.30
2022-11-15T00:18:28.094Z,11.35
2022-11-15T00:21:33.691Z,11.90
2022-11-15T00:24:32.184Z,11.77
2022-11-15T00:27:37.677Z,11.60
2022-11-15T00:30:37.291Z,12.07
2022-11-15T00:33:42.671Z,11.43
2022-11-15T00:36:41.227Z,11.80
2022-11-15T00:39:46.697Z,11.60
2022-11-15T00:42:51.688Z,12.73
2022-11-15T00:45:50.730Z,13.95
2022-11-15T00:48:56.688Z,12.00
2022-11-15T00:51:55.728Z,12.95
2022-11-15T00:55:00.664Z,13.02
2022-11-15T00:57:59.736Z,13.15
2022-11-15T01:01:12.721Z,12.70
2022-11-15T01:04:18.676Z,12.82
2022-11-15T01:07:23.715Z,12.40
2022-11-15T01:10:21.827Z,13.25
2022-11-15T01:13:26.675Z,12.77
2022-11-15T01:16:25.740Z,13.63
2022-11-15T01:22:30.743Z,12.63
2022-11-15T01:25:35.664Z,12.55
2022-11-15T01:28:38.728Z,13.25
2022-11-15T01:31:43.692Z,12.77
2022-11-15T01:34:48.701Z,12.45
2022-11-15T01:38:01.681Z,13.05
2022-11-15T01:41:06.684Z,12.27
2022-11-15T01:44:43.788Z,12.10
2022-11-15T01:47:55.684Z,12.43
2022-11-15T01:54:02.705Z,10.90
2022-11-15T01:57:07.726Z,12.23
2022-11-15T02:00:09.685Z,11.98
2022-11-15T02:03:14.680Z,12.02
2022-11-15T02:06:13.719Z,12.23
2022-11-15T02:09:19.713Z,12.05
2022-11-15T02:12:20.776Z,11.95
2022-11-15T02:15:25.715Z,12.55
2022-11-15T02:18:39.741Z,12.77
2022-11-15T02:21:54.692Z,12.27
2022-11-15T02:24:53.735Z,11.98
2022-11-15T02:28:47.684Z,12.35
2022-11-15T02:32:18.661Z,12.98
2022-11-15T02:35:23.193Z,12.60
2022-11-15T02:38:42.675Z,12.65
2022-11-15T02:42:09.693Z,12.60
2022-11-15T02:45:12.728Z,12.48
2022-11-15T02:48:19.683Z,12.57
2022-11-15T02:51:20.772Z,11.48
2022-11-15T02:54:29.748Z,11.57
2022-11-15T02:57:59.723Z,12.18
2022-11-15T03:01:16.722Z,11.93
2022-11-15T03:04:37.677Z,12.35
2022-11-15T03:08:04.682Z,11.65
2022-11-15T03:11:31.667Z,12.27
2022-11-15T03:14:35.433Z,11.32
2022-11-15T03:17:49.683Z,12.68
2022-11-15T03:20:49.752Z,12.13
2022-11-15T03:24:02.682Z,11.70
2022-11-15T03:27:09.681Z,11.70
2022-11-15T03:30:11.732Z,11.70
2022-11-15T03:33:17.713Z,12.20
2022-11-15T03:36:23.683Z,11.60
2022-11-15T03:39:24.312Z,11.60
2022-11-15T03:42:36.689Z,11.88
2022-11-15T03:46:20.690Z,11.63
2022-11-15T03:49:41.746Z,11.80
2022-11-15T03:52:48.688Z,12.27
2022-11-15T03:55:47.144Z,13.00
2022-11-15T03:58:52.687Z,11.32
2022-11-15T04:01:51.207Z,11.73
2022-11-15T04:04:55.709Z,11.88
2022-11-15T04:07:54.260Z,10.68
2022-11-15T04:14:08.683Z,10.52
2022-11-15T04:17:14.708Z,11.40
2022-11-15T04:20:39.351Z,11.85
2022-11-15T04:24:01.687Z,10.70
2022-11-15T04:27:00.809Z,11.07
2022-11-15T04:30:06.703Z,11.00
2022-11-15T04:33:05.254Z,10.73
2022-11-15T04:36:28.695Z,10.60
2022-11-15T04:39:33.762Z,10.65
2022-11-15T04:42:32.667Z,11.65
2022-11-15T04:45:31.553Z,10.60
2022-11-15T04:48:36.678Z,10.75
2022-11-15T04:51:35.192Z,10.30
2022-11-15T04:54:40.681Z,10.68
2022-11-15T04:57:45.690Z,10.30
2022-11-15T05:00:44.843Z,11.10
2022-11-15T05:04:08.688Z,10.32
2022-11-15T05:07:07.862Z,10.77
2022-11-15T05:13:25.673Z,9.68
2022-11-15T05:16:31.695Z,10.20
2022-11-15T05:19:31.177Z,10.05
2022-11-15T05:22:36.691Z,9.63
2022-11-15T05:25:37.348Z,10.05
2022-11-15T05:28:42.704Z,10.50
2022-11-15T05:31:49.706Z,10.25
2022-11-15T05:34:48.723Z,10.13
2022-11-15T05:40:53.736Z,10.38
2022-11-15T05:43:59.694Z,10.18
2022-11-15T05:47:00.760Z,10.25
2022-11-15T05:50:05.691Z,10.23
2022-11-15T05:53:05.437Z,11.23
2022-11-15T05:56:12.700Z,9.52
2022-11-15T05:59:18.692Z,10.07
2022-11-15T06:02:17.378Z,9.73
2022-11-15T06:05:22.679Z,9.45
2022-11-15T06:08:27.699Z,10.02
2022-11-15T06:11:33.681Z,10.25
2022-11-15T06:14:32.232Z,10.57
2022-11-15T06:17:37.678Z,10.50
2022-11-15T06:20:37.200Z,9.52
2022-11-15T06:23:45.707Z,9.57
2022-11-15T06:26:44.165Z,10.60
2022-11-15T06:29:56.701Z,10.13
2022-11-15T06:33:02.860Z,9.85
2022-11-15T06:36:10.874Z,9.95
2022-11-15T06:39:26.669Z,9.15
2022-11-15T06:42:31.687Z,9.73
2022-11-15T06:45:29.748Z,9.48
2022-11-15T06:48:35.707Z,10.45
2022-11-15T06:51:34.753Z,10.18
2022-11-15T06:54:39.694Z,10.68
2022-11-15T06:57:38.756Z,10.00
2022-11-15T07:00:43.700Z,10.65
2022-11-15T07:03:50.784Z,10.05
2022-11-15T07:06:55.733Z,9.68
2022-11-15T07:09:54.740Z,9.35
2022-11-15T07:13:03.029Z,7.70
2022-11-15T07:16:08.697Z,8.48
2022-11-15T07:19:07.157Z,7.85
2022-11-15T07:22:11.680Z,8.80
2022-11-15T07:25:11.257Z,8.30
2022-11-15T07:28:16.684Z,8.15
2022-11-15T07:31:15.155Z,7.75
2022-11-15T07:34:20.695Z,7.15
2022-11-15T07:37:19.207Z,8.43
2022-11-15T07:40:24.708Z,8.38
2022-11-15T07:43:29.914Z,7.65
2022-11-15T07:46:28.766Z,8.30
2022-11-15T07:49:33.695Z,7.10
2022-11-15T07:52:32.757Z,7.53
2022-11-15T07:55:37.704Z,7.82
2022-11-15T07:58:43.717Z,7.85
2022-11-15T08:01:48.824Z,7.18
2022-11-15T08:04:46.765Z,7.35
2022-11-15T08:07:52.795Z,7.25
2022-11-15T08:10:51.830Z,6.82
2022-11-15T08:13:56.694Z,6.97
2022-11-15T08:17:02.708Z,6.97
2022-11-15T08:20:01.178Z,6.47
2022-11-15T08:23:06.695Z,6.50
2022-11-15T08:26:05.877Z,6.85
2022-11-15T08:29:11.708Z,6.55
2022-11-15T08:32:11.996Z,6.25
2022-11-15T08:35:17.692Z,6.07
2022-11-15T08:38:16.352Z,6.05
2022-11-15T08:41:24.768Z,5.88
2022-11-15T08:44:24.907Z,5.95
2022-11-15T08:47:29.696Z,5.53
2022-11-15T08:50:34.730Z,6.10
2022-11-15T08:53:33.749Z,5.75
2022-11-15T08:56:38.699Z,5.95
2022-11-15T08:59:37.753Z,5.75
2022-11-15T09:05:44.755Z,5.55
2022-11-15T09:08:49.719Z,5.90
2022-11-15T09:11:48.825Z,5.30
2022-11-15T09:18:00.712Z,6.40
2022-11-15T09:21:06.695Z,5.50
2022-11-15T09:24:05.775Z,5.57
2022-11-15T09:27:10.726Z,5.63
2022-11-15T09:30:16.738Z,5.40
2022-11-15T09:33:15.222Z,5.68
2022-11-15T09:36:22.709Z,5.13
2022-11-15T09:39:34.708Z,5.22
2022-11-15T09:43:10.727Z,5.32
2022-11-15T09:46:23.712Z,5.47
2022-11-15T09:49:42.734Z,5.00
2022-11-15T09:52:34.725Z,4.68
2022-11-15T09:55:22.272Z,4.95
2022-11-15T09:58:34.077Z,4.82
2022-11-15T10:01:36.895Z,4.75
2022-11-15T10:04:16.711Z,4.85
2022-11-15T10:07:27.774Z,4.93
2022-11-15T10:10:28.807Z,4.32
2022-11-15T10:13:15.702Z,4.15
2022-11-15T10:19:03.732Z,3.90
2022-11-15T10:22:06.149Z,4.07
2022-11-15T10:24:58.712Z,4.20
2022-11-15T10:27:42.162Z,4.28
2022-11-15T10:30:31.709Z,3.60
2022-11-15T10:33:32.306Z,4.07
2022-11-15T10:36:16.739Z,3.63
2022-11-15T10:39:11.696Z,3.40
2022-11-15T10:42:00.526Z,3.42
2022-11-15T10:44:49.777Z,3.20
2022-11-15T10:50:46.729Z,3.03
2022-11-15T10:53:40.693Z,2.70
2022-11-15T10:56:22.813Z,2.67
2022-11-15T10:59:09.697Z,2.92
2022-11-15T11:04:57.737Z,2.90
2022-11-15T11:07:41.585Z,2.50
2022-11-15T11:10:50.524Z,2.60
2022-11-15T11:13:37.905Z,2.58
2022-11-15T11:16:41.703Z,2.47
2022-11-15T11:19:41.761Z,2.47
2022-11-15T11:22:49.708Z,2.63
2022-11-15T11:25:47.714Z,2.45
2022-11-15T11:28:55.211Z,2.38
2022-11-15T11:31:54.699Z,2.40
2022-11-15T11:34:35.144Z,2.25
2022-11-15T11:37:28.748Z,2.40
2022-11-15T11:40:15.807Z,2.10
2022-11-15T11:45:57.692Z,2.40
2022-11-15T11:48:57.761Z,2.20
2022-11-15T11:51:52.726Z,2.10
2022-11-15T11:54:42.832Z,2.10
2022-11-15T11:57:45.741Z,2.03
2022-11-15T12:00:38.725Z,2.00
2022-11-15T12:03:49.709Z,1.83
2022-11-15T12:06:48.815Z,1.90
2022-11-15T12:09:42.724Z,2.00
2022-11-15T12:13:00.869Z,1.60
2022-11-15T12:16:07.437Z,1.98
2022-11-15T12:18:55.844Z,1.83
2022-11-15T12:24:34.875Z,1.50
2022-11-15T12:27:27.742Z,1.50
2022-11-15T12:30:39.724Z,1.50
2022-11-15T12:33:30.801Z,1.48
2022-11-15T12:36:22.743Z,1.48
2022-11-15T12:39:21.716Z,1.60
2022-11-15T12:42:11.832Z,1.40
2022-11-15T12:44:54.897Z,1.40
2022-11-15T12:47:41.720Z,1.20
2022-11-15T12:53:37.757Z,1.67
2022-11-15T12:56:20.865Z,1.23
2022-11-15T12:59:09.728Z,1.10
2022-11-15T13:01:51.356Z,1.20
2022-11-15T13:04:39.741Z,1.30
2022-11-15T13:07:42.827Z,1.30
2022-11-15T13:10:41.734Z,1.42
2022-11-15T13:13:53.641Z,1.23
2022-11-15T13:16:41.721Z,1.20
2022-11-15T13:19:21.850Z,1.20
2022-11-15T13:22:34.712Z,1.10
2022-11-15T13:25:24.803Z,1.30
2022-11-15T13:28:23.717Z,1.58
2022-11-15T13:31:16.749Z,1.20
2022-11-15T13:34:01.868Z,1.15
2022-11-15T13:36:48.773Z,1.27
2022-11-15T13:39:48.736Z,1.27
2022-11-15T13:42:35.732Z,1.30
2022-11-15T13:48:10.865Z,1.30
2022-11-15T13:50:50.773Z,1.40
2022-11-15T13:53:40.732Z,1.42
2022-11-15T13:56:23.749Z,1.25
2022-11-15T13:59:10.740Z,1.48
2022-11-15T14:01:52.626Z,1.42
2022-11-15T14:04:41.735Z,1.40
2022-11-15T14:07:25.391Z,1.23
2022-11-15T14:10:11.744Z,1.40
2022-11-15T14:15:51.739Z,1.40
2022-11-15T14:19:02.716Z,1.30
2022-11-15T14:22:15.960Z,1.30
2022-11-15T14:25:19.842Z,1.30
2022-11-15T14:28:32.014Z,1.35
2022-11-15T14:31:16.598Z,1.23
2022-11-15T14:34:02.728Z,1.27
2022-11-15T14:36:43.529Z,1.20
2022-11-15T14:39:31.729Z,1.20
2022-11-15T14:42:18.808Z,1.17
2022-11-15T14:47:39.185Z,1.23
2022-11-15T14:50:35.747Z,1.40
2022-11-15T14:53:24.902Z,1.10
2022-11-15T14:56:04.759Z,1.30
2022-11-15T14:58:45.326Z,1.10
2022-11-15T15:01:41.779Z,1.20
2022-11-15T15:04:28.851Z,1.00
2022-11-15T15:10:11.320Z,1.25
2022-11-15T15:12:57.739Z,1.35
2022-11-15T15:18:25.859Z,1.20
2022-11-15T15:21:36.504Z,1.27
2022-11-15T15:24:21.862Z,0.98
2022-11-15T15:27:08.722Z,1.00
2022-11-15T15:32:35.729Z,1.02
2022-11-15T15:38:06.740Z,0.95
2022-11-15T15:40:53.741Z,0.90
2022-11-15T15:46:25.803Z,1.00
2022-11-15T15:49:19.742Z,1.13
2022-11-15T15:52:00.202Z,1.20
2022-11-15T15:54:54.737Z,0.90
2022-11-15T15:57:41.834Z,1.10
2022-11-15T16:03:08.755Z,1.27
2022-11-15T16:08:53.384Z,1.02
2022-11-15T16:11:43.725Z,1.10
2022-11-15T16:17:10.751Z,1.23
2022-11-15T16:19:51.256Z,0.98
2022-11-15T16:22:37.743Z,1.10
2022-11-15T16:28:04.770Z,1.00
2022-11-15T16:30:56.533Z,1.27
2022-11-15T16:33:37.033Z,1.80
2022-11-15T16:36:30.743Z,1.23
2022-11-15T16:39:17.774Z,1.30
2022-11-15T16:44:44.758Z,1.15
2022-11-15T16:47:25.262Z,1.20
2022-11-15T16:50:11.777Z,1.15
2022-11-15T16:55:38.746Z,1.20
2022-11-15T16:58:19.216Z,1.30
2022-11-15T17:01:06.817Z,1.40
2022-11-15T17:03:47.274Z,1.42
2022-11-15T17:06:34.792Z,1.20
2022-11-15T17:09:29.801Z,1.10
2022-11-15T17:12:09.756Z,1.23
2022-11-15T17:14:56.731Z,1.50
2022-11-15T17:20:25.744Z,1.80
2022-11-15T17:23:12.115Z,1.48
2022-11-15T17:26:28.430Z,1.40
2022-11-15T17:29:16.739Z,1.60
2022-11-15T17:32:03.760Z,1.42
2022-11-15T17:37:31.195Z,1.25
2022-11-15T17:40:17.765Z,1.33
2022-11-15T17:45:47.759Z,1.42
2022-11-15T17:48:30.048Z,1.60
2022-11-15T17:51:19.780Z,1.40
2022-11-15T17:54:06.760Z,1.73
2022-11-15T17:59:33.739Z,1.88
2022-11-15T18:05:00.756Z,1.80
2022-11-15T18:10:27.759Z,1.90
2022-11-15T18:13:07.809Z,1.80
2022-11-15T18:16:01.768Z,2.15
2022-11-15T18:18:42.842Z,1.90
2022-11-15T18:21:31.759Z,1.73
2022-11-15T18:24:18.768Z,2.08
2022-11-15T18:29:45.762Z,1.80
2022-11-15T18:35:13.758Z,2.20
2022-11-15T18:37:55.851Z,2.10
2022-11-15T18:40:42.741Z,1.60
2022-11-15T18:43:23.218Z,2.05
2022-11-15T18:46:15.751Z,1.92
2022-11-15T18:48:58.328Z,1.88
2022-11-15T18:51:47.764Z,2.15
2022-11-15T18:54:31.380Z,2.28
2022-11-15T18:57:18.759Z,2.20
2022-11-15T19:02:45.759Z,2.33
2022-11-15T19:08:12.735Z,2.40
2022-11-15T19:13:40.739Z,2.40
2022-11-15T19:16:27.930Z,2.60
2022-11-15T19:21:55.791Z,2.30
2022-11-15T19:27:22.740Z,2.42
2022-11-15T19:32:56.757Z,2.28
2022-11-15T19:38:23.776Z,2.42
2022-11-15T19:44:05.789Z,2.42
2022-11-15T19:46:45.820Z,2.72
2022-11-15T19:49:32.761Z,2.58
2022-11-15T19:54:59.771Z,2.58
2022-11-15T20:00:26.751Z,2.85
2022-11-15T20:05:53.754Z,2.70
2022-11-15T20:08:34.206Z,2.80
2022-11-15T20:11:21.748Z,2.80
2022-11-15T20:14:07.808Z,2.80
2022-11-15T20:16:54.761Z,2.85
2022-11-15T20:19:41.733Z,3.03
2022-11-15T20:25:08.753Z,2.78
2022-11-15T20:30:35.759Z,3.03
2022-11-15T20:33:23.753Z,3.30
2022-11-15T20:36:10.784Z,3.10
2022-11-15T20:41:44.835Z,2.90
2022-11-15T20:47:12.764Z,3.50
2022-11-15T20:50:20.794Z,3.72
2022-11-15T20:53:07.776Z,3.13
2022-11-15T20:58:36.754Z,3.13
2022-11-15T21:01:23.152Z,3.33
2022-11-15T21:04:09.768Z,3.40
2022-11-15T21:09:56.773Z,3.40
2022-11-15T21:12:37.932Z,3.25
2022-11-15T21:15:25.760Z,3.33
2022-11-15T21:18:05.824Z,2.88
2022-11-15T21:20:52.777Z,3.05
2022-11-15T21:26:19.774Z,3.30
2022-11-15T21:31:46.758Z,3.50
2022-11-15T21:37:14.779Z,3.67
2022-11-15T21:39:54.849Z,3.22
2022-11-15T21:42:41.757Z,3.80
2022-11-15T21:48:08.774Z,4.60
2022-11-15T21:53:36.433Z,4.88
2022-11-15T21:56:22.760Z,5.75
2022-11-15T22:02:08.604Z,5.32
2022-11-15T22:04:54.780Z,5.20
2022-11-15T22:10:21.749Z,5.45
2022-11-15T22:15:51.777Z,5.25
2022-11-15T22:18:31.853Z,5.50
2022-11-15T22:21:21.783Z,5.53
2022-11-15T22:24:01.811Z,5.38
2022-11-15T22:26:48.777Z,5.25
2022-11-15T22:32:15.773Z,5.10
2022-11-15T22:37:42.780Z,5.28
2022-11-15T22:43:10.764Z,5.65
2022-11-15T22:45:57.927Z,5.00
2022-11-15T22:51:24.884Z,5.40
2022-11-15T22:54:11.775Z,5.28
2022-11-15T22:59:38.773Z,5.30
2022-11-15T23:05:05.776Z,5.35
2022-11-15T23:10:50.797Z,5.50
2022-11-15T23:13:32.833Z,5.38
2022-11-15T23:16:38.780Z,4.75
2022-11-15T23:19:19.855Z,5.35
2022-11-15T23:22:25.784Z,5.72
2022-11-15T23:25:05.851Z,5.72
2022-11-15T23:27:52.824Z,5.72
2022-11-15T23:33:57.792Z,5.85
2022-11-15T23:36:44.803Z,5.90
2022-11-15T23:42:25.797Z,5.22
2022-11-15T23:45:13.831Z,5.47
2022-11-15T23:47:58.374Z,5.80
2022-11-15T23:50:47.779Z,5.32
2022-11-15T23:56:23.792Z,5.10
2022-11-15T23:59:03.819Z,5.90
