createdAt,value
2022-12-06T00:00:53.695Z,97719.37
2022-12-06T00:03:26.825Z,97720.40
2022-12-06T00:06:06.534Z,97720.89
2022-12-06T00:08:42.684Z,97713.52
2022-12-06T00:11:17.528Z,97710.30
2022-12-06T00:13:53.746Z,97709.11
2022-12-06T00:16:26.959Z,97712.86
2022-12-06T00:19:00.925Z,97713.20
2022-12-06T00:21:38.045Z,97712.67
2022-12-06T00:24:19.238Z,97713.35
2022-12-06T00:26:52.715Z,97715.92
2022-12-06T00:29:26.547Z,97716.27
2022-12-06T00:31:57.150Z,97717.11
2022-12-06T00:34:29.963Z,97719.00
2022-12-06T00:37:02.929Z,97714.39
2022-12-06T00:39:35.894Z,97712.70
2022-12-06T00:42:08.645Z,97718.85
2022-12-06T00:44:41.847Z,97720.40
2022-12-06T00:47:15.928Z,97720.05
2022-12-06T00:49:48.818Z,97715.61
2022-12-06T00:52:21.489Z,97715.45
2022-12-06T00:54:54.577Z,97713.56
2022-12-06T00:57:27.242Z,97711.68
2022-12-06T01:00:00.160Z,97708.95
2022-12-06T01:02:35.467Z,97701.61
2022-12-06T01:05:14.867Z,97699.04
2022-12-06T01:07:47.420Z,97700.75
2022-12-06T01:10:20.461Z,97700.07
2022-12-06T01:12:53.148Z,97698.02
2022-12-06T01:15:26.809Z,97690.17
2022-12-06T01:17:59.390Z,97690.33
2022-12-06T01:20:32.330Z,97690.34
2022-12-06T01:23:05.081Z,97687.95
2022-12-06T01:25:38.165Z,97675.30
2022-12-06T01:28:30.620Z,97672.05
2022-12-06T01:31:07.932Z,97663.17
2022-12-06T01:33:42.501Z,97654.80
2022-12-06T01:36:21.848Z,97653.25
2022-12-06T01:38:55.740Z,97644.04
2022-12-06T01:41:29.210Z,97639.42
2022-12-06T01:44:05.553Z,97642.16
2022-12-06T01:46:41.770Z,97639.95
2022-12-06T01:49:21.462Z,97641.48
2022-12-06T01:51:58.139Z,97642.16
2022-12-06T01:54:34.091Z,97639.79
2022-12-06T01:57:11.021Z,97632.09
2022-12-06T01:59:44.723Z,97624.59
2022-12-06T05:33:07.721Z,97439.44
2022-12-06T05:35:42.179Z,97436.71
2022-12-06T05:38:14.439Z,97432.61
2022-12-06T05:40:48.663Z,97431.08
2022-12-06T05:43:21.025Z,97429.71
2022-12-06T05:45:55.637Z,97425.79
2022-12-06T05:48:29.412Z,97420.84
2022-12-06T05:51:01.471Z,97415.55
2022-12-06T05:53:33.813Z,97411.12
2022-12-06T05:56:11.551Z,97415.40
2022-12-06T05:58:43.629Z,97412.84
2022-12-06T06:01:15.629Z,97412.32
2022-12-06T06:03:48.156Z,97407.71
2022-12-06T06:06:21.531Z,97411.29
2022-12-06T06:08:53.901Z,97404.48
2022-12-06T06:11:26.012Z,97401.05
2022-12-06T06:13:58.471Z,97396.45
2022-12-06T06:16:33.130Z,97401.58
2022-12-06T06:19:05.549Z,97401.06
2022-12-06T06:21:38.988Z,97402.26
2022-12-06T06:24:11.800Z,97395.10
2022-12-06T06:26:44.091Z,97394.93
2022-12-06T06:29:16.599Z,97391.85
2022-12-06T06:31:48.926Z,97391.86
2022-12-06T06:34:21.430Z,97396.12
2022-12-06T06:36:53.809Z,97394.58
2022-12-06T06:39:26.075Z,97400.71
2022-12-06T06:41:58.242Z,97399.52
2022-12-06T06:44:30.512Z,97398.33
2022-12-06T06:47:03.011Z,97397.82
2022-12-06T06:49:36.671Z,97396.45
2022-12-06T06:52:08.952Z,97399.17
2022-12-06T06:54:41.212Z,97403.95
2022-12-06T06:57:17.643Z,97401.22
2022-12-06T06:59:50.354Z,97401.22
2022-12-06T07:02:22.583Z,97402.25
2022-12-06T07:04:54.783Z,97396.80
2022-12-06T07:07:26.742Z,97397.48
2022-12-06T07:09:59.137Z,97399.86
2022-12-06T07:12:31.831Z,97395.77
2022-12-06T07:15:04.156Z,97388.95
2022-12-06T07:17:36.699Z,97389.98
2022-12-06T07:20:11.231Z,97390.81
2022-12-06T07:22:46.784Z,97382.30
2022-12-06T07:25:19.230Z,97381.79
2022-12-06T07:27:52.611Z,97375.98
2022-12-06T07:30:28.255Z,97375.65
2022-12-06T07:33:00.713Z,97371.55
2022-12-06T07:36:03.433Z,97376.84
2022-12-06T07:38:25.022Z,97366.10
2022-12-06T07:41:04.877Z,97367.95
2022-12-06T07:43:54.483Z,97365.59
2022-12-06T07:46:26.541Z,97361.32
2022-12-06T07:48:59.901Z,97359.77
2022-12-06T07:51:35.100Z,97359.77
2022-12-06T07:54:07.978Z,97359.59
2022-12-06T07:56:40.112Z,97361.14
2022-12-06T07:59:12.640Z,97360.80
2022-12-06T08:01:45.150Z,97358.26
2022-12-06T08:04:19.090Z,97354.67
2022-12-06T08:06:51.216Z,97353.64
2022-12-06T08:09:23.544Z,97353.12
2022-12-06T08:11:55.859Z,97349.52
2022-12-06T08:14:28.042Z,97346.44
2022-12-06T08:17:00.126Z,97343.70
2022-12-06T08:19:35.564Z,97340.45
2022-12-06T08:22:07.858Z,97343.02
2022-12-06T08:24:40.604Z,97337.89
2022-12-06T08:27:14.465Z,97335.67
2022-12-06T08:29:46.694Z,97332.79
2022-12-06T08:32:19.662Z,97332.45
2022-12-06T08:34:53.143Z,97331.42
2022-12-06T08:37:25.153Z,97325.61
2022-12-06T08:39:57.460Z,97327.14
2022-12-06T08:42:29.732Z,97323.02
2022-12-06T08:45:02.073Z,97319.09
2022-12-06T08:47:35.692Z,97315.69
2022-12-06T08:50:09.618Z,97312.63
2022-12-06T08:52:41.624Z,97314.02
2022-12-06T08:55:13.932Z,97316.42
2022-12-06T08:57:46.192Z,97316.80
2022-12-06T09:00:20.041Z,97320.52
2022-12-06T09:02:50.325Z,97314.54
2022-12-06T09:05:24.912Z,97314.73
2022-12-06T09:07:57.816Z,97306.38
2022-12-06T09:10:30.645Z,97303.66
2022-12-06T09:13:03.191Z,97306.88
2022-12-06T09:15:35.659Z,97310.96
2022-12-06T09:18:07.802Z,97312.49
2022-12-06T09:20:42.864Z,97315.90
2022-12-06T09:23:15.432Z,97310.77
2022-12-06T09:25:47.583Z,97310.77
2022-12-06T09:28:20.771Z,97310.81
2022-12-06T09:30:52.912Z,97308.77
2022-12-06T09:33:25.763Z,97307.94
2022-12-06T09:35:58.732Z,97305.38
2022-12-06T09:38:32.890Z,97306.23
2022-12-06T09:41:20.253Z,97303.98
2022-12-06T09:44:10.732Z,97301.94
2022-12-06T09:46:58.230Z,97298.73
2022-12-06T09:49:38.354Z,97296.34
2022-12-06T09:52:26.449Z,97293.95
2022-12-06T09:55:14.631Z,97293.27
2022-12-06T09:57:54.503Z,97292.58
2022-12-06T10:00:29.092Z,97286.80
2022-12-06T10:03:20.466Z,97286.96
2022-12-06T10:06:03.184Z,97286.77
2022-12-06T10:09:03.039Z,97277.70
2022-12-06T10:11:49.112Z,97272.04
2022-12-06T10:14:32.653Z,97272.73
2022-12-06T10:17:13.552Z,97261.95
2022-12-06T10:20:04.928Z,97257.84
2022-12-06T10:22:52.551Z,97253.73
2022-12-06T10:25:32.514Z,97254.89
2022-12-06T10:28:14.292Z,97246.67
2022-12-06T10:30:52.656Z,97241.21
2022-12-06T10:33:39.475Z,97242.73
2022-12-06T10:36:14.584Z,97243.21
2022-12-06T10:38:52.102Z,97254.10
2022-12-06T10:41:29.759Z,97253.41
2022-12-06T10:44:09.193Z,97251.69
2022-12-06T10:47:06.892Z,97252.18
2022-12-06T10:49:48.394Z,97245.18
2022-12-06T10:52:37.984Z,97250.30
2022-12-06T10:55:23.546Z,97246.38
2022-12-06T10:58:11.755Z,97241.93
2022-12-06T11:00:54.127Z,97239.52
2022-12-06T11:03:31.692Z,97238.98
2022-12-06T11:06:13.432Z,97232.81
2022-12-06T11:08:49.053Z,97232.12
2022-12-06T11:11:26.012Z,97230.75
2022-12-06T11:14:04.639Z,97231.41
2022-12-06T11:16:43.173Z,97225.77
2022-12-06T11:19:28.528Z,97225.41
2022-12-06T11:22:06.182Z,97220.95
2022-12-06T11:24:47.760Z,97216.84
2022-12-06T11:27:26.166Z,97216.30
2022-12-06T11:29:58.400Z,97213.40
2022-12-06T11:32:32.907Z,97211.34
2022-12-06T11:35:05.522Z,97210.98
2022-12-06T11:37:44.161Z,97208.09
2022-12-06T11:40:25.285Z,97201.91
2022-12-06T11:43:00.634Z,97198.13
2022-12-06T11:45:34.863Z,97195.00
2022-12-06T11:48:16.857Z,97193.77
2022-12-06T11:50:50.594Z,97195.46
2022-12-06T11:53:31.074Z,97195.61
2022-12-06T11:56:11.607Z,97196.09
2022-12-06T11:58:53.226Z,97195.39
2022-12-06T12:01:41.393Z,97196.08
2022-12-06T12:04:35.011Z,97191.46
2022-12-06T12:07:13.956Z,97192.27
2022-12-06T12:09:53.186Z,97189.85
2022-12-06T12:12:50.184Z,97186.21
2022-12-06T12:15:27.884Z,97185.69
2022-12-06T12:18:02.004Z,97181.23
2022-12-06T12:20:34.762Z,97178.80
2022-12-06T12:23:10.923Z,97174.55
2022-12-06T12:25:44.096Z,97172.79
2022-12-06T12:28:29.302Z,97167.28
2022-12-06T12:31:15.043Z,97171.05
2022-12-06T12:33:47.645Z,97167.15
2022-12-06T12:36:26.992Z,97163.73
2022-12-06T12:39:01.961Z,97160.28
2022-12-06T12:41:40.480Z,97161.45
2022-12-06T12:44:37.747Z,97163.15
2022-12-06T12:47:20.321Z,97168.31
2022-12-06T12:50:05.901Z,97170.55
2022-12-06T12:52:42.471Z,97169.34
2022-12-06T12:55:24.583Z,97165.41
2022-12-06T12:57:59.308Z,97163.88
2022-12-06T13:00:36.715Z,97159.79
2022-12-06T13:03:42.787Z,97156.52
2022-12-06T13:06:17.831Z,97152.61
2022-12-06T13:08:50.691Z,97148.83
2022-12-06T13:11:25.923Z,97147.77
2022-12-06T13:14:00.623Z,97147.21
2022-12-06T13:16:37.983Z,97142.73
2022-12-06T13:19:18.962Z,97141.67
2022-12-06T13:21:52.740Z,97141.67
2022-12-06T13:24:30.381Z,97137.73
2022-12-06T13:27:05.152Z,97137.57
2022-12-06T13:29:42.103Z,97135.19
2022-12-06T13:32:21.274Z,97138.44
2022-12-06T13:34:56.491Z,97139.63
2022-12-06T13:37:43.234Z,97135.16
2022-12-06T13:40:45.273Z,97132.42
2022-12-06T13:43:58.073Z,97130.71
2022-12-06T13:46:37.657Z,97130.54
2022-12-06T13:49:27.433Z,97128.64
2022-12-06T13:52:00.044Z,97131.38
2022-12-06T13:54:36.204Z,97132.92
2022-12-06T13:57:26.384Z,97131.55
2022-12-06T14:00:01.491Z,97129.52
2022-12-06T14:02:47.933Z,97131.90
2022-12-06T14:08:35.182Z,97127.23
2022-12-06T14:11:26.126Z,97127.75
2022-12-06T14:14:09.286Z,97125.56
2022-12-06T14:16:45.009Z,97121.25
2022-12-06T14:19:21.233Z,97120.25
2022-12-06T14:21:58.314Z,97119.36
2022-12-06T14:24:33.172Z,97121.98
2022-12-06T14:27:13.996Z,97125.13
2022-12-06T14:30:00.835Z,97130.44
2022-12-06T14:32:40.877Z,97137.78
2022-12-06T14:35:16.766Z,97138.68
2022-12-06T14:37:55.572Z,97137.13
2022-12-06T14:40:52.888Z,97132.87
2022-12-06T14:43:28.302Z,97131.02
2022-12-06T14:46:02.020Z,97135.82
2022-12-06T14:48:51.188Z,97142.39
2022-12-06T14:51:26.153Z,97146.86
2022-12-06T14:54:18.300Z,97150.13
2022-12-06T14:56:55.745Z,97152.73
2022-12-06T15:02:30.294Z,97150.08
2022-12-06T15:05:02.773Z,97143.74
2022-12-06T15:07:50.683Z,97138.79
2022-12-06T15:10:30.280Z,97131.42
2022-12-06T15:13:16.792Z,97133.36
2022-12-06T15:15:50.740Z,97131.86
2022-12-06T15:18:28.363Z,97131.04
2022-12-06T15:21:00.504Z,97134.45
2022-12-06T15:23:36.664Z,97134.30
2022-12-06T15:26:13.322Z,97131.05
2022-12-06T15:28:45.789Z,97132.45
2022-12-06T15:31:21.642Z,97134.88
2022-12-06T15:33:54.533Z,97139.16
2022-12-06T15:36:29.964Z,97139.33
2022-12-06T15:39:06.713Z,97145.48
2022-12-06T15:41:43.598Z,97146.67
2022-12-06T15:44:21.296Z,97149.05
2022-12-06T15:46:54.150Z,97152.69
2022-12-06T15:49:27.326Z,97153.23
2022-12-06T15:51:59.685Z,97147.59
2022-12-06T15:54:32.099Z,97140.24
2022-12-06T15:57:05.269Z,97134.11
2022-12-06T15:59:41.377Z,97136.02
2022-12-06T16:02:22.240Z,97136.40
2022-12-06T16:04:54.731Z,97130.63
2022-12-06T16:07:27.692Z,97128.80
2022-12-06T16:10:00.186Z,97121.81
2022-12-06T16:12:52.900Z,97120.83
2022-12-06T16:15:25.852Z,97120.50
2022-12-06T16:17:58.445Z,97120.00
2022-12-06T16:20:34.352Z,97120.20
2022-12-06T16:23:49.508Z,97115.59
2022-12-06T16:26:21.972Z,97108.11
2022-12-06T16:28:54.780Z,97106.23
2022-12-06T16:31:29.535Z,97111.56
2022-12-06T16:34:01.801Z,97112.77
2022-12-06T16:36:35.759Z,97113.44
2022-12-06T16:39:10.335Z,97109.85
2022-12-06T16:41:43.522Z,97111.55
2022-12-06T16:44:15.634Z,97110.50
2022-12-06T16:46:49.550Z,97113.23
2022-12-06T16:52:16.959Z,97112.91
2022-12-06T16:54:49.184Z,97111.05
2022-12-06T16:57:22.343Z,97110.84
2022-12-06T16:59:57.950Z,97105.88
2022-12-06T17:02:32.562Z,97105.86
2022-12-06T17:05:07.258Z,97104.84
2022-12-06T17:07:42.424Z,97106.39
2022-12-06T17:10:16.194Z,97107.61
2022-12-06T17:12:49.982Z,97102.65
2022-12-06T17:15:23.815Z,97106.08
2022-12-06T17:17:54.041Z,97106.59
2022-12-06T17:20:29.067Z,97111.26
2022-12-06T17:23:03.458Z,97116.04
2022-12-06T17:25:35.855Z,97116.95
2022-12-06T17:28:12.627Z,97119.18
2022-12-06T17:30:50.870Z,97115.58
2022-12-06T17:33:23.341Z,97114.38
2022-12-06T17:35:55.830Z,97116.98
2022-12-06T17:38:32.567Z,97114.58
2022-12-06T17:41:25.703Z,97117.85
2022-12-06T17:44:11.686Z,97120.59
2022-12-06T17:46:45.515Z,97118.19
2022-12-06T17:49:21.374Z,97119.04
2022-12-06T17:54:45.563Z,97120.77
2022-12-06T17:57:19.581Z,97121.45
2022-12-06T17:59:52.952Z,97124.34
2022-12-06T18:02:27.588Z,97117.36
2022-12-06T18:05:00.888Z,97117.02
2022-12-06T18:07:34.079Z,97114.61
2022-12-06T18:10:08.208Z,97115.32
2022-12-06T18:12:43.265Z,97115.69
2022-12-06T18:15:29.867Z,97111.60
2022-12-06T18:18:06.304Z,97115.20
2022-12-06T18:20:40.039Z,97114.18
2022-12-06T18:23:16.365Z,97112.83
2022-12-06T18:25:49.354Z,97109.44
2022-12-06T18:28:21.543Z,97106.55
2022-12-06T18:30:53.854Z,97105.38
2022-12-06T18:33:29.643Z,97107.91
2022-12-06T18:36:05.802Z,97108.27
2022-12-06T18:38:38.266Z,97106.89
2022-12-06T18:41:12.483Z,97104.50
2022-12-06T18:43:44.662Z,97102.15
2022-12-06T18:46:20.248Z,97101.10
2022-12-06T18:48:54.503Z,97098.54
2022-12-06T18:51:29.054Z,97098.38
2022-12-06T18:54:02.704Z,97097.55
2022-12-06T18:56:36.523Z,97100.94
2022-12-06T18:59:08.972Z,97099.76
2022-12-06T19:01:42.781Z,97099.62
2022-12-06T19:04:19.004Z,97100.45
2022-12-06T19:06:52.063Z,97100.11
2022-12-06T19:09:26.056Z,97096.02
2022-12-06T19:11:58.086Z,97097.44
2022-12-06T19:14:30.703Z,97098.83
2022-12-06T19:17:03.100Z,97099.01
2022-12-06T19:19:35.513Z,97099.69
2022-12-06T19:22:08.123Z,97098.15
2022-12-06T19:24:40.426Z,97100.36
2022-12-06T19:27:12.923Z,97099.19
2022-12-06T19:29:45.233Z,97099.73
2022-12-06T19:32:17.273Z,97099.94
2022-12-06T19:34:50.563Z,97102.19
2022-12-06T19:37:22.654Z,97096.92
2022-12-06T19:39:55.307Z,97099.65
2022-12-06T19:42:45.448Z,97094.71
2022-12-06T19:45:18.073Z,97090.96
2022-12-06T19:47:50.332Z,97093.54
2022-12-06T19:50:22.631Z,97092.86
2022-12-06T19:52:58.084Z,97093.05
2022-12-06T19:55:31.052Z,97091.68
2022-12-06T19:58:04.393Z,97091.69
2022-12-06T20:00:42.884Z,97090.84
2022-12-06T20:03:18.763Z,97091.35
2022-12-06T20:06:04.064Z,97092.54
2022-12-06T20:08:39.226Z,97092.52
2022-12-06T20:11:36.262Z,97094.23
2022-12-06T20:14:10.343Z,97091.70
2022-12-06T20:16:42.790Z,97093.09
2022-12-06T20:19:37.951Z,97094.13
2022-12-06T20:22:12.482Z,97091.40
2022-12-06T20:24:45.954Z,97093.63
2022-12-06T20:27:18.242Z,97091.42
2022-12-06T20:29:50.542Z,97089.20
2022-12-06T20:32:26.722Z,97086.64
2022-12-06T20:34:59.309Z,97089.04
2022-12-06T20:37:31.660Z,97084.44
2022-12-06T20:40:04.210Z,97082.75
2022-12-06T20:42:36.900Z,97079.52
2022-12-06T20:45:10.412Z,97079.52
2022-12-06T20:47:43.774Z,97082.08
2022-12-06T20:50:16.652Z,97083.12
2022-12-06T20:52:49.123Z,97083.29
2022-12-06T20:55:21.446Z,97081.92
2022-12-06T20:57:53.699Z,97086.37
2022-12-06T21:00:27.479Z,97086.19
2022-12-06T21:02:58.114Z,97085.34
2022-12-06T21:05:30.524Z,97088.94
2022-12-06T21:08:10.231Z,97094.40
2022-12-06T21:11:13.912Z,97092.52
2022-12-06T21:13:37.434Z,97092.69
2022-12-06T21:16:14.461Z,97091.84
2022-12-06T21:18:47.913Z,97091.85
2022-12-06T21:21:26.814Z,97098.83
2022-12-06T21:24:01.933Z,97100.38
2022-12-06T21:26:34.453Z,97105.14
2022-12-06T21:29:07.002Z,97109.75
2022-12-06T21:31:41.342Z,97112.98
2022-12-06T21:34:15.742Z,97113.16
2022-12-06T21:36:50.600Z,97115.88
2022-12-06T21:39:25.745Z,97111.98
2022-12-06T21:41:58.474Z,97114.54
2022-12-06T21:44:30.452Z,97117.27
2022-12-06T21:47:02.409Z,97121.17
2022-12-06T21:49:34.574Z,97121.35
2022-12-06T21:52:09.410Z,97121.02
2022-12-06T21:54:42.393Z,97118.30
2022-12-06T21:57:14.422Z,97115.20
2022-12-06T21:59:48.953Z,97114.36
2022-12-06T22:02:21.222Z,97108.58
2022-12-06T22:04:53.612Z,97115.02
2022-12-06T22:07:28.223Z,97116.57
2022-12-06T22:10:00.936Z,97113.86
2022-12-06T22:12:33.462Z,97113.19
2022-12-06T22:15:06.973Z,97114.55
2022-12-06T22:17:41.983Z,97114.02
2022-12-06T22:20:14.402Z,97115.55
2022-12-06T22:22:46.843Z,97113.18
2022-12-06T22:25:21.702Z,97115.90
2022-12-06T22:27:55.426Z,97116.42
2022-12-06T22:30:26.010Z,97118.48
2022-12-06T22:32:58.546Z,97114.21
2022-12-06T22:35:30.704Z,97112.86
2022-12-06T22:38:02.873Z,97115.07
2022-12-06T22:40:36.692Z,97109.78
2022-12-06T22:43:09.784Z,97112.34
2022-12-06T22:45:41.804Z,97108.61
2022-12-06T22:48:14.122Z,97108.61
2022-12-06T22:50:46.194Z,97106.40
2022-12-06T22:53:18.404Z,97105.22
2022-12-06T22:55:50.773Z,97103.35
2022-12-06T22:58:23.192Z,97102.49
2022-12-06T23:00:55.189Z,97103.52
2022-12-06T23:03:27.993Z,97100.46
2022-12-06T23:06:03.615Z,97100.10
2022-12-06T23:08:44.438Z,97099.94
2022-12-06T23:11:19.145Z,97100.45
2022-12-06T23:13:51.282Z,97099.77
2022-12-06T23:16:25.731Z,97099.27
2022-12-06T23:18:58.782Z,97100.63
2022-12-06T23:21:32.860Z,97101.31
2022-12-06T23:24:03.821Z,97097.23
2022-12-06T23:26:37.713Z,97096.23
2022-12-06T23:29:10.143Z,97096.05
2022-12-06T23:31:46.844Z,97095.20
2022-12-06T23:34:22.547Z,97092.64
2022-12-06T23:36:55.428Z,97089.08
2022-12-06T23:39:27.465Z,97086.87
2022-12-06T23:41:59.587Z,97088.05
2022-12-06T23:44:31.727Z,97089.58
2022-12-06T23:47:04.202Z,97089.23
2022-12-06T23:49:38.678Z,97088.38
2022-12-06T23:52:11.023Z,97086.52
2022-12-06T23:54:44.663Z,97085.48
2022-12-06T23:57:15.199Z,97087.36
2022-12-06T23:59:47.082Z,97084.98
