createdAt,value
2022-09-27T00:01:15.387Z,14.70
2022-09-27T00:03:42.616Z,9.98
2022-09-27T00:06:28.136Z,15.00
2022-09-27T00:08:55.542Z,11.40
2022-09-27T00:11:32.177Z,11.85
2022-09-27T00:13:59.724Z,13.50
2022-09-27T00:16:29.041Z,14.48
2022-09-27T00:19:07.822Z,15.27
2022-09-27T00:21:35.179Z,12.27
2022-09-27T00:24:02.281Z,11.38
2022-09-27T00:26:29.454Z,14.93
2022-09-27T00:28:56.381Z,14.20
2022-09-27T00:31:24.524Z,12.98
2022-09-27T00:33:53.287Z,14.70
2022-09-27T00:36:21.940Z,16.13
2022-09-27T00:38:48.880Z,14.57
2022-09-27T00:41:21.752Z,14.15
2022-09-27T00:46:20.775Z,14.00
2022-09-27T00:48:49.412Z,12.95
2022-09-27T00:51:16.842Z,13.48
2022-09-27T00:53:51.644Z,14.00
2022-09-27T00:56:27.269Z,15.35
2022-09-27T00:59:01.939Z,14.15
2022-09-27T01:01:30.689Z,13.52
2022-09-27T01:04:04.932Z,16.42
2022-09-27T01:06:32.010Z,12.90
2022-09-27T01:08:58.835Z,15.75
2022-09-27T01:11:44.923Z,11.82
2022-09-27T01:14:30.362Z,14.07
2022-09-27T01:17:27.310Z,12.30
2022-09-27T01:20:12.858Z,15.55
2022-09-27T01:22:49.330Z,15.13
2022-09-27T01:25:22.008Z,15.85
2022-09-27T01:28:10.660Z,14.20
2022-09-27T01:30:43.372Z,13.23
2022-09-27T01:33:39.942Z,15.32
2022-09-27T01:36:07.068Z,11.32
2022-09-27T01:38:52.772Z,14.07
2022-09-27T01:42:13.108Z,12.90
2022-09-27T01:44:58.529Z,13.55
2022-09-27T01:47:39.561Z,15.23
2022-09-27T01:50:29.576Z,15.18
2022-09-27T01:53:08.652Z,16.23
2022-09-27T01:55:49.683Z,14.02
2022-09-27T01:58:59.333Z,15.50
2022-09-27T02:01:30.225Z,13.07
2022-09-27T02:04:00.514Z,14.85
2022-09-27T02:06:49.349Z,15.30
2022-09-27T02:09:26.653Z,18.80
2022-09-27T02:12:09.831Z,17.35
2022-09-27T02:14:49.856Z,18.35
2022-09-27T02:17:22.005Z,17.30
2022-09-27T02:20:11.857Z,16.83
2022-09-27T02:23:21.474Z,17.60
2022-09-27T02:26:02.851Z,18.58
2022-09-27T02:28:51.630Z,19.85
2022-09-27T02:31:25.610Z,21.50
2022-09-27T02:34:07.071Z,19.75
2022-09-27T02:36:33.935Z,17.92
2022-09-27T02:39:01.355Z,17.00
2022-09-27T02:41:30.523Z,18.58
2022-09-27T02:44:04.033Z,20.20
2022-09-27T02:46:52.282Z,21.33
2022-09-27T02:49:34.076Z,22.50
2022-09-27T02:52:28.159Z,24.25
2022-09-27T02:55:06.544Z,23.02
2022-09-27T02:58:22.329Z,23.35
2022-09-27T03:01:31.087Z,21.92
2022-09-27T03:06:41.461Z,24.55
2022-09-27T03:09:25.494Z,23.25
2022-09-27T03:11:53.353Z,25.80
2022-09-27T03:14:20.213Z,28.13
2022-09-27T03:17:04.238Z,25.77
2022-09-27T03:19:51.376Z,26.05
2022-09-27T03:22:44.201Z,27.08
2022-09-27T03:25:11.825Z,30.38
2022-09-27T03:27:38.697Z,27.23
2022-09-27T03:30:06.540Z,27.77
2022-09-27T03:32:34.132Z,26.52
2022-09-27T03:35:19.661Z,28.30
2022-09-27T03:37:47.267Z,31.00
2022-09-27T03:40:14.103Z,28.30
2022-09-27T03:42:42.520Z,29.08
2022-09-27T03:45:12.083Z,26.17
2022-09-27T03:47:42.283Z,27.45
2022-09-27T03:50:10.680Z,26.67
2022-09-27T03:52:37.699Z,26.33
2022-09-27T03:55:05.407Z,31.45
2022-09-27T03:57:32.160Z,33.47
2022-09-27T04:00:02.284Z,30.38
2022-09-27T04:02:42.142Z,32.72
2022-09-27T04:05:30.539Z,32.45
2022-09-27T04:08:11.183Z,33.92
2022-09-27T04:10:38.475Z,30.20
2022-09-27T04:13:05.863Z,31.63
2022-09-27T04:15:39.501Z,30.75
2022-09-27T04:18:25.241Z,31.48
2022-09-27T04:21:10.824Z,31.45
2022-09-27T04:23:42.926Z,32.40
2022-09-27T04:26:13.969Z,27.13
2022-09-27T04:29:01.078Z,29.35
2022-09-27T04:31:28.242Z,31.00
2022-09-27T04:34:09.240Z,28.95
2022-09-27T04:36:36.934Z,32.70
2022-09-27T04:39:08.413Z,31.38
2022-09-27T04:41:37.984Z,30.10
2022-09-27T04:44:05.035Z,26.95
2022-09-27T04:46:32.030Z,25.98
2022-09-27T04:49:00.420Z,27.00
2022-09-27T04:51:29.122Z,32.05
2022-09-27T04:53:58.236Z,31.35
2022-09-27T04:56:34.433Z,29.77
2022-09-27T04:59:08.298Z,31.08
2022-09-27T05:01:38.675Z,34.53
2022-09-27T05:04:15.434Z,30.75
2022-09-27T05:06:47.479Z,35.65
2022-09-27T05:09:23.292Z,28.58
2022-09-27T05:11:52.691Z,30.80
2022-09-27T05:14:34.981Z,28.27
2022-09-27T05:17:23.517Z,33.05
2022-09-27T05:19:56.046Z,29.00
2022-09-27T05:22:40.290Z,32.67
2022-09-27T05:25:07.777Z,33.33
2022-09-27T05:27:34.863Z,35.42
2022-09-27T05:30:02.121Z,35.55
2022-09-27T05:32:43.840Z,32.45
2022-09-27T05:35:35.787Z,30.08
2022-09-27T05:38:03.621Z,36.28
2022-09-27T05:40:41.707Z,31.23
2022-09-27T05:43:10.257Z,32.25
2022-09-27T05:45:37.190Z,29.38
2022-09-27T05:48:05.532Z,29.27
2022-09-27T05:50:36.856Z,31.77
2022-09-27T05:53:03.800Z,31.23
2022-09-27T05:55:30.603Z,30.35
2022-09-27T05:58:05.527Z,30.45
2022-09-27T06:00:44.109Z,25.98
2022-09-27T06:03:30.800Z,26.20
2022-09-27T06:06:20.877Z,29.83
2022-09-27T06:08:53.661Z,26.25
2022-09-27T06:11:21.667Z,28.75
2022-09-27T06:13:50.029Z,23.75
2022-09-27T06:16:16.987Z,25.67
2022-09-27T06:18:45.279Z,25.60
2022-09-27T06:21:13.561Z,23.65
2022-09-27T06:26:22.047Z,24.80
2022-09-27T06:28:59.231Z,29.60
2022-09-27T06:31:26.112Z,24.75
2022-09-27T06:34:02.331Z,26.85
2022-09-27T06:36:30.107Z,26.45
2022-09-27T06:38:57.989Z,28.15
2022-09-27T06:41:34.297Z,26.30
2022-09-27T06:44:15.762Z,27.67
2022-09-27T06:46:45.807Z,26.63
2022-09-27T06:49:31.774Z,26.38
2022-09-27T06:51:59.876Z,26.63
2022-09-27T06:54:26.610Z,23.48
2022-09-27T06:56:53.403Z,28.35
2022-09-27T06:59:39.082Z,26.23
2022-09-27T07:02:27.635Z,22.98
2022-09-27T07:05:13.176Z,25.77
2022-09-27T07:08:05.999Z,22.33
2022-09-27T07:10:36.242Z,24.17
2022-09-27T07:13:08.122Z,22.70
2022-09-27T07:15:37.199Z,26.38
2022-09-27T07:18:07.590Z,26.25
2022-09-27T07:20:37.329Z,21.92
2022-09-27T07:23:05.394Z,20.92
2022-09-27T07:25:34.533Z,23.38
2022-09-27T07:28:05.879Z,23.58
2022-09-27T07:30:33.753Z,22.73
2022-09-27T07:33:03.095Z,22.65
2022-09-27T07:35:30.314Z,22.90
2022-09-27T07:37:58.392Z,24.73
2022-09-27T07:40:26.749Z,27.58
2022-09-27T07:42:57.788Z,28.95
2022-09-27T07:45:25.915Z,25.73
2022-09-27T07:48:16.591Z,24.73
2022-09-27T07:51:11.022Z,28.75
2022-09-27T07:54:07.907Z,28.27
2022-09-27T07:57:03.780Z,29.15
2022-09-27T07:59:31.622Z,27.58
2022-09-27T08:01:58.779Z,29.00
2022-09-27T08:04:25.615Z,27.15
2022-09-27T08:06:52.466Z,27.23
2022-09-27T08:09:19.339Z,28.92
2022-09-27T08:11:46.246Z,30.33
2022-09-27T08:14:14.814Z,31.95
2022-09-27T08:16:44.721Z,28.50
2022-09-27T08:19:34.206Z,29.80
2022-09-27T08:22:27.130Z,26.15
2022-09-27T08:24:57.771Z,26.27
2022-09-27T08:27:58.236Z,27.85
2022-09-27T08:30:39.135Z,28.45
2022-09-27T08:33:07.218Z,28.70
2022-09-27T08:35:34.237Z,29.13
2022-09-27T08:38:03.268Z,27.60
2022-09-27T08:40:43.548Z,28.17
2022-09-27T08:43:21.258Z,26.95
2022-09-27T08:45:57.351Z,27.08
2022-09-27T08:48:27.650Z,29.63
2022-09-27T08:50:55.744Z,27.73
2022-09-27T08:53:37.234Z,31.27
2022-09-27T08:56:08.209Z,28.00
2022-09-27T08:59:12.614Z,26.08
2022-09-27T09:01:39.827Z,27.20
2022-09-27T09:04:11.897Z,43.30
2022-09-27T09:07:03.197Z,32.20
2022-09-27T09:10:14.122Z,27.67
2022-09-27T09:12:57.436Z,25.90
2022-09-27T09:15:56.470Z,28.35
2022-09-27T09:18:51.618Z,24.15
2022-09-27T09:21:51.229Z,27.08
2022-09-27T09:24:42.537Z,28.05
2022-09-27T09:27:29.581Z,25.95
2022-09-27T09:30:18.734Z,26.40
2022-09-27T09:33:09.773Z,25.10
2022-09-27T09:35:43.817Z,27.25
2022-09-27T09:38:19.423Z,27.77
2022-09-27T09:40:59.707Z,32.20
2022-09-27T09:43:39.536Z,28.00
2022-09-27T09:46:35.195Z,26.45
2022-09-27T09:49:19.472Z,28.45
2022-09-27T09:51:51.930Z,28.88
2022-09-27T09:54:24.412Z,28.75
2022-09-27T09:57:05.924Z,26.63
2022-09-27T10:00:09.763Z,26.48
2022-09-27T10:02:44.972Z,25.27
2022-09-27T10:05:21.903Z,28.63
2022-09-27T10:07:57.618Z,23.73
2022-09-27T10:10:24.971Z,26.10
2022-09-27T10:12:55.385Z,25.85
2022-09-27T10:15:30.729Z,24.55
2022-09-27T10:17:59.753Z,23.65
2022-09-27T10:20:33.403Z,22.50
2022-09-27T10:23:22.712Z,22.90
2022-09-27T10:26:10.413Z,23.35
2022-09-27T10:28:47.546Z,19.20
2022-09-27T10:31:20.699Z,22.70
2022-09-27T10:34:05.702Z,19.63
2022-09-27T10:36:42.284Z,18.70
2022-09-27T10:39:23.828Z,19.20
2022-09-27T10:41:51.513Z,16.95
2022-09-27T10:44:28.087Z,18.02
2022-09-27T10:47:10.311Z,18.70
2022-09-27T10:49:53.826Z,20.25
2022-09-27T10:52:43.686Z,17.58
2022-09-27T10:55:27.051Z,19.65
2022-09-27T10:57:56.285Z,16.75
2022-09-27T11:00:27.977Z,17.98
2022-09-27T11:02:58.091Z,18.38
2022-09-27T11:05:36.118Z,17.15
2022-09-27T11:08:23.229Z,16.77
2022-09-27T11:11:05.110Z,15.40
2022-09-27T11:13:34.517Z,19.67
2022-09-27T11:16:29.816Z,15.43
2022-09-27T11:19:18.740Z,17.23
2022-09-27T11:22:24.574Z,18.50
2022-09-27T11:24:54.931Z,18.13
2022-09-27T11:27:46.341Z,16.55
2022-09-27T11:30:20.829Z,15.52
2022-09-27T11:33:28.160Z,17.70
2022-09-27T11:36:22.614Z,15.18
2022-09-27T11:39:08.070Z,13.98
2022-09-27T11:42:06.401Z,14.00
2022-09-27T11:44:47.058Z,14.55
2022-09-27T11:47:34.177Z,16.98
2022-09-27T11:50:16.001Z,14.98
2022-09-27T11:52:51.342Z,14.43
2022-09-27T11:55:30.583Z,13.93
2022-09-27T11:58:21.750Z,16.35
2022-09-27T12:00:55.703Z,14.13
2022-09-27T12:03:46.898Z,15.93
2022-09-27T12:06:19.481Z,14.80
2022-09-27T12:08:59.725Z,16.10
2022-09-27T12:11:31.390Z,15.85
2022-09-27T12:14:27.659Z,15.43
2022-09-27T12:16:57.814Z,14.68
2022-09-27T12:19:52.044Z,15.30
2022-09-27T12:22:57.727Z,16.23
2022-09-27T12:25:37.214Z,14.77
2022-09-27T12:28:34.900Z,15.13
2022-09-27T12:31:28.336Z,15.52
2022-09-27T12:34:28.158Z,16.05
2022-09-27T12:37:17.172Z,16.65
2022-09-27T12:39:54.306Z,15.65
2022-09-27T12:42:49.142Z,16.63
2022-09-27T12:46:05.279Z,19.27
2022-09-27T12:48:41.810Z,16.35
2022-09-27T12:51:17.357Z,21.30
2022-09-27T12:54:20.762Z,16.58
2022-09-27T12:57:09.336Z,17.80
2022-09-27T13:00:07.025Z,17.30
2022-09-27T13:03:16.274Z,20.13
2022-09-27T13:06:11.890Z,17.50
2022-09-27T13:08:58.040Z,17.17
2022-09-27T13:11:58.636Z,18.98
2022-09-27T13:14:29.323Z,17.77
2022-09-27T13:16:56.578Z,18.50
2022-09-27T13:19:35.498Z,20.15
2022-09-27T13:22:05.027Z,18.08
2022-09-27T13:24:57.965Z,18.75
2022-09-27T13:27:51.166Z,20.02
2022-09-27T13:33:16.863Z,19.77
2022-09-27T13:41:23.246Z,19.60
2022-09-27T13:44:29.569Z,21.15
2022-09-27T13:47:06.718Z,19.00
2022-09-27T13:49:38.497Z,20.70
2022-09-27T13:52:37.732Z,21.65
2022-09-27T13:55:50.983Z,19.55
2022-09-27T13:58:47.461Z,22.30
2022-09-27T14:01:48.274Z,20.45
2022-09-27T14:04:27.055Z,19.13
2022-09-27T14:06:57.852Z,21.60
2022-09-27T14:09:29.463Z,20.35
2022-09-27T14:12:19.226Z,22.90
2022-09-27T14:14:49.607Z,19.92
2022-09-27T14:17:17.303Z,103.10
2022-09-27T14:19:46.018Z,40.47
2022-09-27T14:22:22.743Z,27.52
2022-09-27T14:24:58.017Z,20.90
2022-09-27T14:27:35.726Z,24.98
2022-09-27T14:30:30.523Z,23.40
2022-09-27T14:33:31.618Z,22.85
2022-09-27T14:36:25.645Z,26.08
2022-09-27T14:38:58.851Z,25.80
2022-09-27T14:41:38.236Z,26.05
2022-09-27T14:44:05.070Z,31.25
2022-09-27T14:46:32.509Z,27.38
2022-09-27T14:49:11.309Z,26.13
2022-09-27T14:51:38.775Z,26.65
2022-09-27T14:54:07.947Z,24.40
2022-09-27T14:56:37.807Z,25.80
2022-09-27T14:59:11.460Z,29.23
2022-09-27T15:01:40.084Z,24.38
2022-09-27T15:04:11.770Z,31.10
2022-09-27T15:06:39.325Z,28.77
2022-09-27T15:09:07.158Z,29.35
2022-09-27T15:11:34.896Z,32.78
2022-09-27T15:14:04.936Z,35.88
2022-09-27T15:16:32.101Z,32.67
2022-09-27T15:19:07.243Z,34.17
2022-09-27T15:21:36.475Z,36.50
2022-09-27T15:24:04.444Z,33.08
2022-09-27T15:26:46.431Z,34.33
2022-09-27T15:29:21.646Z,34.90
2022-09-27T15:32:00.840Z,34.80
2022-09-27T15:34:29.965Z,35.35
2022-09-27T15:37:03.602Z,44.45
2022-09-27T15:39:36.902Z,37.45
2022-09-27T15:42:13.493Z,40.25
2022-09-27T15:44:45.295Z,38.90
2022-09-27T15:47:38.772Z,41.65
2022-09-27T15:50:17.539Z,41.95
2022-09-27T15:52:57.234Z,48.67
2022-09-27T15:55:29.532Z,44.40
2022-09-27T15:58:05.315Z,42.38
2022-09-27T16:00:32.451Z,45.60
2022-09-27T16:02:59.461Z,45.72
2022-09-27T16:05:27.286Z,47.20
2022-09-27T16:07:54.383Z,48.08
2022-09-27T16:10:42.536Z,50.33
2022-09-27T16:13:09.371Z,43.78
2022-09-27T16:15:36.911Z,48.83
2022-09-27T16:18:04.286Z,52.60
2022-09-27T16:20:32.199Z,51.13
2022-09-27T16:22:59.271Z,54.63
2022-09-27T16:25:26.132Z,49.80
2022-09-27T16:27:52.878Z,50.03
2022-09-27T16:30:20.760Z,53.17
2022-09-27T16:32:48.823Z,50.30
2022-09-27T16:35:17.831Z,55.95
2022-09-27T16:37:44.806Z,54.40
2022-09-27T16:40:13.655Z,56.33
2022-09-27T16:42:41.292Z,53.35
2022-09-27T16:45:11.218Z,57.13
2022-09-27T16:47:40.506Z,60.53
2022-09-27T16:50:26.790Z,60.75
2022-09-27T16:52:55.453Z,59.97
2022-09-27T16:55:22.951Z,61.42
2022-09-27T16:57:51.163Z,64.43
2022-09-27T17:00:18.622Z,65.88
2022-09-27T17:02:48.562Z,69.32
2022-09-27T17:05:17.452Z,69.90
2022-09-27T17:07:44.231Z,78.78
2022-09-27T17:10:11.293Z,74.28
2022-09-27T17:12:38.262Z,86.68
2022-09-27T17:15:05.762Z,150.30
2022-09-27T17:17:32.660Z,161.15
2022-09-27T17:19:59.876Z,177.57
2022-09-27T17:22:26.892Z,123.43
2022-09-27T17:24:53.933Z,123.70
2022-09-27T17:27:25.158Z,117.18
2022-09-27T17:29:53.104Z,129.30
2022-09-27T17:32:22.663Z,150.43
2022-09-27T17:34:49.768Z,170.77
2022-09-27T17:37:17.055Z,197.13
2022-09-27T17:39:44.170Z,188.63
2022-09-27T17:42:11.801Z,162.95
2022-09-27T17:44:38.985Z,121.60
2022-09-27T17:47:24.415Z,119.35
2022-09-27T17:50:09.990Z,112.95
2022-09-27T17:52:36.983Z,100.90
2022-09-27T17:55:04.071Z,106.05
2022-09-27T17:57:31.917Z,128.75
2022-09-27T17:59:58.703Z,130.75
2022-09-27T18:02:28.267Z,122.25
2022-09-27T18:04:55.209Z,109.65
2022-09-27T18:07:23.089Z,109.22
2022-09-27T18:09:51.184Z,113.05
2022-09-27T18:12:18.032Z,103.85
2022-09-27T18:14:46.450Z,107.25
2022-09-27T18:17:15.341Z,99.85
2022-09-27T18:19:42.837Z,97.50
2022-09-27T18:22:11.138Z,99.05
2022-09-27T18:24:38.269Z,98.55
2022-09-27T18:27:06.556Z,91.90
2022-09-27T18:29:33.785Z,93.50
2022-09-27T18:32:03.060Z,97.85
2022-09-27T18:34:31.133Z,93.72
2022-09-27T18:36:59.461Z,92.72
2022-09-27T18:39:26.692Z,89.40
2022-09-27T18:41:56.320Z,96.85
2022-09-27T18:44:24.180Z,92.05
2022-09-27T18:46:51.403Z,99.82
2022-09-27T18:49:23.492Z,88.95
2022-09-27T18:51:54.315Z,89.32
2022-09-27T18:54:22.749Z,87.90
2022-09-27T18:56:52.337Z,91.47
2022-09-27T18:59:21.016Z,96.45
2022-09-27T19:01:49.534Z,92.47
2022-09-27T19:04:25.299Z,98.80
2022-09-27T19:06:53.901Z,106.43
2022-09-27T19:09:21.287Z,106.28
2022-09-27T19:11:48.538Z,116.40
2022-09-27T19:14:18.235Z,119.75
2022-09-27T19:16:47.578Z,104.65
2022-09-27T19:19:16.596Z,109.00
2022-09-27T19:21:43.952Z,109.20
2022-09-27T19:24:11.916Z,111.18
2022-09-27T19:26:39.607Z,111.82
2022-09-27T19:29:06.713Z,108.43
2022-09-27T19:31:35.928Z,121.07
2022-09-27T19:34:03.952Z,125.85
2022-09-27T19:36:31.372Z,114.45
2022-09-27T19:38:58.955Z,126.72
2022-09-27T19:41:27.046Z,104.88
2022-09-27T19:43:55.575Z,119.00
2022-09-27T19:46:24.450Z,110.32
2022-09-27T19:48:52.322Z,111.85
2022-09-27T19:51:22.059Z,111.63
2022-09-27T19:53:50.043Z,112.15
2022-09-27T19:56:17.775Z,107.18
2022-09-27T19:58:44.745Z,100.78
2022-09-27T20:01:11.610Z,102.38
2022-09-27T20:03:40.779Z,105.55
2022-09-27T20:06:19.099Z,96.03
2022-09-27T20:08:47.819Z,96.07
2022-09-27T20:11:16.896Z,94.45
2022-09-27T20:13:44.035Z,102.97
2022-09-27T20:16:15.082Z,99.47
2022-09-27T20:18:44.135Z,97.68
2022-09-27T20:21:11.593Z,94.05
2022-09-27T20:23:38.891Z,101.80
2022-09-27T20:26:08.220Z,91.47
2022-09-27T20:28:36.116Z,97.88
2022-09-27T20:31:04.997Z,100.22
2022-09-27T20:33:41.170Z,105.35
2022-09-27T20:36:15.221Z,111.28
2022-09-27T20:38:44.097Z,106.82
2022-09-27T20:41:12.711Z,118.25
2022-09-27T20:43:39.800Z,124.57
2022-09-27T20:46:08.655Z,121.30
2022-09-27T20:48:35.622Z,122.05
2022-09-27T20:51:04.781Z,123.47
2022-09-27T20:53:32.006Z,133.27
2022-09-27T20:56:02.582Z,124.25
2022-09-27T20:58:31.386Z,121.50
2022-09-27T21:01:05.635Z,135.88
2022-09-27T21:03:32.726Z,119.90
2022-09-27T21:05:59.438Z,123.07
2022-09-27T21:08:29.795Z,118.60
2022-09-27T21:11:04.568Z,122.72
2022-09-27T21:13:31.500Z,114.28
2022-09-27T21:16:07.022Z,120.78
2022-09-27T21:18:34.943Z,114.63
2022-09-27T21:21:04.535Z,113.25
2022-09-27T21:23:32.939Z,103.03
2022-09-27T21:26:05.739Z,109.53
2022-09-27T21:31:08.614Z,91.88
2022-09-27T21:33:36.338Z,95.47
2022-09-27T21:36:04.576Z,99.53
2022-09-27T21:38:31.920Z,101.05
2022-09-27T21:41:04.686Z,97.10
2022-09-27T21:46:12.618Z,90.80
2022-09-27T21:48:41.799Z,92.90
2022-09-27T21:51:45.568Z,104.25
2022-09-27T21:54:15.904Z,90.07
2022-09-27T21:56:43.750Z,84.50
2022-09-27T21:59:13.152Z,84.00
2022-09-27T22:01:42.116Z,81.57
2022-09-27T22:04:09.328Z,81.82
2022-09-27T22:06:37.903Z,68.97
2022-09-27T22:09:12.144Z,69.97
2022-09-27T22:11:44.372Z,77.10
2022-09-27T22:14:12.441Z,70.40
2022-09-27T22:16:39.353Z,79.45
2022-09-27T22:19:06.741Z,72.00
2022-09-27T22:21:39.790Z,71.93
2022-09-27T22:24:11.000Z,76.88
2022-09-27T22:26:40.270Z,74.72
2022-09-27T22:29:08.122Z,72.03
2022-09-27T22:31:35.507Z,73.78
2022-09-27T22:34:05.097Z,80.95
2022-09-27T22:36:32.359Z,76.20
2022-09-27T22:38:59.190Z,73.07
2022-09-27T22:41:26.178Z,73.45
2022-09-27T22:43:53.598Z,74.13
2022-09-27T22:46:21.323Z,69.70
2022-09-27T22:48:49.687Z,66.10
2022-09-27T22:51:17.373Z,68.53
2022-09-27T22:53:44.400Z,64.72
2022-09-27T22:56:16.557Z,69.53
2022-09-27T22:58:44.167Z,74.90
2022-09-27T23:01:17.257Z,67.00
2022-09-27T23:03:45.561Z,66.03
2022-09-27T23:06:12.844Z,63.63
2022-09-27T23:08:40.113Z,68.03
2022-09-27T23:11:11.108Z,71.20
2022-09-27T23:13:41.306Z,63.10
2022-09-27T23:16:16.270Z,63.80
2022-09-27T23:18:44.450Z,67.55
2022-09-27T23:21:12.945Z,71.40
2022-09-27T23:23:42.509Z,66.40
2022-09-27T23:26:11.654Z,71.85
2022-09-27T23:28:38.943Z,67.90
2022-09-27T23:31:08.245Z,73.43
2022-09-27T23:33:38.547Z,73.20
2022-09-27T23:36:08.805Z,78.15
2022-09-27T23:38:37.286Z,73.97
2022-09-27T23:41:04.530Z,85.55
2022-09-27T23:43:31.253Z,85.10
2022-09-27T23:45:58.115Z,87.53
2022-09-27T23:48:26.149Z,88.15
2022-09-27T23:50:52.957Z,85.60
2022-09-27T23:53:20.801Z,77.63
2022-09-27T23:55:48.645Z,74.63
2022-09-27T23:58:15.895Z,80.22
