createdAt,value
2019-03-22T00:02:12.856Z,85.21
2019-03-22T00:04:43.499Z,84.74
2019-03-22T00:07:14.138Z,84.74
2019-03-22T00:09:44.736Z,85.23
2019-03-22T00:12:15.330Z,85.70
2019-03-22T00:14:45.946Z,85.03
2019-03-22T00:17:16.540Z,85.03
2019-03-22T00:19:47.186Z,85.24
2019-03-22T00:22:17.764Z,84.63
2019-03-22T00:24:48.380Z,84.86
2019-03-22T00:27:19.120Z,84.91
2019-03-22T00:29:49.747Z,85.65
2019-03-22T00:32:20.354Z,85.40
2019-03-22T00:34:50.952Z,86.06
2019-03-22T00:37:21.568Z,86.18
2019-03-22T00:39:52.194Z,86.17
2019-03-22T00:42:25.170Z,85.94
2019-03-22T00:44:55.773Z,85.45
2019-03-22T00:47:26.351Z,85.37
2019-03-22T00:49:56.975Z,85.37
2019-03-22T00:52:27.554Z,85.61
2019-03-22T00:54:58.178Z,85.30
2019-03-22T00:57:29.004Z,85.30
2019-03-22T00:59:59.558Z,85.10
2019-03-22T01:02:30.114Z,85.82
2019-03-22T01:05:00.770Z,86.02
2019-03-22T01:07:31.332Z,85.35
2019-03-22T01:10:02.850Z,86.11
2019-03-22T01:12:33.488Z,86.17
2019-03-22T01:15:04.282Z,86.04
2019-03-22T01:17:34.851Z,85.83
2019-03-22T01:20:06.360Z,85.83
2019-03-22T01:22:36.947Z,86.15
2019-03-22T01:25:07.638Z,86.88
2019-03-22T01:27:40.832Z,86.51
2019-03-22T01:30:11.032Z,87.27
2019-03-22T01:32:41.623Z,87.87
2019-03-22T01:35:12.310Z,87.87
2019-03-22T01:37:42.901Z,87.87
2019-03-22T01:40:13.645Z,87.77
2019-03-22T01:42:44.321Z,88.64
2019-03-22T01:45:15.354Z,87.49
2019-03-22T01:47:45.914Z,87.17
2019-03-22T01:50:16.570Z,87.40
2019-03-22T01:52:47.200Z,87.40
2019-03-22T01:55:17.815Z,88.07
2019-03-22T01:57:53.704Z,87.92
2019-03-22T02:00:20.884Z,87.92
2019-03-22T02:02:51.484Z,88.44
2019-03-22T02:05:22.122Z,88.21
2019-03-22T02:07:52.722Z,88.38
2019-03-22T02:10:23.342Z,87.91
2019-03-22T02:12:53.924Z,88.15
2019-03-22T02:15:24.536Z,87.33
2019-03-22T02:17:55.182Z,87.03
2019-03-22T02:20:25.800Z,87.03
2019-03-22T02:22:56.474Z,86.64
2019-03-22T02:25:27.077Z,88.40
2019-03-22T02:28:04.225Z,87.81
2019-03-22T02:30:29.999Z,87.97
2019-03-22T02:33:00.573Z,88.81
2019-03-22T02:35:31.173Z,89.02
2019-03-22T02:38:01.758Z,89.29
2019-03-22T02:40:32.401Z,89.29
2019-03-22T02:43:03.004Z,89.91
2019-03-22T02:45:33.614Z,89.89
2019-03-22T02:48:04.321Z,88.97
2019-03-22T02:50:34.958Z,88.65
2019-03-22T02:53:05.548Z,88.77
2019-03-22T02:55:36.219Z,89.00
2019-03-22T02:58:19.893Z,88.04
2019-03-22T03:00:39.317Z,87.48
2019-03-22T03:03:09.981Z,87.37
2019-03-22T03:05:40.628Z,88.29
2019-03-22T03:08:11.222Z,88.13
2019-03-22T03:10:41.844Z,88.00
2019-03-22T03:13:12.423Z,87.82
2019-03-22T03:15:43.045Z,88.31
2019-03-22T03:18:13.683Z,87.66
2019-03-22T03:20:44.338Z,87.66
2019-03-22T03:23:14.884Z,87.07
2019-03-22T03:25:45.494Z,87.72
2019-03-22T03:28:16.249Z,87.72
2019-03-22T03:30:46.868Z,87.10
2019-03-22T03:33:17.534Z,87.27
2019-03-22T03:35:48.103Z,87.79
2019-03-22T03:38:18.753Z,88.02
2019-03-22T03:40:49.388Z,88.10
2019-03-22T03:43:19.977Z,87.67
2019-03-22T03:45:50.678Z,87.01
2019-03-22T03:48:21.286Z,87.96
2019-03-22T03:50:51.950Z,87.53
2019-03-22T03:53:22.545Z,87.35
2019-03-22T03:55:53.194Z,87.72
2019-03-22T03:58:23.773Z,88.05
2019-03-22T04:00:54.424Z,87.69
2019-03-22T04:03:25.127Z,88.02
2019-03-22T04:05:55.718Z,88.80
2019-03-22T04:08:26.314Z,87.87
2019-03-22T04:10:56.925Z,88.46
2019-03-22T04:13:27.511Z,87.77
2019-03-22T04:15:58.141Z,87.75
2019-03-22T04:18:28.739Z,88.60
2019-03-22T04:20:59.340Z,88.21
2019-03-22T04:23:30.009Z,88.26
2019-03-22T04:26:00.630Z,87.65
2019-03-22T04:28:31.187Z,88.64
2019-03-22T04:31:01.876Z,88.08
2019-03-22T04:33:32.512Z,88.97
2019-03-22T04:36:03.165Z,88.37
2019-03-22T04:38:33.748Z,87.93
2019-03-22T04:41:04.360Z,88.01
2019-03-22T04:43:34.937Z,88.80
2019-03-22T04:46:06.184Z,87.88
2019-03-22T04:48:38.083Z,88.75
2019-03-22T04:51:09.718Z,88.81
2019-03-22T04:53:46.938Z,88.93
2019-03-22T04:56:18.974Z,88.25
2019-03-22T04:58:51.447Z,87.65
2019-03-22T05:01:23.285Z,87.96
2019-03-22T05:03:54.439Z,88.86
2019-03-22T05:06:25.263Z,88.49
2019-03-22T05:08:56.893Z,87.83
2019-03-22T05:11:28.012Z,87.57
2019-03-22T05:13:59.568Z,87.83
2019-03-22T05:16:30.767Z,87.98
2019-03-22T05:19:02.794Z,88.09
2019-03-22T05:21:33.820Z,88.09
2019-03-22T05:24:05.699Z,87.78
2019-03-22T05:26:37.808Z,87.59
2019-03-22T05:29:08.726Z,88.34
2019-03-22T05:31:58.693Z,87.83
2019-03-22T05:34:29.463Z,89.49
2019-03-22T05:37:00.130Z,89.69
2019-03-22T05:39:30.726Z,89.67
2019-03-22T05:42:03.282Z,88.98
2019-03-22T05:44:33.908Z,89.75
2019-03-22T05:47:04.491Z,89.23
2019-03-22T05:49:35.116Z,89.95
2019-03-22T05:52:05.861Z,90.28
2019-03-22T05:54:36.440Z,90.22
2019-03-22T05:57:13.434Z,90.45
2019-03-22T05:59:42.905Z,89.64
2019-03-22T06:02:11.906Z,89.14
2019-03-22T06:04:42.522Z,89.84
2019-03-22T06:07:13.198Z,90.16
2019-03-22T06:09:43.766Z,90.52
2019-03-22T06:12:14.368Z,89.43
2019-03-22T06:14:44.980Z,90.03
2019-03-22T06:17:15.600Z,90.21
2019-03-22T06:19:46.184Z,89.85
2019-03-22T06:22:16.816Z,89.31
2019-03-22T06:24:47.466Z,88.91
2019-03-22T06:27:18.098Z,89.28
2019-03-22T06:29:54.029Z,89.09
2019-03-22T06:32:21.055Z,89.78
2019-03-22T06:34:51.662Z,90.24
2019-03-22T06:37:22.263Z,89.77
2019-03-22T06:39:52.944Z,90.28
2019-03-22T06:42:23.514Z,90.60
2019-03-22T06:44:54.113Z,90.26
2019-03-22T06:47:24.670Z,90.09
2019-03-22T06:49:55.258Z,90.68
2019-03-22T06:52:25.846Z,90.67
2019-03-22T06:54:56.480Z,91.53
2019-03-22T06:57:27.090Z,91.50
2019-03-22T07:00:06.288Z,91.54
2019-03-22T07:02:30.040Z,91.57
2019-03-22T07:05:00.635Z,91.19
2019-03-22T07:07:31.237Z,91.25
2019-03-22T07:10:02.682Z,90.64
2019-03-22T07:12:33.264Z,89.46
2019-03-22T07:15:06.187Z,89.65
2019-03-22T07:17:36.750Z,89.63
2019-03-22T07:20:07.502Z,90.00
2019-03-22T07:22:38.084Z,90.24
2019-03-22T07:25:08.703Z,90.76
2019-03-22T07:27:39.277Z,91.03
2019-03-22T07:30:18.491Z,90.49
2019-03-22T07:32:42.273Z,90.01
2019-03-22T07:35:12.960Z,89.24
2019-03-22T07:37:43.539Z,89.33
2019-03-22T07:40:14.195Z,90.02
2019-03-22T07:42:44.805Z,89.24
2019-03-22T07:45:15.399Z,89.61
2019-03-22T07:47:45.961Z,91.17
2019-03-22T07:50:16.651Z,90.40
2019-03-22T07:52:47.197Z,91.01
2019-03-22T07:55:17.811Z,90.14
2019-03-22T07:57:48.372Z,89.49
2019-03-22T08:00:30.174Z,89.51
2019-03-22T08:02:51.291Z,89.10
2019-03-22T08:05:21.905Z,89.18
2019-03-22T08:07:52.503Z,88.35
2019-03-22T08:10:23.147Z,88.87
2019-03-22T08:12:53.729Z,88.23
2019-03-22T08:15:32.205Z,87.93
2019-03-22T08:18:02.912Z,89.17
2019-03-22T08:20:33.488Z,89.31
2019-03-22T08:23:05.629Z,89.45
2019-03-22T08:25:36.239Z,90.29
2019-03-22T08:28:06.807Z,90.07
2019-03-22T08:30:42.986Z,89.30
2019-03-22T08:33:09.715Z,88.68
2019-03-22T08:35:40.367Z,89.10
2019-03-22T08:38:11.090Z,89.27
2019-03-22T08:40:42.182Z,89.21
2019-03-22T08:43:12.826Z,88.52
2019-03-22T08:45:43.538Z,89.29
2019-03-22T08:48:14.189Z,88.86
2019-03-22T08:50:44.947Z,89.00
2019-03-22T08:53:33.347Z,90.12
2019-03-22T08:56:04.020Z,89.31
2019-03-22T08:58:34.799Z,89.68
2019-03-22T09:01:05.845Z,88.95
2019-03-22T09:03:36.518Z,89.48
2019-03-22T09:06:07.975Z,88.86
2019-03-22T09:08:38.741Z,88.86
2019-03-22T09:11:09.423Z,89.95
2019-03-22T09:13:40.085Z,88.85
2019-03-22T09:16:10.753Z,88.67
2019-03-22T09:18:41.428Z,88.58
2019-03-22T09:21:12.927Z,89.50
2019-03-22T09:23:43.571Z,88.46
2019-03-22T09:26:14.247Z,88.46
2019-03-22T09:28:45.010Z,88.65
2019-03-22T09:31:15.618Z,89.66
2019-03-22T09:33:46.146Z,88.57
2019-03-22T09:36:16.724Z,89.08
2019-03-22T09:38:47.319Z,89.08
2019-03-22T09:41:18.006Z,88.46
2019-03-22T09:43:48.580Z,88.48
2019-03-22T09:46:19.246Z,88.31
2019-03-22T09:48:49.858Z,87.72
2019-03-22T09:51:20.503Z,88.72
2019-03-22T09:53:51.036Z,88.81
2019-03-22T09:56:21.608Z,88.71
2019-03-22T09:58:52.180Z,88.35
2019-03-22T10:01:24.035Z,88.11
2019-03-22T10:03:55.044Z,88.16
2019-03-22T10:06:25.620Z,88.11
2019-03-22T10:08:56.161Z,88.90
2019-03-22T10:11:26.769Z,88.90
2019-03-22T10:13:57.462Z,88.39
2019-03-22T10:16:28.098Z,88.35
2019-03-22T10:18:58.779Z,88.56
2019-03-22T10:21:29.420Z,88.26
2019-03-22T10:24:00.109Z,88.13
2019-03-22T10:26:30.751Z,88.21
2019-03-22T10:29:01.305Z,88.38
2019-03-22T10:31:37.029Z,88.24
2019-03-22T10:34:04.242Z,88.19
2019-03-22T10:36:34.927Z,87.69
2019-03-22T10:39:08.509Z,88.13
2019-03-22T10:41:39.104Z,88.06
2019-03-22T10:44:09.845Z,87.29
2019-03-22T10:46:40.539Z,87.78
2019-03-22T10:49:12.143Z,87.19
2019-03-22T10:51:55.818Z,87.58
2019-03-22T10:54:15.060Z,87.46
2019-03-22T10:56:45.648Z,87.54
2019-03-22T10:59:16.265Z,87.54
2019-03-22T11:02:02.234Z,87.73
2019-03-22T11:04:19.253Z,86.62
2019-03-22T11:06:49.846Z,87.11
2019-03-22T11:09:20.556Z,86.06
2019-03-22T11:11:51.908Z,86.78
2019-03-22T11:14:22.623Z,86.44
2019-03-22T11:16:53.267Z,85.53
2019-03-22T11:19:23.950Z,86.04
2019-03-22T11:21:54.509Z,86.34
2019-03-22T11:24:25.142Z,86.27
2019-03-22T11:26:55.749Z,86.52
2019-03-22T11:29:26.390Z,85.87
2019-03-22T11:31:57.093Z,86.00
2019-03-22T11:34:27.696Z,86.20
2019-03-22T11:36:58.385Z,86.60
2019-03-22T11:39:28.987Z,86.64
2019-03-22T11:41:59.560Z,86.28
2019-03-22T11:44:30.162Z,86.14
2019-03-22T11:47:00.751Z,86.02
2019-03-22T11:49:31.367Z,85.81
2019-03-22T11:52:01.920Z,85.44
2019-03-22T11:54:32.504Z,86.46
2019-03-22T11:57:03.186Z,86.23
2019-03-22T11:59:33.800Z,86.57
2019-03-22T12:02:06.218Z,86.11
2019-03-22T12:04:36.860Z,86.50
2019-03-22T12:07:07.452Z,86.63
2019-03-22T12:09:38.075Z,85.98
2019-03-22T12:12:08.658Z,86.17
2019-03-22T12:14:39.272Z,86.14
2019-03-22T12:17:09.882Z,84.94
2019-03-22T12:19:40.530Z,86.84
2019-03-22T12:22:11.136Z,86.16
2019-03-22T12:24:41.839Z,85.96
2019-03-22T12:27:12.575Z,86.18
2019-03-22T12:29:43.274Z,86.08
2019-03-22T12:32:13.892Z,85.91
2019-03-22T12:34:44.499Z,85.90
2019-03-22T12:37:15.119Z,86.21
2019-03-22T12:39:45.895Z,85.79
2019-03-22T12:42:16.452Z,85.92
2019-03-22T12:44:47.089Z,86.95
2019-03-22T12:47:17.731Z,85.67
2019-03-22T12:49:48.368Z,85.42
2019-03-22T12:52:19.069Z,85.35
2019-03-22T12:54:49.678Z,85.21
2019-03-22T12:57:20.325Z,85.48
2019-03-22T12:59:51.105Z,85.00
2019-03-22T13:02:21.731Z,85.51
2019-03-22T13:04:52.384Z,85.58
2019-03-22T13:07:23.027Z,85.65
2019-03-22T13:09:53.780Z,85.56
2019-03-22T13:12:24.389Z,84.70
2019-03-22T13:14:56.683Z,84.98
2019-03-22T13:17:27.478Z,84.29
2019-03-22T13:19:58.106Z,83.47
2019-03-22T13:22:28.691Z,84.46
2019-03-22T13:24:59.319Z,84.37
2019-03-22T13:27:29.973Z,84.00
2019-03-22T13:30:00.573Z,83.40
2019-03-22T13:32:31.197Z,82.50
2019-03-22T13:35:01.770Z,83.80
2019-03-22T13:37:32.344Z,83.12
2019-03-22T13:40:03.022Z,84.59
2019-03-22T13:42:33.572Z,82.60
2019-03-22T13:45:04.591Z,84.02
2019-03-22T13:47:35.348Z,83.93
2019-03-22T13:50:07.772Z,82.15
2019-03-22T13:52:38.431Z,82.80
2019-03-22T13:55:09.209Z,83.51
2019-03-22T13:57:39.785Z,84.49
2019-03-22T14:00:10.599Z,84.32
2019-03-22T14:02:41.250Z,82.68
2019-03-22T14:05:11.844Z,83.20
2019-03-22T14:07:42.460Z,83.57
2019-03-22T14:10:21.688Z,81.59
2019-03-22T14:12:52.315Z,82.41
2019-03-22T14:15:22.968Z,82.83
2019-03-22T14:17:53.517Z,83.79
2019-03-22T14:20:24.105Z,82.36
2019-03-22T14:22:54.680Z,83.82
2019-03-22T14:25:25.288Z,83.01
2019-03-22T14:27:55.861Z,81.59
2019-03-22T14:30:26.498Z,81.49
2019-03-22T14:32:57.079Z,83.13
2019-03-22T14:35:28.582Z,81.98
2019-03-22T14:37:59.345Z,82.14
2019-03-22T14:40:30.008Z,82.17
2019-03-22T14:43:00.579Z,81.91
2019-03-22T14:45:31.187Z,81.80
2019-03-22T14:48:01.759Z,82.11
2019-03-22T14:50:32.324Z,81.31
2019-03-22T14:53:02.911Z,80.26
2019-03-22T14:55:33.523Z,81.80
2019-03-22T14:58:04.097Z,82.00
2019-03-22T15:00:34.646Z,80.87
2019-03-22T15:03:24.124Z,81.59
2019-03-22T15:05:56.060Z,81.31
2019-03-22T15:08:26.621Z,81.61
2019-03-22T15:10:57.203Z,81.49
2019-03-22T15:13:45.768Z,81.83
2019-03-22T15:16:44.180Z,82.41
2019-03-22T15:19:37.231Z,81.55
2019-03-22T15:22:25.363Z,81.56
2019-03-22T15:25:17.890Z,80.87
2019-03-22T15:28:10.613Z,80.67
2019-03-22T15:31:09.291Z,80.28
2019-03-22T15:33:48.316Z,79.95
2019-03-22T15:36:36.823Z,80.03
2019-03-22T15:42:04.273Z,79.30
2019-03-22T15:44:34.804Z,79.67
2019-03-22T15:47:05.426Z,80.04
2019-03-22T15:49:35.992Z,80.50
2019-03-22T15:52:06.568Z,80.80
2019-03-22T15:54:37.124Z,80.53
2019-03-22T15:57:07.832Z,80.92
2019-03-22T15:59:39.387Z,79.93
2019-03-22T16:02:10.141Z,80.98
2019-03-22T16:04:40.741Z,80.65
2019-03-22T16:07:11.345Z,81.17
2019-03-22T16:09:41.902Z,80.91
2019-03-22T16:12:12.560Z,80.55
2019-03-22T16:14:43.164Z,80.96
2019-03-22T16:17:13.845Z,80.38
2019-03-22T16:19:44.458Z,80.81
2019-03-22T16:22:15.014Z,81.23
2019-03-22T16:24:45.630Z,80.48
2019-03-22T16:27:16.175Z,81.14
2019-03-22T16:29:46.790Z,81.18
2019-03-22T16:32:17.358Z,80.77
2019-03-22T16:34:47.950Z,81.15
2019-03-22T16:37:18.513Z,81.54
2019-03-22T16:39:49.138Z,81.74
2019-03-22T16:42:19.724Z,81.66
2019-03-22T16:44:50.337Z,81.61
2019-03-22T16:47:20.900Z,81.97
2019-03-22T16:49:51.476Z,81.57
2019-03-22T16:52:22.010Z,81.77
2019-03-22T16:54:52.611Z,81.82
2019-03-22T16:57:23.200Z,81.64
2019-03-22T16:59:53.848Z,81.82
2019-03-22T17:02:24.432Z,82.80
2019-03-22T17:04:55.004Z,82.73
2019-03-22T17:07:25.557Z,82.68
2019-03-22T17:09:56.179Z,82.39
2019-03-22T17:12:26.802Z,82.27
2019-03-22T17:14:57.384Z,82.73
2019-03-22T17:17:27.933Z,82.25
2019-03-22T17:19:58.545Z,82.24
2019-03-22T17:22:29.107Z,82.68
2019-03-22T17:24:59.695Z,82.66
2019-03-22T17:27:30.261Z,82.68
2019-03-22T17:30:02.373Z,83.37
2019-03-22T17:32:32.979Z,83.45
2019-03-22T17:35:03.618Z,83.03
2019-03-22T17:37:34.225Z,82.71
2019-03-22T17:40:05.153Z,82.43
2019-03-22T17:42:35.801Z,82.46
2019-03-22T17:45:07.229Z,82.98
2019-03-22T17:47:37.836Z,82.64
2019-03-22T17:50:08.608Z,82.89
2019-03-22T17:52:39.263Z,82.63
2019-03-22T17:55:11.307Z,83.13
2019-03-22T17:57:41.907Z,83.19
2019-03-22T18:00:13.154Z,83.10
2019-03-22T18:02:43.803Z,83.11
2019-03-22T18:05:14.845Z,83.05
2019-03-22T18:07:45.454Z,83.38
2019-03-22T18:10:16.198Z,83.53
2019-03-22T18:12:46.813Z,83.47
2019-03-22T18:15:17.635Z,84.46
2019-03-22T18:17:48.246Z,84.89
2019-03-22T18:20:18.849Z,85.16
2019-03-22T18:22:49.540Z,84.73
2019-03-22T18:25:20.077Z,84.24
2019-03-22T18:27:50.757Z,83.93
2019-03-22T18:30:21.351Z,83.97
2019-03-22T18:32:51.983Z,84.10
2019-03-22T18:35:22.680Z,84.12
2019-03-22T18:37:53.304Z,84.96
2019-03-22T18:40:23.922Z,85.87
2019-03-22T18:42:54.531Z,85.79
2019-03-22T18:45:25.117Z,85.26
2019-03-22T18:47:55.714Z,86.67
2019-03-22T18:50:26.307Z,87.05
2019-03-22T18:52:56.909Z,86.46
2019-03-22T18:55:27.535Z,86.85
2019-03-22T18:57:58.243Z,87.43
2019-03-22T19:00:28.939Z,88.60
2019-03-22T19:02:59.714Z,88.50
2019-03-22T19:05:30.474Z,88.33
2019-03-22T19:08:05.754Z,88.50
2019-03-22T19:10:36.376Z,88.86
2019-03-22T19:13:07.884Z,87.67
2019-03-22T19:15:38.551Z,89.06
2019-03-22T19:18:09.230Z,89.04
2019-03-22T19:20:39.925Z,88.19
2019-03-22T19:23:10.699Z,88.74
2019-03-22T19:25:41.395Z,87.55
2019-03-22T19:28:12.132Z,86.95
2019-03-22T19:30:42.806Z,86.40
2019-03-22T19:33:13.472Z,86.39
2019-03-22T19:35:44.158Z,86.19
2019-03-22T19:38:14.812Z,86.31
2019-03-22T19:40:45.576Z,86.29
2019-03-22T19:43:16.365Z,86.72
2019-03-22T19:45:46.985Z,86.81
2019-03-22T19:48:17.689Z,86.19
2019-03-22T19:50:48.271Z,86.18
2019-03-22T19:53:18.896Z,85.89
2019-03-22T19:55:49.458Z,87.11
2019-03-22T19:58:20.059Z,86.65
2019-03-22T20:00:50.671Z,85.89
2019-03-22T20:03:21.932Z,86.13
2019-03-22T20:05:52.603Z,85.98
2019-03-22T20:08:23.269Z,86.25
2019-03-22T20:10:53.877Z,87.03
2019-03-22T20:13:24.524Z,86.39
2019-03-22T20:15:55.137Z,86.24
2019-03-22T20:18:25.743Z,86.22
2019-03-22T20:20:56.334Z,86.18
2019-03-22T20:23:26.926Z,86.35
2019-03-22T20:25:57.534Z,86.67
2019-03-22T20:28:28.130Z,86.45
2019-03-22T20:30:58.707Z,86.64
2019-03-22T20:33:29.314Z,86.33
2019-03-22T20:35:59.930Z,86.25
2019-03-22T20:38:30.533Z,86.31
2019-03-22T20:41:01.115Z,87.04
2019-03-22T20:43:31.751Z,87.29
2019-03-22T20:46:02.387Z,86.75
2019-03-22T20:48:32.978Z,87.34
2019-03-22T20:51:03.717Z,87.27
2019-03-22T20:53:34.285Z,87.59
2019-03-22T20:56:04.952Z,87.06
2019-03-22T20:58:35.645Z,87.98
2019-03-22T21:01:06.270Z,87.58
2019-03-22T21:03:36.904Z,87.77
2019-03-22T21:06:07.670Z,88.08
2019-03-22T21:08:38.288Z,87.64
2019-03-22T21:11:08.901Z,87.37
2019-03-22T21:13:39.470Z,88.08
2019-03-22T21:16:10.102Z,87.95
2019-03-22T21:18:40.709Z,88.20
2019-03-22T21:21:11.382Z,88.09
2019-03-22T21:23:41.984Z,88.12
2019-03-22T21:26:12.620Z,87.86
2019-03-22T21:28:43.199Z,88.53
2019-03-22T21:31:13.918Z,88.37
2019-03-22T21:33:44.502Z,88.10
2019-03-22T21:36:15.140Z,88.31
2019-03-22T21:38:45.790Z,88.06
2019-03-22T21:41:16.403Z,87.86
2019-03-22T21:43:47.023Z,88.35
2019-03-22T21:46:17.790Z,88.14
2019-03-22T21:48:48.477Z,88.16
2019-03-22T21:51:19.108Z,88.48
2019-03-22T21:53:49.727Z,89.04
2019-03-22T21:56:20.359Z,88.75
2019-03-22T21:58:50.994Z,89.53
2019-03-22T22:01:21.612Z,89.77
2019-03-22T22:03:52.280Z,89.96
2019-03-22T22:06:23.026Z,89.37
2019-03-22T22:08:53.618Z,90.02
2019-03-22T22:11:25.030Z,89.90
2019-03-22T22:13:55.669Z,90.01
2019-03-22T22:16:26.324Z,90.17
2019-03-22T22:18:57.040Z,90.37
2019-03-22T22:21:27.757Z,90.23
2019-03-22T22:23:58.459Z,90.07
2019-03-22T22:26:29.108Z,90.07
2019-03-22T22:28:59.750Z,90.12
2019-03-22T22:31:30.427Z,90.22
2019-03-22T22:34:01.132Z,90.33
2019-03-22T22:36:31.816Z,90.30
2019-03-22T22:39:02.458Z,90.83
2019-03-22T22:41:33.227Z,90.22
2019-03-22T22:44:03.830Z,91.00
2019-03-22T22:46:34.456Z,91.49
2019-03-22T22:49:05.162Z,91.36
2019-03-22T22:51:35.782Z,91.39
2019-03-22T22:54:06.396Z,90.80
2019-03-22T22:56:37.018Z,90.68
2019-03-22T22:59:07.746Z,90.64
2019-03-22T23:01:38.352Z,90.47
2019-03-22T23:04:09.000Z,91.19
2019-03-22T23:06:39.684Z,90.89
2019-03-22T23:09:10.915Z,91.08
2019-03-22T23:11:41.606Z,90.76
2019-03-22T23:14:12.251Z,91.23
2019-03-22T23:16:42.934Z,91.12
2019-03-22T23:19:13.487Z,91.32
2019-03-22T23:21:45.808Z,91.11
2019-03-22T23:24:15.628Z,90.44
2019-03-22T23:26:45.500Z,91.42
2019-03-22T23:29:15.321Z,91.09
2019-03-22T23:31:45.163Z,91.09
2019-03-22T23:34:14.961Z,90.69
2019-03-22T23:36:44.760Z,90.69
2019-03-22T23:39:14.585Z,91.52
2019-03-22T23:41:44.368Z,90.97
2019-03-22T23:44:14.186Z,90.97
2019-03-22T23:46:43.990Z,91.08
2019-03-22T23:49:13.854Z,91.14
2019-03-22T23:51:43.669Z,91.15
2019-03-22T23:54:13.483Z,90.82
2019-03-22T23:56:43.261Z,90.85
2019-03-22T23:59:13.092Z,90.85
