createdAt,value
2019-06-27T00:00:11.355Z,0.00
2019-06-27T00:01:11.345Z,0.00
2019-06-27T00:02:11.355Z,0.00
2019-06-27T00:03:11.332Z,0.00
2019-06-27T00:04:11.308Z,0.00
2019-06-27T00:05:11.298Z,0.00
2019-06-27T00:06:11.284Z,0.00
2019-06-27T00:07:11.275Z,0.00
2019-06-27T00:08:11.282Z,0.00
2019-06-27T00:09:11.255Z,0.00
2019-06-27T00:10:11.253Z,0.00
2019-06-27T00:11:11.231Z,0.00
2019-06-27T00:12:11.215Z,0.00
2019-06-27T00:13:11.207Z,0.00
2019-06-27T00:14:11.209Z,0.00
2019-06-27T00:15:11.183Z,0.00
2019-06-27T00:16:11.195Z,0.00
2019-06-27T00:17:11.160Z,0.00
2019-06-27T00:18:11.150Z,0.00
2019-06-27T00:19:11.151Z,0.00
2019-06-27T00:20:11.128Z,0.00
2019-06-27T00:21:11.115Z,0.00
2019-06-27T00:22:11.128Z,0.00
2019-06-27T00:23:11.093Z,0.00
2019-06-27T00:24:11.079Z,0.00
2019-06-27T00:25:11.087Z,0.00
2019-06-27T00:26:11.061Z,0.00
2019-06-27T00:27:11.048Z,0.00
2019-06-27T00:28:11.049Z,0.00
2019-06-27T00:29:11.021Z,0.00
2019-06-27T00:30:11.012Z,0.00
2019-06-27T00:31:11.023Z,0.00
2019-06-27T00:32:11.070Z,0.00
2019-06-27T00:33:10.979Z,0.00
2019-06-27T00:34:10.975Z,0.00
2019-06-27T00:35:10.956Z,0.00
2019-06-27T00:36:10.951Z,0.00
2019-06-27T00:37:10.955Z,0.00
2019-06-27T00:38:10.927Z,0.00
2019-06-27T00:39:10.911Z,0.00
2019-06-27T00:40:10.919Z,0.00
2019-06-27T00:41:10.904Z,0.00
2019-06-27T00:42:10.875Z,0.00
2019-06-27T00:43:10.883Z,0.00
2019-06-27T00:44:10.858Z,0.00
2019-06-27T00:45:10.856Z,0.00
2019-06-27T00:46:10.837Z,0.00
2019-06-27T00:47:10.822Z,0.00
2019-06-27T00:48:10.812Z,0.00
2019-06-27T00:49:10.826Z,0.00
2019-06-27T00:50:10.788Z,0.00
2019-06-27T00:51:10.776Z,0.00
2019-06-27T00:52:10.788Z,0.00
2019-06-27T00:53:10.752Z,0.00
2019-06-27T00:54:10.743Z,0.00
2019-06-27T00:55:10.746Z,0.00
2019-06-27T00:56:10.721Z,0.00
2019-06-27T00:57:14.531Z,0.00
2019-06-27T00:58:10.727Z,0.00
2019-06-27T00:59:10.684Z,0.00
2019-06-27T01:00:10.683Z,0.00
2019-06-27T01:01:10.660Z,0.00
2019-06-27T01:02:10.653Z,0.00
2019-06-27T01:03:10.640Z,0.00
2019-06-27T01:04:10.648Z,0.00
2019-06-27T01:05:10.644Z,0.00
2019-06-27T01:06:10.603Z,0.00
2019-06-27T01:07:10.595Z,0.00
2019-06-27T01:08:10.584Z,0.00
2019-06-27T01:09:10.572Z,0.00
2019-06-27T01:10:10.571Z,0.00
2019-06-27T01:11:10.583Z,0.00
2019-06-27T01:12:10.539Z,0.00
2019-06-27T01:13:10.527Z,0.00
2019-06-27T01:14:10.515Z,0.00
2019-06-27T01:15:10.507Z,0.00
2019-06-27T01:16:10.503Z,0.00
2019-06-27T01:17:10.491Z,0.00
2019-06-27T01:18:10.471Z,0.00
2019-06-27T01:19:10.461Z,0.00
2019-06-27T01:20:10.449Z,0.00
2019-06-27T01:21:10.439Z,0.00
2019-06-27T01:22:10.452Z,0.00
2019-06-27T01:23:10.416Z,0.00
2019-06-27T01:24:10.412Z,0.00
2019-06-27T01:25:10.391Z,0.00
2019-06-27T01:26:10.387Z,0.00
2019-06-27T01:27:10.394Z,0.00
2019-06-27T01:28:10.368Z,0.00
2019-06-27T01:29:10.344Z,0.00
2019-06-27T01:30:10.336Z,0.00
2019-06-27T01:31:10.324Z,0.00
2019-06-27T01:32:10.312Z,0.00
2019-06-27T01:33:10.311Z,0.00
2019-06-27T01:34:10.306Z,0.00
2019-06-27T01:35:10.279Z,0.00
2019-06-27T01:36:10.287Z,0.00
2019-06-27T01:37:10.256Z,0.00
2019-06-27T01:38:10.259Z,0.00
2019-06-27T01:39:10.231Z,0.00
2019-06-27T01:40:10.231Z,0.00
2019-06-27T01:41:10.211Z,0.00
2019-06-27T01:42:10.241Z,0.00
2019-06-27T01:43:10.190Z,0.00
2019-06-27T01:44:10.199Z,0.00
2019-06-27T01:45:10.175Z,0.00
2019-06-27T01:46:10.183Z,0.00
2019-06-27T01:47:10.140Z,0.00
2019-06-27T01:48:10.131Z,0.00
2019-06-27T01:49:10.120Z,0.00
2019-06-27T01:50:10.117Z,0.00
2019-06-27T01:51:10.095Z,0.00
2019-06-27T01:52:10.118Z,0.00
2019-06-27T01:53:10.069Z,0.00
2019-06-27T01:54:10.063Z,0.00
2019-06-27T01:55:10.060Z,0.00
2019-06-27T01:56:10.043Z,0.00
2019-06-27T01:57:10.028Z,0.00
2019-06-27T01:58:10.032Z,0.00
2019-06-27T01:59:10.009Z,0.00
2019-06-27T02:00:10.086Z,0.00
2019-06-27T02:01:10.000Z,0.00
2019-06-27T02:02:09.975Z,0.00
2019-06-27T02:03:09.955Z,0.00
2019-06-27T02:04:09.959Z,0.00
2019-06-27T02:05:09.935Z,0.00
2019-06-27T02:06:09.927Z,0.00
2019-06-27T02:07:09.929Z,0.00
2019-06-27T02:08:09.903Z,0.00
2019-06-27T02:09:09.887Z,0.00
2019-06-27T02:10:09.898Z,0.00
2019-06-27T02:11:09.867Z,0.00
2019-06-27T02:12:09.867Z,0.00
2019-06-27T02:13:09.871Z,0.00
2019-06-27T02:14:09.868Z,0.00
2019-06-27T02:15:09.823Z,0.00
2019-06-27T02:16:09.823Z,0.00
2019-06-27T02:17:09.801Z,0.00
2019-06-27T02:18:09.799Z,0.00
2019-06-27T02:19:09.791Z,0.00
2019-06-27T02:20:09.783Z,0.00
2019-06-27T02:21:09.755Z,0.00
2019-06-27T02:22:09.769Z,0.00
2019-06-27T02:23:09.734Z,0.00
2019-06-27T02:24:09.739Z,0.00
2019-06-27T02:25:09.711Z,0.00
2019-06-27T02:26:09.700Z,0.00
2019-06-27T02:27:09.691Z,0.00
2019-06-27T02:28:09.683Z,0.00
2019-06-27T02:29:09.663Z,0.00
2019-06-27T02:30:09.668Z,0.00
2019-06-27T02:31:09.656Z,0.00
2019-06-27T02:32:09.637Z,0.00
2019-06-27T02:33:09.626Z,0.00
2019-06-27T02:34:09.631Z,0.00
2019-06-27T02:35:09.602Z,0.00
2019-06-27T02:36:09.613Z,0.00
2019-06-27T02:37:09.580Z,0.00
2019-06-27T02:38:09.573Z,0.00
2019-06-27T02:39:09.551Z,4.00
2019-06-27T02:40:09.556Z,4.00
2019-06-27T02:41:09.531Z,4.00
2019-06-27T02:42:09.544Z,0.00
2019-06-27T02:43:09.504Z,0.00
2019-06-27T02:44:09.493Z,0.00
2019-06-27T02:45:09.491Z,4.00
2019-06-27T02:46:09.483Z,4.00
2019-06-27T02:47:09.468Z,4.00
2019-06-27T02:48:09.447Z,0.00
2019-06-27T02:49:09.452Z,4.00
2019-06-27T02:50:09.452Z,4.00
2019-06-27T02:51:09.416Z,4.00
2019-06-27T02:52:09.428Z,4.00
2019-06-27T02:53:09.398Z,8.00
2019-06-27T02:54:09.400Z,8.00
2019-06-27T02:55:09.376Z,4.00
2019-06-27T02:56:09.379Z,8.00
2019-06-27T02:57:09.344Z,8.00
2019-06-27T02:58:29.140Z,8.00
2019-06-27T02:59:10.325Z,8.00
2019-06-27T03:00:09.316Z,8.00
2019-06-27T03:01:09.309Z,12.00
2019-06-27T03:02:09.307Z,12.00
2019-06-27T03:03:09.286Z,16.00
2019-06-27T03:04:09.283Z,16.00
2019-06-27T03:05:09.280Z,16.00
2019-06-27T03:06:09.245Z,20.00
2019-06-27T03:07:09.276Z,20.00
2019-06-27T03:08:09.237Z,20.00
2019-06-27T03:09:09.211Z,24.00
2019-06-27T03:10:09.241Z,24.00
2019-06-27T03:11:09.190Z,24.00
2019-06-27T03:12:09.196Z,28.00
2019-06-27T03:13:09.200Z,32.00
2019-06-27T03:14:09.176Z,32.00
2019-06-27T03:15:09.144Z,36.00
2019-06-27T03:16:09.151Z,40.00
2019-06-27T03:17:09.144Z,44.00
2019-06-27T03:18:09.111Z,48.00
2019-06-27T03:19:09.097Z,48.00
2019-06-27T03:20:09.107Z,52.00
2019-06-27T03:21:09.098Z,56.00
2019-06-27T03:22:09.095Z,56.00
2019-06-27T03:23:09.071Z,60.00
2019-06-27T03:24:09.068Z,64.00
2019-06-27T03:25:09.047Z,68.00
2019-06-27T03:26:09.028Z,68.00
2019-06-27T03:27:09.007Z,72.00
2019-06-27T03:28:09.007Z,80.00
2019-06-27T03:29:08.987Z,84.00
2019-06-27T03:30:09.093Z,88.00
2019-06-27T03:31:08.976Z,96.00
2019-06-27T03:32:08.963Z,100.00
2019-06-27T03:33:08.999Z,108.00
2019-06-27T03:34:08.956Z,112.00
2019-06-27T03:35:08.932Z,116.00
2019-06-27T03:36:08.935Z,116.00
2019-06-27T03:37:08.896Z,124.00
2019-06-27T03:38:08.917Z,132.00
2019-06-27T03:39:08.871Z,144.00
2019-06-27T03:40:08.914Z,156.00
2019-06-27T03:41:08.855Z,168.00
2019-06-27T03:42:08.855Z,176.00
2019-06-27T03:43:08.852Z,184.00
2019-06-27T03:44:08.821Z,196.00
2019-06-27T03:45:08.817Z,200.00
2019-06-27T03:46:08.812Z,212.00
2019-06-27T03:47:08.790Z,212.00
2019-06-27T03:48:08.795Z,216.00
2019-06-27T03:49:08.759Z,228.00
2019-06-27T03:50:08.754Z,232.00
2019-06-27T03:51:08.735Z,232.00
2019-06-27T03:52:08.739Z,240.00
2019-06-27T03:53:08.721Z,248.00
2019-06-27T03:54:08.715Z,256.00
2019-06-27T03:55:08.707Z,252.00
2019-06-27T03:56:08.694Z,260.00
2019-06-27T03:57:08.668Z,264.00
2019-06-27T03:58:08.710Z,264.00
2019-06-27T03:59:13.166Z,284.00
2019-06-27T04:00:09.657Z,296.00
2019-06-27T04:01:08.623Z,316.00
2019-06-27T04:02:08.612Z,320.00
2019-06-27T04:03:08.619Z,320.00
2019-06-27T04:04:08.638Z,320.00
2019-06-27T04:05:08.577Z,336.00
2019-06-27T04:06:08.574Z,364.00
2019-06-27T04:07:08.556Z,384.00
2019-06-27T04:08:08.544Z,412.00
2019-06-27T04:09:08.530Z,420.00
2019-06-27T04:10:08.539Z,432.00
2019-06-27T04:11:08.523Z,448.00
2019-06-27T04:12:08.500Z,456.00
2019-06-27T04:13:08.487Z,472.00
2019-06-27T04:14:08.475Z,468.00
2019-06-27T04:15:08.462Z,476.00
2019-06-27T04:16:08.455Z,472.00
2019-06-27T04:17:08.475Z,488.00
2019-06-27T04:18:08.435Z,512.00
2019-06-27T04:19:08.431Z,532.00
2019-06-27T04:20:08.422Z,572.00
2019-06-27T04:21:08.422Z,624.00
2019-06-27T04:22:08.443Z,604.00
2019-06-27T04:23:08.374Z,636.00
2019-06-27T04:24:08.393Z,640.00
2019-06-27T04:25:08.397Z,684.00
2019-06-27T04:26:08.345Z,700.00
2019-06-27T04:27:08.338Z,704.00
2019-06-27T04:28:08.337Z,664.00
2019-06-27T04:29:08.318Z,708.00
2019-06-27T04:30:08.299Z,712.00
2019-06-27T04:31:08.297Z,712.00
2019-06-27T04:32:08.288Z,708.00
2019-06-27T04:33:08.269Z,636.00
2019-06-27T04:34:08.255Z,736.00
2019-06-27T04:35:08.254Z,756.00
2019-06-27T04:36:08.267Z,752.00
2019-06-27T04:37:08.235Z,776.00
2019-06-27T04:38:08.203Z,744.00
2019-06-27T04:39:08.196Z,772.00
2019-06-27T04:40:08.192Z,788.00
2019-06-27T04:41:08.188Z,824.00
2019-06-27T04:42:08.191Z,864.00
2019-06-27T04:43:08.150Z,876.00
2019-06-27T04:44:08.137Z,892.00
2019-06-27T04:45:08.127Z,900.00
2019-06-27T04:46:08.114Z,912.00
2019-06-27T04:47:08.127Z,912.00
2019-06-27T04:48:08.089Z,912.00
2019-06-27T04:49:12.962Z,900.00
2019-06-27T04:50:09.075Z,876.00
2019-06-27T04:51:08.066Z,864.00
2019-06-27T04:52:08.044Z,868.00
2019-06-27T04:53:08.048Z,912.00
2019-06-27T04:54:08.043Z,948.00
2019-06-27T04:55:08.009Z,944.00
2019-06-27T04:56:08.000Z,872.00
2019-06-27T04:57:08.034Z,872.00
2019-06-27T04:58:07.978Z,872.00
2019-06-27T04:59:07.973Z,960.00
2019-06-27T05:00:07.968Z,980.00
2019-06-27T05:01:07.943Z,1004.00
2019-06-27T05:02:07.958Z,996.00
2019-06-27T05:03:07.931Z,992.00
2019-06-27T05:04:07.938Z,988.00
2019-06-27T05:05:07.898Z,988.00
2019-06-27T05:06:07.948Z,1012.00
2019-06-27T05:07:07.874Z,1048.00
2019-06-27T05:08:07.863Z,1084.00
2019-06-27T05:09:07.855Z,1076.00
2019-06-27T05:10:07.855Z,1020.00
2019-06-27T05:11:07.846Z,1036.00
2019-06-27T05:12:07.838Z,1064.00
2019-06-27T05:13:07.814Z,1116.00
2019-06-27T05:14:07.797Z,1160.00
2019-06-27T05:15:07.804Z,1192.00
2019-06-27T05:16:07.814Z,1212.00
2019-06-27T05:17:07.760Z,1232.00
2019-06-27T05:18:07.759Z,1280.00
2019-06-27T05:19:07.738Z,1328.00
2019-06-27T05:20:07.726Z,1320.00
2019-06-27T05:21:07.714Z,1276.00
2019-06-27T05:22:07.737Z,1212.00
2019-06-27T05:23:07.705Z,1208.00
2019-06-27T05:24:07.678Z,1240.00
2019-06-27T05:25:07.670Z,1296.00
2019-06-27T05:26:07.658Z,1252.00
2019-06-27T05:27:07.745Z,1208.00
2019-06-27T05:28:07.645Z,1240.00
2019-06-27T05:29:07.629Z,1316.00
2019-06-27T05:30:09.977Z,1380.00
2019-06-27T05:31:07.602Z,1352.00
2019-06-27T05:32:07.590Z,1360.00
2019-06-27T05:33:07.610Z,1292.00
2019-06-27T05:34:07.565Z,1276.00
2019-06-27T05:35:07.554Z,1324.00
2019-06-27T05:36:07.560Z,1288.00
2019-06-27T05:37:07.546Z,1316.00
2019-06-27T05:38:07.523Z,1368.00
2019-06-27T05:39:07.525Z,1440.00
2019-06-27T05:40:07.499Z,1468.00
2019-06-27T05:41:07.485Z,1420.00
2019-06-27T05:42:07.474Z,1472.00
2019-06-27T05:43:07.470Z,1472.00
2019-06-27T05:44:07.485Z,1444.00
2019-06-27T05:45:07.445Z,1448.00
2019-06-27T05:46:07.431Z,1508.00
2019-06-27T05:47:07.421Z,1464.00
2019-06-27T05:48:07.421Z,1460.00
2019-06-27T05:49:07.402Z,1600.00
2019-06-27T05:50:07.405Z,1672.00
2019-06-27T05:51:07.374Z,1652.00
2019-06-27T05:52:07.362Z,1708.00
2019-06-27T05:53:07.349Z,1732.00
2019-06-27T05:54:07.365Z,1848.00
2019-06-27T05:55:07.353Z,1848.00
2019-06-27T05:56:07.335Z,1804.00
2019-06-27T05:57:07.334Z,1808.00
2019-06-27T05:58:07.298Z,1808.00
2019-06-27T05:59:07.291Z,1788.00
2019-06-27T06:00:07.280Z,1756.00
2019-06-27T06:01:07.278Z,1716.00
2019-06-27T06:02:07.258Z,1700.00
2019-06-27T06:03:07.238Z,1688.00
2019-06-27T06:04:07.231Z,1656.00
2019-06-27T06:05:07.215Z,1576.00
2019-06-27T06:06:07.208Z,1588.00
2019-06-27T06:07:07.210Z,1600.00
2019-06-27T06:08:07.193Z,1468.00
2019-06-27T06:09:07.170Z,1408.00
2019-06-27T06:10:07.158Z,1364.00
2019-06-27T06:11:07.153Z,1248.00
2019-06-27T06:12:07.151Z,1264.00
2019-06-27T06:13:07.139Z,1224.00
2019-06-27T06:14:07.134Z,1212.00
2019-06-27T06:15:07.109Z,1172.00
2019-06-27T06:16:07.097Z,1100.00
2019-06-27T06:17:07.104Z,1088.00
2019-06-27T06:18:07.073Z,1108.00
2019-06-27T06:19:07.062Z,1184.00
2019-06-27T06:20:07.059Z,1216.00
2019-06-27T06:21:07.033Z,1220.00
2019-06-27T06:22:07.023Z,1196.00
2019-06-27T06:23:07.014Z,1164.00
2019-06-27T06:24:07.013Z,1144.00
2019-06-27T06:25:06.992Z,1088.00
2019-06-27T06:26:06.989Z,1080.00
2019-06-27T06:27:06.967Z,1044.00
2019-06-27T06:28:06.954Z,1100.00
2019-06-27T06:29:06.941Z,1084.00
2019-06-27T06:30:06.942Z,1064.00
2019-06-27T06:31:06.927Z,1096.00
2019-06-27T06:32:06.914Z,1100.00
2019-06-27T06:33:06.903Z,1104.00
2019-06-27T06:34:07.038Z,1128.00
2019-06-27T06:35:06.889Z,1104.00
2019-06-27T06:36:06.874Z,1096.00
2019-06-27T06:37:08.182Z,1104.00
2019-06-27T06:38:06.863Z,1092.00
2019-06-27T06:39:06.841Z,1092.00
2019-06-27T06:40:06.833Z,1104.00
2019-06-27T06:41:06.829Z,1096.00
2019-06-27T06:42:06.814Z,1092.00
2019-06-27T06:43:06.795Z,1100.00
2019-06-27T06:44:06.774Z,1116.00
2019-06-27T06:45:06.769Z,1148.00
2019-06-27T06:46:06.812Z,1172.00
2019-06-27T06:47:06.752Z,1172.00
2019-06-27T06:48:06.749Z,1216.00
2019-06-27T06:49:06.720Z,1232.00
2019-06-27T06:50:06.705Z,1160.00
2019-06-27T06:51:06.693Z,1108.00
2019-06-27T06:52:06.701Z,1084.00
2019-06-27T06:53:06.670Z,1116.00
2019-06-27T06:54:06.677Z,1084.00
2019-06-27T06:55:06.649Z,1084.00
2019-06-27T06:56:06.641Z,1084.00
2019-06-27T06:57:06.626Z,1084.00
2019-06-27T06:58:06.625Z,1084.00
2019-06-27T06:59:06.753Z,1068.00
2019-06-27T07:00:06.634Z,1080.00
2019-06-27T07:01:06.582Z,1088.00
2019-06-27T07:02:06.571Z,1092.00
2019-06-27T07:03:06.554Z,1088.00
2019-06-27T07:04:06.578Z,1088.00
2019-06-27T07:05:06.709Z,1092.00
2019-06-27T07:06:06.542Z,1092.00
2019-06-27T07:07:06.527Z,1104.00
2019-06-27T07:08:06.509Z,1108.00
2019-06-27T07:09:06.490Z,1116.00
2019-06-27T07:10:06.478Z,1124.00
2019-06-27T07:11:06.486Z,1120.00
2019-06-27T07:12:06.453Z,1124.00
2019-06-27T07:13:06.451Z,1072.00
2019-06-27T07:14:06.438Z,1032.00
2019-06-27T07:15:06.425Z,1028.00
2019-06-27T07:16:06.426Z,1124.00
2019-06-27T07:17:06.409Z,1020.00
2019-06-27T07:18:06.389Z,1164.00
2019-06-27T07:19:06.403Z,1136.00
2019-06-27T07:20:06.367Z,1116.00
2019-06-27T07:21:06.355Z,1148.00
2019-06-27T07:22:06.369Z,1112.00
2019-06-27T07:23:06.334Z,1128.00
2019-06-27T07:24:06.322Z,1136.00
2019-06-27T07:25:06.320Z,1152.00
2019-06-27T07:26:06.327Z,1148.00
2019-06-27T07:27:06.286Z,1156.00
2019-06-27T07:28:06.290Z,1164.00
2019-06-27T07:29:06.262Z,1160.00
2019-06-27T07:30:06.280Z,1184.00
2019-06-27T07:31:17.203Z,1184.00
2019-06-27T07:32:07.230Z,1196.00
2019-06-27T07:33:06.214Z,1196.00
2019-06-27T07:34:06.222Z,1208.00
2019-06-27T07:35:06.194Z,1216.00
2019-06-27T07:36:06.182Z,1200.00
2019-06-27T07:37:06.177Z,1228.00
2019-06-27T07:38:06.190Z,1224.00
2019-06-27T07:39:06.153Z,1220.00
2019-06-27T07:40:06.154Z,1236.00
2019-06-27T07:41:06.126Z,1228.00
2019-06-27T07:42:06.114Z,1176.00
2019-06-27T07:43:06.108Z,1172.00
2019-06-27T07:44:06.102Z,1176.00
2019-06-27T07:45:06.082Z,1192.00
2019-06-27T07:46:06.095Z,1208.00
2019-06-27T07:47:06.057Z,1192.00
2019-06-27T07:48:06.046Z,1236.00
2019-06-27T07:49:06.042Z,1244.00
2019-06-27T07:50:06.028Z,1256.00
2019-06-27T07:51:06.030Z,1268.00
2019-06-27T07:52:06.006Z,1284.00
2019-06-27T07:53:05.998Z,1308.00
2019-06-27T07:54:05.982Z,1320.00
2019-06-27T07:55:05.977Z,1328.00
2019-06-27T07:56:05.957Z,1356.00
2019-06-27T07:57:05.970Z,1384.00
2019-06-27T07:58:05.934Z,1404.00
2019-06-27T07:59:05.922Z,1420.00
2019-06-27T08:00:05.917Z,1432.00
2019-06-27T08:01:05.897Z,1464.00
2019-06-27T08:02:05.911Z,1500.00
2019-06-27T08:03:05.880Z,1536.00
2019-06-27T08:04:05.870Z,1512.00
2019-06-27T08:05:05.858Z,1540.00
2019-06-27T08:06:05.954Z,1540.00
2019-06-27T08:07:05.837Z,1544.00
2019-06-27T08:08:05.835Z,1552.00
2019-06-27T08:09:05.809Z,1524.00
2019-06-27T08:10:05.817Z,1532.00
2019-06-27T08:11:05.786Z,1544.00
2019-06-27T08:12:05.777Z,1544.00
2019-06-27T08:13:05.812Z,1560.00
2019-06-27T08:14:05.758Z,1608.00
2019-06-27T08:15:05.992Z,1636.00
2019-06-27T08:16:05.772Z,1616.00
2019-06-27T08:17:05.721Z,1580.00
2019-06-27T08:18:05.720Z,1660.00
2019-06-27T08:19:05.732Z,1760.00
2019-06-27T08:20:05.694Z,1828.00
2019-06-27T08:21:05.685Z,1668.00
2019-06-27T08:22:05.662Z,1684.00
2019-06-27T08:23:05.658Z,1680.00
2019-06-27T08:24:05.646Z,1696.00
2019-06-27T08:25:05.645Z,1696.00
2019-06-27T08:26:05.634Z,1712.00
2019-06-27T08:27:05.617Z,1728.00
2019-06-27T08:28:05.599Z,1732.00
2019-06-27T08:29:05.599Z,1740.00
2019-06-27T08:30:08.224Z,1752.00
2019-06-27T08:31:05.558Z,1764.00
2019-06-27T08:32:05.566Z,1784.00
2019-06-27T08:33:05.562Z,1796.00
2019-06-27T08:34:05.530Z,1808.00
2019-06-27T08:35:05.518Z,1812.00
2019-06-27T08:36:05.502Z,1828.00
2019-06-27T08:37:05.494Z,1832.00
2019-06-27T08:38:05.535Z,1832.00
2019-06-27T08:39:05.490Z,1852.00
2019-06-27T08:40:05.466Z,1860.00
2019-06-27T08:41:05.450Z,1876.00
2019-06-27T08:42:05.440Z,1896.00
2019-06-27T08:43:05.431Z,1904.00
2019-06-27T08:44:05.433Z,1912.00
2019-06-27T08:45:05.455Z,1932.00
2019-06-27T08:46:05.397Z,2008.00
2019-06-27T08:47:05.389Z,1948.00
2019-06-27T08:48:05.378Z,1928.00
2019-06-27T08:49:05.366Z,1956.00
2019-06-27T08:50:05.368Z,1976.00
2019-06-27T08:51:05.343Z,2008.00
2019-06-27T08:52:05.351Z,2016.00
2019-06-27T08:53:05.317Z,2036.00
2019-06-27T08:54:05.323Z,2044.00
2019-06-27T08:55:05.295Z,2032.00
2019-06-27T08:56:05.300Z,2152.00
2019-06-27T08:57:05.294Z,2172.00
2019-06-27T08:58:05.263Z,2184.00
2019-06-27T08:59:05.255Z,2172.00
2019-06-27T09:00:05.237Z,2152.00
2019-06-27T09:01:05.226Z,2172.00
2019-06-27T09:02:09.017Z,2180.00
2019-06-27T09:03:05.227Z,2192.00
2019-06-27T09:04:05.203Z,2184.00
2019-06-27T09:05:05.187Z,2224.00
2019-06-27T09:06:05.177Z,2232.00
2019-06-27T09:07:05.161Z,2236.00
2019-06-27T09:08:05.158Z,2248.00
2019-06-27T09:09:05.145Z,2272.00
2019-06-27T09:10:05.125Z,2288.00
2019-06-27T09:11:05.114Z,2288.00
2019-06-27T09:12:05.106Z,2308.00
2019-06-27T09:13:05.099Z,2288.00
2019-06-27T09:14:05.089Z,2332.00
2019-06-27T09:15:05.090Z,2364.00
2019-06-27T09:16:05.079Z,2344.00
2019-06-27T09:17:05.061Z,2396.00
2019-06-27T09:18:05.034Z,2400.00
2019-06-27T09:19:05.026Z,2412.00
2019-06-27T09:20:05.054Z,2432.00
2019-06-27T09:21:05.040Z,2424.00
2019-06-27T09:22:05.002Z,2464.00
2019-06-27T09:23:05.009Z,2476.00
2019-06-27T09:24:04.970Z,2500.00
2019-06-27T09:25:04.954Z,2532.00
2019-06-27T09:26:04.982Z,2532.00
2019-06-27T09:27:04.930Z,2552.00
2019-06-27T09:28:04.949Z,2536.00
2019-06-27T09:29:04.912Z,2576.00
2019-06-27T09:30:04.904Z,2584.00
2019-06-27T09:31:04.894Z,2596.00
2019-06-27T09:32:04.912Z,2596.00
2019-06-27T09:33:04.866Z,2624.00
2019-06-27T09:34:04.858Z,2636.00
2019-06-27T09:35:04.845Z,2656.00
2019-06-27T09:36:04.856Z,2664.00
2019-06-27T09:37:04.826Z,2688.00
2019-06-27T09:38:04.823Z,2696.00
2019-06-27T09:39:04.798Z,2704.00
2019-06-27T09:40:04.789Z,2692.00
2019-06-27T09:41:04.777Z,2720.00
2019-06-27T09:42:04.766Z,2740.00
2019-06-27T09:43:04.752Z,2732.00
2019-06-27T09:44:04.756Z,2696.00
2019-06-27T09:45:04.725Z,2776.00
2019-06-27T09:46:04.720Z,2728.00
2019-06-27T09:47:04.714Z,2752.00
2019-06-27T09:48:04.699Z,2800.00
2019-06-27T09:49:04.706Z,2808.00
2019-06-27T09:50:04.709Z,2808.00
2019-06-27T09:51:04.659Z,2840.00
2019-06-27T09:52:04.658Z,2840.00
2019-06-27T09:53:04.638Z,2780.00
2019-06-27T09:54:04.628Z,2804.00
2019-06-27T09:55:04.633Z,2776.00
2019-06-27T09:56:04.618Z,2848.00
2019-06-27T09:57:04.618Z,2848.00
2019-06-27T09:58:04.595Z,2856.00
2019-06-27T09:59:04.594Z,2856.00
2019-06-27T10:00:04.558Z,2876.00
2019-06-27T10:01:06.182Z,2876.00
2019-06-27T10:02:04.539Z,2884.00
2019-06-27T10:03:04.532Z,2840.00
2019-06-27T10:04:04.514Z,2896.00
2019-06-27T10:05:04.533Z,2892.00
2019-06-27T10:06:04.509Z,2896.00
2019-06-27T10:07:04.482Z,2832.00
2019-06-27T10:08:04.473Z,2880.00
2019-06-27T10:09:04.458Z,2908.00
2019-06-27T10:10:04.450Z,2920.00
2019-06-27T10:11:04.450Z,2924.00
2019-06-27T10:12:04.426Z,2904.00
2019-06-27T10:13:04.427Z,2940.00
2019-06-27T10:14:04.417Z,2952.00
2019-06-27T10:15:04.398Z,2884.00
2019-06-27T10:16:04.380Z,2948.00
2019-06-27T10:17:04.377Z,2924.00
2019-06-27T10:18:04.358Z,2940.00
2019-06-27T10:19:04.345Z,2932.00
2019-06-27T10:20:04.356Z,2952.00
2019-06-27T10:21:04.334Z,2952.00
2019-06-27T10:22:04.314Z,2944.00
2019-06-27T10:23:04.301Z,2916.00
2019-06-27T10:24:04.300Z,2896.00
2019-06-27T10:25:04.280Z,2956.00
2019-06-27T10:26:04.285Z,2960.00
2019-06-27T10:27:04.263Z,2980.00
2019-06-27T10:28:04.269Z,2972.00
2019-06-27T10:29:04.239Z,2948.00
2019-06-27T10:30:04.227Z,2968.00
2019-06-27T10:31:04.233Z,2908.00
2019-06-27T10:32:04.228Z,3016.00
2019-06-27T10:33:04.203Z,2996.00
2019-06-27T10:34:04.178Z,3040.00
2019-06-27T10:35:04.174Z,2944.00
2019-06-27T10:36:04.181Z,3032.00
2019-06-27T10:37:04.162Z,3056.00
2019-06-27T10:38:04.137Z,2980.00
2019-06-27T10:39:04.123Z,3016.00
2019-06-27T10:40:04.110Z,3044.00
2019-06-27T10:41:04.117Z,3016.00
2019-06-27T10:42:04.096Z,3044.00
2019-06-27T10:43:04.110Z,3040.00
2019-06-27T10:44:04.066Z,3028.00
2019-06-27T10:45:04.056Z,3048.00
2019-06-27T10:46:04.062Z,3052.00
2019-06-27T10:47:04.042Z,3064.00
2019-06-27T10:48:04.029Z,3068.00
2019-06-27T10:49:04.013Z,3072.00
2019-06-27T10:50:04.005Z,3080.00
2019-06-27T10:51:03.989Z,3084.00
2019-06-27T10:52:03.985Z,3080.00
2019-06-27T10:53:03.977Z,2960.00
2019-06-27T10:54:03.961Z,3100.00
2019-06-27T10:55:03.952Z,3092.00
2019-06-27T10:56:03.929Z,3088.00
2019-06-27T10:57:03.954Z,3068.00
2019-06-27T10:58:03.920Z,3112.00
2019-06-27T10:59:03.897Z,3112.00
2019-06-27T11:00:03.887Z,3128.00
2019-06-27T11:01:03.898Z,3100.00
2019-06-27T11:02:03.867Z,3128.00
2019-06-27T11:03:14.950Z,3128.00
2019-06-27T11:04:04.856Z,3152.00
2019-06-27T11:05:03.854Z,3152.00
2019-06-27T11:06:03.815Z,3152.00
2019-06-27T11:07:03.813Z,3160.00
2019-06-27T11:08:03.810Z,3168.00
2019-06-27T11:09:03.795Z,3192.00
2019-06-27T11:10:03.778Z,3176.00
2019-06-27T11:11:03.783Z,3204.00
2019-06-27T11:12:03.769Z,3180.00
2019-06-27T11:13:03.753Z,3120.00
2019-06-27T11:14:03.751Z,3200.00
2019-06-27T11:15:03.719Z,3220.00
2019-06-27T11:16:03.702Z,3236.00
2019-06-27T11:17:03.708Z,3208.00
2019-06-27T11:18:03.692Z,3216.00
2019-06-27T11:19:03.678Z,3236.00
2019-06-27T11:20:03.687Z,3236.00
2019-06-27T11:21:03.660Z,3240.00
2019-06-27T11:22:03.657Z,3252.00
2019-06-27T11:23:03.633Z,3260.00
2019-06-27T11:24:03.622Z,3264.00
2019-06-27T11:25:03.618Z,3264.00
2019-06-27T11:26:03.619Z,3280.00
2019-06-27T11:27:03.605Z,3260.00
2019-06-27T11:28:03.583Z,3264.00
2019-06-27T11:29:03.565Z,3308.00
2019-06-27T11:30:03.561Z,3260.00
2019-06-27T11:31:03.558Z,3284.00
2019-06-27T11:32:03.542Z,3296.00
2019-06-27T11:33:03.518Z,3332.00
2019-06-27T11:34:03.517Z,3324.00
2019-06-27T11:35:03.496Z,3304.00
2019-06-27T11:36:03.510Z,3328.00
2019-06-27T11:37:03.483Z,3300.00
2019-06-27T11:38:03.489Z,3336.00
2019-06-27T11:39:03.451Z,3336.00
2019-06-27T11:40:03.434Z,3336.00
2019-06-27T11:41:03.426Z,3344.00
2019-06-27T11:42:03.419Z,3344.00
2019-06-27T11:43:03.405Z,3296.00
2019-06-27T11:44:03.409Z,3324.00
2019-06-27T11:45:03.390Z,3304.00
2019-06-27T11:46:03.457Z,3376.00
2019-06-27T11:47:03.370Z,3176.00
2019-06-27T11:48:03.353Z,3356.00
2019-06-27T11:49:03.343Z,3404.00
2019-06-27T11:50:03.355Z,3400.00
2019-06-27T11:51:03.319Z,3404.00
2019-06-27T11:52:03.338Z,3404.00
2019-06-27T11:53:03.299Z,3408.00
2019-06-27T11:54:03.286Z,3456.00
2019-06-27T11:55:03.270Z,3436.00
2019-06-27T11:56:03.379Z,3440.00
2019-06-27T11:57:03.252Z,3456.00
2019-06-27T11:58:03.242Z,3488.00
2019-06-27T11:59:03.231Z,3452.00
2019-06-27T12:00:03.238Z,3444.00
2019-06-27T12:01:03.263Z,3444.00
2019-06-27T12:02:03.198Z,3468.00
2019-06-27T12:03:03.186Z,3448.00
2019-06-27T12:04:03.169Z,3464.00
2019-06-27T12:05:03.165Z,3472.00
2019-06-27T12:06:03.152Z,3492.00
2019-06-27T12:07:03.155Z,3488.00
2019-06-27T12:08:03.126Z,3480.00
2019-06-27T12:09:03.134Z,3504.00
2019-06-27T12:10:03.193Z,3508.00
2019-06-27T12:11:03.095Z,3528.00
2019-06-27T12:12:03.082Z,3556.00
2019-06-27T12:13:03.084Z,3596.00
2019-06-27T12:14:03.074Z,3540.00
2019-06-27T12:15:03.064Z,3556.00
2019-06-27T12:16:03.042Z,3588.00
2019-06-27T12:17:03.030Z,3584.00
2019-06-27T12:18:03.034Z,3616.00
2019-06-27T12:19:03.022Z,3640.00
2019-06-27T12:20:02.997Z,3640.00
2019-06-27T12:21:05.868Z,3636.00
2019-06-27T12:22:02.980Z,3640.00
2019-06-27T12:23:02.979Z,3636.00
2019-06-27T12:24:02.950Z,3556.00
2019-06-27T12:25:02.955Z,3684.00
2019-06-27T12:26:02.950Z,3656.00