createdAt,value
2023-03-17T00:01:21.949Z,98215.59
2023-03-17T00:03:49.874Z,98201.44
2023-03-17T00:06:27.775Z,98202.56
2023-03-17T00:08:54.304Z,98206.44
2023-03-17T00:11:21.217Z,98212.31
2023-03-17T00:13:48.814Z,98200.06
2023-03-17T00:16:28.746Z,98194.25
2023-03-17T00:18:57.572Z,98198.91
2023-03-17T00:21:32.285Z,98201.16
2023-03-17T00:23:59.582Z,98194.25
2023-03-17T00:26:26.731Z,98189.34
2023-03-17T00:28:54.407Z,98190.75
2023-03-17T00:31:24.323Z,98194.31
2023-03-17T00:33:53.913Z,98192.06
2023-03-17T00:36:23.920Z,98177.59
2023-03-17T00:38:52.619Z,98183.91
2023-03-17T00:41:19.261Z,98185.50
2023-03-17T00:43:46.172Z,98186.91
2023-03-17T00:46:38.022Z,98190.97
2023-03-17T00:51:43.775Z,98193.16
2023-03-17T00:54:11.399Z,98188.19
2023-03-17T00:56:39.588Z,98195.16
2023-03-17T00:59:19.472Z,98197.59
2023-03-17T01:01:46.447Z,98185.47
2023-03-17T01:04:13.472Z,98181.22
2023-03-17T01:06:40.142Z,98193.88
2023-03-17T01:09:08.163Z,98184.38
2023-03-17T01:11:34.991Z,98183.22
2023-03-17T01:14:01.504Z,98182.84
2023-03-17T01:16:29.025Z,98175.94
2023-03-17T01:18:55.627Z,98177.75
2023-03-17T01:21:22.411Z,98169.16
2023-03-17T01:23:49.176Z,98164.22
2023-03-17T01:26:15.721Z,98152.38
2023-03-17T01:28:42.562Z,98144.03
2023-03-17T01:31:09.522Z,98155.13
2023-03-17T01:33:36.438Z,98151.50
2023-03-17T01:36:03.070Z,98149.75
2023-03-17T01:38:29.649Z,98145.44
2023-03-17T01:41:02.320Z,98150.47
2023-03-17T01:43:30.746Z,98158.84
2023-03-17T01:46:18.057Z,98161.47
2023-03-17T01:49:22.977Z,98158.31
2023-03-17T01:51:52.611Z,98151.38
2023-03-17T01:54:37.266Z,98158.53
2023-03-17T01:57:23.356Z,98150.72
2023-03-17T01:59:57.533Z,98143.59
2023-03-17T02:02:30.919Z,98137.69
2023-03-17T02:04:58.388Z,98125.75
2023-03-17T02:07:27.991Z,98123.78
2023-03-17T02:09:56.966Z,98115.00
2023-03-17T02:12:24.850Z,98118.63
2023-03-17T02:14:52.302Z,98124.22
2023-03-17T02:17:21.092Z,98123.69
2023-03-17T02:19:48.323Z,98136.94
2023-03-17T02:22:16.638Z,98135.16
2023-03-17T02:24:55.704Z,98139.41
2023-03-17T02:27:35.944Z,98142.41
2023-03-17T02:30:04.564Z,98149.34
2023-03-17T02:32:35.312Z,98137.63
2023-03-17T02:35:02.369Z,98139.22
2023-03-17T02:37:28.810Z,98140.78
2023-03-17T02:39:55.694Z,98132.94
2023-03-17T02:42:22.173Z,98114.22
2023-03-17T02:44:48.612Z,98102.09
2023-03-17T02:47:15.603Z,98099.13
2023-03-17T02:49:43.396Z,98098.44
2023-03-17T02:52:09.885Z,98093.44
2023-03-17T02:54:39.119Z,98089.72
2023-03-17T02:57:07.572Z,98093.22
2023-03-17T02:59:34.504Z,98097.66
2023-03-17T03:02:01.140Z,98107.78
2023-03-17T03:04:27.743Z,98106.59
2023-03-17T03:06:54.839Z,98104.56
2023-03-17T03:09:21.393Z,98103.25
2023-03-17T03:11:47.816Z,98108.13
2023-03-17T03:14:14.421Z,98103.81
2023-03-17T03:16:40.919Z,98095.44
2023-03-17T03:19:07.963Z,98104.22
2023-03-17T03:21:35.171Z,98093.19
2023-03-17T03:24:01.639Z,98095.00
2023-03-17T03:26:28.353Z,98094.75
2023-03-17T03:28:57.233Z,98100.16
2023-03-17T03:31:24.273Z,98094.97
2023-03-17T03:33:50.796Z,98093.28
2023-03-17T03:36:17.195Z,98103.25
2023-03-17T03:38:43.689Z,98113.19
2023-03-17T03:41:11.150Z,98094.69
2023-03-17T03:43:37.579Z,98089.75
2023-03-17T03:46:04.768Z,98102.97
2023-03-17T03:48:31.308Z,98096.06
2023-03-17T03:50:59.479Z,98089.09
2023-03-17T03:53:26.578Z,98097.41
2023-03-17T03:55:53.919Z,98086.47
2023-03-17T03:58:21.240Z,98093.34
2023-03-17T04:00:48.071Z,98082.66
2023-03-17T04:03:14.965Z,98089.38
2023-03-17T04:05:41.884Z,98102.03
2023-03-17T04:08:09.021Z,98096.44
2023-03-17T04:10:35.453Z,98100.66
2023-03-17T04:13:01.933Z,98098.19
2023-03-17T04:15:28.631Z,98092.94
2023-03-17T04:17:55.335Z,98087.81
2023-03-17T04:20:22.211Z,98091.50
2023-03-17T04:22:48.756Z,98090.84
2023-03-17T04:25:15.826Z,98096.25
2023-03-17T04:27:42.941Z,98090.06
2023-03-17T04:30:13.795Z,98084.88
2023-03-17T04:32:41.672Z,98080.78
2023-03-17T04:35:12.208Z,98084.91
2023-03-17T04:37:38.888Z,98084.50
2023-03-17T04:40:09.868Z,98087.19
2023-03-17T04:42:39.304Z,98084.97
2023-03-17T04:45:07.198Z,98078.56
2023-03-17T04:47:33.672Z,98083.81
2023-03-17T04:50:00.206Z,98092.56
2023-03-17T04:52:26.736Z,98085.19
2023-03-17T04:54:53.400Z,98081.28
2023-03-17T04:57:20.584Z,98094.63
2023-03-17T04:59:47.068Z,98091.06
2023-03-17T05:02:16.343Z,98094.22
2023-03-17T05:04:45.057Z,98099.06
2023-03-17T05:07:12.634Z,98104.09
2023-03-17T05:09:39.627Z,98105.38
2023-03-17T05:12:07.366Z,98102.63
2023-03-17T05:14:33.857Z,98091.41
2023-03-17T05:17:00.390Z,98085.50
2023-03-17T05:19:26.887Z,98083.00
2023-03-17T05:21:53.331Z,98083.59
2023-03-17T05:24:19.801Z,98084.44
2023-03-17T05:26:46.409Z,98096.66
2023-03-17T05:29:12.842Z,98093.94
2023-03-17T05:31:39.276Z,98093.91
2023-03-17T05:34:05.925Z,98098.09
2023-03-17T05:36:33.525Z,98099.38
2023-03-17T05:39:00.338Z,98094.34
2023-03-17T05:41:26.853Z,98100.50
2023-03-17T05:43:53.360Z,98097.16
2023-03-17T05:46:20.780Z,98106.41
2023-03-17T05:48:47.281Z,98106.22
2023-03-17T05:51:13.876Z,98100.84
2023-03-17T05:53:40.957Z,98094.13
2023-03-17T05:56:07.910Z,98091.59
2023-03-17T05:58:34.676Z,98079.53
2023-03-17T06:01:01.099Z,98084.38
2023-03-17T06:03:27.831Z,98090.34
2023-03-17T06:05:54.435Z,98093.50
2023-03-17T06:08:21.307Z,98092.56
2023-03-17T06:10:48.021Z,98101.81
2023-03-17T06:13:14.799Z,98102.22
2023-03-17T06:15:42.480Z,98103.56
2023-03-17T06:18:08.991Z,98088.22
2023-03-17T06:20:35.433Z,98080.06
2023-03-17T06:23:05.341Z,98062.69
2023-03-17T06:25:34.416Z,98064.88
2023-03-17T06:28:02.478Z,98049.03
2023-03-17T06:30:30.501Z,98041.91
2023-03-17T06:32:57.001Z,98042.00
2023-03-17T06:35:24.661Z,98043.31
2023-03-17T06:37:51.562Z,98037.56
2023-03-17T06:40:18.212Z,98046.53
2023-03-17T06:42:45.638Z,98042.69
2023-03-17T06:45:13.123Z,98047.03
2023-03-17T06:47:39.980Z,98051.88
2023-03-17T06:50:12.280Z,98061.63
2023-03-17T06:52:39.909Z,98072.59
2023-03-17T06:55:07.207Z,98073.13
2023-03-17T06:57:34.230Z,98075.50
2023-03-17T07:00:01.034Z,98062.31
2023-03-17T07:02:27.979Z,98065.84
2023-03-17T07:04:54.547Z,98062.31
2023-03-17T07:07:21.203Z,98057.56
2023-03-17T07:09:47.919Z,98055.03
2023-03-17T07:12:14.689Z,98049.19
2023-03-17T07:14:41.698Z,98057.34
2023-03-17T07:17:13.312Z,98055.22
2023-03-17T07:19:40.603Z,98061.38
2023-03-17T07:22:08.157Z,98061.31
2023-03-17T07:24:34.684Z,98065.19
2023-03-17T07:27:01.255Z,98057.53
2023-03-17T07:29:29.246Z,98060.38
2023-03-17T07:31:56.000Z,98056.41
2023-03-17T07:34:23.125Z,98037.75
2023-03-17T07:36:49.597Z,98036.69
2023-03-17T07:39:16.566Z,98044.53
2023-03-17T07:41:47.172Z,98046.72
2023-03-17T07:44:13.805Z,98050.03
2023-03-17T07:46:40.289Z,98042.31
2023-03-17T07:49:07.581Z,98052.13
2023-03-17T07:51:35.128Z,98045.50
2023-03-17T07:54:05.708Z,98039.38
2023-03-17T07:56:32.727Z,98038.41
2023-03-17T07:58:59.830Z,98033.38
2023-03-17T08:01:27.808Z,98038.47
2023-03-17T08:03:55.567Z,98038.28
2023-03-17T08:06:25.192Z,98037.47
2023-03-17T08:08:52.922Z,98048.00
2023-03-17T08:11:20.130Z,98039.63
2023-03-17T08:13:47.867Z,98044.19
2023-03-17T08:16:14.675Z,98041.75
2023-03-17T08:18:41.541Z,98028.97
2023-03-17T08:21:08.233Z,98025.16
2023-03-17T08:23:34.974Z,98010.47
2023-03-17T08:26:03.128Z,98013.16
2023-03-17T08:28:30.415Z,98013.25
2023-03-17T08:31:17.258Z,98019.63
2023-03-17T08:33:47.683Z,98026.47
2023-03-17T08:36:14.904Z,98024.25
2023-03-17T08:38:42.440Z,98016.69
2023-03-17T08:41:12.284Z,98004.16
2023-03-17T08:43:39.723Z,98005.47
2023-03-17T08:46:09.706Z,98019.94
2023-03-17T08:48:37.242Z,98030.94
2023-03-17T08:51:05.354Z,98037.53
2023-03-17T08:53:34.847Z,98038.63
2023-03-17T08:56:02.317Z,98043.41
2023-03-17T08:58:29.320Z,98036.03
2023-03-17T09:00:59.616Z,98024.38
2023-03-17T09:03:27.261Z,98032.06
2023-03-17T09:05:54.658Z,98024.81
2023-03-17T09:08:22.629Z,98032.25
2023-03-17T09:10:49.817Z,98026.53
2023-03-17T09:13:16.307Z,98031.16
2023-03-17T09:15:42.989Z,98042.66
2023-03-17T09:18:10.399Z,98034.16
2023-03-17T09:20:37.251Z,98026.31
2023-03-17T09:23:08.195Z,98010.91
2023-03-17T09:25:39.366Z,98006.63
2023-03-17T09:28:07.242Z,98000.38
2023-03-17T09:30:33.824Z,98010.22
2023-03-17T09:33:00.729Z,98015.34
2023-03-17T09:35:28.591Z,98002.31
2023-03-17T09:37:55.636Z,97999.19
2023-03-17T09:40:33.080Z,98002.34
2023-03-17T09:42:59.661Z,98005.84
2023-03-17T09:45:38.916Z,98008.88
2023-03-17T09:48:13.352Z,98008.22
2023-03-17T09:50:48.683Z,98006.53
2023-03-17T09:53:22.630Z,98003.28
2023-03-17T09:55:55.439Z,97999.84
2023-03-17T09:58:32.097Z,98005.06
2023-03-17T10:01:00.608Z,98010.66
2023-03-17T10:03:27.432Z,97996.06
2023-03-17T10:05:59.557Z,97994.81
2023-03-17T10:08:33.802Z,97996.38
2023-03-17T10:11:18.765Z,98000.53
2023-03-17T10:13:53.118Z,97998.09
2023-03-17T10:16:23.209Z,98006.31
2023-03-17T10:18:53.023Z,98003.41
2023-03-17T10:21:25.336Z,98001.34
2023-03-17T10:23:54.397Z,97996.47
2023-03-17T10:26:33.581Z,97992.69
2023-03-17T10:29:04.174Z,98000.59
2023-03-17T10:31:33.679Z,98001.13
2023-03-17T10:34:16.354Z,97994.81
2023-03-17T10:36:47.262Z,97992.16
2023-03-17T10:39:18.811Z,97985.47
2023-03-17T10:41:58.986Z,97985.91
2023-03-17T10:44:40.701Z,97985.81
2023-03-17T10:47:22.741Z,97991.16
2023-03-17T10:49:49.416Z,97986.97
2023-03-17T10:52:23.002Z,97984.63
2023-03-17T10:54:53.117Z,97985.31
2023-03-17T10:57:19.740Z,97980.06
2023-03-17T10:59:54.394Z,97988.78
2023-03-17T11:02:30.502Z,97980.34
2023-03-17T11:05:04.319Z,97982.56
2023-03-17T11:07:39.974Z,97987.22
2023-03-17T11:10:23.803Z,97989.50
2023-03-17T11:12:59.082Z,97984.81
2023-03-17T11:15:32.475Z,97983.19
2023-03-17T11:18:01.984Z,97976.13
2023-03-17T11:20:38.456Z,97978.63
2023-03-17T11:23:17.790Z,97972.19
2023-03-17T11:25:49.549Z,97966.66
2023-03-17T11:28:24.920Z,97976.72
2023-03-17T11:31:23.246Z,97958.28
2023-03-17T11:34:06.963Z,97970.78
2023-03-17T11:36:36.302Z,97967.84
2023-03-17T11:39:43.087Z,97960.03
2023-03-17T11:42:18.797Z,97954.25
2023-03-17T11:45:00.472Z,97956.44
2023-03-17T11:47:45.254Z,97951.09
2023-03-17T11:50:34.227Z,97957.81
2023-03-17T11:53:19.431Z,97957.28
2023-03-17T11:55:51.529Z,97962.72
2023-03-17T11:58:28.581Z,97954.97
2023-03-17T12:01:02.961Z,97941.78
2023-03-17T12:03:33.929Z,97940.09
2023-03-17T12:06:07.441Z,97932.50
2023-03-17T12:08:39.922Z,97939.34
2023-03-17T12:11:12.323Z,97919.31
2023-03-17T12:13:48.204Z,97923.91
2023-03-17T12:16:22.655Z,97922.56
2023-03-17T12:19:03.440Z,97910.28
2023-03-17T12:21:41.977Z,97914.88
2023-03-17T12:24:31.371Z,97917.47
2023-03-17T12:27:09.171Z,97926.75
2023-03-17T12:29:52.489Z,97923.28
2023-03-17T12:32:33.650Z,97920.28
2023-03-17T12:35:19.081Z,97921.72
2023-03-17T12:37:46.567Z,97921.06
2023-03-17T12:40:18.726Z,97917.81
2023-03-17T12:43:35.220Z,97906.97
2023-03-17T12:46:28.807Z,97899.34
2023-03-17T12:49:11.040Z,97905.59
2023-03-17T12:52:06.664Z,97907.91
2023-03-17T12:54:39.435Z,97911.81
2023-03-17T12:57:20.609Z,97908.00
2023-03-17T12:59:50.985Z,97894.09
2023-03-17T13:02:23.081Z,97898.78
2023-03-17T13:04:57.813Z,97909.09
2023-03-17T13:07:27.055Z,97901.69
2023-03-17T13:09:53.461Z,97895.09
2023-03-17T13:12:42.065Z,97895.47
2023-03-17T13:15:36.199Z,97901.69
2023-03-17T13:18:15.418Z,97894.47
2023-03-17T13:20:57.814Z,97899.72
2023-03-17T13:24:18.786Z,97890.31
2023-03-17T13:27:10.747Z,97894.72
2023-03-17T13:29:37.133Z,97893.50
2023-03-17T13:32:39.837Z,97887.38
2023-03-17T13:35:43.572Z,97885.47
2023-03-17T13:38:43.432Z,97881.56
2023-03-17T13:41:53.172Z,97885.16
2023-03-17T13:44:49.465Z,97879.59
2023-03-17T13:47:36.154Z,97884.41
2023-03-17T13:50:27.704Z,97881.88
2023-03-17T13:53:19.088Z,97876.91
2023-03-17T13:56:16.587Z,97883.94
2023-03-17T13:59:01.688Z,97873.81
2023-03-17T14:01:43.061Z,97863.44
2023-03-17T14:04:19.220Z,97863.59
2023-03-17T14:06:50.139Z,97864.81
2023-03-17T14:09:29.647Z,97857.41
2023-03-17T14:11:59.985Z,97861.75
2023-03-17T14:14:33.581Z,97857.94
2023-03-17T14:17:12.141Z,97856.84
2023-03-17T14:19:41.688Z,97853.19
2023-03-17T14:22:23.638Z,97848.88
2023-03-17T14:24:55.447Z,97842.09
2023-03-17T14:27:26.412Z,97842.75
2023-03-17T14:29:53.054Z,97847.53
2023-03-17T14:32:24.850Z,97842.31
2023-03-17T14:34:57.567Z,97840.06
2023-03-17T14:37:24.341Z,97840.38
2023-03-17T14:39:53.974Z,97837.03
2023-03-17T14:42:26.351Z,97840.88
2023-03-17T14:45:01.802Z,97832.59
2023-03-17T14:47:32.289Z,97836.94
2023-03-17T14:50:02.709Z,97827.53
2023-03-17T14:52:33.451Z,97824.22
2023-03-17T14:55:00.934Z,97820.16
2023-03-17T14:57:31.306Z,97819.75
2023-03-17T15:00:15.304Z,97817.44
2023-03-17T15:02:44.332Z,97816.91
2023-03-17T15:05:39.720Z,97814.38
2023-03-17T15:08:46.321Z,97812.25
2023-03-17T15:11:21.788Z,97810.81
2023-03-17T15:13:51.204Z,97807.81
2023-03-17T15:16:25.597Z,97810.50
2023-03-17T15:19:06.824Z,97811.72
2023-03-17T15:21:42.937Z,97806.34
2023-03-17T15:24:25.479Z,97799.38
2023-03-17T15:27:00.795Z,97800.84
2023-03-17T15:29:28.574Z,97799.69
2023-03-17T15:32:02.937Z,97795.56
2023-03-17T15:34:29.490Z,97794.38
2023-03-17T15:36:57.072Z,97794.66
2023-03-17T15:39:24.488Z,97795.50
2023-03-17T15:41:52.072Z,97800.50
2023-03-17T15:44:18.521Z,97801.31
2023-03-17T15:46:45.259Z,97803.63
2023-03-17T15:49:12.460Z,97801.53
2023-03-17T15:51:38.997Z,97802.75
2023-03-17T15:54:05.649Z,97797.38
2023-03-17T15:56:32.090Z,97793.84
2023-03-17T15:58:58.574Z,97805.56
2023-03-17T16:01:27.879Z,97800.22
2023-03-17T16:03:54.676Z,97805.91
2023-03-17T16:06:22.493Z,97800.81
2023-03-17T16:08:49.740Z,97805.91
2023-03-17T16:11:28.037Z,97804.84
2023-03-17T16:13:56.001Z,97796.94
2023-03-17T16:16:43.611Z,97802.88
2023-03-17T16:19:22.898Z,97808.19
2023-03-17T16:21:49.439Z,97813.66
2023-03-17T16:24:27.041Z,97816.00
2023-03-17T16:26:53.880Z,97818.91
2023-03-17T16:29:21.608Z,97825.13
2023-03-17T16:31:50.482Z,97824.34
2023-03-17T16:34:26.939Z,97832.50
2023-03-17T16:36:54.555Z,97823.97
2023-03-17T16:39:23.291Z,97827.00
2023-03-17T16:41:50.592Z,97819.72
2023-03-17T16:44:19.499Z,97821.34
2023-03-17T16:46:46.116Z,97822.44
2023-03-17T16:49:15.468Z,97832.06
2023-03-17T16:51:42.820Z,97837.34
2023-03-17T16:54:10.605Z,97828.56
2023-03-17T16:56:39.833Z,97825.69
2023-03-17T16:59:13.122Z,97829.44
2023-03-17T17:01:39.661Z,97835.47
2023-03-17T17:04:09.711Z,97828.91
2023-03-17T17:06:36.137Z,97830.00
2023-03-17T17:09:02.920Z,97829.66
2023-03-17T17:11:29.434Z,97835.22
2023-03-17T17:13:55.913Z,97840.47
2023-03-17T17:16:27.467Z,97834.03
2023-03-17T17:18:54.422Z,97832.38
2023-03-17T17:21:21.332Z,97830.03
2023-03-17T17:23:48.497Z,97837.16
2023-03-17T17:26:14.902Z,97815.75
2023-03-17T17:28:41.374Z,97813.16
2023-03-17T17:31:08.903Z,97804.56
2023-03-17T17:33:36.664Z,97790.25
2023-03-17T17:36:12.444Z,97797.00
2023-03-17T17:38:38.927Z,97795.59
2023-03-17T17:41:08.932Z,97803.47
2023-03-17T17:43:35.756Z,97824.16
2023-03-17T17:46:02.481Z,97835.88
2023-03-17T17:48:29.189Z,97844.25
2023-03-17T17:50:56.587Z,97840.34
2023-03-17T17:53:23.195Z,97858.63
2023-03-17T17:55:50.419Z,97857.81
2023-03-17T17:58:20.587Z,97857.63
2023-03-17T18:00:47.181Z,97855.09
2023-03-17T18:03:13.695Z,97859.66
2023-03-17T18:05:40.203Z,97866.47
2023-03-17T18:08:06.609Z,97863.03
2023-03-17T18:10:33.963Z,97854.97
2023-03-17T18:13:01.953Z,97852.28
2023-03-17T18:15:28.546Z,97842.63
2023-03-17T18:17:56.008Z,97847.13
2023-03-17T18:20:23.725Z,97856.13
2023-03-17T18:22:51.017Z,97844.59
2023-03-17T18:25:18.006Z,97851.97
2023-03-17T18:27:44.913Z,97845.16
2023-03-17T18:30:14.433Z,97841.28
2023-03-17T18:32:43.017Z,97847.94
2023-03-17T18:35:15.069Z,97847.16
2023-03-17T18:37:41.931Z,97844.03
2023-03-17T18:40:15.191Z,97834.03
2023-03-17T18:42:43.796Z,97839.84
2023-03-17T18:45:11.589Z,97834.72
2023-03-17T18:47:38.971Z,97839.66
2023-03-17T18:50:08.067Z,97835.66
2023-03-17T18:52:37.027Z,97842.75
2023-03-17T18:55:04.357Z,97837.75
2023-03-17T18:57:31.212Z,97836.13
2023-03-17T18:59:57.845Z,97837.28
2023-03-17T19:02:24.465Z,97840.28
2023-03-17T19:04:51.406Z,97844.28
2023-03-17T19:07:18.314Z,97839.44
2023-03-17T19:09:46.122Z,97848.31
2023-03-17T19:12:13.820Z,97846.19
2023-03-17T19:14:40.961Z,97842.38
2023-03-17T19:17:08.756Z,97847.56
2023-03-17T19:19:35.787Z,97845.94
2023-03-17T19:22:03.965Z,97850.25
2023-03-17T19:24:32.010Z,97854.41
2023-03-17T19:27:01.541Z,97866.94
2023-03-17T19:29:30.664Z,97869.91
2023-03-17T19:32:00.490Z,97870.94
2023-03-17T19:34:30.181Z,97874.25
2023-03-17T19:36:59.143Z,97870.72
2023-03-17T19:39:31.190Z,97879.22
2023-03-17T19:42:01.876Z,97879.38
2023-03-17T19:44:28.344Z,97881.88
2023-03-17T19:46:55.120Z,97885.53
2023-03-17T19:49:22.448Z,97886.19
2023-03-17T19:51:49.637Z,97892.28
2023-03-17T19:54:16.714Z,97889.16
2023-03-17T19:56:43.511Z,97896.25
2023-03-17T19:59:10.179Z,97894.44
2023-03-17T20:01:38.089Z,97894.59
2023-03-17T20:04:08.716Z,97892.59
2023-03-17T20:06:35.631Z,97877.63
2023-03-17T20:09:04.185Z,97889.16
2023-03-17T20:11:34.470Z,97887.81
2023-03-17T20:14:02.325Z,97887.50
2023-03-17T20:16:31.999Z,97893.53
2023-03-17T20:18:59.399Z,97883.28
2023-03-17T20:21:26.440Z,97894.19
2023-03-17T20:23:52.947Z,97896.53
2023-03-17T20:26:19.986Z,97895.78
2023-03-17T20:29:12.256Z,97901.28
2023-03-17T20:31:41.030Z,97892.50
2023-03-17T20:34:11.844Z,97895.34
2023-03-17T20:36:44.292Z,97895.56
2023-03-17T20:39:14.882Z,97886.56
2023-03-17T20:41:41.698Z,97892.47
2023-03-17T20:44:09.052Z,97888.78
2023-03-17T20:46:37.700Z,97876.00
2023-03-17T20:49:09.823Z,97877.72
2023-03-17T20:51:36.909Z,97883.59
2023-03-17T20:54:04.105Z,97880.88
2023-03-17T20:56:34.110Z,97887.00
2023-03-17T20:59:04.991Z,97888.94
2023-03-17T21:01:42.642Z,97880.09
2023-03-17T21:04:12.337Z,97889.75
2023-03-17T21:06:42.877Z,97883.78
2023-03-17T21:09:10.169Z,97879.91
2023-03-17T21:11:39.976Z,97877.75
2023-03-17T21:14:09.424Z,97885.22
2023-03-17T21:16:37.788Z,97884.38
2023-03-17T21:19:07.960Z,97879.91
2023-03-17T21:21:35.720Z,97883.59
2023-03-17T21:24:02.506Z,97872.66
2023-03-17T21:26:29.080Z,97883.25
2023-03-17T21:28:56.845Z,97874.09
2023-03-17T21:31:23.407Z,97875.78
2023-03-17T21:33:50.656Z,97869.41
2023-03-17T21:36:17.854Z,97872.97
2023-03-17T21:38:44.388Z,97881.88
2023-03-17T21:41:29.034Z,97887.59
2023-03-17T21:43:55.760Z,97882.84
2023-03-17T21:46:22.214Z,97883.91
2023-03-17T21:48:49.587Z,97890.78
2023-03-17T21:51:16.142Z,97891.16
2023-03-17T21:53:42.618Z,97891.81
2023-03-17T21:56:10.731Z,97882.22
2023-03-17T21:58:38.511Z,97874.69
2023-03-17T22:01:06.186Z,97885.16
2023-03-17T22:03:32.835Z,97882.22
2023-03-17T22:05:59.461Z,97881.22
2023-03-17T22:08:26.702Z,97883.09
2023-03-17T22:10:53.127Z,97881.22
2023-03-17T22:13:19.510Z,97883.09
2023-03-17T22:15:45.951Z,97881.50
2023-03-17T22:18:12.483Z,97880.41
2023-03-17T22:20:39.094Z,97882.59
2023-03-17T22:23:05.660Z,97881.94
2023-03-17T22:25:32.193Z,97880.81
2023-03-17T22:27:58.636Z,97888.16
2023-03-17T22:30:25.087Z,97890.59
2023-03-17T22:32:52.015Z,97890.19
2023-03-17T22:35:20.685Z,97898.94
2023-03-17T22:37:47.392Z,97895.00
2023-03-17T22:40:14.840Z,97913.97
2023-03-17T22:42:41.443Z,97910.16
2023-03-17T22:45:08.550Z,97917.06
2023-03-17T22:47:35.031Z,97911.28
2023-03-17T22:50:01.569Z,97907.16
2023-03-17T22:52:28.237Z,97900.47
2023-03-17T22:54:54.903Z,97907.28
2023-03-17T22:57:21.374Z,97911.84
2023-03-17T22:59:47.861Z,97908.75
2023-03-17T23:02:16.225Z,97906.66
2023-03-17T23:04:43.958Z,97916.81
2023-03-17T23:07:11.137Z,97917.47
2023-03-17T23:09:38.948Z,97921.41
2023-03-17T23:12:06.200Z,97925.88
2023-03-17T23:14:32.773Z,97926.06
2023-03-17T23:16:59.509Z,97929.28
2023-03-17T23:19:26.172Z,97929.28
2023-03-17T23:21:52.589Z,97923.34
2023-03-17T23:24:19.086Z,97931.97
2023-03-17T23:26:45.558Z,97939.47
2023-03-17T23:29:12.550Z,97935.81
2023-03-17T23:31:39.624Z,97937.63
2023-03-17T23:34:07.623Z,97930.69
2023-03-17T23:36:35.200Z,97930.75
2023-03-17T23:39:02.298Z,97934.41
2023-03-17T23:41:28.751Z,97942.69
2023-03-17T23:43:55.319Z,97944.31
2023-03-17T23:46:21.768Z,97950.38
2023-03-17T23:48:49.242Z,97949.88
2023-03-17T23:51:15.641Z,97954.91
2023-03-17T23:53:42.190Z,97961.06
2023-03-17T23:56:11.213Z,97968.91
2023-03-17T23:58:37.975Z,97966.63
