createdAt,value
2017-10-26T00:01:31.720Z,91.20
2017-10-26T00:04:02.587Z,91.20
2017-10-26T00:06:31.707Z,91.20
2017-10-26T00:09:00.682Z,91.30
2017-10-26T00:11:31.621Z,91.20
2017-10-26T00:14:00.803Z,91.10
2017-10-26T00:16:29.653Z,90.90
2017-10-26T00:18:59.398Z,90.80
2017-10-26T00:21:29.034Z,91.00
2017-10-26T00:23:58.210Z,91.00
2017-10-26T00:26:27.284Z,91.10
2017-10-26T00:28:56.863Z,91.20
2017-10-26T00:31:26.484Z,91.30
2017-10-26T00:33:56.046Z,91.30
2017-10-26T00:36:25.152Z,91.30
2017-10-26T00:38:54.033Z,91.40
2017-10-26T00:41:23.742Z,91.40
2017-10-26T00:43:52.438Z,91.40
2017-10-26T00:46:21.573Z,91.40
2017-10-26T00:48:50.469Z,91.50
2017-10-26T00:51:19.307Z,91.50
2017-10-26T00:53:48.300Z,91.50
2017-10-26T00:56:18.298Z,91.50
2017-10-26T00:58:47.108Z,91.60
2017-10-26T01:01:16.006Z,91.60
2017-10-26T01:03:44.832Z,91.60
2017-10-26T01:06:14.089Z,91.60
2017-10-26T01:08:43.086Z,91.70
2017-10-26T01:11:13.099Z,91.70
2017-10-26T01:13:41.987Z,91.60
2017-10-26T01:16:10.878Z,91.60
2017-10-26T01:18:39.778Z,91.70
2017-10-26T01:21:08.963Z,91.70
2017-10-26T01:23:37.866Z,91.70
2017-10-26T01:26:07.575Z,91.70
2017-10-26T01:28:36.564Z,91.70
2017-10-26T01:31:05.354Z,91.70
2017-10-26T01:33:35.062Z,91.70
2017-10-26T01:36:03.854Z,91.70
2017-10-26T01:38:33.506Z,91.50
2017-10-26T01:41:02.656Z,91.50
2017-10-26T01:43:31.855Z,91.30
2017-10-26T01:46:00.957Z,91.20
2017-10-26T01:48:30.613Z,91.20
2017-10-26T01:50:59.464Z,91.00
2017-10-26T01:53:28.687Z,91.00
2017-10-26T01:55:57.852Z,91.10
2017-10-26T01:58:26.737Z,91.20
2017-10-26T02:00:56.966Z,91.00
2017-10-26T02:03:29.025Z,91.00
2017-10-26T02:05:57.914Z,91.00
2017-10-26T02:08:27.732Z,91.00
2017-10-26T02:10:56.934Z,91.00
2017-10-26T02:13:26.180Z,91.10
2017-10-26T02:15:55.322Z,91.10
2017-10-26T02:18:25.032Z,91.10
2017-10-26T02:20:54.139Z,91.10
2017-10-26T02:23:23.372Z,91.10
2017-10-26T02:25:52.417Z,91.10
2017-10-26T02:28:21.830Z,91.20
2017-10-26T02:31:02.775Z,91.20
2017-10-26T02:33:31.885Z,91.10
2017-10-26T02:36:01.200Z,91.10
2017-10-26T02:38:30.090Z,91.20
2017-10-26T02:40:59.441Z,91.20
2017-10-26T02:43:28.900Z,91.20
2017-10-26T02:45:58.124Z,91.10
2017-10-26T02:48:27.259Z,91.20
2017-10-26T02:50:56.426Z,91.20
2017-10-26T02:53:26.103Z,91.20
2017-10-26T02:55:54.788Z,91.20
2017-10-26T02:58:23.471Z,91.20
2017-10-26T03:00:52.303Z,91.20
2017-10-26T03:03:21.151Z,91.20
2017-10-26T03:05:50.039Z,91.20
2017-10-26T03:08:18.930Z,91.10
2017-10-26T03:10:47.720Z,91.10
2017-10-26T03:13:16.507Z,91.10
2017-10-26T03:15:45.360Z,91.00
2017-10-26T03:18:14.084Z,91.00
2017-10-26T03:20:42.771Z,91.00
2017-10-26T03:23:11.457Z,91.00
2017-10-26T03:25:40.153Z,90.90
2017-10-26T03:28:08.881Z,90.90
2017-10-26T03:30:37.823Z,90.90
2017-10-26T03:33:06.511Z,90.90
2017-10-26T03:35:35.400Z,90.90
2017-10-26T03:38:04.292Z,90.90
2017-10-26T03:40:32.978Z,90.90
2017-10-26T03:43:01.663Z,90.90
2017-10-26T03:45:30.567Z,91.00
2017-10-26T03:47:59.446Z,91.00
2017-10-26T03:50:28.480Z,91.10
2017-10-26T03:52:57.445Z,91.00
2017-10-26T03:55:26.120Z,90.90
2017-10-26T03:57:54.810Z,91.00
2017-10-26T04:00:23.698Z,91.10
2017-10-26T04:02:53.208Z,90.90
2017-10-26T04:05:22.097Z,90.80
2017-10-26T04:07:51.152Z,90.80
2017-10-26T04:10:19.876Z,90.90
2017-10-26T04:12:48.562Z,90.80
2017-10-26T04:15:17.353Z,90.80
2017-10-26T04:17:46.142Z,90.90
2017-10-26T04:20:14.825Z,90.80
2017-10-26T04:22:43.613Z,91.00
2017-10-26T04:25:12.506Z,91.00
2017-10-26T04:27:41.406Z,91.10
2017-10-26T04:30:10.861Z,91.00
2017-10-26T04:32:39.792Z,91.10
2017-10-26T04:35:08.683Z,91.10
2017-10-26T04:37:37.579Z,91.00
2017-10-26T04:40:06.471Z,91.20
2017-10-26T04:42:35.155Z,91.20
2017-10-26T04:45:04.053Z,91.00
2017-10-26T04:47:32.935Z,91.00
2017-10-26T04:50:01.724Z,91.00
2017-10-26T04:52:30.615Z,90.90
2017-10-26T04:54:59.404Z,90.80
2017-10-26T04:57:28.300Z,90.90
2017-10-26T04:59:57.186Z,91.00
2017-10-26T05:02:25.878Z,91.10
2017-10-26T05:04:54.659Z,91.00
2017-10-26T05:07:23.545Z,91.10
2017-10-26T05:09:52.237Z,91.10
2017-10-26T05:12:20.922Z,90.90
2017-10-26T05:14:49.609Z,90.90
2017-10-26T05:17:18.302Z,90.60
2017-10-26T05:19:46.981Z,90.50
2017-10-26T05:22:15.770Z,90.80
2017-10-26T05:24:44.456Z,90.60
2017-10-26T05:27:13.146Z,90.60
2017-10-26T05:29:42.040Z,90.20
2017-10-26T05:32:11.134Z,90.40
2017-10-26T05:34:40.435Z,90.10
2017-10-26T05:37:09.224Z,90.20
2017-10-26T05:39:38.116Z,90.00
2017-10-26T05:42:07.825Z,90.30
2017-10-26T05:44:36.716Z,90.30
2017-10-26T05:47:05.608Z,90.20
2017-10-26T05:49:34.609Z,90.20
2017-10-26T05:52:03.597Z,90.20
2017-10-26T05:54:32.424Z,90.10
2017-10-26T05:57:01.385Z,90.00
2017-10-26T05:59:31.085Z,90.10
2017-10-26T06:01:59.878Z,90.10
2017-10-26T06:04:28.764Z,89.90
2017-10-26T06:06:57.654Z,90.10
2017-10-26T06:09:26.284Z,90.20
2017-10-26T06:11:55.026Z,90.10
2017-10-26T06:14:23.915Z,90.10
2017-10-26T06:16:52.600Z,90.00
2017-10-26T06:19:21.288Z,90.00
2017-10-26T06:21:49.909Z,90.00
2017-10-26T06:24:18.893Z,89.80
2017-10-26T06:26:48.370Z,89.80
2017-10-26T06:29:17.261Z,89.80
2017-10-26T06:31:45.948Z,89.50
2017-10-26T06:34:14.639Z,89.60
2017-10-26T06:36:43.528Z,89.50
2017-10-26T06:39:13.041Z,89.40
2017-10-26T06:41:41.722Z,89.30
2017-10-26T06:44:10.610Z,89.30
2017-10-26T06:46:39.498Z,89.30
2017-10-26T06:49:08.390Z,89.20
2017-10-26T06:51:37.076Z,88.90
2017-10-26T06:54:05.865Z,88.80
2017-10-26T06:56:34.551Z,88.80
2017-10-26T06:59:03.441Z,88.70
2017-10-26T07:01:32.132Z,88.70
2017-10-26T07:04:00.814Z,88.80
2017-10-26T07:06:29.602Z,89.10
2017-10-26T07:08:58.289Z,89.80
2017-10-26T07:11:26.975Z,90.00
2017-10-26T07:13:55.765Z,90.10
2017-10-26T07:16:24.451Z,90.30
2017-10-26T07:18:53.136Z,91.00
2017-10-26T07:21:21.773Z,91.30
2017-10-26T07:23:50.367Z,91.30
2017-10-26T07:26:20.015Z,91.40
2017-10-26T07:28:48.916Z,91.40
2017-10-26T07:31:17.800Z,91.20
2017-10-26T07:33:46.690Z,91.40
2017-10-26T07:36:15.585Z,90.70
2017-10-26T07:38:44.471Z,90.20
2017-10-26T07:41:13.362Z,90.00
2017-10-26T07:43:42.045Z,88.90
2017-10-26T07:46:10.938Z,89.00
2017-10-26T07:48:39.630Z,88.90
2017-10-26T07:51:08.515Z,89.20
2017-10-26T07:53:37.204Z,89.20
2017-10-26T07:56:05.886Z,89.60
2017-10-26T07:58:34.734Z,90.10
2017-10-26T08:01:03.470Z,90.00
2017-10-26T08:03:32.968Z,89.90
2017-10-26T08:06:01.860Z,89.90
2017-10-26T08:08:30.546Z,90.00
2017-10-26T08:10:59.182Z,90.00
2017-10-26T08:13:27.804Z,90.00
2017-10-26T08:15:56.605Z,90.00
2017-10-26T08:18:25.497Z,89.90
2017-10-26T08:20:54.391Z,89.70
2017-10-26T08:23:23.282Z,89.40
2017-10-26T08:25:52.172Z,89.50
2017-10-26T08:28:20.963Z,89.50
2017-10-26T08:30:50.568Z,88.70
2017-10-26T08:33:19.252Z,88.70
2017-10-26T08:35:48.150Z,88.40
2017-10-26T08:38:16.933Z,88.10
2017-10-26T08:40:45.823Z,87.70
2017-10-26T08:43:14.714Z,87.20
2017-10-26T08:45:43.400Z,87.90
2017-10-26T08:48:12.293Z,88.30
2017-10-26T08:50:42.002Z,88.30
2017-10-26T08:53:10.895Z,88.30
2017-10-26T08:55:39.733Z,87.80
2017-10-26T08:58:08.676Z,88.10
2017-10-26T09:00:37.567Z,88.10
2017-10-26T09:03:07.277Z,88.30
2017-10-26T09:05:36.173Z,88.20
2017-10-26T09:08:04.881Z,88.10
2017-10-26T09:10:33.852Z,88.10
2017-10-26T09:13:02.748Z,88.30
2017-10-26T09:15:31.996Z,89.00
2017-10-26T09:18:01.648Z,88.60
2017-10-26T09:20:30.552Z,88.60
2017-10-26T09:22:59.439Z,88.40
2017-10-26T09:25:28.425Z,88.20
2017-10-26T09:27:57.323Z,87.50
2017-10-26T09:30:27.026Z,86.70
2017-10-26T09:33:01.443Z,86.60
2017-10-26T09:35:30.336Z,87.30
2017-10-26T09:37:59.012Z,87.30
2017-10-26T09:40:27.809Z,86.70
2017-10-26T09:42:56.806Z,86.10
2017-10-26T09:45:25.698Z,86.60
2017-10-26T09:47:54.594Z,86.80
2017-10-26T09:50:24.295Z,85.60
2017-10-26T09:52:53.189Z,85.50
2017-10-26T09:55:22.081Z,86.30
2017-10-26T09:57:51.072Z,86.10
2017-10-26T10:00:19.965Z,85.30
2017-10-26T10:02:49.676Z,84.90
2017-10-26T10:05:18.581Z,84.90
2017-10-26T10:07:47.864Z,86.00
2017-10-26T10:10:16.823Z,86.20
2017-10-26T10:12:45.855Z,85.70
2017-10-26T10:15:14.754Z,84.80
2017-10-26T10:17:43.742Z,85.20
2017-10-26T10:20:13.452Z,84.20
2017-10-26T10:22:42.345Z,84.10
2017-10-26T10:25:11.229Z,84.10
2017-10-26T10:27:40.124Z,86.10
2017-10-26T10:30:09.215Z,86.00
2017-10-26T10:32:39.747Z,86.00
2017-10-26T10:35:08.635Z,85.90
2017-10-26T10:37:37.528Z,86.10
2017-10-26T10:40:06.419Z,85.90
2017-10-26T10:42:35.312Z,85.90
2017-10-26T10:45:04.202Z,85.30
2017-10-26T10:47:33.089Z,84.60
2017-10-26T10:50:01.982Z,84.30
2017-10-26T10:52:30.874Z,84.10
2017-10-26T10:54:59.764Z,84.60
2017-10-26T10:57:28.655Z,84.80
2017-10-26T11:00:02.992Z,84.60
2017-10-26T11:02:32.155Z,84.40
2017-10-26T11:05:00.901Z,84.40
2017-10-26T11:07:30.157Z,83.80
2017-10-26T11:09:59.459Z,83.30
2017-10-26T11:12:30.893Z,83.80
2017-10-26T11:15:00.144Z,83.70
2017-10-26T11:17:29.326Z,83.80
2017-10-26T11:19:58.265Z,84.20
2017-10-26T11:22:27.557Z,84.00
2017-10-26T11:24:56.653Z,83.90
2017-10-26T11:27:25.698Z,83.80
2017-10-26T11:29:55.158Z,83.40
2017-10-26T11:32:24.092Z,83.80
2017-10-26T11:34:53.140Z,83.00
2017-10-26T11:37:22.384Z,82.80
2017-10-26T11:39:51.078Z,82.30
2017-10-26T11:42:21.135Z,82.00
2017-10-26T11:44:50.233Z,82.00
2017-10-26T11:47:19.810Z,82.20
2017-10-26T11:49:50.318Z,82.00
2017-10-26T11:52:19.877Z,83.00
2017-10-26T11:54:48.623Z,82.90
2017-10-26T11:57:17.416Z,82.80
2017-10-26T11:59:47.090Z,82.40
2017-10-26T12:02:17.094Z,82.40
2017-10-26T12:04:46.224Z,82.40
2017-10-26T12:07:16.073Z,82.70
2017-10-26T12:09:44.920Z,82.40
2017-10-26T12:12:15.665Z,82.80
2017-10-26T12:14:44.511Z,82.80
2017-10-26T12:17:13.446Z,82.60
2017-10-26T12:19:42.340Z,82.60
2017-10-26T12:22:11.225Z,82.70
2017-10-26T12:24:40.122Z,82.80
2017-10-26T12:27:09.827Z,82.30
2017-10-26T12:29:38.618Z,82.30
2017-10-26T12:32:07.509Z,82.70
2017-10-26T12:34:36.399Z,82.80
2017-10-26T12:37:05.288Z,82.30
2017-10-26T12:39:34.999Z,82.00
2017-10-26T12:42:03.899Z,82.00
2017-10-26T12:44:32.881Z,82.10
2017-10-26T12:47:01.669Z,82.00
2017-10-26T12:49:31.450Z,81.90
2017-10-26T12:52:00.271Z,81.80
2017-10-26T12:54:29.366Z,82.60
2017-10-26T12:56:58.468Z,82.40
2017-10-26T12:59:27.581Z,82.00
2017-10-26T13:01:57.237Z,82.40
2017-10-26T13:04:26.521Z,82.00
2017-10-26T13:06:55.480Z,81.40
2017-10-26T13:09:25.393Z,76.70
2017-10-26T13:11:54.948Z,72.50
2017-10-26T13:14:23.729Z,72.30
2017-10-26T13:16:52.648Z,67.80
2017-10-26T13:19:21.508Z,66.80
2017-10-26T13:21:50.291Z,63.60
2017-10-26T13:24:19.155Z,63.50
2017-10-26T13:26:47.979Z,68.00
2017-10-26T13:29:16.676Z,66.00
2017-10-26T13:31:45.556Z,64.00
2017-10-26T13:34:14.523Z,66.10
2017-10-26T13:36:44.045Z,68.20
2017-10-26T13:39:12.831Z,68.20
2017-10-26T13:41:41.680Z,70.20
2017-10-26T13:44:16.406Z,69.40
2017-10-26T13:46:45.307Z,67.20
2017-10-26T13:49:14.803Z,70.30
2017-10-26T13:51:43.849Z,70.30
2017-10-26T13:54:13.095Z,71.60
2017-10-26T13:56:42.002Z,70.50
2017-10-26T13:59:10.881Z,72.90
2017-10-26T14:01:39.879Z,72.50
2017-10-26T14:04:09.586Z,72.70
2017-10-26T14:06:38.472Z,72.20
2017-10-26T14:09:07.267Z,72.70
2017-10-26T14:11:36.152Z,73.30
2017-10-26T14:14:04.845Z,73.30
2017-10-26T14:16:33.737Z,74.20
2017-10-26T14:19:02.388Z,72.80
2017-10-26T14:21:31.307Z,70.60
2017-10-26T14:24:00.096Z,69.10
2017-10-26T14:26:28.782Z,66.00
2017-10-26T14:28:57.674Z,65.40
2017-10-26T14:31:26.573Z,68.80
2017-10-26T14:33:55.458Z,68.20
2017-10-26T14:36:24.206Z,70.60
2017-10-26T14:38:53.032Z,72.60
2017-10-26T14:41:21.923Z,74.60
2017-10-26T14:43:50.814Z,76.90
2017-10-26T14:46:19.707Z,78.60
2017-10-26T14:48:48.392Z,79.60
2017-10-26T14:51:17.022Z,80.10
2017-10-26T14:53:45.866Z,81.80
2017-10-26T14:56:14.554Z,82.60
2017-10-26T14:58:43.291Z,82.50
2017-10-26T15:01:12.951Z,83.70
2017-10-26T15:03:41.738Z,84.10
2017-10-26T15:06:10.630Z,83.80
2017-10-26T15:08:39.567Z,84.40
2017-10-26T15:11:08.306Z,83.60
2017-10-26T15:13:36.996Z,84.60
2017-10-26T15:16:05.885Z,84.60
2017-10-26T15:18:34.673Z,85.10
2017-10-26T15:21:03.367Z,84.30
2017-10-26T15:23:32.254Z,84.40
2017-10-26T15:26:00.941Z,84.50
2017-10-26T15:28:29.829Z,84.40
2017-10-26T15:30:58.724Z,84.70
2017-10-26T15:33:27.413Z,85.40
2017-10-26T15:35:56.202Z,86.60
2017-10-26T15:38:25.197Z,86.50
2017-10-26T15:40:54.084Z,86.50
2017-10-26T15:43:22.999Z,87.30
2017-10-26T15:45:52.064Z,87.50
2017-10-26T15:48:21.468Z,88.00
2017-10-26T15:50:50.275Z,87.90
2017-10-26T15:53:19.046Z,88.10
2017-10-26T15:55:47.875Z,88.50
2017-10-26T15:58:16.624Z,89.10
2017-10-26T16:00:46.259Z,89.40
2017-10-26T16:03:16.827Z,89.80
2017-10-26T16:05:46.240Z,89.70
2017-10-26T16:08:15.362Z,90.00
2017-10-26T16:10:44.056Z,90.40
2017-10-26T16:13:12.709Z,90.50
2017-10-26T16:15:41.385Z,90.50
2017-10-26T16:18:10.105Z,90.60
2017-10-26T16:20:38.737Z,90.60
2017-10-26T16:23:08.097Z,90.70
2017-10-26T16:25:36.780Z,90.80
2017-10-26T16:28:05.678Z,90.90
2017-10-26T16:30:35.384Z,91.30
2017-10-26T16:33:04.692Z,91.30
2017-10-26T16:35:33.573Z,91.40
2017-10-26T16:38:02.363Z,91.40
2017-10-26T16:40:31.461Z,91.40
2017-10-26T16:43:00.253Z,91.50
2017-10-26T16:45:28.939Z,91.50
2017-10-26T16:47:57.618Z,91.80
2017-10-26T16:50:26.512Z,91.80
2017-10-26T16:52:55.404Z,91.80
2017-10-26T16:55:24.086Z,91.80
2017-10-26T16:57:52.935Z,91.80
2017-10-26T17:00:22.015Z,91.80
2017-10-26T17:02:56.911Z,91.00
2017-10-26T17:05:27.201Z,91.10
2017-10-26T17:08:03.227Z,91.00
2017-10-26T17:10:32.680Z,90.80
2017-10-26T17:13:01.996Z,90.70
2017-10-26T17:15:31.093Z,90.80
2017-10-26T17:18:00.095Z,90.90
2017-10-26T17:20:28.976Z,91.10
2017-10-26T17:22:57.887Z,91.00
2017-10-26T17:25:26.681Z,90.90
2017-10-26T17:27:56.981Z,91.20
2017-10-26T17:30:26.088Z,91.10
2017-10-26T17:32:54.961Z,91.30
2017-10-26T17:35:23.863Z,91.20
2017-10-26T17:37:52.753Z,91.30
2017-10-26T17:40:21.566Z,91.40
2017-10-26T17:42:50.530Z,91.40
2017-10-26T17:45:19.626Z,91.60
2017-10-26T17:47:48.589Z,91.70
2017-10-26T17:50:17.508Z,91.80
2017-10-26T17:52:46.347Z,91.90
2017-10-26T17:55:16.112Z,92.00
2017-10-26T17:57:45.022Z,91.90
2017-10-26T18:00:14.714Z,92.00
2017-10-26T18:02:43.605Z,92.00
2017-10-26T18:05:13.311Z,92.20
2017-10-26T18:07:42.201Z,92.20
2017-10-26T18:10:11.504Z,92.20
2017-10-26T18:12:40.597Z,92.30
2017-10-26T18:15:09.493Z,92.30
2017-10-26T18:17:38.394Z,92.40
2017-10-26T18:20:07.681Z,92.50
2017-10-26T18:22:36.430Z,92.40
2017-10-26T18:25:06.059Z,92.50
2017-10-26T18:27:35.763Z,92.40
2017-10-26T18:30:05.679Z,92.40
2017-10-26T18:32:35.792Z,92.40
2017-10-26T18:35:04.689Z,92.40
2017-10-26T18:37:34.598Z,92.40
2017-10-26T18:40:04.308Z,92.40
2017-10-26T18:42:33.116Z,92.40
2017-10-26T18:45:02.370Z,92.50
2017-10-26T18:47:31.388Z,92.40
2017-10-26T18:50:00.591Z,92.40
2017-10-26T18:52:30.687Z,92.60
2017-10-26T18:54:59.584Z,92.60
2017-10-26T18:57:28.490Z,92.60
2017-10-26T18:59:57.585Z,92.60
2017-10-26T19:02:26.868Z,92.70
2017-10-26T19:04:55.851Z,92.80
2017-10-26T19:07:24.972Z,92.70
2017-10-26T19:09:54.008Z,92.80
2017-10-26T19:12:24.054Z,92.80
2017-10-26T19:14:53.149Z,92.80
2017-10-26T19:17:21.871Z,92.90
2017-10-26T19:19:51.501Z,92.80
2017-10-26T19:22:21.910Z,92.90
2017-10-26T19:24:50.596Z,93.10
2017-10-26T19:27:19.485Z,92.80
2017-10-26T19:29:48.524Z,92.90
2017-10-26T19:32:17.270Z,92.80
2017-10-26T19:34:45.980Z,92.70
2017-10-26T19:37:14.844Z,92.70
2017-10-26T19:39:43.538Z,92.70
2017-10-26T19:42:12.216Z,92.80
2017-10-26T19:44:40.950Z,92.90
2017-10-26T19:47:09.796Z,93.00
2017-10-26T19:49:38.586Z,93.00
2017-10-26T19:52:07.269Z,93.10
2017-10-26T19:54:36.160Z,93.10
2017-10-26T19:57:04.846Z,93.20
2017-10-26T19:59:33.739Z,93.20
2017-10-26T20:02:02.486Z,93.20
2017-10-26T20:04:31.214Z,93.10
2017-10-26T20:07:00.016Z,93.10
2017-10-26T20:09:28.893Z,93.10
2017-10-26T20:11:57.578Z,93.10
2017-10-26T20:14:26.263Z,93.50
2017-10-26T20:16:55.318Z,93.10
2017-10-26T20:19:24.189Z,93.30
2017-10-26T20:21:53.145Z,93.40
2017-10-26T20:24:21.830Z,93.40
2017-10-26T20:26:50.925Z,93.30
2017-10-26T20:29:19.816Z,93.20
2017-10-26T20:31:48.501Z,93.10
2017-10-26T20:34:17.189Z,93.00
2017-10-26T20:36:45.875Z,93.00
2017-10-26T20:39:14.497Z,93.10
2017-10-26T20:41:43.258Z,93.00
2017-10-26T20:44:12.147Z,92.90
2017-10-26T20:46:40.826Z,92.90
2017-10-26T20:49:15.244Z,93.10
2017-10-26T20:51:49.668Z,93.00
2017-10-26T20:54:24.090Z,93.00
2017-10-26T20:56:59.783Z,93.10
2017-10-26T20:59:34.259Z,93.10
2017-10-26T21:02:08.425Z,93.10
2017-10-26T21:04:42.997Z,93.10
2017-10-26T21:07:18.135Z,93.10
2017-10-26T21:09:46.928Z,93.10
2017-10-26T21:12:21.040Z,93.20
2017-10-26T21:14:49.933Z,93.00
2017-10-26T21:17:18.616Z,93.10
2017-10-26T21:19:47.302Z,93.20
2017-10-26T21:22:15.990Z,93.20
2017-10-26T21:24:44.637Z,93.30
2017-10-26T21:27:13.772Z,93.20
2017-10-26T21:29:43.483Z,93.10
2017-10-26T21:32:12.203Z,93.10
2017-10-26T21:34:41.057Z,93.20
2017-10-26T21:37:09.949Z,93.10
2017-10-26T21:39:38.632Z,93.30
2017-10-26T21:42:07.321Z,93.30
2017-10-26T21:44:36.006Z,93.30
2017-10-26T21:47:04.897Z,93.30
2017-10-26T21:49:33.788Z,93.40
2017-10-26T21:52:02.681Z,93.40
2017-10-26T21:54:31.545Z,93.30
2017-10-26T21:59:55.590Z,93.30
2017-10-26T22:02:25.050Z,93.40
2017-10-26T22:04:53.970Z,93.40
2017-10-26T22:07:23.865Z,93.60
2017-10-26T22:09:52.781Z,93.40
2017-10-26T22:12:21.661Z,93.40
2017-10-26T22:14:50.555Z,93.40
2017-10-26T22:17:19.443Z,93.30
2017-10-26T22:19:48.441Z,93.60
2017-10-26T22:22:17.331Z,93.30
2017-10-26T22:24:46.222Z,93.30
2017-10-26T22:27:15.007Z,93.50
2017-10-26T22:29:43.895Z,93.70
2017-10-26T22:32:12.588Z,93.70
2017-10-26T22:34:41.271Z,93.90
2017-10-26T22:37:10.148Z,94.00
2017-10-26T22:39:39.115Z,94.10
2017-10-26T22:42:08.557Z,94.10
2017-10-26T22:44:37.656Z,94.10
2017-10-26T22:47:06.545Z,94.10
2017-10-26T22:49:35.689Z,94.40
2017-10-26T22:52:05.763Z,94.30
2017-10-26T22:54:35.168Z,94.20
2017-10-26T22:57:04.750Z,94.20
2017-10-26T22:59:33.574Z,94.40
2017-10-26T23:02:02.669Z,94.30
2017-10-26T23:04:31.435Z,94.10
2017-10-26T23:07:00.236Z,93.70
2017-10-26T23:09:28.918Z,93.60
2017-10-26T23:11:57.766Z,93.60
2017-10-26T23:14:27.317Z,93.80
2017-10-26T23:16:57.849Z,93.70
2017-10-26T23:19:26.533Z,93.90
2017-10-26T23:21:55.430Z,93.70
2017-10-26T23:24:25.241Z,93.70
2017-10-26T23:26:54.982Z,93.90
2017-10-26T23:29:24.759Z,93.70
2017-10-26T23:31:53.653Z,93.70
2017-10-26T23:34:22.507Z,93.70
2017-10-26T23:36:51.433Z,93.80
2017-10-26T23:39:20.264Z,93.80
2017-10-26T23:41:49.267Z,93.60
2017-10-26T23:44:19.238Z,93.60
2017-10-26T23:46:48.289Z,93.60
2017-10-26T23:49:17.613Z,93.60
2017-10-26T23:51:46.420Z,93.50
2017-10-26T23:54:15.323Z,93.60
2017-10-26T23:56:45.609Z,93.70
2017-10-26T23:59:35.227Z,93.70
