createdAt,value
2018-07-17T00:02:24.254Z,62.28
2018-07-17T00:04:52.566Z,62.71
2018-07-17T00:07:20.871Z,63.00
2018-07-17T00:09:49.173Z,63.58
2018-07-17T00:12:17.548Z,64.20
2018-07-17T00:14:45.867Z,63.51
2018-07-17T00:17:14.191Z,64.86
2018-07-17T00:19:42.498Z,64.79
2018-07-17T00:22:10.819Z,64.27
2018-07-17T00:24:39.061Z,64.97
2018-07-17T00:27:07.321Z,65.42
2018-07-17T00:29:35.606Z,64.26
2018-07-17T00:32:03.877Z,64.34
2018-07-17T00:34:32.203Z,64.63
2018-07-17T00:37:00.510Z,65.69
2018-07-17T00:39:28.770Z,66.30
2018-07-17T00:41:57.072Z,66.08
2018-07-17T00:44:25.346Z,65.27
2018-07-17T00:46:53.641Z,65.30
2018-07-17T00:49:21.961Z,66.24
2018-07-17T00:51:50.234Z,65.25
2018-07-17T00:54:18.513Z,65.18
2018-07-17T00:56:46.778Z,66.28
2018-07-17T00:59:15.070Z,66.38
2018-07-17T01:01:48.679Z,66.62
2018-07-17T01:04:22.149Z,66.79
2018-07-17T01:06:55.849Z,66.68
2018-07-17T01:09:29.365Z,66.77
2018-07-17T01:12:03.194Z,67.09
2018-07-17T01:14:41.834Z,66.65
2018-07-17T01:17:10.278Z,67.37
2018-07-17T01:19:38.933Z,66.99
2018-07-17T01:22:07.467Z,66.54
2018-07-17T01:24:35.737Z,66.14
2018-07-17T01:27:04.097Z,66.95
2018-07-17T01:29:32.395Z,66.21
2018-07-17T01:32:00.643Z,66.46
2018-07-17T01:34:28.893Z,66.57
2018-07-17T01:36:57.193Z,66.69
2018-07-17T01:39:25.459Z,67.91
2018-07-17T01:41:53.708Z,67.24
2018-07-17T01:44:21.969Z,67.49
2018-07-17T01:46:50.259Z,67.21
2018-07-17T01:49:18.538Z,68.81
2018-07-17T01:51:46.796Z,69.37
2018-07-17T01:54:15.095Z,68.74
2018-07-17T01:56:43.364Z,69.05
2018-07-17T01:59:11.915Z,68.77
2018-07-17T02:01:40.186Z,69.71
2018-07-17T02:04:08.451Z,69.79
2018-07-17T02:06:36.741Z,69.86
2018-07-17T02:09:06.262Z,69.89
2018-07-17T02:11:34.583Z,68.69
2018-07-17T02:14:02.887Z,69.20
2018-07-17T02:16:31.400Z,69.71
2018-07-17T02:18:59.806Z,69.91
2018-07-17T02:21:28.347Z,70.44
2018-07-17T02:23:56.595Z,70.60
2018-07-17T02:26:24.840Z,70.67
2018-07-17T02:28:53.122Z,70.13
2018-07-17T02:31:21.398Z,69.96
2018-07-17T02:33:49.646Z,69.37
2018-07-17T02:36:17.943Z,70.73
2018-07-17T02:38:46.183Z,70.62
2018-07-17T02:41:14.466Z,71.14
2018-07-17T02:43:42.734Z,71.61
2018-07-17T02:46:11.189Z,71.42
2018-07-17T02:48:39.474Z,72.11
2018-07-17T02:51:08.595Z,71.74
2018-07-17T02:53:36.913Z,72.34
2018-07-17T02:56:05.247Z,71.60
2018-07-17T02:58:33.841Z,71.71
2018-07-17T03:01:02.107Z,72.31
2018-07-17T03:03:30.373Z,71.36
2018-07-17T03:05:58.677Z,72.29
2018-07-17T03:08:26.929Z,71.52
2018-07-17T03:10:55.170Z,72.63
2018-07-17T03:13:23.420Z,71.74
2018-07-17T03:15:51.743Z,72.21
2018-07-17T03:18:20.006Z,71.72
2018-07-17T03:20:48.287Z,71.24
2018-07-17T03:23:16.584Z,71.75
2018-07-17T03:25:44.882Z,71.78
2018-07-17T03:28:13.136Z,72.55
2018-07-17T03:30:41.403Z,72.86
2018-07-17T03:33:09.702Z,72.57
2018-07-17T03:35:37.956Z,72.83
2018-07-17T03:38:06.223Z,72.87
2018-07-17T03:40:34.476Z,71.95
2018-07-17T03:43:02.746Z,73.67
2018-07-17T03:45:31.010Z,72.78
2018-07-17T03:47:59.321Z,73.47
2018-07-17T03:50:27.652Z,72.70
2018-07-17T03:52:55.947Z,73.06
2018-07-17T03:55:24.257Z,72.86
2018-07-17T03:57:52.577Z,72.92
2018-07-17T04:00:20.872Z,72.24
2018-07-17T04:02:49.209Z,72.17
2018-07-17T04:05:17.443Z,71.47
2018-07-17T04:07:45.790Z,71.24
2018-07-17T04:10:16.084Z,71.30
2018-07-17T04:12:44.336Z,71.63
2018-07-17T04:15:12.688Z,70.58
2018-07-17T04:17:40.945Z,71.45
2018-07-17T04:20:09.234Z,70.46
2018-07-17T04:22:37.611Z,71.73
2018-07-17T04:25:05.871Z,71.33
2018-07-17T04:27:34.162Z,71.50
2018-07-17T04:30:02.765Z,72.21
2018-07-17T04:32:31.067Z,71.81
2018-07-17T04:34:59.369Z,71.51
2018-07-17T04:37:27.684Z,71.75
2018-07-17T04:39:55.985Z,72.36
2018-07-17T04:42:24.531Z,72.36
2018-07-17T04:44:52.782Z,71.62
2018-07-17T04:47:21.159Z,71.23
2018-07-17T04:49:49.506Z,71.44
2018-07-17T04:52:17.788Z,71.15
2018-07-17T04:54:46.085Z,70.90
2018-07-17T04:57:14.334Z,70.72
2018-07-17T04:59:42.605Z,69.71
2018-07-17T05:02:11.110Z,70.23
2018-07-17T05:04:39.388Z,69.73
2018-07-17T05:07:08.030Z,70.00
2018-07-17T05:09:36.451Z,69.16
2018-07-17T05:12:04.766Z,69.52
2018-07-17T05:14:33.128Z,68.56
2018-07-17T05:17:01.538Z,67.23
2018-07-17T05:19:29.825Z,66.61
2018-07-17T05:21:58.162Z,66.27
2018-07-17T05:24:26.427Z,67.47
2018-07-17T05:26:54.929Z,66.49
2018-07-17T05:29:23.202Z,67.24
2018-07-17T05:31:51.601Z,65.72
2018-07-17T05:34:19.893Z,65.01
2018-07-17T05:36:48.190Z,64.21
2018-07-17T05:39:16.516Z,64.94
2018-07-17T05:41:44.755Z,64.00
2018-07-17T05:44:13.083Z,63.16
2018-07-17T05:46:41.390Z,64.00
2018-07-17T05:49:09.678Z,63.12
2018-07-17T05:51:38.202Z,61.65
2018-07-17T05:54:06.517Z,60.89
2018-07-17T05:56:34.824Z,60.94
2018-07-17T05:59:03.414Z,60.21
2018-07-17T06:01:31.699Z,59.87
2018-07-17T06:03:59.994Z,58.38
2018-07-17T06:06:28.302Z,56.97
2018-07-17T06:08:56.693Z,57.67
2018-07-17T06:11:24.955Z,57.90
2018-07-17T06:13:53.204Z,57.00
2018-07-17T06:16:21.470Z,58.19
2018-07-17T06:18:50.054Z,58.05
2018-07-17T06:21:18.412Z,56.55
2018-07-17T06:23:46.719Z,56.21
2018-07-17T06:26:14.996Z,55.65
2018-07-17T06:28:43.573Z,56.29
2018-07-17T06:31:11.829Z,56.67
2018-07-17T06:33:40.096Z,55.68
2018-07-17T06:36:08.404Z,54.67
2018-07-17T06:38:36.740Z,55.75
2018-07-17T06:41:05.045Z,54.54
2018-07-17T06:43:33.334Z,53.64
2018-07-17T06:46:01.707Z,53.31
2018-07-17T06:48:29.966Z,52.28
2018-07-17T06:50:58.265Z,52.86
2018-07-17T06:53:26.526Z,51.65
2018-07-17T06:55:54.805Z,51.52
2018-07-17T06:58:23.108Z,49.97
2018-07-17T07:00:51.496Z,49.93
2018-07-17T07:03:19.801Z,48.96
2018-07-17T07:05:48.089Z,48.96
2018-07-17T07:08:16.740Z,48.43
2018-07-17T07:10:45.040Z,47.23
2018-07-17T07:13:13.347Z,47.02
2018-07-17T07:15:41.581Z,47.08
2018-07-17T07:18:09.849Z,46.86
2018-07-17T07:20:38.316Z,46.07
2018-07-17T07:23:07.067Z,45.89
2018-07-17T07:25:35.336Z,45.34
2018-07-17T07:28:03.693Z,44.82
2018-07-17T07:30:31.992Z,45.69
2018-07-17T07:33:00.280Z,46.78
2018-07-17T07:35:28.598Z,45.83
2018-07-17T07:37:56.887Z,46.08
2018-07-17T07:40:25.181Z,44.33
2018-07-17T07:42:53.517Z,44.11
2018-07-17T07:45:21.720Z,44.67
2018-07-17T07:47:50.007Z,43.40
2018-07-17T07:50:19.287Z,43.76
2018-07-17T07:52:47.615Z,43.38
2018-07-17T07:55:15.901Z,42.98
2018-07-17T07:57:44.203Z,42.80
2018-07-17T08:00:12.683Z,43.05
2018-07-17T08:02:40.974Z,43.97
2018-07-17T08:05:09.378Z,44.21
2018-07-17T08:07:37.692Z,43.68
2018-07-17T08:10:06.811Z,43.83
2018-07-17T08:12:35.119Z,44.26
2018-07-17T08:15:03.409Z,42.64
2018-07-17T08:17:31.796Z,43.14
2018-07-17T08:20:00.128Z,42.77
2018-07-17T08:22:28.397Z,39.54
2018-07-17T08:24:56.700Z,41.89
2018-07-17T08:27:25.000Z,39.42
2018-07-17T08:29:53.254Z,39.95
2018-07-17T08:32:21.529Z,38.47
2018-07-17T08:34:49.785Z,38.06
2018-07-17T08:37:18.081Z,39.92
2018-07-17T08:39:48.502Z,37.11
2018-07-17T08:42:16.824Z,36.08
2018-07-17T08:44:45.099Z,37.52
2018-07-17T08:47:13.414Z,36.52
2018-07-17T08:49:41.815Z,36.77
2018-07-17T08:52:10.085Z,37.52
2018-07-17T08:54:38.558Z,36.30
2018-07-17T08:57:06.716Z,34.96
2018-07-17T08:59:35.111Z,35.59
2018-07-17T09:02:03.401Z,36.59
2018-07-17T09:04:31.637Z,36.01
2018-07-17T09:06:59.951Z,36.73
2018-07-17T09:09:28.254Z,35.67
2018-07-17T09:11:56.516Z,36.54
2018-07-17T09:14:24.799Z,35.78
2018-07-17T09:16:53.092Z,34.43
2018-07-17T09:19:21.399Z,35.42
2018-07-17T09:21:49.710Z,33.95
2018-07-17T09:24:18.067Z,33.29
2018-07-17T09:26:46.388Z,33.29
2018-07-17T09:29:14.666Z,34.31
2018-07-17T09:31:42.902Z,33.54
2018-07-17T09:34:11.209Z,34.61
2018-07-17T09:36:39.724Z,35.52
2018-07-17T09:39:09.027Z,36.02
2018-07-17T09:41:37.277Z,35.24
2018-07-17T09:44:05.602Z,35.36
2018-07-17T09:46:33.822Z,34.12
2018-07-17T09:49:02.082Z,34.88
2018-07-17T09:51:30.396Z,34.81
2018-07-17T09:53:58.703Z,34.72
2018-07-17T09:56:26.951Z,36.55
2018-07-17T09:58:55.474Z,36.44
2018-07-17T10:01:29.066Z,35.23
2018-07-17T10:03:57.550Z,34.95
2018-07-17T10:06:25.875Z,33.68
2018-07-17T10:08:54.101Z,33.29
2018-07-17T10:11:22.429Z,32.55
2018-07-17T10:13:50.709Z,31.23
2018-07-17T10:16:18.960Z,31.66
2018-07-17T10:18:47.238Z,31.54
2018-07-17T10:21:15.505Z,32.18
2018-07-17T10:23:43.831Z,33.29
2018-07-17T10:26:12.056Z,31.94
2018-07-17T10:28:40.329Z,32.61
2018-07-17T10:31:08.632Z,32.81
2018-07-17T10:33:36.920Z,32.51
2018-07-17T10:36:05.253Z,33.16
2018-07-17T10:38:33.517Z,33.43
2018-07-17T10:41:01.795Z,33.09
2018-07-17T10:43:30.041Z,33.58
2018-07-17T10:45:58.359Z,32.67
2018-07-17T10:48:26.608Z,32.90
2018-07-17T10:50:54.895Z,32.52
2018-07-17T10:53:23.271Z,32.69
2018-07-17T10:55:51.581Z,31.30
2018-07-17T10:58:19.862Z,30.55
2018-07-17T11:00:48.139Z,29.05
2018-07-17T11:03:16.447Z,31.61
2018-07-17T11:05:44.725Z,31.32
2018-07-17T11:08:13.084Z,30.99
2018-07-17T11:10:41.408Z,31.36
2018-07-17T11:13:09.665Z,30.70
2018-07-17T11:15:37.994Z,30.44
2018-07-17T11:18:06.322Z,30.78
2018-07-17T11:20:36.484Z,31.20
2018-07-17T11:23:04.764Z,31.37
2018-07-17T11:25:33.071Z,31.42
2018-07-17T11:28:01.444Z,31.57
2018-07-17T11:30:29.769Z,33.09
2018-07-17T11:32:58.077Z,33.15
2018-07-17T11:35:26.347Z,34.08
2018-07-17T11:37:54.674Z,33.92
2018-07-17T11:40:22.911Z,34.09
2018-07-17T11:42:51.289Z,32.79
2018-07-17T11:45:19.596Z,32.35
2018-07-17T11:47:47.922Z,32.03
2018-07-17T11:50:16.150Z,31.10
2018-07-17T11:52:44.539Z,30.58
2018-07-17T11:55:12.819Z,31.65
2018-07-17T11:57:41.140Z,30.39
2018-07-17T12:00:09.460Z,31.30
2018-07-17T12:02:37.738Z,29.71
2018-07-17T12:05:06.201Z,29.98
2018-07-17T12:07:34.588Z,29.67
2018-07-17T12:10:03.096Z,29.47
2018-07-17T12:12:31.462Z,28.84
2018-07-17T12:14:59.760Z,29.36
2018-07-17T12:17:28.055Z,29.42
2018-07-17T12:19:56.488Z,30.29
2018-07-17T12:22:24.666Z,28.73
2018-07-17T12:24:53.173Z,27.74
2018-07-17T12:27:21.523Z,27.80
2018-07-17T12:29:49.775Z,29.25
2018-07-17T12:32:18.139Z,27.47
2018-07-17T12:34:46.480Z,29.00
2018-07-17T12:37:14.847Z,28.20
2018-07-17T12:39:43.399Z,27.12
2018-07-17T12:42:11.700Z,26.95
2018-07-17T12:44:40.159Z,26.11
2018-07-17T12:47:08.428Z,23.76
2018-07-17T12:49:36.730Z,25.42
2018-07-17T12:52:04.981Z,25.07
2018-07-17T12:54:33.301Z,24.67
2018-07-17T12:57:01.606Z,24.67
2018-07-17T12:59:29.880Z,24.94
2018-07-17T13:01:58.251Z,25.63
2018-07-17T13:04:26.516Z,25.60
2018-07-17T13:06:54.801Z,24.57
2018-07-17T13:09:23.128Z,22.89
2018-07-17T13:11:51.452Z,22.59
2018-07-17T13:14:19.747Z,22.04
2018-07-17T13:16:48.114Z,23.52
2018-07-17T13:19:16.392Z,23.22
2018-07-17T13:21:44.713Z,22.32
2018-07-17T13:24:12.998Z,24.90
2018-07-17T13:26:41.306Z,23.58
2018-07-17T13:29:09.712Z,24.75
2018-07-17T13:31:38.037Z,26.14
2018-07-17T13:34:06.358Z,25.76
2018-07-17T13:36:34.894Z,26.69
2018-07-17T13:39:03.266Z,25.56
2018-07-17T13:41:31.595Z,24.96
2018-07-17T13:44:00.069Z,24.25
2018-07-17T13:46:28.620Z,23.61
2018-07-17T13:48:57.046Z,23.93
2018-07-17T13:51:25.416Z,23.27
2018-07-17T13:53:53.674Z,23.70
2018-07-17T13:56:22.034Z,25.25
2018-07-17T13:58:50.323Z,27.87
2018-07-17T14:01:18.926Z,30.24
2018-07-17T14:03:47.215Z,30.57
2018-07-17T14:06:15.536Z,32.85
2018-07-17T14:08:43.888Z,35.97
2018-07-17T14:11:12.147Z,34.22
2018-07-17T14:13:40.591Z,32.20
2018-07-17T14:16:08.853Z,32.30
2018-07-17T14:18:37.565Z,33.71
2018-07-17T14:21:05.889Z,35.20
2018-07-17T14:23:34.277Z,35.69
2018-07-17T14:26:02.895Z,36.53
2018-07-17T14:28:31.173Z,37.34
2018-07-17T14:30:59.443Z,38.87
2018-07-17T14:33:27.735Z,37.95
2018-07-17T14:35:56.028Z,36.08
2018-07-17T14:38:24.316Z,35.32
2018-07-17T14:40:52.626Z,33.21
2018-07-17T14:43:20.932Z,33.29
2018-07-17T14:45:49.187Z,32.57
2018-07-17T14:48:17.601Z,30.62
2018-07-17T14:50:45.888Z,32.74
2018-07-17T14:53:14.217Z,31.73
2018-07-17T14:55:42.510Z,33.31
2018-07-17T14:58:10.872Z,33.93
2018-07-17T15:00:39.165Z,32.47
2018-07-17T15:03:07.455Z,32.69
2018-07-17T15:05:35.772Z,29.67
2018-07-17T15:08:05.093Z,31.66
2018-07-17T15:10:33.398Z,31.78
2018-07-17T15:13:01.806Z,33.79
2018-07-17T15:15:30.174Z,35.61
2018-07-17T15:17:58.758Z,34.25
2018-07-17T15:20:27.193Z,33.04
2018-07-17T15:22:55.466Z,33.17
2018-07-17T15:25:23.863Z,32.79
2018-07-17T15:27:52.296Z,33.55
2018-07-17T15:30:20.558Z,31.70
2018-07-17T15:32:48.811Z,31.61
2018-07-17T15:35:17.241Z,29.90
2018-07-17T15:37:45.437Z,32.37
2018-07-17T15:40:13.738Z,30.78
2018-07-17T15:42:42.050Z,30.67
2018-07-17T15:45:10.574Z,30.29
2018-07-17T15:47:39.522Z,29.65
2018-07-17T15:50:07.788Z,30.72
2018-07-17T15:52:36.129Z,30.50
2018-07-17T15:55:04.404Z,31.20
2018-07-17T15:57:32.757Z,31.55
2018-07-17T16:00:01.104Z,33.37
2018-07-17T16:02:29.375Z,31.86
2018-07-17T16:04:57.815Z,32.68
2018-07-17T16:07:26.141Z,32.30
2018-07-17T16:09:54.520Z,31.09
2018-07-17T16:12:22.810Z,31.19
2018-07-17T16:14:51.187Z,32.66
2018-07-17T16:17:19.513Z,33.25
2018-07-17T16:19:47.768Z,34.84
2018-07-17T16:22:16.080Z,33.80
2018-07-17T16:24:44.366Z,33.17
2018-07-17T16:27:12.673Z,34.10
2018-07-17T16:29:40.957Z,35.08
2018-07-17T16:32:09.333Z,34.49
2018-07-17T16:34:37.618Z,34.19
2018-07-17T16:37:06.041Z,34.90
2018-07-17T16:39:34.905Z,35.25
2018-07-17T16:42:03.394Z,36.64
2018-07-17T16:44:31.650Z,34.69
2018-07-17T16:46:59.937Z,35.49
2018-07-17T16:49:28.467Z,34.71
2018-07-17T16:51:56.768Z,34.78
2018-07-17T16:54:25.046Z,35.64
2018-07-17T16:56:53.319Z,37.39
2018-07-17T16:59:22.033Z,36.51
2018-07-17T17:01:50.273Z,37.30
2018-07-17T17:04:18.527Z,35.59
2018-07-17T17:06:46.833Z,36.09
2018-07-17T17:09:15.161Z,36.77
2018-07-17T17:11:43.486Z,37.02
2018-07-17T17:14:11.757Z,36.81
2018-07-17T17:16:40.354Z,36.63
2018-07-17T17:19:08.735Z,37.56
2018-07-17T17:21:37.515Z,37.13
2018-07-17T17:24:06.428Z,38.35
2018-07-17T17:26:35.512Z,38.13
2018-07-17T17:29:03.757Z,38.36
2018-07-17T17:31:32.161Z,37.99
2018-07-17T17:34:00.449Z,39.35
2018-07-17T17:36:28.758Z,38.87
2018-07-17T17:38:57.115Z,37.75
2018-07-17T17:41:25.393Z,38.31
2018-07-17T17:43:53.711Z,38.92
2018-07-17T17:46:22.032Z,40.58
2018-07-17T17:48:50.364Z,38.43
2018-07-17T17:51:18.700Z,38.80
2018-07-17T17:53:47.042Z,38.95
2018-07-17T17:56:15.328Z,39.47
2018-07-17T17:58:43.647Z,39.77
2018-07-17T18:01:11.889Z,38.75
2018-07-17T18:03:40.203Z,40.25
2018-07-17T18:06:08.509Z,39.71
2018-07-17T18:08:36.771Z,40.80
2018-07-17T18:11:05.136Z,41.37
2018-07-17T18:13:33.392Z,41.85
2018-07-17T18:16:01.713Z,42.19
2018-07-17T18:18:30.058Z,44.26
2018-07-17T18:20:58.316Z,46.97
2018-07-17T18:23:26.620Z,44.98
2018-07-17T18:25:54.901Z,45.32
2018-07-17T18:28:23.334Z,45.12
2018-07-17T18:30:51.677Z,45.55
2018-07-17T18:33:19.995Z,46.87
2018-07-17T18:35:48.393Z,45.58
2018-07-17T18:38:16.673Z,45.59
2018-07-17T18:40:45.170Z,44.91
2018-07-17T18:43:13.433Z,45.22
2018-07-17T18:45:41.703Z,44.91
2018-07-17T18:48:10.310Z,45.06
2018-07-17T18:50:39.048Z,46.02
2018-07-17T18:53:07.448Z,45.56
2018-07-17T18:55:35.726Z,45.08
2018-07-17T18:58:04.057Z,47.22
2018-07-17T19:00:32.359Z,46.86
2018-07-17T19:03:00.697Z,47.74
2018-07-17T19:05:28.997Z,49.12
2018-07-17T19:07:57.311Z,48.46
2018-07-17T19:10:25.599Z,48.84
2018-07-17T19:12:53.919Z,50.11
2018-07-17T19:15:22.251Z,50.08
2018-07-17T19:17:50.564Z,51.06
2018-07-17T19:20:18.866Z,50.31
2018-07-17T19:22:47.148Z,50.33
2018-07-17T19:25:15.393Z,50.49
2018-07-17T19:27:43.893Z,52.37
2018-07-17T19:30:12.165Z,52.07
2018-07-17T19:32:40.455Z,52.61
2018-07-17T19:35:08.831Z,52.24
2018-07-17T19:37:37.104Z,52.09
2018-07-17T19:40:06.220Z,52.19
2018-07-17T19:42:34.580Z,53.09
2018-07-17T19:45:02.837Z,53.53
2018-07-17T19:47:31.227Z,53.17
2018-07-17T19:49:59.481Z,53.89
2018-07-17T19:52:27.797Z,54.06
2018-07-17T19:54:56.122Z,54.22
2018-07-17T19:57:24.472Z,54.98
2018-07-17T19:59:52.911Z,54.58
2018-07-17T20:02:21.200Z,55.78
2018-07-17T20:04:49.538Z,54.91
2018-07-17T20:07:17.848Z,55.82
2018-07-17T20:09:46.157Z,55.72
2018-07-17T20:12:14.485Z,55.91
2018-07-17T20:14:42.774Z,56.33
2018-07-17T20:17:11.165Z,56.30
2018-07-17T20:19:39.451Z,56.15
2018-07-17T20:22:07.879Z,56.80
2018-07-17T20:24:36.278Z,56.84
2018-07-17T20:27:04.612Z,56.87
2018-07-17T20:29:33.021Z,56.96
2018-07-17T20:32:01.719Z,56.63
2018-07-17T20:34:30.143Z,57.45
2018-07-17T20:36:58.453Z,56.50
2018-07-17T20:39:26.788Z,56.62
2018-07-17T20:41:55.113Z,56.70
2018-07-17T20:44:23.419Z,56.85
2018-07-17T20:46:51.730Z,57.71
2018-07-17T20:49:20.039Z,57.54
2018-07-17T20:51:51.696Z,57.46
2018-07-17T20:54:20.467Z,58.30
2018-07-17T20:56:48.805Z,58.14
2018-07-17T20:59:17.104Z,58.58
2018-07-17T21:01:45.380Z,57.82
2018-07-17T21:04:13.629Z,58.77
2018-07-17T21:06:41.928Z,58.53
2018-07-17T21:09:11.163Z,59.06
2018-07-17T21:11:39.445Z,59.34
2018-07-17T21:14:07.923Z,59.38
2018-07-17T21:16:36.158Z,59.38
2018-07-17T21:19:04.453Z,59.31
2018-07-17T21:21:32.712Z,59.49
2018-07-17T21:24:00.941Z,60.43
2018-07-17T21:26:29.263Z,60.24
2018-07-17T21:28:57.538Z,60.32
2018-07-17T21:31:26.208Z,60.89
2018-07-17T21:33:54.481Z,61.34
2018-07-17T21:36:22.757Z,61.45
2018-07-17T21:38:51.046Z,61.93
2018-07-17T21:41:19.366Z,61.56
2018-07-17T21:43:47.723Z,62.01
2018-07-17T21:46:16.043Z,61.98
2018-07-17T21:48:44.345Z,61.49
2018-07-17T21:51:12.607Z,61.71
2018-07-17T21:53:40.905Z,62.35
2018-07-17T21:56:09.244Z,62.17
2018-07-17T21:58:37.530Z,62.66
2018-07-17T22:01:05.838Z,62.71
2018-07-17T22:03:34.124Z,62.46
2018-07-17T22:06:02.615Z,62.61
2018-07-17T22:08:30.873Z,63.45
2018-07-17T22:10:59.115Z,63.07
2018-07-17T22:13:27.427Z,63.42
2018-07-17T22:15:55.798Z,63.84
2018-07-17T22:18:24.060Z,64.12
2018-07-17T22:20:52.372Z,64.19
2018-07-17T22:23:20.619Z,63.80
2018-07-17T22:25:48.856Z,64.28
2018-07-17T22:28:17.110Z,64.42
2018-07-17T22:30:45.369Z,64.85
2018-07-17T22:33:13.678Z,64.40
2018-07-17T22:35:41.964Z,64.41
2018-07-17T22:38:10.217Z,64.98
2018-07-17T22:40:38.501Z,65.89
2018-07-17T22:43:06.802Z,66.07
2018-07-17T22:45:35.237Z,66.16
2018-07-17T22:48:03.567Z,65.72
2018-07-17T22:50:31.917Z,66.51
2018-07-17T22:53:00.257Z,66.52
2018-07-17T22:55:28.519Z,66.85
2018-07-17T22:57:56.883Z,66.94
2018-07-17T23:00:25.320Z,66.86
2018-07-17T23:02:53.757Z,67.11
2018-07-17T23:05:22.080Z,67.36
2018-07-17T23:07:50.394Z,67.13
2018-07-17T23:10:18.684Z,67.85
2018-07-17T23:12:46.949Z,68.25
2018-07-17T23:15:15.187Z,67.46
2018-07-17T23:17:43.478Z,67.22
2018-07-17T23:20:11.725Z,67.65
2018-07-17T23:22:58.497Z,67.08
2018-07-17T23:25:28.026Z,68.14
2018-07-17T23:27:57.358Z,67.66
2018-07-17T23:30:25.659Z,67.95
2018-07-17T23:32:54.095Z,67.46
2018-07-17T23:35:23.438Z,67.95
2018-07-17T23:37:52.183Z,68.39
2018-07-17T23:40:20.892Z,68.18
2018-07-17T23:42:49.193Z,68.92
2018-07-17T23:45:18.218Z,69.16
2018-07-17T23:47:47.460Z,69.53
2018-07-17T23:50:15.712Z,70.02
2018-07-17T23:52:43.993Z,69.42
2018-07-17T23:55:12.379Z,69.35
2018-07-17T23:57:40.744Z,69.62
