createdAt,value
2023-01-28T00:00:23.458Z,99.99
2023-01-28T00:01:23.443Z,99.99
2023-01-28T00:02:23.440Z,99.99
2023-01-28T00:03:23.500Z,99.99
2023-01-28T00:04:23.384Z,99.99
2023-01-28T00:05:23.412Z,99.99
2023-01-28T00:06:23.352Z,99.99
2023-01-28T00:07:23.327Z,99.99
2023-01-28T00:08:23.329Z,99.99
2023-01-28T00:09:23.285Z,99.99
2023-01-28T00:10:23.269Z,99.99
2023-01-28T00:11:23.248Z,99.99
2023-01-28T00:12:23.233Z,99.99
2023-01-28T00:13:23.223Z,99.99
2023-01-28T00:14:23.200Z,99.99
2023-01-28T00:15:23.181Z,99.99
2023-01-28T00:16:23.228Z,99.99
2023-01-28T00:17:23.134Z,99.99
2023-01-28T00:18:23.120Z,99.99
2023-01-28T00:19:23.100Z,99.99
2023-01-28T00:20:23.080Z,99.99
2023-01-28T00:21:23.066Z,99.99
2023-01-28T00:22:23.046Z,99.99
2023-01-28T00:23:23.021Z,99.99
2023-01-28T00:24:23.062Z,99.99
2023-01-28T00:25:22.985Z,99.99
2023-01-28T00:26:22.968Z,99.99
2023-01-28T00:27:22.949Z,99.99
2023-01-28T00:28:22.931Z,99.99
2023-01-28T00:29:22.911Z,99.99
2023-01-28T00:30:22.897Z,99.99
2023-01-28T00:31:22.992Z,99.99
2023-01-28T00:32:22.858Z,99.99
2023-01-28T00:33:22.836Z,99.99
2023-01-28T00:34:22.818Z,99.99
2023-01-28T00:35:22.810Z,99.99
2023-01-28T00:36:22.781Z,99.99
2023-01-28T00:37:22.758Z,99.99
2023-01-28T00:38:22.742Z,99.99
2023-01-28T00:39:22.722Z,99.99
2023-01-28T00:40:22.737Z,99.99
2023-01-28T00:41:22.689Z,99.99
2023-01-28T00:42:22.668Z,99.99
2023-01-28T00:43:22.652Z,99.99
2023-01-28T00:44:22.628Z,99.99
2023-01-28T00:45:22.607Z,99.99
2023-01-28T00:46:22.672Z,99.99
2023-01-28T00:47:22.569Z,99.99
2023-01-28T00:48:22.554Z,99.99
2023-01-28T00:49:22.532Z,99.99
2023-01-28T00:50:22.517Z,99.99
2023-01-28T00:51:22.495Z,99.99
2023-01-28T00:52:22.489Z,99.99
2023-01-28T00:53:22.462Z,99.99
2023-01-28T00:54:22.443Z,99.99
2023-01-28T00:55:22.469Z,99.99
2023-01-28T00:56:22.421Z,99.99
2023-01-28T00:57:22.380Z,99.99
2023-01-28T00:58:22.366Z,99.99
2023-01-28T00:59:22.343Z,99.99
2023-01-28T01:00:22.328Z,99.99
2023-01-28T01:01:22.361Z,99.99
2023-01-28T01:02:22.334Z,99.99
2023-01-28T01:03:22.271Z,99.99
2023-01-28T01:04:22.251Z,99.99
2023-01-28T01:05:22.230Z,99.99
2023-01-28T01:06:22.212Z,99.99
2023-01-28T01:07:22.192Z,99.99
2023-01-28T01:08:22.177Z,99.99
2023-01-28T01:09:22.153Z,99.99
2023-01-28T01:10:22.138Z,99.99
2023-01-28T01:11:22.121Z,99.99
2023-01-28T01:12:22.120Z,99.99
2023-01-28T01:13:22.083Z,99.99
2023-01-28T01:14:22.062Z,99.99
2023-01-28T01:15:22.091Z,99.99
2023-01-28T01:16:22.033Z,99.99
2023-01-28T01:17:22.006Z,99.99
2023-01-28T01:18:21.990Z,99.99
2023-01-28T01:19:21.966Z,99.99
2023-01-28T01:20:21.959Z,99.99
2023-01-28T01:21:21.936Z,99.99
2023-01-28T01:22:21.911Z,99.99
2023-01-28T01:23:21.888Z,99.99
2023-01-28T01:24:21.974Z,99.99
2023-01-28T01:25:22.054Z,99.99
2023-01-28T01:26:21.837Z,99.99
2023-01-28T01:27:21.812Z,99.99
2023-01-28T01:28:21.816Z,99.99
2023-01-28T01:29:21.773Z,99.99
2023-01-28T01:30:21.768Z,99.99
2023-01-28T01:31:21.819Z,99.99
2023-01-28T01:32:21.721Z,99.99
2023-01-28T01:33:21.698Z,99.99
2023-01-28T01:34:21.682Z,99.99
2023-01-28T01:35:21.661Z,99.99
2023-01-28T01:36:21.688Z,99.99
2023-01-28T01:37:21.628Z,99.99
2023-01-28T01:38:21.610Z,99.99
2023-01-28T01:39:21.600Z,99.99
2023-01-28T01:40:21.569Z,99.99
2023-01-28T01:41:21.544Z,99.99
2023-01-28T01:42:21.536Z,99.99
2023-01-28T01:43:21.517Z,99.99
2023-01-28T01:44:21.510Z,99.99
2023-01-28T01:45:21.472Z,99.99
2023-01-28T01:46:21.487Z,99.99
2023-01-28T01:47:21.434Z,99.99
2023-01-28T01:48:21.416Z,99.99
2023-01-28T01:49:21.395Z,99.99
2023-01-28T01:50:21.376Z,99.99
2023-01-28T01:51:21.355Z,99.99
2023-01-28T01:52:21.337Z,99.99
2023-01-28T01:53:21.314Z,99.99
2023-01-28T01:54:21.301Z,99.99
2023-01-28T01:55:21.282Z,99.99
2023-01-28T01:56:21.260Z,99.99
2023-01-28T01:57:21.242Z,99.99
2023-01-28T01:58:21.223Z,99.99
2023-01-28T01:59:21.202Z,99.99
2023-01-28T02:00:21.207Z,99.99
2023-01-28T02:01:21.162Z,99.99
2023-01-28T02:02:21.171Z,99.99
2023-01-28T02:03:21.183Z,99.99
2023-01-28T02:04:21.121Z,99.99
2023-01-28T02:05:21.098Z,99.99
2023-01-28T02:06:21.075Z,99.99
2023-01-28T02:07:21.163Z,99.99
2023-01-28T02:08:21.095Z,99.99
2023-01-28T02:09:21.019Z,99.99
2023-01-28T02:10:20.991Z,99.99
2023-01-28T02:11:20.979Z,99.99
2023-01-28T02:12:20.956Z,99.99
2023-01-28T02:13:20.937Z,99.99
2023-01-28T02:14:30.636Z,99.99
2023-01-28T02:15:20.900Z,99.99
2023-01-28T02:16:20.946Z,99.99
2023-01-28T02:17:20.920Z,99.99
2023-01-28T02:18:20.847Z,99.99
2023-01-28T02:19:20.823Z,99.99
2023-01-28T02:20:20.849Z,99.99
2023-01-28T02:21:20.788Z,99.99
2023-01-28T02:22:20.762Z,99.99
2023-01-28T02:23:20.756Z,99.99
2023-01-28T02:24:20.736Z,99.99
2023-01-28T02:25:20.738Z,99.99
2023-01-28T02:26:20.687Z,99.99
2023-01-28T02:27:20.669Z,99.99
2023-01-28T02:28:20.648Z,99.99
2023-01-28T02:29:20.631Z,99.99
2023-01-28T02:30:20.609Z,99.99
2023-01-28T02:31:20.647Z,99.99
2023-01-28T02:32:20.591Z,99.99
2023-01-28T02:33:20.554Z,99.99
2023-01-28T02:34:20.532Z,99.99
2023-01-28T02:35:20.518Z,99.99
2023-01-28T02:36:20.492Z,99.99
2023-01-28T02:37:20.476Z,99.99
2023-01-28T02:38:20.454Z,99.99
2023-01-28T02:39:20.440Z,99.99
2023-01-28T02:40:20.417Z,99.99
2023-01-28T02:41:20.399Z,99.99
2023-01-28T02:42:20.378Z,99.99
2023-01-28T02:43:20.360Z,99.99
2023-01-28T02:44:20.340Z,99.99
2023-01-28T02:45:20.325Z,99.99
2023-01-28T02:46:20.346Z,99.99
2023-01-28T02:47:20.283Z,99.99
2023-01-28T02:48:20.283Z,99.99
2023-01-28T02:49:20.248Z,99.99
2023-01-28T02:50:20.221Z,99.99
2023-01-28T02:51:20.207Z,99.99
2023-01-28T02:52:20.192Z,99.99
2023-01-28T02:53:20.169Z,99.99
2023-01-28T02:54:20.145Z,99.99
2023-01-28T02:55:20.133Z,99.99
2023-01-28T02:56:20.118Z,99.99
2023-01-28T02:57:20.096Z,99.99
2023-01-28T02:58:20.126Z,99.99
2023-01-28T02:59:20.054Z,99.99
2023-01-28T03:00:20.031Z,99.99
2023-01-28T03:01:20.067Z,99.99
2023-01-28T03:02:20.000Z,99.99
2023-01-28T03:03:19.976Z,99.99
2023-01-28T03:04:19.974Z,99.99
2023-01-28T03:05:19.937Z,99.99
2023-01-28T03:06:19.914Z,99.99
2023-01-28T03:07:19.901Z,99.99
2023-01-28T03:08:19.877Z,99.99
2023-01-28T03:09:19.867Z,99.99
2023-01-28T03:10:19.838Z,99.99
2023-01-28T03:11:19.821Z,99.99
2023-01-28T03:12:19.806Z,99.99
2023-01-28T03:13:19.783Z,99.99
2023-01-28T03:14:19.761Z,99.99
2023-01-28T03:15:19.744Z,99.99
2023-01-28T03:16:19.728Z,99.99
2023-01-28T03:17:19.709Z,99.99
2023-01-28T03:18:19.684Z,99.99
2023-01-28T03:19:19.667Z,99.99
2023-01-28T03:20:19.664Z,99.99
2023-01-28T03:21:19.629Z,99.99
2023-01-28T03:22:19.606Z,99.99
2023-01-28T03:23:19.592Z,99.99
2023-01-28T03:24:19.628Z,99.99
2023-01-28T03:25:19.550Z,99.99
2023-01-28T03:26:19.536Z,99.99
2023-01-28T03:27:19.512Z,99.99
2023-01-28T03:28:19.492Z,99.99
2023-01-28T03:29:19.477Z,99.99
2023-01-28T03:30:19.455Z,99.99
2023-01-28T03:31:19.434Z,99.99
2023-01-28T03:32:19.458Z,99.99
2023-01-28T03:33:19.397Z,99.99
2023-01-28T03:34:19.377Z,99.99
2023-01-28T03:35:19.357Z,99.99
2023-01-28T03:36:19.352Z,99.99
2023-01-28T03:37:19.319Z,99.99
2023-01-28T03:38:19.296Z,99.99
2023-01-28T03:39:19.288Z,99.99
2023-01-28T03:40:19.257Z,99.99
2023-01-28T03:41:19.242Z,99.99
2023-01-28T03:42:19.226Z,99.99
2023-01-28T03:43:19.204Z,99.99
2023-01-28T03:44:19.183Z,99.99
2023-01-28T03:45:19.164Z,99.99
2023-01-28T03:46:19.168Z,99.99
2023-01-28T03:47:19.126Z,99.99
2023-01-28T03:48:19.104Z,99.99
2023-01-28T03:49:19.091Z,99.99
2023-01-28T03:50:19.067Z,99.99
2023-01-28T03:51:19.060Z,99.99
2023-01-28T03:52:19.045Z,99.99
2023-01-28T03:53:19.011Z,99.99
2023-01-28T03:54:18.993Z,99.99
2023-01-28T03:55:18.973Z,99.99
2023-01-28T03:56:18.952Z,99.99
2023-01-28T03:57:18.935Z,99.99
2023-01-28T03:58:18.910Z,99.99
2023-01-28T03:59:18.897Z,99.99
2023-01-28T04:00:18.872Z,99.99
2023-01-28T04:01:18.907Z,99.99
2023-01-28T04:02:18.838Z,99.99
2023-01-28T04:03:18.841Z,99.99
2023-01-28T04:04:18.796Z,99.99
2023-01-28T04:05:18.780Z,99.99
2023-01-28T04:06:18.793Z,99.99
2023-01-28T04:07:18.741Z,99.99
2023-01-28T04:08:18.735Z,99.99
2023-01-28T04:09:18.704Z,99.99
2023-01-28T04:10:18.681Z,99.99
2023-01-28T04:11:18.665Z,99.99
2023-01-28T04:12:18.645Z,99.99
2023-01-28T04:13:18.638Z,99.99
2023-01-28T04:14:18.619Z,99.99
2023-01-28T04:15:18.598Z,99.99
2023-01-28T04:16:18.621Z,99.99
2023-01-28T04:17:18.565Z,99.99
2023-01-28T04:18:18.529Z,99.99
2023-01-28T04:19:18.518Z,99.99
2023-01-28T04:20:18.489Z,99.99
2023-01-28T04:21:18.472Z,99.99
2023-01-28T04:22:18.450Z,99.99
2023-01-28T04:23:18.434Z,99.99
2023-01-28T04:24:18.450Z,99.99
2023-01-28T04:25:18.445Z,99.99
2023-01-28T04:26:18.378Z,99.99
2023-01-28T04:27:18.358Z,99.99
2023-01-28T04:28:18.336Z,99.99
2023-01-28T04:29:18.318Z,99.99
2023-01-28T04:30:18.303Z,99.99
2023-01-28T04:31:18.354Z,99.99
2023-01-28T04:32:18.263Z,99.99
2023-01-28T04:33:18.242Z,99.99
2023-01-28T04:34:18.220Z,99.99
2023-01-28T04:35:18.203Z,99.99
2023-01-28T04:36:18.187Z,99.99
2023-01-28T04:37:18.162Z,99.99
2023-01-28T04:38:18.141Z,99.99
2023-01-28T04:39:18.138Z,99.99
2023-01-28T04:40:18.131Z,99.99
2023-01-28T04:41:18.098Z,99.99
2023-01-28T04:42:18.064Z,99.99
2023-01-28T04:43:18.055Z,99.99
2023-01-28T04:44:18.025Z,99.99
2023-01-28T04:45:18.105Z,99.99
2023-01-28T04:46:18.042Z,99.99
2023-01-28T04:47:17.975Z,99.99
2023-01-28T04:48:17.948Z,99.99
2023-01-28T04:49:17.932Z,99.99
2023-01-28T04:50:17.909Z,99.99
2023-01-28T04:51:17.894Z,99.99
2023-01-28T04:52:17.874Z,99.99
2023-01-28T04:53:17.854Z,99.99
2023-01-28T04:54:17.834Z,99.99
2023-01-28T04:55:18.059Z,99.99
2023-01-28T04:56:17.812Z,99.99
2023-01-28T04:57:17.776Z,99.99
2023-01-28T04:58:17.756Z,99.99
2023-01-28T04:59:17.739Z,99.99
2023-01-28T05:00:17.719Z,99.99
2023-01-28T05:01:17.739Z,99.99
2023-01-28T05:02:17.711Z,99.99
2023-01-28T05:03:17.664Z,99.99
2023-01-28T05:04:17.654Z,99.99
2023-01-28T05:05:17.877Z,99.99
2023-01-28T05:06:17.604Z,99.99
2023-01-28T05:07:17.585Z,99.99
2023-01-28T05:08:17.565Z,99.99
2023-01-28T05:09:17.551Z,99.99
2023-01-28T05:10:17.524Z,99.99
2023-01-28T05:11:17.515Z,99.99
2023-01-28T05:12:17.504Z,99.99
2023-01-28T05:13:17.473Z,99.99
2023-01-28T05:14:17.446Z,99.99
2023-01-28T05:15:17.645Z,99.99
2023-01-28T05:16:17.428Z,99.99
2023-01-28T05:17:17.433Z,99.99
2023-01-28T05:18:17.371Z,99.99
2023-01-28T05:19:17.355Z,99.99
2023-01-28T05:20:17.340Z,99.99
2023-01-28T05:21:17.319Z,99.99
2023-01-28T05:22:17.294Z,99.99
2023-01-28T05:23:17.285Z,99.99
2023-01-28T05:24:17.310Z,99.99
2023-01-28T05:25:17.354Z,99.99
2023-01-28T05:26:17.224Z,99.99
2023-01-28T05:27:17.203Z,99.99
2023-01-28T05:28:17.229Z,99.99
2023-01-28T05:29:17.163Z,99.99
2023-01-28T05:30:17.381Z,99.99
2023-01-28T05:31:17.166Z,99.99
2023-01-28T05:32:17.128Z,99.99
2023-01-28T05:33:17.087Z,99.99
2023-01-28T05:34:17.067Z,99.99
2023-01-28T05:35:17.577Z,99.99
2023-01-28T05:36:17.026Z,99.99
2023-01-28T05:37:17.021Z,99.99
2023-01-28T05:38:16.990Z,99.99
2023-01-28T05:39:16.975Z,99.99
2023-01-28T05:40:17.311Z,99.99
2023-01-28T05:41:16.941Z,99.99
2023-01-28T05:42:16.912Z,99.99
2023-01-28T05:43:16.896Z,99.99
2023-01-28T05:44:16.903Z,99.99
2023-01-28T05:45:17.181Z,99.99
2023-01-28T05:46:16.836Z,99.99
2023-01-28T05:47:16.824Z,99.99
2023-01-28T05:48:16.805Z,99.99
2023-01-28T05:49:16.781Z,99.99
2023-01-28T05:50:17.118Z,99.99
2023-01-28T05:51:16.775Z,99.99
2023-01-28T05:52:16.733Z,99.99
2023-01-28T05:53:16.708Z,99.99
2023-01-28T05:54:16.743Z,99.99
2023-01-28T05:55:17.635Z,99.99
2023-01-28T05:56:16.645Z,99.99
2023-01-28T05:57:16.685Z,99.99
2023-01-28T05:58:16.609Z,99.99
2023-01-28T05:59:16.592Z,99.99
2023-01-28T06:00:17.187Z,99.99
2023-01-28T06:01:16.553Z,99.99
2023-01-28T06:02:16.558Z,99.99
2023-01-28T06:03:16.515Z,99.99
2023-01-28T06:04:16.499Z,99.99
2023-01-28T06:05:16.542Z,99.99
2023-01-28T06:06:16.465Z,99.99
2023-01-28T06:07:16.443Z,99.99
2023-01-28T06:08:16.421Z,99.99
2023-01-28T06:09:16.407Z,99.99
2023-01-28T06:10:16.749Z,99.99
2023-01-28T06:11:17.164Z,99.99
2023-01-28T06:12:16.345Z,99.99
2023-01-28T06:13:16.325Z,99.99
2023-01-28T06:14:16.301Z,99.99
2023-01-28T06:15:16.288Z,99.99
2023-01-28T06:16:16.414Z,99.99
2023-01-28T06:17:16.248Z,99.99
2023-01-28T06:18:16.234Z,99.99
2023-01-28T06:19:16.217Z,99.99
2023-01-28T06:20:16.646Z,99.99
2023-01-28T06:21:16.175Z,99.99
2023-01-28T06:22:16.162Z,99.99
2023-01-28T06:23:16.179Z,99.99
2023-01-28T06:24:16.146Z,99.99
2023-01-28T06:25:16.095Z,99.99
2023-01-28T06:26:16.082Z,99.99
2023-01-28T06:27:16.056Z,99.99
2023-01-28T06:28:16.181Z,99.99
2023-01-28T06:29:16.017Z,99.99
2023-01-28T06:30:16.354Z,99.99
2023-01-28T06:31:15.979Z,99.99
2023-01-28T06:32:16.127Z,99.99
2023-01-28T06:33:15.946Z,99.99
2023-01-28T06:34:15.926Z,99.99
2023-01-28T06:35:15.904Z,99.99
2023-01-28T06:36:15.970Z,99.99
2023-01-28T06:37:15.867Z,99.99
2023-01-28T06:38:15.862Z,99.99
2023-01-28T06:39:15.853Z,99.99
2023-01-28T06:40:16.240Z,99.99
2023-01-28T06:41:15.790Z,99.99
2023-01-28T06:42:15.811Z,99.99
2023-01-28T06:43:15.763Z,99.99
2023-01-28T06:44:15.737Z,99.99
2023-01-28T06:45:15.713Z,99.99
2023-01-28T06:46:15.723Z,99.99
2023-01-28T06:47:15.697Z,99.99
2023-01-28T06:48:15.678Z,99.99
2023-01-28T06:49:15.636Z,99.99
2023-01-28T06:50:16.001Z,99.99
2023-01-28T06:51:15.600Z,99.99
2023-01-28T06:52:15.584Z,99.99
2023-01-28T06:53:15.562Z,99.99
2023-01-28T06:54:15.545Z,99.99
2023-01-28T06:55:15.524Z,99.99
2023-01-28T06:56:15.516Z,99.99
2023-01-28T06:57:15.483Z,99.99
2023-01-28T06:58:15.470Z,99.99
2023-01-28T06:59:15.448Z,99.99
2023-01-28T07:00:15.691Z,99.99
2023-01-28T07:01:15.411Z,99.99
2023-01-28T07:02:15.401Z,99.99
2023-01-28T07:03:15.436Z,99.99
2023-01-28T07:04:15.375Z,99.99
2023-01-28T07:05:15.336Z,99.99
2023-01-28T07:06:15.320Z,99.99
2023-01-28T07:07:15.294Z,99.99
2023-01-28T07:08:15.277Z,99.99
2023-01-28T07:09:15.257Z,99.99
2023-01-28T07:10:15.563Z,99.99
2023-01-28T07:11:15.223Z,99.99
2023-01-28T07:12:15.201Z,99.99
2023-01-28T07:13:15.185Z,99.99
2023-01-28T07:14:15.166Z,99.99
2023-01-28T07:15:15.269Z,99.99
2023-01-28T07:16:15.127Z,99.99
2023-01-28T07:17:15.242Z,99.99
2023-01-28T07:18:15.098Z,99.99
2023-01-28T07:19:15.068Z,99.99
2023-01-28T07:20:15.509Z,99.99
2023-01-28T07:21:15.039Z,99.99
2023-01-28T07:22:15.018Z,99.99
2023-01-28T07:23:15.024Z,99.99
2023-01-28T07:24:15.016Z,99.99
2023-01-28T07:25:14.974Z,99.99
2023-01-28T07:26:14.935Z,99.99
2023-01-28T07:27:14.909Z,99.99
2023-01-28T07:28:14.892Z,99.99
2023-01-28T07:29:14.872Z,99.99
2023-01-28T07:30:15.293Z,99.99
2023-01-28T07:31:14.970Z,99.99
2023-01-28T07:32:14.825Z,99.99
2023-01-28T07:33:14.799Z,99.99
2023-01-28T07:34:14.780Z,99.99
2023-01-28T07:35:14.756Z,99.99
2023-01-28T07:36:14.772Z,99.99
2023-01-28T07:37:14.728Z,99.99
2023-01-28T07:38:14.705Z,99.99
2023-01-28T07:39:14.678Z,99.99
2023-01-28T07:40:15.016Z,99.99
2023-01-28T07:41:14.643Z,99.99
2023-01-28T07:42:14.632Z,99.99
2023-01-28T07:43:14.601Z,99.99
2023-01-28T07:44:14.586Z,99.99
2023-01-28T07:45:14.563Z,99.99
2023-01-28T07:46:14.556Z,99.99
2023-01-28T07:47:14.606Z,99.99
2023-01-28T07:48:14.507Z,99.99
2023-01-28T07:49:14.489Z,99.99
2023-01-28T07:50:14.849Z,99.99
2023-01-28T07:51:14.451Z,99.99
2023-01-28T07:52:14.450Z,99.99
2023-01-28T07:53:14.415Z,99.99
2023-01-28T07:54:14.394Z,99.99
2023-01-28T07:55:14.374Z,99.99
2023-01-28T07:56:14.366Z,99.99
2023-01-28T07:57:14.346Z,99.99
2023-01-28T07:58:14.320Z,99.99
2023-01-28T07:59:14.296Z,99.99
2023-01-28T08:00:14.630Z,99.99
2023-01-28T08:01:14.315Z,99.99
2023-01-28T08:02:14.240Z,99.99
2023-01-28T08:03:14.230Z,99.99
2023-01-28T08:04:14.277Z,99.99
2023-01-28T08:05:14.294Z,99.99
2023-01-28T08:06:14.165Z,99.99
2023-01-28T08:07:14.151Z,99.99
2023-01-28T08:08:14.145Z,99.99
2023-01-28T08:09:14.106Z,99.99
2023-01-28T08:10:14.509Z,99.99
2023-01-28T08:11:14.066Z,99.99
2023-01-28T08:12:14.048Z,99.99
2023-01-28T08:13:14.039Z,99.99
2023-01-28T08:14:14.010Z,99.99
2023-01-28T08:15:13.991Z,99.99
2023-01-28T08:16:14.134Z,99.99
2023-01-28T08:17:13.950Z,99.99
2023-01-28T08:18:13.938Z,99.99
2023-01-28T08:19:13.912Z,99.99
2023-01-28T08:20:14.324Z,99.99
2023-01-28T08:21:13.871Z,99.99
2023-01-28T08:22:13.856Z,99.99
2023-01-28T08:23:13.837Z,99.99
2023-01-28T08:24:13.921Z,99.99
2023-01-28T08:25:13.803Z,99.99
2023-01-28T08:26:13.784Z,99.99
2023-01-28T08:27:13.758Z,99.99
2023-01-28T08:28:13.742Z,99.99
2023-01-28T08:29:13.722Z,99.99
2023-01-28T08:30:13.997Z,99.99
2023-01-28T08:31:13.812Z,99.99
2023-01-28T08:32:13.663Z,99.99
2023-01-28T08:33:13.645Z,99.99
2023-01-28T08:34:13.628Z,99.99
2023-01-28T08:35:13.620Z,99.99
2023-01-28T08:36:13.588Z,99.99
2023-01-28T08:37:13.567Z,99.99
2023-01-28T08:38:13.566Z,99.99
2023-01-28T08:39:13.579Z,99.99
2023-01-28T08:40:13.978Z,99.99
2023-01-28T08:41:13.505Z,99.99
2023-01-28T08:42:13.479Z,99.99
2023-01-28T08:43:13.466Z,99.99
2023-01-28T08:44:13.441Z,99.99
2023-01-28T08:45:13.414Z,99.99
2023-01-28T08:46:13.440Z,99.99
2023-01-28T08:47:13.376Z,99.99
2023-01-28T08:48:13.368Z,99.99
2023-01-28T08:49:13.343Z,99.99
2023-01-28T08:50:13.679Z,99.99
2023-01-28T08:51:13.300Z,99.99
2023-01-28T08:52:13.283Z,99.99
2023-01-28T08:53:13.265Z,99.99
2023-01-28T08:54:13.247Z,99.99
2023-01-28T08:55:13.226Z,99.99
2023-01-28T08:56:13.227Z,99.99
2023-01-28T08:57:13.191Z,99.99
2023-01-28T08:58:13.175Z,99.99
2023-01-28T08:59:13.149Z,99.99
2023-01-28T09:00:13.573Z,99.99
2023-01-28T09:01:13.115Z,99.99
2023-01-28T09:02:29.240Z,99.99
2023-01-28T09:03:13.090Z,99.99
2023-01-28T09:04:13.059Z,99.99
2023-01-28T09:05:13.031Z,99.99
2023-01-28T09:06:13.018Z,99.99
2023-01-28T09:07:12.995Z,99.99
2023-01-28T09:08:13.005Z,99.99
2023-01-28T09:09:12.958Z,99.99
2023-01-28T09:10:13.507Z,99.99
2023-01-28T09:11:12.922Z,99.99
2023-01-28T09:12:12.927Z,99.99
2023-01-28T09:13:12.903Z,99.99
2023-01-28T09:14:12.867Z,99.99
2023-01-28T09:15:12.848Z,99.99
2023-01-28T09:16:12.887Z,99.99
2023-01-28T09:17:12.804Z,99.99
2023-01-28T09:18:12.809Z,99.99
2023-01-28T09:19:13.093Z,99.99
2023-01-28T09:20:12.759Z,99.99
2023-01-28T09:21:12.729Z,99.99
2023-01-28T09:22:12.711Z,99.99
2023-01-28T09:23:12.695Z,99.99
2023-01-28T09:24:12.733Z,99.99
2023-01-28T09:25:12.653Z,99.99
2023-01-28T09:26:12.636Z,99.99
2023-01-28T09:27:12.626Z,99.99
2023-01-28T09:28:12.628Z,99.99
2023-01-28T09:29:12.584Z,99.99
2023-01-28T09:30:12.567Z,99.99
2023-01-28T09:31:12.640Z,99.99
2023-01-28T09:32:12.524Z,99.99
2023-01-28T09:33:12.498Z,99.99
2023-01-28T09:34:12.482Z,99.99
2023-01-28T09:35:12.461Z,99.99
2023-01-28T09:36:12.445Z,99.99
2023-01-28T09:37:12.434Z,99.99
2023-01-28T09:38:12.411Z,99.99
2023-01-28T09:39:12.386Z,99.99
2023-01-28T09:40:12.367Z,99.99
2023-01-28T09:41:12.346Z,99.99
2023-01-28T09:42:12.344Z,99.99
2023-01-28T09:43:12.310Z,99.99
2023-01-28T09:44:12.318Z,99.99
2023-01-28T09:45:12.277Z,99.99
2023-01-28T09:46:12.253Z,99.99
2023-01-28T09:47:12.242Z,99.99
2023-01-28T09:48:12.234Z,99.99
2023-01-28T09:49:12.194Z,99.99
2023-01-28T09:50:12.178Z,99.99
2023-01-28T09:51:12.155Z,99.99
2023-01-28T09:52:12.137Z,99.99
2023-01-28T09:53:12.116Z,99.99
2023-01-28T09:54:12.102Z,99.99
2023-01-28T09:55:12.078Z,99.99
2023-01-28T09:56:12.067Z,99.99
2023-01-28T09:57:12.039Z,99.99
2023-01-28T09:58:12.030Z,99.99
2023-01-28T09:59:12.003Z,99.99
2023-01-28T10:00:14.533Z,99.99
2023-01-28T10:01:12.079Z,99.99
2023-01-28T10:02:11.954Z,99.99
2023-01-28T10:03:11.928Z,99.99
2023-01-28T10:04:11.925Z,99.99
2023-01-28T10:05:11.893Z,99.99
2023-01-28T10:06:11.875Z,99.85
2023-01-28T10:07:11.851Z,99.99
2023-01-28T10:08:11.831Z,99.95
2023-01-28T10:09:11.809Z,99.52
2023-01-28T10:10:11.842Z,98.86
2023-01-28T10:11:11.772Z,99.01
2023-01-28T10:12:11.754Z,99.29
2023-01-28T10:13:11.734Z,99.01
2023-01-28T10:14:11.716Z,99.15
2023-01-28T10:15:11.696Z,99.01
2023-01-28T10:16:11.703Z,98.82
2023-01-28T10:17:11.695Z,98.72
2023-01-28T10:18:17.711Z,98.44
2023-01-28T10:19:11.620Z,98.30
2023-01-28T10:20:11.601Z,98.96
2023-01-28T10:21:11.629Z,98.96
2023-01-28T10:22:11.568Z,98.39
2023-01-28T10:23:11.541Z,98.39
2023-01-28T10:24:11.595Z,98.58
2023-01-28T10:25:11.525Z,98.20
2023-01-28T10:26:11.485Z,98.11
2023-01-28T10:27:11.465Z,98.49
2023-01-28T10:28:11.448Z,98.68
2023-01-28T10:29:11.425Z,97.63
2023-01-28T10:30:12.498Z,97.44
2023-01-28T10:31:11.467Z,97.44
2023-01-28T10:32:11.392Z,97.82
2023-01-28T10:33:11.349Z,97.35
2023-01-28T10:34:11.334Z,97.16
2023-01-28T10:35:11.316Z,96.50
2023-01-28T10:36:11.296Z,96.59
2023-01-28T10:37:11.273Z,96.69
2023-01-28T10:38:11.311Z,96.02
2023-01-28T10:39:11.245Z,96.12
2023-01-28T10:40:11.215Z,96.02
2023-01-28T10:41:11.200Z,96.12
2023-01-28T10:42:11.177Z,95.64
2023-01-28T10:43:11.167Z,95.45
2023-01-28T10:44:11.142Z,96.12
2023-01-28T10:45:11.140Z,96.02
2023-01-28T10:46:11.167Z,95.36
2023-01-28T10:47:11.094Z,95.26
2023-01-28T10:48:11.086Z,94.79
2023-01-28T10:49:11.047Z,94.60
2023-01-28T10:50:11.031Z,94.79
2023-01-28T10:51:11.011Z,94.79
2023-01-28T10:52:10.988Z,94.79
2023-01-28T10:53:10.971Z,94.51
2023-01-28T10:54:10.951Z,94.60
2023-01-28T10:55:10.935Z,94.70
2023-01-28T10:56:10.918Z,94.70
2023-01-28T10:57:10.897Z,95.07
2023-01-28T10:58:10.882Z,94.98
2023-01-28T10:59:10.858Z,94.98
2023-01-28T11:00:10.935Z,95.07
2023-01-28T11:01:10.845Z,95.07
2023-01-28T11:02:10.838Z,94.79
2023-01-28T11:03:10.785Z,94.42
2023-01-28T11:04:10.780Z,94.60
2023-01-28T11:05:10.754Z,94.42
2023-01-28T11:06:10.724Z,93.56
2023-01-28T11:07:10.708Z,94.32
2023-01-28T11:08:10.685Z,93.56
2023-01-28T11:09:10.670Z,94.13
2023-01-28T11:10:10.647Z,94.79
2023-01-28T11:11:10.635Z,94.70
2023-01-28T11:12:10.610Z,94.70
2023-01-28T11:13:10.594Z,93.94
2023-01-28T11:14:10.574Z,93.37
2023-01-28T11:15:10.562Z,92.71
2023-01-28T11:16:10.534Z,92.71
2023-01-28T11:17:10.586Z,92.24
2023-01-28T11:18:12.146Z,91.95
2023-01-28T11:19:10.484Z,91.95
2023-01-28T11:20:10.484Z,91.95
2023-01-28T11:21:10.444Z,91.86
2023-01-28T11:22:10.425Z,91.67
2023-01-28T11:23:10.608Z,91.95
2023-01-28T11:24:10.410Z,91.86
2023-01-28T11:25:10.371Z,91.67
2023-01-28T11:26:10.347Z,93.08
2023-01-28T11:27:10.333Z,92.99
2023-01-28T11:28:10.307Z,91.95
2023-01-28T11:29:10.292Z,93.84
2023-01-28T11:30:10.274Z,93.51
2023-01-28T11:31:10.388Z,92.94
2023-01-28T11:32:10.233Z,94.93
2023-01-28T11:33:10.216Z,95.03
2023-01-28T11:34:10.194Z,94.46
2023-01-28T11:35:10.182Z,93.32
2023-01-28T11:36:10.207Z,92.85
2023-01-28T11:37:10.140Z,91.05
2023-01-28T11:38:10.123Z,92.09
2023-01-28T11:39:10.104Z,92.76
2023-01-28T11:40:10.085Z,92.85
2023-01-28T11:41:10.067Z,91.62
2023-01-28T11:42:10.045Z,91.62
2023-01-28T11:43:10.043Z,92.09
2023-01-28T11:44:10.006Z,91.52
2023-01-28T11:45:10.017Z,91.43
2023-01-28T11:46:09.999Z,91.71
2023-01-28T11:47:09.957Z,91.14
2023-01-28T11:48:09.932Z,92.66
2023-01-28T11:49:09.920Z,92.05
2023-01-28T11:50:09.923Z,92.94
2023-01-28T11:51:09.888Z,92.76
2023-01-28T11:52:09.875Z,91.95
2023-01-28T11:53:09.851Z,92.38
2023-01-28T11:54:09.833Z,91.86
2023-01-28T11:55:09.806Z,92.80
2023-01-28T11:56:09.787Z,92.90
2023-01-28T11:57:09.766Z,93.84
2023-01-28T11:58:09.744Z,93.08
2023-01-28T11:59:09.731Z,92.52
2023-01-28T12:00:09.709Z,92.66
2023-01-28T12:01:09.692Z,92.71
2023-01-28T12:02:09.669Z,92.80
2023-01-28T12:03:09.705Z,92.99
2023-01-28T12:04:09.632Z,92.14
2023-01-28T12:05:09.616Z,93.08
2023-01-28T12:06:09.596Z,93.56
2023-01-28T12:07:09.580Z,93.84
2023-01-28T12:08:09.577Z,93.80
2023-01-28T12:09:09.542Z,94.37
2023-01-28T12:10:09.532Z,94.18
2023-01-28T12:11:09.507Z,93.32
2023-01-28T12:12:09.482Z,93.65
2023-01-28T12:13:09.472Z,93.56
2023-01-28T12:14:09.445Z,93.46
2023-01-28T12:15:09.427Z,93.37
2023-01-28T12:16:09.508Z,92.71
2023-01-28T12:17:09.392Z,93.27
2023-01-28T12:18:09.369Z,93.27
2023-01-28T12:19:09.368Z,93.46
2023-01-28T12:20:09.342Z,93.18
2023-01-28T12:21:09.315Z,93.56
2023-01-28T12:22:09.293Z,93.94
2023-01-28T12:23:09.278Z,93.84
2023-01-28T12:24:10.547Z,94.23
2023-01-28T12:25:09.241Z,94.32
2023-01-28T12:26:09.218Z,94.79
2023-01-28T12:27:09.202Z,94.32
2023-01-28T12:28:09.179Z,93.56
2023-01-28T12:29:09.167Z,94.04
2023-01-28T12:30:09.146Z,93.84
2023-01-28T12:31:09.278Z,94.13
2023-01-28T12:32:09.101Z,93.94
2023-01-28T12:33:09.091Z,94.60
2023-01-28T12:34:09.070Z,96.64
2023-01-28T12:35:09.053Z,95.93
2023-01-28T12:36:09.029Z,96.83
2023-01-28T12:37:09.014Z,95.69
2023-01-28T12:38:09.024Z,95.79
2023-01-28T12:39:08.975Z,95.07
2023-01-28T12:40:08.981Z,95.07
2023-01-28T12:41:08.941Z,95.50
2023-01-28T12:42:08.922Z,95.88
2023-01-28T12:43:08.902Z,96.26
2023-01-28T12:44:08.882Z,95.45
2023-01-28T12:45:08.883Z,95.45
2023-01-28T12:46:08.853Z,95.64
2023-01-28T12:47:08.831Z,96.31
2023-01-28T12:48:08.852Z,96.50
2023-01-28T12:49:08.787Z,95.83
2023-01-28T12:50:08.765Z,96.50
2023-01-28T12:51:08.755Z,96.12
2023-01-28T12:52:08.727Z,97.82