createdAt,value
2023-05-20T00:01:26.639Z,64.31
2023-05-20T00:03:53.281Z,64.90
2023-05-20T00:06:19.908Z,64.49
2023-05-20T00:08:46.334Z,64.30
2023-05-20T00:11:12.821Z,64.51
2023-05-20T00:13:39.467Z,64.18
2023-05-20T00:16:06.452Z,64.07
2023-05-20T00:18:32.944Z,64.11
2023-05-20T00:20:59.447Z,64.54
2023-05-20T00:23:25.918Z,64.76
2023-05-20T00:25:52.410Z,64.61
2023-05-20T00:28:19.743Z,64.61
2023-05-20T00:30:46.320Z,63.84
2023-05-20T00:33:13.227Z,63.68
2023-05-20T00:35:39.780Z,63.90
2023-05-20T00:38:06.297Z,63.75
2023-05-20T00:40:32.857Z,63.43
2023-05-20T00:42:59.395Z,63.59
2023-05-20T00:45:26.059Z,63.04
2023-05-20T00:47:52.729Z,62.90
2023-05-20T00:50:19.409Z,62.03
2023-05-20T00:52:48.099Z,62.73
2023-05-20T00:55:15.286Z,62.69
2023-05-20T00:57:42.002Z,62.98
2023-05-20T01:00:10.509Z,62.26
2023-05-20T01:02:37.591Z,62.64
2023-05-20T01:05:04.441Z,63.15
2023-05-20T01:07:31.389Z,63.08
2023-05-20T01:09:57.911Z,63.17
2023-05-20T01:12:30.626Z,62.92
2023-05-20T01:15:12.574Z,63.01
2023-05-20T01:17:44.733Z,62.61
2023-05-20T01:20:14.262Z,62.38
2023-05-20T01:22:53.655Z,62.43
2023-05-20T01:25:20.264Z,63.00
2023-05-20T01:27:49.029Z,62.26
2023-05-20T01:30:16.694Z,62.11
2023-05-20T01:32:48.381Z,62.56
2023-05-20T01:35:16.874Z,62.91
2023-05-20T01:37:44.291Z,63.04
2023-05-20T01:40:16.480Z,62.71
2023-05-20T01:42:46.714Z,62.66
2023-05-20T01:45:13.336Z,62.76
2023-05-20T01:47:39.840Z,62.84
2023-05-20T01:50:07.069Z,63.13
2023-05-20T01:52:34.779Z,62.82
2023-05-20T01:55:02.261Z,63.11
2023-05-20T01:57:28.992Z,63.41
2023-05-20T01:59:55.669Z,63.24
2023-05-20T02:02:22.388Z,63.74
2023-05-20T02:04:51.258Z,63.79
2023-05-20T02:07:18.909Z,63.97
2023-05-20T02:09:45.962Z,64.17
2023-05-20T02:12:16.708Z,64.39
2023-05-20T02:14:45.488Z,63.55
2023-05-20T02:17:12.754Z,64.05
2023-05-20T02:19:39.221Z,63.61
2023-05-20T02:22:06.773Z,63.80
2023-05-20T02:24:33.369Z,64.37
2023-05-20T02:26:59.974Z,64.29
2023-05-20T02:29:26.604Z,64.52
2023-05-20T02:31:53.067Z,64.17
2023-05-20T02:34:21.173Z,63.32
2023-05-20T02:36:47.964Z,64.00
2023-05-20T02:39:14.504Z,64.24
2023-05-20T02:41:41.103Z,64.27
2023-05-20T02:44:08.833Z,64.52
2023-05-20T02:46:35.772Z,64.38
2023-05-20T02:49:02.425Z,64.08
2023-05-20T02:51:31.861Z,64.26
2023-05-20T02:53:58.404Z,64.81
2023-05-20T02:56:24.971Z,64.94
2023-05-20T02:58:51.627Z,65.08
2023-05-20T03:01:18.175Z,65.12
2023-05-20T03:03:44.755Z,65.12
2023-05-20T03:06:11.362Z,65.19
2023-05-20T03:08:39.562Z,65.26
2023-05-20T03:11:06.825Z,65.08
2023-05-20T03:13:34.866Z,65.35
2023-05-20T03:16:01.614Z,65.35
2023-05-20T03:18:28.153Z,65.37
2023-05-20T03:20:54.611Z,65.33
2023-05-20T03:23:21.478Z,65.34
2023-05-20T03:25:48.427Z,65.53
2023-05-20T03:28:14.971Z,65.69
2023-05-20T03:30:41.667Z,65.77
2023-05-20T03:33:09.709Z,65.66
2023-05-20T03:35:36.494Z,65.84
2023-05-20T03:38:03.199Z,66.11
2023-05-20T03:40:30.166Z,66.27
2023-05-20T03:42:56.707Z,66.38
2023-05-20T03:45:24.279Z,66.48
2023-05-20T03:47:59.958Z,66.50
2023-05-20T03:50:26.441Z,66.83
2023-05-20T03:52:52.918Z,67.07
2023-05-20T03:55:22.292Z,67.11
2023-05-20T03:57:48.894Z,67.17
2023-05-20T04:00:16.877Z,67.22
2023-05-20T04:02:43.559Z,67.61
2023-05-20T04:05:13.861Z,67.60
2023-05-20T04:07:41.456Z,67.59
2023-05-20T04:10:09.200Z,67.47
2023-05-20T04:12:37.719Z,67.91
2023-05-20T04:15:04.738Z,68.37
2023-05-20T04:17:48.945Z,68.20
2023-05-20T04:20:15.722Z,68.57
2023-05-20T04:22:42.469Z,68.64
2023-05-20T04:25:09.845Z,68.60
2023-05-20T04:27:39.824Z,68.54
2023-05-20T04:30:07.786Z,68.69
2023-05-20T04:32:38.721Z,68.64
2023-05-20T04:35:11.411Z,68.39
2023-05-20T04:37:42.133Z,68.83
2023-05-20T04:40:09.233Z,68.78
2023-05-20T04:42:35.783Z,68.84
2023-05-20T04:45:04.426Z,68.83
2023-05-20T04:47:31.698Z,68.90
2023-05-20T04:49:58.139Z,68.80
2023-05-20T04:52:24.915Z,68.47
2023-05-20T04:54:52.118Z,68.75
2023-05-20T04:57:22.162Z,68.75
2023-05-20T04:59:48.616Z,69.10
2023-05-20T05:02:15.085Z,69.20
2023-05-20T05:04:41.725Z,69.16
2023-05-20T05:07:08.523Z,68.90
2023-05-20T05:09:35.231Z,69.60
2023-05-20T05:12:02.721Z,69.73
2023-05-20T05:14:29.265Z,69.68
2023-05-20T05:16:55.940Z,70.06
2023-05-20T05:19:22.853Z,70.17
2023-05-20T05:21:49.522Z,70.22
2023-05-20T05:24:15.983Z,70.48
2023-05-20T05:26:42.511Z,70.24
2023-05-20T05:29:11.074Z,70.15
2023-05-20T05:31:38.257Z,70.42
2023-05-20T05:34:04.827Z,70.30
2023-05-20T05:36:33.556Z,69.91
2023-05-20T05:39:00.918Z,70.04
2023-05-20T05:41:27.681Z,70.34
2023-05-20T05:43:54.517Z,70.17
2023-05-20T05:46:21.247Z,70.05
2023-05-20T05:48:50.466Z,70.40
2023-05-20T05:51:18.066Z,70.25
2023-05-20T05:53:46.190Z,70.19
2023-05-20T05:56:13.302Z,69.80
2023-05-20T05:58:39.991Z,69.74
2023-05-20T06:01:07.404Z,69.56
2023-05-20T06:03:34.082Z,68.27
2023-05-20T06:06:00.796Z,67.81
2023-05-20T06:08:27.418Z,64.67
2023-05-20T06:10:54.169Z,65.72
2023-05-20T06:13:20.756Z,65.62
2023-05-20T06:15:49.764Z,65.64
2023-05-20T06:18:16.869Z,64.32
2023-05-20T06:20:43.453Z,63.80
2023-05-20T06:23:11.058Z,63.55
2023-05-20T06:25:58.375Z,64.19
2023-05-20T06:28:25.583Z,63.27
2023-05-20T06:30:54.208Z,63.66
2023-05-20T06:33:25.810Z,64.86
2023-05-20T06:35:56.842Z,64.46
2023-05-20T06:38:23.315Z,63.53
2023-05-20T06:40:50.857Z,63.40
2023-05-20T06:43:18.172Z,63.64
2023-05-20T06:45:54.127Z,62.99
2023-05-20T06:48:28.511Z,62.96
2023-05-20T06:50:55.010Z,63.28
2023-05-20T06:53:21.712Z,64.05
2023-05-20T06:55:48.507Z,64.01
2023-05-20T06:58:15.119Z,64.39
2023-05-20T07:00:42.828Z,64.79
2023-05-20T07:03:11.545Z,64.79
2023-05-20T07:05:38.376Z,64.38
2023-05-20T07:08:05.846Z,64.51
2023-05-20T07:10:32.467Z,64.26
2023-05-20T07:12:59.089Z,64.18
2023-05-20T07:15:25.813Z,64.34
2023-05-20T07:17:53.924Z,64.71
2023-05-20T07:20:21.106Z,64.21
2023-05-20T07:22:48.867Z,64.22
2023-05-20T07:25:21.232Z,65.04
2023-05-20T07:27:47.791Z,64.56
2023-05-20T07:30:15.091Z,62.53
2023-05-20T07:32:46.629Z,62.46
2023-05-20T07:35:13.110Z,62.70
2023-05-20T07:37:39.556Z,62.59
2023-05-20T07:40:07.781Z,63.38
2023-05-20T07:42:35.112Z,63.62
2023-05-20T07:45:01.963Z,63.33
2023-05-20T07:47:31.123Z,64.18
2023-05-20T07:49:57.799Z,64.13
2023-05-20T07:52:24.336Z,64.39
2023-05-20T07:54:50.914Z,64.22
2023-05-20T07:57:17.450Z,63.72
2023-05-20T07:59:44.922Z,63.24
2023-05-20T08:02:11.684Z,63.54
2023-05-20T08:04:38.542Z,63.87
2023-05-20T08:07:06.184Z,63.63
2023-05-20T08:09:41.466Z,63.60
2023-05-20T08:12:08.029Z,63.87
2023-05-20T08:14:34.851Z,63.92
2023-05-20T08:17:01.425Z,63.04
2023-05-20T08:19:28.032Z,62.48
2023-05-20T08:21:54.560Z,63.20
2023-05-20T08:24:21.271Z,62.92
2023-05-20T08:26:48.306Z,62.20
2023-05-20T08:29:16.451Z,62.80
2023-05-20T08:31:44.060Z,62.43
2023-05-20T08:34:12.200Z,62.10
2023-05-20T08:36:39.947Z,61.89
2023-05-20T08:39:06.562Z,61.49
2023-05-20T08:41:33.745Z,61.92
2023-05-20T08:44:02.442Z,61.52
2023-05-20T08:46:31.249Z,60.98
2023-05-20T08:48:59.321Z,61.33
2023-05-20T08:51:27.616Z,61.55
2023-05-20T08:53:54.681Z,61.91
2023-05-20T08:56:22.162Z,61.04
2023-05-20T08:58:48.861Z,60.34
2023-05-20T09:01:15.617Z,61.03
2023-05-20T09:03:43.377Z,61.61
2023-05-20T09:06:10.312Z,61.23
2023-05-20T09:08:37.225Z,61.10
2023-05-20T09:11:03.757Z,60.55
2023-05-20T09:13:33.126Z,60.23
2023-05-20T09:16:01.491Z,60.15
2023-05-20T09:18:29.173Z,58.66
2023-05-20T09:20:55.939Z,59.20
2023-05-20T09:23:22.445Z,58.19
2023-05-20T09:25:53.002Z,58.21
2023-05-20T09:28:24.103Z,58.69
2023-05-20T09:30:51.674Z,57.86
2023-05-20T09:33:18.183Z,58.10
2023-05-20T09:35:44.745Z,58.28
2023-05-20T09:38:12.268Z,57.11
2023-05-20T09:40:40.245Z,57.36
2023-05-20T09:43:07.732Z,57.63
2023-05-20T09:45:34.527Z,56.61
2023-05-20T09:48:02.345Z,58.54
2023-05-20T09:50:30.357Z,60.26
2023-05-20T09:53:01.789Z,59.93
2023-05-20T09:55:29.591Z,59.85
2023-05-20T09:57:56.605Z,59.58
2023-05-20T10:00:23.116Z,58.96
2023-05-20T10:02:53.496Z,59.09
2023-05-20T10:05:27.244Z,58.27
2023-05-20T10:08:20.796Z,58.13
2023-05-20T10:11:12.782Z,57.75
2023-05-20T10:14:11.452Z,58.11
2023-05-20T10:16:44.300Z,56.94
2023-05-20T10:19:32.580Z,56.33
2023-05-20T10:22:01.972Z,56.77
2023-05-20T10:24:41.018Z,57.04
2023-05-20T10:27:09.907Z,55.79
2023-05-20T10:29:50.689Z,55.68
2023-05-20T10:32:33.449Z,54.90
2023-05-20T10:35:09.076Z,55.31
2023-05-20T10:37:44.214Z,55.36
2023-05-20T10:40:13.535Z,54.61
2023-05-20T10:42:43.655Z,54.21
2023-05-20T10:45:25.320Z,54.33
2023-05-20T10:48:01.685Z,53.95
2023-05-20T10:50:36.712Z,53.97
2023-05-20T10:53:13.340Z,53.07
2023-05-20T10:55:53.344Z,52.87
2023-05-20T10:58:21.356Z,52.71
2023-05-20T11:00:50.911Z,51.99
2023-05-20T11:03:18.635Z,52.06
2023-05-20T11:05:47.293Z,52.41
2023-05-20T11:10:47.264Z,51.57
2023-05-20T11:13:15.334Z,52.31
2023-05-20T11:15:42.350Z,51.91
2023-05-20T11:18:12.065Z,51.96
2023-05-20T11:20:38.595Z,52.64
2023-05-20T11:23:06.636Z,50.85
2023-05-20T11:25:33.705Z,51.10
2023-05-20T11:28:00.419Z,50.51
2023-05-20T11:30:27.007Z,50.88
2023-05-20T11:33:01.139Z,51.73
2023-05-20T11:35:30.134Z,51.27
2023-05-20T11:37:57.950Z,51.42
2023-05-20T11:40:28.721Z,52.53
2023-05-20T11:43:02.086Z,52.28
2023-05-20T11:45:39.650Z,51.47
2023-05-20T11:48:06.491Z,51.28
2023-05-20T11:50:41.822Z,50.22
2023-05-20T11:53:09.983Z,50.46
2023-05-20T11:55:51.055Z,51.27
2023-05-20T11:58:24.135Z,51.28
2023-05-20T12:00:56.754Z,51.17
2023-05-20T12:03:28.901Z,51.09
2023-05-20T12:05:55.956Z,50.69
2023-05-20T12:08:22.812Z,50.88
2023-05-20T12:10:49.494Z,51.65
2023-05-20T12:13:16.100Z,50.74
2023-05-20T12:15:42.641Z,51.46
2023-05-20T12:18:09.881Z,51.04
2023-05-20T12:20:37.506Z,50.51
2023-05-20T12:23:04.804Z,51.14
2023-05-20T12:25:31.373Z,51.72
2023-05-20T12:27:59.303Z,51.88
2023-05-20T12:30:25.949Z,50.49
2023-05-20T12:32:52.482Z,48.89
2023-05-20T12:35:26.954Z,48.80
2023-05-20T12:37:53.750Z,48.49
2023-05-20T12:40:20.336Z,48.31
2023-05-20T12:42:46.830Z,48.38
2023-05-20T12:45:13.471Z,47.31
2023-05-20T12:47:39.933Z,46.68
2023-05-20T12:50:07.577Z,47.59
2023-05-20T12:52:34.052Z,48.35
2023-05-20T12:55:00.528Z,47.97
2023-05-20T12:57:27.153Z,47.90
2023-05-20T12:59:53.712Z,46.63
2023-05-20T13:02:20.874Z,46.82
2023-05-20T13:04:47.394Z,48.41
2023-05-20T13:07:13.867Z,50.64
2023-05-20T13:09:40.339Z,51.55
2023-05-20T13:12:07.171Z,52.04
2023-05-20T13:14:34.076Z,50.60
2023-05-20T13:17:00.644Z,49.12
2023-05-20T13:19:27.301Z,48.81
2023-05-20T13:21:54.590Z,49.18
2023-05-20T13:24:21.757Z,48.64
2023-05-20T13:26:48.246Z,48.94
2023-05-20T13:29:14.814Z,47.33
2023-05-20T13:31:41.984Z,47.41
2023-05-20T13:34:08.488Z,46.51
2023-05-20T13:36:35.091Z,43.64
2023-05-20T13:39:01.588Z,45.07
2023-05-20T13:41:28.052Z,44.74
2023-05-20T13:43:54.584Z,45.33
2023-05-20T13:46:21.191Z,45.37
2023-05-20T13:48:47.790Z,45.51
2023-05-20T13:51:14.250Z,47.01
2023-05-20T13:53:40.795Z,48.24
2023-05-20T13:56:09.253Z,48.09
2023-05-20T13:58:37.046Z,47.67
2023-05-20T14:01:04.879Z,47.33
2023-05-20T14:03:33.297Z,47.39
2023-05-20T14:06:00.846Z,47.11
2023-05-20T14:08:27.837Z,48.06
2023-05-20T14:10:55.493Z,49.04
2023-05-20T14:13:25.407Z,49.74
2023-05-20T14:15:54.509Z,49.93
2023-05-20T14:18:21.416Z,49.82
2023-05-20T14:20:47.964Z,50.07
2023-05-20T14:23:14.899Z,50.45
2023-05-20T14:25:41.390Z,50.83
2023-05-20T14:28:07.910Z,51.45
2023-05-20T14:30:34.810Z,50.94
2023-05-20T14:33:01.713Z,50.94
2023-05-20T14:35:28.207Z,50.79
2023-05-20T14:37:54.710Z,51.29
2023-05-20T14:40:21.292Z,51.24
2023-05-20T14:42:47.797Z,50.50
2023-05-20T14:45:14.352Z,50.37
2023-05-20T14:47:40.922Z,50.60
2023-05-20T14:50:08.038Z,50.70
2023-05-20T14:52:34.631Z,50.32
2023-05-20T14:55:01.174Z,50.60
2023-05-20T14:57:27.664Z,50.73
2023-05-20T14:59:54.181Z,50.91
2023-05-20T15:02:20.670Z,50.28
2023-05-20T15:04:47.886Z,49.96
2023-05-20T15:07:15.305Z,50.85
2023-05-20T15:09:42.182Z,51.22
2023-05-20T15:12:09.717Z,51.83
2023-05-20T15:14:36.284Z,52.08
2023-05-20T15:17:03.721Z,52.39
2023-05-20T15:19:31.813Z,52.78
2023-05-20T15:21:59.126Z,53.25
2023-05-20T15:24:25.672Z,53.45
2023-05-20T15:26:53.089Z,53.29
2023-05-20T15:29:19.548Z,53.67
2023-05-20T15:31:46.461Z,53.72
2023-05-20T15:34:12.938Z,53.44
2023-05-20T15:36:39.516Z,53.58
2023-05-20T15:39:06.177Z,53.89
2023-05-20T15:41:32.774Z,54.34
2023-05-20T15:43:59.308Z,54.59
2023-05-20T15:46:26.434Z,54.39
2023-05-20T15:48:55.981Z,55.18
2023-05-20T15:51:23.152Z,55.05
2023-05-20T15:53:49.662Z,55.27
2023-05-20T15:56:16.608Z,55.26
2023-05-20T15:58:44.459Z,55.87
2023-05-20T16:01:11.263Z,56.09
2023-05-20T16:03:37.842Z,55.41
2023-05-20T16:06:04.724Z,55.61
2023-05-20T16:08:31.412Z,56.06
2023-05-20T16:10:57.975Z,56.08
2023-05-20T16:13:24.493Z,56.50
2023-05-20T16:15:51.311Z,56.45
2023-05-20T16:18:18.037Z,56.92
2023-05-20T16:20:44.695Z,57.03
2023-05-20T16:23:11.427Z,56.81
2023-05-20T16:25:37.988Z,57.12
2023-05-20T16:28:04.666Z,57.48
2023-05-20T16:30:31.627Z,57.04
2023-05-20T16:32:58.136Z,56.92
2023-05-20T16:35:24.717Z,57.67
2023-05-20T16:37:51.428Z,57.53
2023-05-20T16:40:17.960Z,57.85
2023-05-20T16:42:45.287Z,58.01
2023-05-20T16:45:11.943Z,58.30
2023-05-20T16:47:38.574Z,57.77
2023-05-20T16:50:05.893Z,58.00
2023-05-20T16:52:37.752Z,58.15
2023-05-20T16:55:08.045Z,58.19
2023-05-20T16:57:35.050Z,57.86
2023-05-20T17:00:01.920Z,58.22
2023-05-20T17:02:28.483Z,58.57
2023-05-20T17:04:54.983Z,58.63
2023-05-20T17:07:21.443Z,58.36
2023-05-20T17:09:47.866Z,58.94
2023-05-20T17:12:14.388Z,58.88
2023-05-20T17:14:40.846Z,58.57
2023-05-20T17:17:09.317Z,58.51
2023-05-20T17:19:36.228Z,58.58
2023-05-20T17:22:02.698Z,58.66
2023-05-20T17:24:29.223Z,58.63
2023-05-20T17:26:56.167Z,58.99
2023-05-20T17:29:22.655Z,59.24
2023-05-20T17:31:49.151Z,59.38
2023-05-20T17:34:15.821Z,59.74
2023-05-20T17:36:42.340Z,59.55
2023-05-20T17:39:09.703Z,60.02
2023-05-20T17:41:36.415Z,59.81
2023-05-20T17:44:02.948Z,60.24
2023-05-20T17:46:29.417Z,59.91
2023-05-20T17:48:56.787Z,59.93
2023-05-20T17:51:23.254Z,60.33
2023-05-20T17:53:49.704Z,60.29
2023-05-20T17:56:16.353Z,60.20
2023-05-20T17:58:44.975Z,59.58
2023-05-20T18:01:15.241Z,59.80
2023-05-20T18:03:41.996Z,59.64
2023-05-20T18:06:08.689Z,59.49
2023-05-20T18:08:35.129Z,59.28
2023-05-20T18:11:01.613Z,59.28
2023-05-20T18:13:28.203Z,59.65
2023-05-20T18:15:54.715Z,59.33
2023-05-20T18:18:21.217Z,59.70
2023-05-20T18:20:47.700Z,59.81
2023-05-20T18:23:14.289Z,59.64
2023-05-20T18:25:42.502Z,59.91
2023-05-20T18:28:09.741Z,59.19
2023-05-20T18:30:36.486Z,59.85
2023-05-20T18:33:03.396Z,59.76
2023-05-20T18:35:29.994Z,59.16
2023-05-20T18:38:02.418Z,59.13
2023-05-20T18:40:31.850Z,58.64
2023-05-20T18:42:58.945Z,58.60
2023-05-20T18:45:25.863Z,58.80
2023-05-20T18:47:54.355Z,59.19
2023-05-20T18:50:21.029Z,59.52
2023-05-20T18:52:47.638Z,59.65
2023-05-20T18:55:14.179Z,59.31
2023-05-20T18:57:40.854Z,59.75
2023-05-20T19:00:11.757Z,59.73
2023-05-20T19:02:39.741Z,59.56
2023-05-20T19:05:10.793Z,59.08
2023-05-20T19:07:40.976Z,58.99
2023-05-20T19:10:08.259Z,58.89
2023-05-20T19:12:34.660Z,58.52
2023-05-20T19:15:01.392Z,58.50
2023-05-20T19:17:27.916Z,58.25
2023-05-20T19:19:54.563Z,58.66
2023-05-20T19:22:21.006Z,58.60
2023-05-20T19:24:47.460Z,58.60
2023-05-20T19:27:13.940Z,58.31
2023-05-20T19:29:40.360Z,59.70
2023-05-20T19:32:07.094Z,59.45
2023-05-20T19:34:33.684Z,60.17
2023-05-20T19:37:00.410Z,60.50
2023-05-20T19:39:27.017Z,61.15
2023-05-20T19:41:53.494Z,61.42
2023-05-20T19:44:20.020Z,61.82
2023-05-20T19:46:47.206Z,61.76
2023-05-20T19:49:13.692Z,61.62
2023-05-20T19:51:40.149Z,62.01
2023-05-20T19:54:06.587Z,61.88
2023-05-20T19:56:33.073Z,61.37
2023-05-20T19:59:01.701Z,61.27
2023-05-20T20:01:28.562Z,60.71
2023-05-20T20:03:55.339Z,60.36
2023-05-20T20:06:22.397Z,59.96
2023-05-20T20:08:49.223Z,59.34
2023-05-20T20:11:15.831Z,60.14
2023-05-20T20:13:46.162Z,59.69
2023-05-20T20:16:12.874Z,58.96
2023-05-20T20:18:39.368Z,59.66
2023-05-20T20:21:06.356Z,59.43
2023-05-20T20:23:32.930Z,60.04
2023-05-20T20:25:59.492Z,60.13
2023-05-20T20:28:26.132Z,59.66
2023-05-20T20:30:52.676Z,59.75
2023-05-20T20:33:19.571Z,60.22
2023-05-20T20:35:46.596Z,59.95
2023-05-20T20:38:13.142Z,59.97
2023-05-20T20:40:42.191Z,60.13
2023-05-20T20:43:10.967Z,60.40
2023-05-20T20:45:38.155Z,60.54
2023-05-20T20:48:07.765Z,60.81
2023-05-20T20:50:35.767Z,60.82
2023-05-20T20:53:02.538Z,61.02
2023-05-20T20:55:31.905Z,60.99
2023-05-20T20:58:02.427Z,61.02
2023-05-20T21:00:29.216Z,61.25
2023-05-20T21:02:55.647Z,61.51
2023-05-20T21:05:26.361Z,61.64
2023-05-20T21:07:59.179Z,60.98
2023-05-20T21:10:29.625Z,60.78
2023-05-20T21:12:59.755Z,59.59
2023-05-20T21:15:27.227Z,59.99
2023-05-20T21:17:53.732Z,59.33
2023-05-20T21:20:21.628Z,59.30
2023-05-20T21:22:48.344Z,58.76
2023-05-20T21:25:14.873Z,57.76
2023-05-20T21:27:41.379Z,57.48
2023-05-20T21:30:11.877Z,57.73
2023-05-20T21:32:38.544Z,57.43
2023-05-20T21:35:05.670Z,57.91
2023-05-20T21:37:32.126Z,58.93
2023-05-20T21:39:58.642Z,59.06
2023-05-20T21:42:25.215Z,59.20
2023-05-20T21:44:51.686Z,59.56
2023-05-20T21:47:20.469Z,59.31
2023-05-20T21:49:48.148Z,59.49
2023-05-20T21:52:14.967Z,59.61
2023-05-20T21:54:41.784Z,59.29
2023-05-20T21:57:08.263Z,59.86
2023-05-20T21:59:34.719Z,60.15
2023-05-20T22:02:01.379Z,60.27
2023-05-20T22:04:28.638Z,59.88
2023-05-20T22:06:56.213Z,59.84
2023-05-20T22:09:22.859Z,59.92
2023-05-20T22:11:49.672Z,60.35
2023-05-20T22:14:16.831Z,60.20
2023-05-20T22:16:46.954Z,59.93
2023-05-20T22:19:17.594Z,61.00
2023-05-20T22:24:14.685Z,61.23
2023-05-20T22:26:41.139Z,60.42
2023-05-20T22:29:07.769Z,61.29
2023-05-20T22:31:34.322Z,60.97
2023-05-20T22:34:00.870Z,61.07
2023-05-20T22:36:27.962Z,61.77
2023-05-20T22:38:54.436Z,61.35
2023-05-20T22:41:21.015Z,61.74
2023-05-20T22:43:47.499Z,61.29
2023-05-20T22:46:14.072Z,61.44
2023-05-20T22:48:41.208Z,62.02
2023-05-20T22:51:08.893Z,61.89
2023-05-20T22:53:35.681Z,62.07
2023-05-20T22:56:02.396Z,62.72
2023-05-20T22:58:29.683Z,62.55
2023-05-20T23:00:56.527Z,63.03
2023-05-20T23:03:23.072Z,62.66
2023-05-20T23:05:49.626Z,62.60
2023-05-20T23:08:16.363Z,62.92
2023-05-20T23:10:42.822Z,63.05
2023-05-20T23:13:09.290Z,63.66
2023-05-20T23:15:36.578Z,64.02
2023-05-20T23:18:03.314Z,64.25
2023-05-20T23:20:29.829Z,63.96
2023-05-20T23:22:56.348Z,64.97
2023-05-20T23:25:24.391Z,65.15
2023-05-20T23:27:50.934Z,65.27
2023-05-20T23:30:17.577Z,65.37
2023-05-20T23:32:44.127Z,65.16
2023-05-20T23:35:11.712Z,65.90
2023-05-20T23:37:38.849Z,65.72
2023-05-20T23:40:09.013Z,66.32
2023-05-20T23:42:36.611Z,66.42
2023-05-20T23:45:04.531Z,66.94
2023-05-20T23:47:31.730Z,66.80
2023-05-20T23:49:59.640Z,66.86
2023-05-20T23:52:26.683Z,66.89
2023-05-20T23:54:53.198Z,66.84
2023-05-20T23:57:20.446Z,66.53
2023-05-20T23:59:49.016Z,66.58
