createdAt,value
2023-01-07T00:01:29.994Z,1.70
2023-01-07T00:03:58.332Z,1.50
2023-01-07T00:06:29.991Z,1.90
2023-01-07T00:08:58.455Z,1.83
2023-01-07T00:11:25.849Z,2.40
2023-01-07T00:13:54.214Z,2.23
2023-01-07T00:16:23.007Z,2.50
2023-01-07T00:18:51.835Z,1.90
2023-01-07T00:21:20.422Z,1.70
2023-01-07T00:23:48.201Z,1.67
2023-01-07T00:26:16.908Z,1.80
2023-01-07T00:28:45.467Z,1.80
2023-01-07T00:31:17.447Z,1.47
2023-01-07T00:33:54.708Z,1.80
2023-01-07T00:36:22.983Z,1.80
2023-01-07T00:38:56.753Z,1.60
2023-01-07T00:41:24.495Z,1.47
2023-01-07T00:43:52.065Z,1.60
2023-01-07T00:46:19.674Z,1.77
2023-01-07T00:48:47.175Z,1.30
2023-01-07T00:51:16.212Z,1.70
2023-01-07T00:53:44.081Z,1.47
2023-01-07T00:56:12.234Z,1.60
2023-01-07T00:58:41.872Z,1.57
2023-01-07T01:01:10.638Z,1.50
2023-01-07T01:03:38.638Z,1.80
2023-01-07T01:06:08.137Z,1.83
2023-01-07T01:08:35.603Z,1.70
2023-01-07T01:11:04.107Z,1.97
2023-01-07T01:13:31.692Z,1.50
2023-01-07T01:15:59.206Z,1.90
2023-01-07T01:18:26.757Z,1.57
2023-01-07T01:20:55.089Z,1.50
2023-01-07T01:23:22.777Z,1.80
2023-01-07T01:25:50.563Z,1.67
2023-01-07T01:28:18.492Z,1.57
2023-01-07T01:30:46.267Z,1.50
2023-01-07T01:33:13.792Z,1.40
2023-01-07T01:35:42.188Z,1.60
2023-01-07T01:38:10.122Z,1.80
2023-01-07T01:40:38.306Z,1.50
2023-01-07T01:43:25.090Z,1.50
2023-01-07T01:45:53.120Z,1.60
2023-01-07T01:48:21.536Z,1.80
2023-01-07T01:50:49.570Z,1.60
2023-01-07T01:53:20.288Z,1.70
2023-01-07T01:56:00.688Z,1.57
2023-01-07T01:58:32.590Z,1.60
2023-01-07T02:01:00.262Z,1.70
2023-01-07T02:03:28.813Z,1.60
2023-01-07T02:05:56.539Z,1.57
2023-01-07T02:08:24.263Z,1.60
2023-01-07T02:11:15.831Z,1.40
2023-01-07T02:14:00.486Z,1.70
2023-01-07T02:16:32.948Z,1.70
2023-01-07T02:19:03.888Z,1.70
2023-01-07T02:21:40.363Z,1.60
2023-01-07T02:24:14.677Z,1.87
2023-01-07T02:26:48.401Z,1.60
2023-01-07T02:29:19.614Z,1.70
2023-01-07T02:31:56.588Z,1.50
2023-01-07T02:34:37.655Z,1.60
2023-01-07T02:37:15.851Z,1.50
2023-01-07T02:40:07.036Z,1.50
2023-01-07T02:42:53.544Z,1.23
2023-01-07T02:45:28.653Z,1.40
2023-01-07T02:48:05.341Z,1.60
2023-01-07T02:50:33.066Z,1.53
2023-01-07T02:53:00.903Z,1.77
2023-01-07T02:55:28.587Z,1.50
2023-01-07T02:58:06.784Z,1.40
2023-01-07T03:00:34.701Z,1.50
2023-01-07T03:03:11.600Z,1.60
2023-01-07T03:05:58.003Z,1.70
2023-01-07T03:08:28.516Z,2.00
2023-01-07T03:11:00.574Z,1.70
2023-01-07T03:13:33.255Z,1.33
2023-01-07T03:16:16.284Z,1.50
2023-01-07T03:18:46.379Z,1.63
2023-01-07T03:21:16.349Z,1.50
2023-01-07T03:23:50.458Z,1.60
2023-01-07T03:26:21.784Z,1.50
2023-01-07T03:28:51.161Z,1.40
2023-01-07T03:31:20.296Z,1.60
2023-01-07T03:33:56.910Z,1.57
2023-01-07T03:36:28.772Z,1.30
2023-01-07T03:38:57.354Z,1.50
2023-01-07T03:41:44.162Z,1.60
2023-01-07T03:44:14.117Z,1.60
2023-01-07T03:46:41.939Z,1.40
2023-01-07T03:49:09.923Z,1.60
2023-01-07T03:51:38.193Z,1.40
2023-01-07T03:54:06.261Z,1.60
2023-01-07T03:56:34.136Z,1.50
2023-01-07T03:59:01.924Z,1.50
2023-01-07T04:01:30.889Z,1.53
2023-01-07T04:03:59.871Z,1.60
2023-01-07T04:14:22.759Z,1.40
2023-01-07T04:16:53.074Z,1.53
2023-01-07T04:19:20.581Z,1.40
2023-01-07T04:21:48.106Z,1.57
2023-01-07T04:24:15.623Z,1.60
2023-01-07T04:26:43.550Z,1.50
2023-01-07T04:29:12.495Z,1.30
2023-01-07T04:31:39.897Z,1.70
2023-01-07T04:34:08.065Z,1.70
2023-01-07T04:36:35.538Z,1.50
2023-01-07T04:39:03.104Z,1.60
2023-01-07T04:41:30.713Z,1.60
2023-01-07T04:43:59.245Z,1.50
2023-01-07T04:46:27.199Z,1.43
2023-01-07T04:48:54.817Z,1.40
2023-01-07T04:51:23.345Z,1.60
2023-01-07T04:53:51.577Z,1.60
2023-01-07T04:56:19.031Z,1.33
2023-01-07T04:58:47.915Z,1.40
2023-01-07T05:01:15.961Z,1.60
2023-01-07T05:03:43.846Z,1.50
2023-01-07T05:06:11.757Z,1.43
2023-01-07T05:08:40.023Z,1.37
2023-01-07T05:11:07.962Z,1.50
2023-01-07T05:13:36.543Z,1.77
2023-01-07T05:16:05.605Z,1.53
2023-01-07T05:18:33.686Z,1.57
2023-01-07T05:21:01.179Z,1.40
2023-01-07T05:23:29.188Z,1.67
2023-01-07T05:25:58.218Z,1.57
2023-01-07T05:28:25.734Z,1.47
2023-01-07T05:30:53.720Z,1.90
2023-01-07T05:33:21.265Z,1.80
2023-01-07T05:35:49.481Z,1.57
2023-01-07T05:38:18.449Z,1.50
2023-01-07T05:40:49.903Z,1.70
2023-01-07T05:43:21.602Z,1.50
2023-01-07T05:45:49.532Z,1.40
2023-01-07T05:48:16.999Z,1.73
2023-01-07T05:50:44.570Z,1.53
2023-01-07T05:53:12.006Z,1.67
2023-01-07T05:55:39.413Z,2.07
2023-01-07T05:58:07.510Z,2.00
2023-01-07T06:00:36.633Z,2.30
2023-01-07T06:03:04.733Z,3.40
2023-01-07T06:05:32.562Z,2.10
2023-01-07T06:08:00.007Z,1.90
2023-01-07T06:10:27.456Z,1.60
2023-01-07T06:12:54.885Z,1.80
2023-01-07T06:15:22.220Z,1.70
2023-01-07T06:17:49.604Z,1.80
2023-01-07T06:20:16.993Z,2.07
2023-01-07T06:22:44.381Z,2.20
2023-01-07T06:25:12.608Z,2.40
2023-01-07T06:27:43.174Z,2.67
2023-01-07T06:30:11.638Z,1.83
2023-01-07T06:32:39.601Z,2.00
2023-01-07T06:35:07.563Z,1.97
2023-01-07T06:37:35.155Z,2.53
2023-01-07T06:40:02.834Z,1.70
2023-01-07T06:42:30.223Z,2.40
2023-01-07T06:44:57.771Z,2.20
2023-01-07T06:47:25.544Z,2.17
2023-01-07T06:49:53.153Z,2.20
2023-01-07T06:52:21.116Z,2.47
2023-01-07T06:54:48.752Z,2.23
2023-01-07T06:57:16.431Z,2.10
2023-01-07T06:59:43.839Z,2.00
2023-01-07T07:02:21.489Z,2.70
2023-01-07T07:04:49.357Z,2.10
2023-01-07T07:07:17.045Z,2.30
2023-01-07T07:09:44.682Z,2.07
2023-01-07T07:12:12.090Z,2.90
2023-01-07T07:14:39.490Z,2.97
2023-01-07T07:17:07.247Z,4.33
2023-01-07T07:19:34.757Z,3.30
2023-01-07T07:22:03.964Z,3.67
2023-01-07T07:24:32.233Z,3.23
2023-01-07T07:27:00.302Z,3.17
2023-01-07T07:29:27.758Z,2.63
2023-01-07T07:31:55.184Z,3.60
2023-01-07T07:34:22.570Z,3.03
2023-01-07T07:36:50.074Z,3.60
2023-01-07T07:39:17.444Z,3.87
2023-01-07T07:41:44.848Z,3.50
2023-01-07T07:44:12.268Z,3.60
2023-01-07T07:46:41.367Z,3.57
2023-01-07T07:49:09.517Z,3.67
2023-01-07T07:51:36.852Z,3.77
2023-01-07T07:54:04.365Z,3.43
2023-01-07T07:56:31.832Z,3.90
2023-01-07T07:58:59.238Z,2.97
2023-01-07T08:01:27.573Z,3.13
2023-01-07T08:03:55.075Z,3.60
2023-01-07T08:06:22.421Z,3.47
2023-01-07T08:08:49.858Z,3.00
2023-01-07T08:11:17.230Z,4.93
2023-01-07T08:13:44.716Z,3.87
2023-01-07T08:16:12.246Z,4.07
2023-01-07T08:18:40.082Z,3.10
2023-01-07T08:21:07.486Z,4.07
2023-01-07T08:23:34.954Z,3.13
2023-01-07T08:26:03.231Z,3.80
2023-01-07T08:28:34.001Z,3.77
2023-01-07T08:31:05.104Z,3.90
2023-01-07T08:33:37.565Z,3.67
2023-01-07T08:36:25.078Z,3.63
2023-01-07T08:38:53.765Z,4.93
2023-01-07T08:41:22.225Z,4.37
2023-01-07T08:43:50.439Z,5.20
2023-01-07T08:46:18.407Z,4.90
2023-01-07T08:48:45.906Z,4.67
2023-01-07T08:51:13.280Z,5.07
2023-01-07T08:53:40.875Z,4.70
2023-01-07T08:56:08.753Z,5.60
2023-01-07T08:58:36.219Z,4.40
2023-01-07T09:01:06.142Z,4.80
2023-01-07T09:03:34.235Z,4.57
2023-01-07T09:06:01.650Z,4.40
2023-01-07T09:08:29.106Z,3.93
2023-01-07T09:10:56.654Z,4.87
2023-01-07T09:13:24.037Z,5.23
2023-01-07T09:15:52.907Z,5.40
2023-01-07T09:18:20.680Z,5.20
2023-01-07T09:20:48.161Z,5.40
2023-01-07T09:23:15.550Z,5.63
2023-01-07T09:25:42.967Z,4.73
2023-01-07T09:28:10.377Z,5.83
2023-01-07T09:30:37.757Z,5.73
2023-01-07T09:33:05.618Z,5.73
2023-01-07T09:35:32.977Z,6.73
2023-01-07T09:38:00.448Z,7.17
2023-01-07T09:40:33.178Z,8.80
2023-01-07T09:43:19.151Z,8.53
2023-01-07T09:45:51.575Z,8.10
2023-01-07T09:48:25.653Z,7.90
2023-01-07T09:50:56.733Z,7.70
2023-01-07T09:53:29.023Z,6.73
2023-01-07T09:56:11.011Z,6.20
2023-01-07T09:58:41.486Z,5.93
2023-01-07T10:01:09.099Z,5.63
2023-01-07T10:03:42.547Z,6.30
2023-01-07T10:06:09.930Z,6.07
2023-01-07T10:08:37.325Z,6.10
2023-01-07T10:11:06.065Z,6.43
2023-01-07T10:13:52.045Z,5.77
2023-01-07T10:16:22.342Z,5.30
2023-01-07T10:18:55.903Z,5.40
2023-01-07T10:21:26.347Z,5.43
2023-01-07T10:24:03.205Z,5.20
2023-01-07T10:26:35.575Z,5.67
2023-01-07T10:29:23.297Z,5.67
2023-01-07T10:31:51.947Z,5.47
2023-01-07T10:34:21.876Z,5.60
2023-01-07T10:36:55.511Z,5.87
2023-01-07T10:39:35.081Z,5.23
2023-01-07T10:42:14.833Z,5.10
2023-01-07T10:44:42.411Z,5.00
2023-01-07T10:47:22.062Z,4.67
2023-01-07T10:50:15.999Z,4.70
2023-01-07T10:52:43.476Z,4.73
2023-01-07T10:55:10.964Z,4.80
2023-01-07T10:57:39.217Z,5.10
2023-01-07T11:00:08.844Z,4.87
2023-01-07T11:02:37.209Z,5.00
2023-01-07T11:05:04.822Z,6.90
2023-01-07T11:07:32.330Z,5.73
2023-01-07T11:10:02.649Z,6.03
2023-01-07T11:12:59.611Z,5.20
2023-01-07T11:15:30.067Z,5.47
2023-01-07T11:17:57.574Z,5.67
2023-01-07T11:20:43.879Z,5.63
2023-01-07T11:23:30.248Z,5.27
2023-01-07T11:26:06.777Z,5.60
2023-01-07T11:28:35.066Z,6.90
2023-01-07T11:31:03.008Z,7.53
2023-01-07T11:34:02.758Z,6.80
2023-01-07T11:36:39.663Z,8.00
2023-01-07T11:39:11.358Z,6.90
2023-01-07T11:41:39.120Z,6.40
2023-01-07T11:44:16.476Z,5.17
2023-01-07T11:46:45.220Z,5.10
2023-01-07T11:49:29.838Z,5.30
2023-01-07T11:51:57.556Z,5.00
2023-01-07T11:54:29.582Z,4.97
2023-01-07T11:57:25.411Z,4.40
2023-01-07T12:00:11.181Z,4.30
2023-01-07T12:02:38.721Z,4.40
2023-01-07T12:05:26.527Z,4.50
2023-01-07T12:07:55.136Z,3.93
2023-01-07T12:10:33.876Z,4.37
2023-01-07T12:13:02.503Z,3.80
2023-01-07T12:15:31.782Z,4.17
2023-01-07T12:18:08.361Z,4.20
2023-01-07T12:20:41.766Z,3.93
2023-01-07T12:23:09.311Z,3.90
2023-01-07T12:25:48.771Z,3.83
2023-01-07T12:28:38.929Z,3.40
2023-01-07T12:31:22.969Z,3.70
2023-01-07T12:34:11.639Z,3.53
2023-01-07T12:37:00.753Z,3.43
2023-01-07T12:39:31.230Z,3.53
2023-01-07T12:42:09.096Z,3.40
2023-01-07T12:44:41.359Z,3.73
2023-01-07T12:47:30.420Z,3.50
2023-01-07T12:50:16.298Z,3.90
2023-01-07T12:52:57.234Z,3.97
2023-01-07T12:55:36.654Z,3.90
2023-01-07T12:58:22.777Z,5.80
2023-01-07T13:00:55.961Z,4.30
2023-01-07T13:03:26.305Z,4.13
2023-01-07T13:05:55.624Z,4.60
2023-01-07T13:08:35.710Z,3.93
2023-01-07T13:11:43.359Z,4.20
2023-01-07T13:14:24.046Z,4.63
2023-01-07T13:16:51.622Z,3.87
2023-01-07T13:19:19.154Z,4.10
2023-01-07T13:21:49.441Z,4.53
2023-01-07T13:24:54.959Z,4.37
2023-01-07T13:27:32.940Z,4.73
2023-01-07T13:30:06.423Z,4.27
2023-01-07T13:32:46.118Z,4.33
2023-01-07T13:35:40.065Z,4.23
2023-01-07T13:38:25.772Z,3.97
2023-01-07T13:41:02.967Z,4.53
2023-01-07T13:43:48.906Z,4.33
2023-01-07T13:46:19.013Z,3.60
2023-01-07T13:48:53.703Z,3.47
2023-01-07T13:51:29.319Z,3.40
2023-01-07T13:53:56.745Z,3.50
2023-01-07T13:56:24.253Z,3.40
2023-01-07T13:58:58.500Z,3.40
2023-01-07T14:01:26.182Z,3.40
2023-01-07T14:03:53.801Z,3.80
2023-01-07T14:06:21.413Z,3.07
2023-01-07T14:09:13.497Z,3.37
2023-01-07T14:11:42.223Z,3.00
2023-01-07T14:14:17.695Z,3.13
2023-01-07T14:17:00.531Z,2.70
2023-01-07T14:19:31.154Z,3.00
2023-01-07T14:21:58.854Z,2.90
2023-01-07T14:24:46.637Z,2.93
2023-01-07T14:27:19.885Z,3.63
2023-01-07T14:29:48.437Z,4.40
2023-01-07T14:32:36.749Z,3.87
2023-01-07T14:35:07.861Z,4.07
2023-01-07T14:37:37.218Z,3.80
2023-01-07T14:40:30.615Z,2.97
2023-01-07T14:42:58.742Z,2.47
2023-01-07T14:45:38.386Z,2.50
2023-01-07T14:48:08.798Z,2.60
2023-01-07T14:50:43.212Z,2.90
2023-01-07T14:53:29.243Z,3.03
2023-01-07T14:56:05.585Z,2.77
2023-01-07T14:58:42.938Z,2.67
2023-01-07T15:01:10.413Z,4.10
2023-01-07T15:03:40.747Z,3.10
2023-01-07T15:06:25.007Z,2.70
2023-01-07T15:09:22.822Z,2.80
2023-01-07T15:12:10.001Z,2.97
2023-01-07T15:15:06.775Z,2.80
2023-01-07T15:17:34.842Z,2.80
2023-01-07T15:20:05.209Z,2.60
2023-01-07T15:22:35.723Z,2.93
2023-01-07T15:25:09.110Z,2.70
2023-01-07T15:27:48.811Z,2.50
2023-01-07T15:30:38.521Z,2.87
2023-01-07T15:33:15.530Z,2.80
2023-01-07T15:35:44.287Z,2.63
2023-01-07T15:38:24.018Z,2.90
2023-01-07T15:40:51.554Z,3.00
2023-01-07T15:43:24.292Z,2.70
2023-01-07T15:46:01.787Z,2.90
2023-01-07T15:48:29.734Z,3.20
2023-01-07T15:50:57.178Z,3.57
2023-01-07T15:53:26.261Z,3.10
2023-01-07T15:56:04.736Z,2.80
2023-01-07T15:58:32.315Z,2.97
2023-01-07T16:01:00.546Z,2.67
2023-01-07T16:03:28.779Z,2.50
2023-01-07T16:05:56.558Z,3.20
2023-01-07T16:08:28.779Z,3.57
2023-01-07T16:11:02.114Z,4.87
2023-01-07T16:13:30.181Z,5.10
2023-01-07T16:15:59.575Z,3.80
2023-01-07T16:18:28.090Z,4.70
2023-01-07T16:20:59.928Z,4.17
2023-01-07T16:23:46.698Z,3.63
2023-01-07T16:26:16.440Z,4.90
2023-01-07T16:28:49.828Z,5.70
2023-01-07T16:31:19.617Z,5.20
2023-01-07T16:33:48.387Z,5.43
2023-01-07T16:36:17.219Z,5.23
2023-01-07T16:38:45.765Z,4.30
2023-01-07T16:41:19.889Z,5.83
2023-01-07T16:43:47.465Z,6.63
2023-01-07T16:46:24.551Z,6.07
2023-01-07T16:49:10.409Z,6.37
2023-01-07T16:51:38.552Z,6.37
2023-01-07T16:54:19.674Z,6.00
2023-01-07T16:56:51.765Z,5.30
2023-01-07T16:59:20.149Z,4.30
2023-01-07T17:01:47.830Z,4.93
2023-01-07T17:04:20.755Z,4.20
2023-01-07T17:06:48.386Z,3.93
2023-01-07T17:09:23.847Z,3.80
2023-01-07T17:11:51.945Z,3.87
2023-01-07T17:14:38.319Z,3.50
2023-01-07T17:17:08.984Z,3.00
2023-01-07T17:19:40.727Z,2.73
2023-01-07T17:22:26.960Z,3.40
2023-01-07T17:24:54.528Z,3.10
2023-01-07T17:27:25.655Z,3.50
2023-01-07T17:29:53.549Z,3.33
2023-01-07T17:32:21.868Z,3.80
2023-01-07T17:34:49.560Z,3.40
2023-01-07T17:37:17.926Z,3.53
2023-01-07T17:39:45.457Z,3.47
2023-01-07T17:42:51.103Z,3.30
2023-01-07T17:45:20.060Z,3.67
2023-01-07T17:47:49.707Z,3.23
2023-01-07T17:50:18.752Z,3.57
2023-01-07T17:52:48.034Z,3.47
2023-01-07T17:55:21.581Z,3.13
2023-01-07T17:57:49.059Z,3.03
2023-01-07T18:00:18.020Z,3.43
2023-01-07T18:02:45.730Z,3.30
2023-01-07T18:05:24.121Z,3.53
2023-01-07T18:07:52.375Z,3.47
2023-01-07T18:10:22.681Z,4.50
2023-01-07T18:12:50.116Z,3.57
2023-01-07T18:15:25.169Z,3.00
2023-01-07T18:17:52.949Z,2.57
2023-01-07T18:20:21.498Z,2.97
2023-01-07T18:22:49.747Z,2.77
2023-01-07T18:25:18.710Z,3.00
2023-01-07T18:27:47.903Z,3.00
2023-01-07T18:30:17.088Z,3.30
2023-01-07T18:32:44.689Z,3.50
2023-01-07T18:35:12.518Z,3.87
2023-01-07T18:37:40.466Z,3.53
2023-01-07T18:40:08.794Z,3.63
2023-01-07T18:42:36.364Z,3.60
2023-01-07T18:45:04.097Z,3.57
2023-01-07T18:47:31.686Z,3.17
2023-01-07T18:49:59.221Z,3.17
2023-01-07T18:52:28.040Z,3.53
2023-01-07T18:54:58.455Z,3.27
2023-01-07T18:57:25.880Z,3.67
2023-01-07T18:59:56.229Z,3.90
2023-01-07T19:02:23.857Z,3.63
2023-01-07T19:04:51.497Z,3.33
2023-01-07T19:07:19.429Z,3.67
2023-01-07T19:09:47.024Z,3.30
2023-01-07T19:12:14.882Z,3.60
2023-01-07T19:14:42.395Z,3.63
2023-01-07T19:17:10.975Z,3.90
2023-01-07T19:19:47.912Z,4.00
2023-01-07T19:22:16.274Z,4.00
2023-01-07T19:24:44.029Z,4.40
2023-01-07T19:27:11.838Z,4.00
2023-01-07T19:29:39.343Z,3.83
2023-01-07T19:32:06.957Z,4.13
2023-01-07T19:34:34.685Z,3.93
2023-01-07T19:37:02.248Z,4.03
2023-01-07T19:39:29.857Z,12.43
2023-01-07T19:41:57.308Z,5.10
2023-01-07T19:44:24.935Z,11.43
2023-01-07T19:46:53.454Z,6.37
2023-01-07T19:49:20.909Z,4.30
2023-01-07T19:51:48.530Z,5.27
2023-01-07T19:54:16.649Z,4.97
2023-01-07T19:56:44.304Z,4.37
2023-01-07T19:59:13.586Z,5.30
2023-01-07T20:01:42.304Z,5.60
2023-01-07T20:04:09.818Z,4.90
2023-01-07T20:06:41.833Z,5.43
2023-01-07T20:09:12.213Z,5.50
2023-01-07T20:11:42.662Z,4.87
2023-01-07T20:14:12.304Z,14.13
2023-01-07T20:16:42.509Z,8.20
2023-01-07T20:19:10.978Z,6.37
2023-01-07T20:21:39.368Z,5.70
2023-01-07T20:24:07.259Z,6.00
2023-01-07T20:26:35.414Z,5.83
2023-01-07T20:29:03.175Z,9.83
2023-01-07T20:31:31.356Z,6.73
2023-01-07T20:33:59.901Z,6.90
2023-01-07T20:36:28.763Z,6.60
2023-01-07T20:38:56.780Z,4.63
2023-01-07T20:41:25.717Z,5.50
2023-01-07T20:43:57.604Z,5.40
2023-01-07T20:46:25.683Z,5.30
2023-01-07T20:48:53.290Z,5.80
2023-01-07T20:51:21.363Z,5.30
2023-01-07T20:53:49.457Z,5.67
2023-01-07T20:56:20.778Z,5.27
2023-01-07T20:58:48.918Z,5.30
2023-01-07T21:01:17.853Z,5.40
2023-01-07T21:03:45.948Z,5.50
2023-01-07T21:06:14.471Z,5.37
2023-01-07T21:08:41.961Z,5.80
2023-01-07T21:11:13.065Z,5.67
2023-01-07T21:13:40.552Z,5.87
2023-01-07T21:16:08.537Z,5.07
2023-01-07T21:18:36.322Z,5.10
2023-01-07T21:21:08.621Z,5.80
2023-01-07T21:23:36.080Z,6.47
2023-01-07T21:26:03.655Z,6.20
2023-01-07T21:28:31.722Z,6.20
2023-01-07T21:31:03.354Z,6.17
2023-01-07T21:33:30.965Z,5.73
2023-01-07T21:35:58.453Z,6.00
2023-01-07T21:38:26.093Z,6.10
2023-01-07T21:40:54.227Z,6.63
2023-01-07T21:43:21.742Z,7.10
2023-01-07T21:45:49.241Z,6.53
2023-01-07T21:48:16.725Z,6.13
2023-01-07T21:50:44.191Z,6.40
2023-01-07T21:53:11.692Z,7.13
2023-01-07T21:55:40.421Z,6.93
2023-01-07T21:58:07.774Z,6.23
2023-01-07T22:00:35.392Z,7.40
2023-01-07T22:03:02.926Z,8.10
2023-01-07T22:05:30.516Z,7.60
2023-01-07T22:07:58.053Z,7.63
2023-01-07T22:10:25.634Z,6.60
2023-01-07T22:12:53.128Z,7.30
2023-01-07T22:15:20.594Z,7.00
2023-01-07T22:17:48.156Z,7.23
2023-01-07T22:20:15.804Z,6.87
2023-01-07T22:22:43.770Z,7.10
2023-01-07T22:25:11.459Z,6.77
2023-01-07T22:27:39.061Z,6.67
2023-01-07T22:30:07.052Z,6.53
2023-01-07T22:32:34.545Z,6.97
2023-01-07T22:35:02.075Z,6.77
2023-01-07T22:37:29.611Z,6.70
2023-01-07T22:39:59.331Z,7.07
2023-01-07T22:42:29.980Z,6.80
2023-01-07T22:45:03.578Z,7.50
2023-01-07T22:47:33.937Z,7.63
2023-01-07T22:50:03.457Z,7.80
2023-01-07T22:52:31.070Z,7.47
2023-01-07T22:54:58.913Z,7.80
2023-01-07T22:57:26.710Z,7.80
2023-01-07T22:59:54.156Z,7.63
2023-01-07T23:02:21.582Z,7.53
2023-01-07T23:04:49.008Z,7.93
2023-01-07T23:07:16.413Z,8.07
2023-01-07T23:09:43.822Z,8.00
2023-01-07T23:12:13.155Z,8.03
2023-01-07T23:14:40.571Z,7.73
2023-01-07T23:17:08.133Z,7.43
2023-01-07T23:19:36.606Z,7.73
2023-01-07T23:22:04.147Z,7.87
2023-01-07T23:24:31.750Z,7.47
2023-01-07T23:26:59.204Z,7.70
2023-01-07T23:29:26.803Z,8.07
2023-01-07T23:31:54.206Z,8.20
2023-01-07T23:34:21.738Z,8.20
2023-01-07T23:36:49.196Z,7.93
2023-01-07T23:39:16.634Z,8.47
2023-01-07T23:41:44.203Z,7.93
2023-01-07T23:44:11.686Z,7.90
2023-01-07T23:46:39.111Z,7.90
2023-01-07T23:49:06.768Z,8.57
2023-01-07T23:51:34.153Z,8.77
2023-01-07T23:54:01.636Z,8.10
2023-01-07T23:56:29.115Z,8.20
2023-01-07T23:58:56.563Z,8.23
