createdAt,value
2022-10-09T00:05:11.566Z,0
2022-10-09T00:10:51.749Z,0
2022-10-09T00:16:31.906Z,0
2022-10-09T00:22:12.639Z,0
2022-10-09T00:27:52.446Z,0
2022-10-09T00:33:32.260Z,0
2022-10-09T00:39:12.116Z,0
2022-10-09T00:44:52.176Z,0
2022-10-09T00:50:32.066Z,0
2022-10-09T00:56:11.988Z,0
2022-10-09T01:01:52.509Z,0
2022-10-09T01:07:33.381Z,0
2022-10-09T01:13:13.307Z,0
2022-10-09T01:18:53.451Z,0
2022-10-09T01:24:33.475Z,0
2022-10-09T01:30:13.378Z,0
2022-10-09T01:35:53.413Z,0
2022-10-09T01:41:33.211Z,0
2022-10-09T01:47:13.241Z,0
2022-10-09T01:52:54.450Z,0
2022-10-09T01:58:37.688Z,0
2022-10-09T02:04:19.927Z,0
2022-10-09T02:10:03.239Z,0
2022-10-09T02:15:43.418Z,0
2022-10-09T02:21:23.406Z,0
2022-10-09T02:27:03.424Z,0
2022-10-09T02:32:43.076Z,0
2022-10-09T02:38:22.879Z,0
2022-10-09T02:44:02.660Z,0
2022-10-09T02:49:42.439Z,0
2022-10-09T02:55:22.309Z,0
2022-10-09T03:01:02.038Z,0
2022-10-09T03:06:42.088Z,0
2022-10-09T03:12:24.866Z,0
2022-10-09T03:18:04.821Z,0
2022-10-09T03:23:44.603Z,0
2022-10-09T03:29:24.520Z,0
2022-10-09T03:35:04.983Z,0
2022-10-09T03:40:45.247Z,0
2022-10-09T03:46:25.402Z,0
2022-10-09T03:52:05.874Z,0
2022-10-09T03:58:32.696Z,0
2022-10-09T04:04:12.630Z,0
2022-10-09T04:09:52.188Z,0
2022-10-09T04:15:31.926Z,0
2022-10-09T04:21:15.192Z,0
2022-10-09T04:26:54.998Z,0
2022-10-09T04:32:34.856Z,0
2022-10-09T04:38:14.827Z,0
2022-10-09T04:43:55.154Z,0
2022-10-09T04:49:35.098Z,0
2022-10-09T04:55:14.799Z,0
2022-10-09T05:00:55.269Z,0
2022-10-09T05:06:35.607Z,0
2022-10-09T05:12:15.661Z,0
2022-10-09T05:17:55.576Z,0
2022-10-09T05:23:35.426Z,0
2022-10-09T05:29:15.203Z,0
2022-10-09T05:34:55.045Z,0
2022-10-09T05:40:35.021Z,0
2022-10-09T05:46:15.183Z,0
2022-10-09T05:51:55.641Z,0
2022-10-09T05:57:37.602Z,0
2022-10-09T06:03:17.875Z,0
2022-10-09T06:08:58.235Z,0
2022-10-09T06:14:38.433Z,0
2022-10-09T06:20:18.598Z,0
2022-10-09T06:25:59.003Z,0
2022-10-09T06:31:39.564Z,0
2022-10-09T06:37:19.917Z,0
2022-10-09T06:43:00.864Z,0
2022-10-09T06:48:41.609Z,0
2022-10-09T06:54:22.261Z,1028.1
2022-10-09T07:00:04.255Z,1005.7
2022-10-09T07:05:45.808Z,1026.4
2022-10-09T07:11:26.299Z,1026.2
2022-10-09T07:17:06.651Z,1026
2022-10-09T07:27:49.479Z,1025.5
2022-10-09T07:33:30.024Z,1025.1
2022-10-09T07:39:10.531Z,1024.8
2022-10-09T07:44:51.419Z,1024.7
2022-10-09T07:50:31.612Z,1025
2022-10-09T07:56:12.644Z,0
2022-10-09T08:01:53.535Z,1024.9
2022-10-09T08:07:35.502Z,0
2022-10-09T08:13:18.165Z,0
2022-10-09T08:18:58.136Z,0
2022-10-09T08:24:38.018Z,0
2022-10-09T08:30:18.702Z,1024.2
2022-10-09T08:35:58.587Z,0
2022-10-09T08:41:38.833Z,1024.4
2022-10-09T08:47:19.660Z,1024.6
2022-10-09T08:53:00.629Z,1024.4
2022-10-09T08:58:40.735Z,1024.3
2022-10-09T09:04:21.023Z,1024.1
2022-10-09T09:10:01.708Z,1024.1
2022-10-09T09:15:42.496Z,1023.9
2022-10-09T09:21:23.559Z,1023.7
2022-10-09T09:27:03.553Z,0
2022-10-09T09:32:44.189Z,1023.5
2022-10-09T09:38:30.877Z,1023.5
2022-10-09T09:44:11.533Z,1023.3
2022-10-09T09:49:51.708Z,0
2022-10-09T09:55:31.833Z,0
2022-10-09T10:01:12.530Z,0
2022-10-09T10:06:53.747Z,1022.8
2022-10-09T10:12:37.041Z,1022.7
2022-10-09T10:18:16.918Z,0
2022-10-09T10:29:40.655Z,1022.4
2022-10-09T10:35:21.134Z,1022.3
2022-10-09T10:41:01.396Z,0
2022-10-09T10:46:41.737Z,0
2022-10-09T10:52:22.314Z,0
2022-10-09T10:58:02.320Z,0
2022-10-09T11:03:42.993Z,0
2022-10-09T11:09:23.197Z,1022
2022-10-09T11:15:04.434Z,1021.8
2022-10-09T11:20:44.865Z,1021.7
2022-10-09T11:26:24.719Z,0
2022-10-09T11:32:09.518Z,1021.5
2022-10-09T11:37:51.435Z,1021.4
2022-10-09T11:43:33.475Z,1021.3
2022-10-09T11:49:13.598Z,1021.2
2022-10-09T11:54:53.899Z,1021.1
2022-10-09T12:00:34.111Z,1021.1
2022-10-09T12:06:14.613Z,1020.9
2022-10-09T12:11:55.561Z,1020.9
2022-10-09T12:17:36.566Z,1020.7
2022-10-09T12:23:28.690Z,1020.5
2022-10-09T12:29:13.960Z,1020.4
2022-10-09T12:34:54.228Z,1020.3
2022-10-09T12:40:34.987Z,1020.2
2022-10-09T12:46:15.787Z,1020.2
2022-10-09T12:51:57.116Z,1020.1
2022-10-09T12:57:37.276Z,1019.9
2022-10-09T13:03:17.674Z,1019.9
2022-10-09T13:08:57.947Z,1019.8
2022-10-09T13:14:38.252Z,1019.6
2022-10-09T13:20:18.841Z,1019.6
2022-10-09T13:26:04.118Z,1019.7
2022-10-09T13:31:44.909Z,1019.5
2022-10-09T13:37:25.556Z,1019.4
2022-10-09T13:43:54.338Z,1019.3
2022-10-09T13:49:46.945Z,1019.2
2022-10-09T13:55:26.453Z,1019.1
2022-10-09T14:01:08.316Z,1019.1
2022-10-09T14:07:01.705Z,1019
2022-10-09T14:12:41.745Z,1018.9
2022-10-09T14:18:22.051Z,1018.7
2022-10-09T14:24:06.704Z,1018.7
2022-10-09T14:29:46.955Z,1018.5
2022-10-09T14:35:26.867Z,1018.4
2022-10-09T14:41:09.806Z,1018.4
2022-10-09T14:46:50.016Z,1018.3
2022-10-09T14:52:30.753Z,1018.2
2022-10-09T14:58:10.991Z,1018.2
2022-10-09T15:03:51.498Z,1018.1
2022-10-09T15:09:32.384Z,1018.1
2022-10-09T15:15:12.623Z,1018
2022-10-09T15:20:56.352Z,1018
2022-10-09T15:26:36.659Z,1017.9
2022-10-09T15:32:17.238Z,1017.9
2022-10-09T15:37:57.520Z,1017.8
2022-10-09T15:43:41.430Z,1017.7
2022-10-09T15:49:21.818Z,1017.6
2022-10-09T15:55:02.034Z,1017.5
2022-10-09T16:00:42.004Z,1017.5
2022-10-09T16:06:22.192Z,1017.4
2022-10-09T16:12:02.633Z,1017.3
2022-10-09T16:17:42.668Z,1017.3
2022-10-09T16:23:22.907Z,1017.3
2022-10-09T16:29:03.519Z,1017.3
2022-10-09T16:34:43.821Z,1017.2
2022-10-09T16:41:13.728Z,1017.2
2022-10-09T16:46:55.717Z,1017.2
2022-10-09T16:52:35.598Z,1017.2
2022-10-09T16:58:15.929Z,1017.2
2022-10-09T17:03:56.239Z,1017.2
2022-10-09T17:09:39.689Z,1017.3
2022-10-09T17:15:22.389Z,1017.3
2022-10-09T17:21:02.693Z,1017.4
2022-10-09T17:26:46.119Z,1017.4
2022-10-09T17:32:26.449Z,1017.6
2022-10-09T17:38:06.917Z,1017.6
2022-10-09T17:43:49.029Z,1017.8
2022-10-09T17:49:29.323Z,1017.9
2022-10-09T17:55:09.669Z,1017.9
2022-10-09T18:00:50.338Z,1017.9
2022-10-09T18:06:31.235Z,1018
2022-10-09T18:12:11.488Z,1018
2022-10-09T18:17:53.168Z,1017.9
2022-10-09T18:23:33.743Z,1017.9
2022-10-09T18:29:13.999Z,1017.9
2022-10-09T18:34:54.323Z,1018
2022-10-09T18:40:35.061Z,1018
2022-10-09T18:46:26.676Z,1018
2022-10-09T18:52:09.883Z,1018.2
2022-10-09T18:57:50.217Z,1285.8
2022-10-09T19:03:34.077Z,1018.9
2022-10-09T19:09:17.281Z,1019.2
2022-10-09T19:14:58.228Z,1019.2
2022-10-09T19:20:38.783Z,1019.4
2022-10-09T19:26:19.294Z,1019.7
2022-10-09T19:32:06.626Z,1019.9
2022-10-09T19:37:55.628Z,1020.1
2022-10-09T19:43:49.169Z,1020.3
2022-10-09T19:49:44.567Z,1020.4
2022-10-09T19:55:35.730Z,0
2022-10-09T20:01:19.000Z,0
2022-10-09T20:07:00.997Z,0
2022-10-09T20:12:53.942Z,0
2022-10-09T20:18:41.711Z,0
2022-10-09T20:24:22.104Z,0
2022-10-09T20:30:03.199Z,747.1
2022-10-09T20:35:43.514Z,0
2022-10-09T20:41:26.514Z,0
2022-10-09T20:47:16.532Z,0
2022-10-09T20:52:56.379Z,0
2022-10-09T20:58:36.170Z,0
2022-10-09T21:04:16.197Z,0
2022-10-09T21:09:55.903Z,0
2022-10-09T21:15:43.868Z,0
2022-10-09T21:21:23.901Z,0
2022-10-09T21:27:04.067Z,0
2022-10-09T21:32:43.960Z,0
2022-10-09T21:38:27.597Z,1022.8
2022-10-09T21:44:07.685Z,1022.7
2022-10-09T21:49:48.711Z,1022.8
2022-10-09T21:55:29.354Z,1020.6
2022-10-09T22:01:10.560Z,1020
2022-10-09T22:06:51.343Z,0
2022-10-09T22:12:32.074Z,0
2022-10-09T22:18:17.403Z,0
2022-10-09T22:23:57.289Z,0
2022-10-09T22:29:37.190Z,0
2022-10-09T22:35:16.998Z,0
2022-10-09T22:40:58.111Z,0
2022-10-09T22:46:37.925Z,0
2022-10-09T22:52:17.758Z,0
2022-10-09T22:58:00.765Z,0
2022-10-09T23:03:46.689Z,0
2022-10-09T23:09:26.631Z,0
2022-10-09T23:15:06.749Z,0
2022-10-09T23:20:49.725Z,0
2022-10-09T23:26:29.835Z,0
2022-10-09T23:32:12.739Z,1019
2022-10-09T23:37:52.678Z,0
2022-10-09T23:43:32.510Z,0
2022-10-09T23:49:12.869Z,0
2022-10-09T23:54:54.100Z,0
