createdAt,value
2023-02-24T00:02:06.517Z,20.67
2023-02-24T00:04:52.106Z,18.20
2023-02-24T00:07:21.757Z,21.88
2023-02-24T00:09:52.069Z,21.42
2023-02-24T00:12:21.386Z,23.30
2023-02-24T00:14:50.421Z,15.15
2023-02-24T00:17:18.228Z,25.38
2023-02-24T00:19:48.378Z,21.98
2023-02-24T00:22:17.623Z,23.45
2023-02-24T00:24:46.540Z,19.98
2023-02-24T00:27:14.936Z,20.92
2023-02-24T00:29:47.613Z,23.00
2023-02-24T00:32:16.628Z,21.63
2023-02-24T00:34:48.891Z,23.52
2023-02-24T00:37:24.134Z,23.70
2023-02-24T00:39:51.948Z,26.98
2023-02-24T00:42:19.644Z,22.35
2023-02-24T00:44:48.146Z,18.80
2023-02-24T00:47:17.062Z,22.55
2023-02-24T00:49:46.752Z,18.75
2023-02-24T00:52:17.750Z,23.77
2023-02-24T00:54:47.870Z,24.73
2023-02-24T00:57:18.454Z,21.65
2023-02-24T00:59:51.562Z,22.80
2023-02-24T01:02:20.460Z,23.30
2023-02-24T01:04:50.165Z,21.25
2023-02-24T01:07:17.926Z,28.60
2023-02-24T01:09:45.788Z,25.90
2023-02-24T01:12:32.405Z,17.33
2023-02-24T01:15:05.261Z,11.57
2023-02-24T01:17:35.957Z,10.65
2023-02-24T01:20:17.013Z,11.57
2023-02-24T01:22:48.073Z,8.52
2023-02-24T01:25:20.249Z,9.43
2023-02-24T01:27:48.444Z,5.90
2023-02-24T01:30:16.855Z,6.55
2023-02-24T01:32:45.241Z,5.78
2023-02-24T01:35:14.898Z,4.68
2023-02-24T01:37:43.497Z,3.72
2023-02-24T01:40:21.036Z,5.72
2023-02-24T01:42:49.967Z,2.22
2023-02-24T01:45:25.131Z,4.00
2023-02-24T01:48:00.281Z,3.90
2023-02-24T01:50:29.001Z,4.28
2023-02-24T01:53:02.478Z,3.10
2023-02-24T01:55:37.100Z,2.65
2023-02-24T01:58:13.195Z,3.75
2023-02-24T02:00:45.742Z,2.55
2023-02-24T02:03:30.020Z,3.53
2023-02-24T02:06:04.276Z,2.92
2023-02-24T02:08:36.717Z,3.08
2023-02-24T02:11:10.310Z,3.08
2023-02-24T02:13:43.463Z,5.43
2023-02-24T02:16:38.184Z,4.65
2023-02-24T02:19:27.912Z,5.22
2023-02-24T02:21:58.673Z,2.88
2023-02-24T02:25:16.278Z,3.08
2023-02-24T02:27:58.465Z,2.70
2023-02-24T02:30:48.510Z,4.50
2023-02-24T02:33:28.393Z,4.50
2023-02-24T02:36:12.651Z,4.18
2023-02-24T02:38:58.367Z,2.88
2023-02-24T02:41:51.206Z,3.25
2023-02-24T02:44:33.461Z,4.38
2023-02-24T02:47:35.319Z,3.95
2023-02-24T02:50:39.164Z,4.60
2023-02-24T02:53:14.168Z,6.72
2023-02-24T02:55:56.768Z,4.25
2023-02-24T02:58:30.630Z,6.85
2023-02-24T03:01:03.408Z,3.22
2023-02-24T03:03:43.769Z,3.22
2023-02-24T03:06:12.027Z,3.40
2023-02-24T03:08:43.695Z,3.33
2023-02-24T03:11:20.510Z,2.80
2023-02-24T03:13:52.944Z,4.00
2023-02-24T03:16:26.719Z,2.58
2023-02-24T03:19:04.906Z,3.17
2023-02-24T03:21:36.011Z,3.90
2023-02-24T03:24:06.478Z,3.67
2023-02-24T03:26:52.327Z,2.38
2023-02-24T03:29:33.269Z,2.20
2023-02-24T03:32:10.095Z,2.13
2023-02-24T03:35:03.213Z,1.55
2023-02-24T03:37:34.829Z,5.97
2023-02-24T03:40:31.870Z,2.05
2023-02-24T03:43:12.044Z,1.63
2023-02-24T03:45:44.106Z,2.88
2023-02-24T03:48:12.486Z,2.85
2023-02-24T03:50:42.565Z,3.05
2023-02-24T03:53:57.803Z,2.72
2023-02-24T03:56:46.297Z,1.38
2023-02-24T03:59:43.054Z,2.33
2023-02-24T04:02:15.633Z,3.08
2023-02-24T04:04:57.583Z,1.52
2023-02-24T04:08:04.091Z,2.25
2023-02-24T04:10:39.399Z,1.23
2023-02-24T04:13:35.623Z,1.25
2023-02-24T04:16:29.232Z,1.85
2023-02-24T04:19:04.126Z,1.48
2023-02-24T04:21:37.986Z,1.25
2023-02-24T04:24:12.034Z,1.63
2023-02-24T04:26:41.772Z,1.52
2023-02-24T04:29:17.796Z,1.13
2023-02-24T04:31:50.421Z,1.50
2023-02-24T04:34:20.376Z,1.15
2023-02-24T04:36:50.439Z,1.00
2023-02-24T04:39:20.679Z,0.73
2023-02-24T04:41:52.846Z,1.20
2023-02-24T04:44:22.462Z,1.08
2023-02-24T04:46:51.009Z,2.58
2023-02-24T04:49:20.195Z,0.85
2023-02-24T04:51:48.000Z,1.52
2023-02-24T04:54:17.737Z,1.42
2023-02-24T04:56:48.173Z,1.52
2023-02-24T04:59:18.435Z,1.33
2023-02-24T05:01:48.457Z,2.03
2023-02-24T05:04:16.357Z,1.33
2023-02-24T05:06:45.012Z,1.20
2023-02-24T05:09:17.701Z,3.83
2023-02-24T05:11:51.112Z,2.13
2023-02-24T05:14:25.241Z,1.35
2023-02-24T05:16:53.255Z,1.35
2023-02-24T05:19:39.448Z,2.30
2023-02-24T05:22:07.410Z,1.58
2023-02-24T05:24:35.248Z,1.23
2023-02-24T05:27:04.036Z,1.38
2023-02-24T05:29:35.740Z,1.85
2023-02-24T05:32:05.830Z,3.63
2023-02-24T05:34:34.291Z,3.97
2023-02-24T05:37:10.427Z,4.53
2023-02-24T05:39:38.504Z,4.40
2023-02-24T05:42:07.358Z,3.80
2023-02-24T05:44:35.972Z,4.35
2023-02-24T05:47:05.900Z,4.10
2023-02-24T05:49:35.581Z,3.63
2023-02-24T05:52:09.219Z,2.47
2023-02-24T05:54:40.382Z,2.88
2023-02-24T05:57:13.879Z,2.33
2023-02-24T05:59:43.293Z,3.22
2023-02-24T06:02:14.443Z,3.15
2023-02-24T06:04:57.492Z,3.22
2023-02-24T06:07:28.253Z,2.72
2023-02-24T06:09:58.422Z,6.85
2023-02-24T06:12:33.937Z,4.88
2023-02-24T06:15:07.881Z,4.68
2023-02-24T06:17:36.183Z,12.43
2023-02-24T06:20:14.082Z,10.43
2023-02-24T06:22:44.558Z,10.88
2023-02-24T06:25:12.325Z,12.18
2023-02-24T06:27:40.062Z,11.65
2023-02-24T06:30:10.604Z,9.18
2023-02-24T06:32:39.027Z,7.75
2023-02-24T06:35:07.514Z,6.45
2023-02-24T06:37:35.923Z,4.90
2023-02-24T06:40:09.450Z,4.03
2023-02-24T06:42:39.374Z,3.83
2023-02-24T06:45:08.513Z,4.70
2023-02-24T06:47:36.329Z,3.78
2023-02-24T06:50:07.970Z,3.05
2023-02-24T06:52:36.734Z,2.83
2023-02-24T06:55:05.917Z,5.10
2023-02-24T06:57:34.497Z,6.72
2023-02-24T07:00:17.108Z,4.45
2023-02-24T07:02:45.655Z,4.35
2023-02-24T07:05:15.119Z,3.22
2023-02-24T07:07:46.201Z,3.92
2023-02-24T07:10:13.992Z,4.18
2023-02-24T07:12:42.122Z,3.17
2023-02-24T07:15:09.994Z,5.57
2023-02-24T07:17:39.220Z,4.25
2023-02-24T07:20:12.329Z,4.30
2023-02-24T07:22:40.044Z,6.05
2023-02-24T07:25:08.431Z,6.90
2023-02-24T07:27:37.222Z,4.20
2023-02-24T07:30:09.974Z,7.28
2023-02-24T07:32:38.556Z,3.90
2023-02-24T07:35:06.930Z,6.05
2023-02-24T07:37:35.077Z,4.28
2023-02-24T07:40:04.822Z,5.28
2023-02-24T07:42:35.593Z,5.03
2023-02-24T07:45:08.255Z,4.47
2023-02-24T07:47:36.914Z,4.75
2023-02-24T07:50:10.774Z,4.78
2023-02-24T07:52:38.831Z,5.18
2023-02-24T07:55:09.387Z,5.43
2023-02-24T07:57:37.733Z,4.70
2023-02-24T08:00:36.281Z,6.10
2023-02-24T08:03:04.623Z,5.25
2023-02-24T08:05:34.482Z,5.15
2023-02-24T08:08:03.219Z,6.20
2023-02-24T08:10:37.031Z,6.55
2023-02-24T08:13:04.847Z,5.10
2023-02-24T08:15:34.700Z,7.15
2023-02-24T08:18:02.627Z,6.18
2023-02-24T08:20:52.483Z,7.05
2023-02-24T08:23:23.648Z,7.18
2023-02-24T08:25:54.081Z,12.10
2023-02-24T08:28:27.129Z,13.10
2023-02-24T08:30:56.328Z,20.92
2023-02-24T08:33:24.570Z,13.73
2023-02-24T08:36:01.597Z,14.18
2023-02-24T08:38:44.840Z,12.27
2023-02-24T08:41:20.503Z,10.00
2023-02-24T08:43:49.542Z,9.65
2023-02-24T08:46:21.460Z,9.93
2023-02-24T08:48:55.707Z,10.35
2023-02-24T08:51:30.241Z,11.45
2023-02-24T08:54:00.907Z,27.08
2023-02-24T08:56:36.461Z,35.25
2023-02-24T08:59:06.794Z,27.80
2023-02-24T09:01:37.738Z,19.10
2023-02-24T09:04:11.457Z,11.80
2023-02-24T09:07:10.766Z,14.32
2023-02-24T09:09:42.504Z,10.27
2023-02-24T09:12:22.280Z,12.80
2023-02-24T09:14:55.822Z,8.73
2023-02-24T09:17:50.225Z,8.98
2023-02-24T09:20:42.240Z,9.88
2023-02-24T09:23:20.111Z,17.70
2023-02-24T09:25:54.533Z,16.25
2023-02-24T09:28:25.114Z,13.75
2023-02-24T09:30:55.673Z,9.80
2023-02-24T09:33:39.864Z,17.23
2023-02-24T09:36:45.140Z,15.50
2023-02-24T09:39:14.839Z,13.63
2023-02-24T09:41:54.676Z,12.70
2023-02-24T09:44:41.736Z,22.00
2023-02-24T09:47:40.203Z,12.45
2023-02-24T09:50:14.436Z,10.75
2023-02-24T09:52:43.335Z,11.27
2023-02-24T09:55:29.729Z,12.50
2023-02-24T09:58:18.453Z,12.68
2023-02-24T10:01:21.287Z,17.88
2023-02-24T10:04:14.998Z,9.65
2023-02-24T10:06:50.476Z,13.67
2023-02-24T10:09:41.796Z,10.82
2023-02-24T10:12:17.461Z,11.80
2023-02-24T10:14:53.232Z,8.13
2023-02-24T10:17:25.947Z,5.38
2023-02-24T10:20:02.725Z,10.98
2023-02-24T10:22:53.170Z,12.73
2023-02-24T10:25:27.148Z,11.40
2023-02-24T10:28:17.979Z,12.30
2023-02-24T10:31:04.243Z,13.65
2023-02-24T10:33:39.170Z,11.45
2023-02-24T10:36:26.077Z,15.95
2023-02-24T10:38:56.575Z,14.00
2023-02-24T10:41:29.431Z,16.00
2023-02-24T10:43:58.906Z,12.15
2023-02-24T10:46:42.785Z,18.13
2023-02-24T10:49:17.168Z,19.20
2023-02-24T10:51:53.365Z,15.70
2023-02-24T10:55:05.269Z,17.88
2023-02-24T10:57:47.450Z,11.68
2023-02-24T11:00:42.206Z,17.40
2023-02-24T11:03:21.958Z,20.00
2023-02-24T11:06:04.532Z,31.55
2023-02-24T11:08:44.733Z,45.20
2023-02-24T11:11:34.236Z,15.88
2023-02-24T11:14:21.948Z,18.60
2023-02-24T11:17:08.134Z,12.80
2023-02-24T11:19:56.273Z,9.90
2023-02-24T11:22:33.200Z,14.00
2023-02-24T11:25:09.182Z,12.77
2023-02-24T11:27:42.814Z,15.73
2023-02-24T11:30:41.333Z,20.48
2023-02-24T11:33:30.521Z,28.77
2023-02-24T11:36:23.467Z,36.38
2023-02-24T11:39:24.357Z,17.67
2023-02-24T11:41:57.581Z,23.77
2023-02-24T11:44:59.086Z,21.90
2023-02-24T11:47:39.407Z,16.48
2023-02-24T11:50:07.208Z,18.05
2023-02-24T11:52:40.395Z,15.40
2023-02-24T11:55:28.355Z,37.95
2023-02-24T11:58:00.526Z,48.28
2023-02-24T12:00:32.955Z,23.23
2023-02-24T12:03:36.079Z,20.90
2023-02-24T12:06:21.329Z,7.85
2023-02-24T12:08:53.740Z,11.95
2023-02-24T12:11:54.108Z,8.98
2023-02-24T12:14:51.848Z,6.70
2023-02-24T12:17:58.171Z,7.75
2023-02-24T12:20:34.514Z,10.23
2023-02-24T12:23:25.856Z,15.32
2023-02-24T12:26:09.299Z,28.35
2023-02-24T12:28:49.111Z,21.85
2023-02-24T12:31:45.929Z,18.10
2023-02-24T12:34:38.670Z,10.52
2023-02-24T12:37:37.277Z,17.30
2023-02-24T12:40:40.778Z,8.90
2023-02-24T12:43:33.322Z,8.60
2023-02-24T12:46:07.582Z,10.63
2023-02-24T12:48:50.581Z,9.38
2023-02-24T12:51:56.911Z,12.48
2023-02-24T12:54:24.929Z,11.55
2023-02-24T12:57:14.558Z,7.97
2023-02-24T12:59:43.432Z,11.75
2023-02-24T13:03:00.830Z,6.50
2023-02-24T13:05:43.028Z,12.50
2023-02-24T13:08:39.106Z,14.15
2023-02-24T13:11:32.182Z,12.77
2023-02-24T13:14:14.307Z,7.93
2023-02-24T13:16:43.265Z,8.70
2023-02-24T13:19:20.272Z,8.60
2023-02-24T13:22:03.331Z,10.18
2023-02-24T13:24:31.603Z,11.80
2023-02-24T13:27:17.795Z,9.45
2023-02-24T13:29:57.412Z,5.53
2023-02-24T13:32:32.669Z,6.93
2023-02-24T13:35:24.134Z,4.65
2023-02-24T13:37:52.759Z,3.80
2023-02-24T13:40:23.528Z,2.90
2023-02-24T13:42:58.040Z,3.83
2023-02-24T13:45:27.670Z,3.88
2023-02-24T13:48:29.582Z,5.25
2023-02-24T13:51:31.488Z,5.82
2023-02-24T13:54:00.606Z,8.45
2023-02-24T13:56:48.745Z,9.70
2023-02-24T13:59:53.243Z,4.78
2023-02-24T14:02:27.308Z,4.57
2023-02-24T14:04:57.906Z,7.93
2023-02-24T14:07:30.852Z,4.28
2023-02-24T14:10:06.182Z,4.95
2023-02-24T14:12:37.882Z,5.25
2023-02-24T14:15:06.327Z,11.40
2023-02-24T14:17:37.056Z,30.25
2023-02-24T14:20:18.700Z,21.85
2023-02-24T14:22:59.165Z,20.63
2023-02-24T14:25:34.375Z,25.67
2023-02-24T14:28:03.472Z,24.00
2023-02-24T14:30:40.582Z,13.60
2023-02-24T14:33:19.237Z,11.57
2023-02-24T14:35:47.571Z,11.27
2023-02-24T14:38:59.630Z,11.20
2023-02-24T14:41:27.948Z,19.50
2023-02-24T14:43:56.633Z,11.82
2023-02-24T14:46:25.029Z,8.73
2023-02-24T14:48:56.304Z,8.27
2023-02-24T14:51:35.802Z,7.90
2023-02-24T14:54:09.385Z,5.63
2023-02-24T14:56:37.843Z,10.93
2023-02-24T14:59:18.461Z,9.48
2023-02-24T15:01:49.697Z,5.93
2023-02-24T15:04:43.764Z,5.70
2023-02-24T15:07:26.170Z,10.88
2023-02-24T15:09:54.973Z,10.60
2023-02-24T15:12:35.945Z,5.57
2023-02-24T15:15:35.072Z,9.45
2023-02-24T15:18:10.123Z,9.38
2023-02-24T15:20:41.036Z,6.75
2023-02-24T15:23:41.350Z,41.08
2023-02-24T15:26:27.151Z,41.13
2023-02-24T15:29:25.955Z,38.30
2023-02-24T15:31:55.700Z,21.90
2023-02-24T15:34:28.573Z,16.20
2023-02-24T15:37:04.349Z,12.48
2023-02-24T15:39:34.608Z,11.35
2023-02-24T15:42:11.007Z,7.95
2023-02-24T15:44:39.104Z,10.80
2023-02-24T15:47:43.758Z,10.15
2023-02-24T15:50:13.346Z,12.60
2023-02-24T15:52:42.144Z,12.60
2023-02-24T15:55:15.173Z,13.68
2023-02-24T15:57:43.753Z,15.32
2023-02-24T16:00:18.630Z,20.58
2023-02-24T16:02:48.145Z,9.55
2023-02-24T16:05:16.826Z,7.20
2023-02-24T16:07:47.611Z,9.73
2023-02-24T16:10:26.119Z,12.35
2023-02-24T16:12:56.670Z,7.22
2023-02-24T16:15:33.567Z,10.40
2023-02-24T16:18:04.685Z,9.90
2023-02-24T16:20:35.003Z,6.50
2023-02-24T16:23:05.961Z,5.68
2023-02-24T16:25:41.069Z,6.40
2023-02-24T16:28:20.306Z,7.57
2023-02-24T16:30:50.896Z,6.03
2023-02-24T16:33:23.784Z,6.88
2023-02-24T16:35:55.065Z,8.73
2023-02-24T16:38:27.151Z,22.88
2023-02-24T16:40:56.014Z,15.98
2023-02-24T16:43:24.966Z,15.38
2023-02-24T16:45:55.760Z,17.35
2023-02-24T16:48:27.032Z,16.60
2023-02-24T16:50:55.189Z,14.20
2023-02-24T16:53:25.101Z,14.48
2023-02-24T16:55:53.255Z,26.23
2023-02-24T16:58:21.042Z,15.13
2023-02-24T17:00:50.998Z,10.55
2023-02-24T17:03:45.259Z,7.78
2023-02-24T17:06:14.572Z,15.43
2023-02-24T17:08:44.016Z,16.85
2023-02-24T17:11:17.823Z,13.77
2023-02-24T17:13:45.605Z,15.52
2023-02-24T17:16:13.586Z,17.75
2023-02-24T17:18:41.634Z,11.05
2023-02-24T17:21:15.132Z,27.02
2023-02-24T17:23:43.392Z,28.70
2023-02-24T17:26:17.694Z,19.50
2023-02-24T17:28:48.584Z,12.48
2023-02-24T17:31:16.398Z,7.75
2023-02-24T17:33:44.469Z,26.17
2023-02-24T17:36:12.587Z,20.98
2023-02-24T17:38:40.624Z,22.83
2023-02-24T17:41:11.652Z,11.10
2023-02-24T17:43:39.570Z,19.02
2023-02-24T17:46:09.897Z,11.65
2023-02-24T17:48:38.942Z,12.27
2023-02-24T17:51:07.831Z,10.95
2023-02-24T17:53:36.721Z,11.82
2023-02-24T17:56:05.835Z,45.50
2023-02-24T17:58:34.152Z,29.70
2023-02-24T18:01:08.448Z,15.82
2023-02-24T18:03:37.031Z,20.17
2023-02-24T18:06:08.963Z,15.75
2023-02-24T18:08:38.353Z,8.23
2023-02-24T18:11:08.230Z,10.60
2023-02-24T18:13:36.339Z,7.93
2023-02-24T18:16:11.654Z,6.63
2023-02-24T18:18:40.314Z,6.45
2023-02-24T18:21:08.839Z,7.97
2023-02-24T18:23:41.384Z,6.63
2023-02-24T18:26:13.332Z,20.27
2023-02-24T18:28:41.499Z,22.63
2023-02-24T18:31:16.134Z,31.73
2023-02-24T18:33:44.906Z,26.23
2023-02-24T18:36:14.474Z,24.35
2023-02-24T18:38:42.544Z,22.65
2023-02-24T18:41:15.755Z,16.00
2023-02-24T18:43:43.975Z,16.85
2023-02-24T18:46:14.430Z,15.23
2023-02-24T18:48:44.762Z,19.67
2023-02-24T18:51:15.374Z,20.70
2023-02-24T18:53:43.618Z,19.17
2023-02-24T18:56:17.016Z,16.80
2023-02-24T18:58:47.064Z,21.80
2023-02-24T19:01:34.251Z,20.13
2023-02-24T19:04:03.078Z,15.43
2023-02-24T19:06:32.219Z,14.13
2023-02-24T19:09:07.531Z,10.68
2023-02-24T19:11:36.260Z,9.35
2023-02-24T19:14:05.391Z,11.52
2023-02-24T19:16:34.193Z,13.32
2023-02-24T19:19:02.104Z,12.15
2023-02-24T19:21:31.692Z,12.77
2023-02-24T19:24:01.639Z,10.50
2023-02-24T19:26:29.777Z,10.27
2023-02-24T19:28:59.853Z,10.68
2023-02-24T19:31:30.278Z,11.90
2023-02-24T19:34:01.167Z,13.25
2023-02-24T19:36:30.906Z,19.08
2023-02-24T19:39:00.133Z,16.20
2023-02-24T19:41:30.174Z,15.70
2023-02-24T19:43:57.970Z,15.30
2023-02-24T19:46:26.419Z,11.52
2023-02-24T19:48:56.590Z,10.80
2023-02-24T19:51:25.394Z,9.73
2023-02-24T19:53:55.814Z,8.55
2023-02-24T19:56:26.049Z,11.57
2023-02-24T19:58:55.524Z,17.02
2023-02-24T20:01:24.700Z,15.80
2023-02-24T20:03:56.200Z,12.23
2023-02-24T20:06:31.588Z,11.48
2023-02-24T20:09:00.945Z,14.65
2023-02-24T20:11:30.052Z,14.55
2023-02-24T20:13:57.817Z,10.68
2023-02-24T20:16:27.130Z,8.85
2023-02-24T20:18:55.718Z,9.07
2023-02-24T20:21:23.744Z,10.13
2023-02-24T20:23:51.685Z,12.27
2023-02-24T20:26:20.954Z,12.50
2023-02-24T20:28:49.317Z,10.68
2023-02-24T20:31:21.805Z,11.52
2023-02-24T20:33:50.505Z,10.45
2023-02-24T20:36:24.874Z,11.93
2023-02-24T20:38:53.525Z,13.02
2023-02-24T20:41:22.395Z,12.88
2023-02-24T20:43:50.566Z,12.93
2023-02-24T20:46:25.587Z,11.52
2023-02-24T20:49:00.399Z,10.23
2023-02-24T20:51:29.551Z,12.70
2023-02-24T20:53:58.745Z,11.15
2023-02-24T20:56:29.310Z,9.75
2023-02-24T20:59:01.417Z,11.48
2023-02-24T21:01:30.871Z,10.40
2023-02-24T21:03:59.765Z,8.25
2023-02-24T21:06:28.628Z,8.35
2023-02-24T21:08:57.934Z,8.00
2023-02-24T21:11:26.538Z,15.95
2023-02-24T21:13:54.281Z,18.10
2023-02-24T21:16:22.781Z,19.52
2023-02-24T21:18:53.273Z,19.73
2023-02-24T21:21:21.589Z,14.07
2023-02-24T21:23:50.471Z,16.08
2023-02-24T21:26:19.413Z,14.65
2023-02-24T21:28:47.239Z,12.55
2023-02-24T21:31:17.803Z,10.05
2023-02-24T21:33:50.628Z,9.75
2023-02-24T21:36:21.715Z,10.40
2023-02-24T21:38:50.012Z,8.07
2023-02-24T21:41:21.048Z,8.48
2023-02-24T21:43:52.668Z,8.20
2023-02-24T21:46:21.026Z,9.40
2023-02-24T21:48:53.964Z,9.68
2023-02-24T21:51:24.910Z,6.60
2023-02-24T21:53:55.282Z,7.30
2023-02-24T21:56:26.372Z,7.85
2023-02-24T21:59:04.278Z,8.32
2023-02-24T22:01:35.133Z,8.32
2023-02-24T22:04:08.105Z,9.40
2023-02-24T22:06:39.607Z,10.60
2023-02-24T22:09:10.137Z,9.43
2023-02-24T22:11:41.874Z,8.18
2023-02-24T22:14:12.810Z,10.90
2023-02-24T22:16:42.260Z,10.13
2023-02-24T22:19:11.085Z,9.43
2023-02-24T22:21:42.537Z,9.45
2023-02-24T22:24:15.969Z,9.68
2023-02-24T22:26:45.122Z,7.13
2023-02-24T22:29:13.631Z,8.27
2023-02-24T22:31:44.248Z,10.00
2023-02-24T22:34:16.095Z,8.32
2023-02-24T22:36:43.824Z,10.20
2023-02-24T22:39:16.834Z,7.25
2023-02-24T22:41:46.956Z,9.27
2023-02-24T22:44:18.593Z,11.02
2023-02-24T22:46:46.821Z,11.80
2023-02-24T22:49:14.950Z,10.77
2023-02-24T22:51:43.791Z,9.93
2023-02-24T22:54:12.172Z,9.75
2023-02-24T22:56:40.667Z,9.07
2023-02-24T22:59:08.502Z,10.10
2023-02-24T23:01:37.565Z,12.32
2023-02-24T23:04:08.703Z,13.82
2023-02-24T23:06:37.199Z,15.93
2023-02-24T23:09:07.039Z,15.85
2023-02-24T23:11:39.051Z,15.63
2023-02-24T23:14:10.602Z,12.52
2023-02-24T23:16:39.001Z,11.23
2023-02-24T23:19:10.879Z,10.75
2023-02-24T23:21:43.270Z,11.13
2023-02-24T23:24:13.545Z,10.88
2023-02-24T23:26:44.885Z,9.07
2023-02-24T23:29:15.431Z,11.20
2023-02-24T23:31:49.824Z,10.43
2023-02-24T23:34:22.180Z,10.77
2023-02-24T23:36:50.077Z,11.90
2023-02-24T23:39:23.213Z,9.85
2023-02-24T23:41:56.923Z,10.15
2023-02-24T23:44:25.328Z,8.68
2023-02-24T23:46:53.413Z,8.73
2023-02-24T23:49:21.133Z,10.73
2023-02-24T23:51:49.262Z,7.55
2023-02-24T23:54:18.544Z,8.38
2023-02-24T23:56:46.798Z,9.98
2023-02-24T23:59:15.505Z,8.77
