createdAt,value
2019-04-07T00:01:58.442Z,88.27
2019-04-07T00:04:28.131Z,58.27
2019-04-07T00:06:57.859Z,77.37
2019-04-07T00:09:27.629Z,86.80
2019-04-07T00:11:57.276Z,128.97
2019-04-07T00:14:27.257Z,103.97
2019-04-07T00:16:56.988Z,67.20
2019-04-07T00:19:27.160Z,44.23
2019-04-07T00:21:56.787Z,356.53
2019-04-07T00:24:26.240Z,76.27
2019-04-07T00:26:55.678Z,31.90
2019-04-07T00:29:25.181Z,22.47
2019-04-07T00:31:54.843Z,18.60
2019-04-07T00:34:24.790Z,19.37
2019-04-07T00:36:54.246Z,19.80
2019-04-07T00:39:23.778Z,19.23
2019-04-07T00:41:53.444Z,19.67
2019-04-07T00:44:23.542Z,20.30
2019-04-07T00:46:53.160Z,19.57
2019-04-07T00:49:22.660Z,20.63
2019-04-07T00:51:53.857Z,19.60
2019-04-07T00:54:23.853Z,20.43
2019-04-07T00:56:53.558Z,19.57
2019-04-07T00:59:23.272Z,19.90
2019-04-07T01:01:52.869Z,19.97
2019-04-07T01:04:22.350Z,20.03
2019-04-07T01:06:52.557Z,20.47
2019-04-07T01:09:22.373Z,20.03
2019-04-07T01:11:52.383Z,19.73
2019-04-07T01:14:22.467Z,24.93
2019-04-07T01:16:52.094Z,25.03
2019-04-07T01:19:22.670Z,22.33
2019-04-07T01:21:52.257Z,21.57
2019-04-07T01:24:21.998Z,23.43
2019-04-07T01:26:52.546Z,23.60
2019-04-07T01:29:22.203Z,22.53
2019-04-07T01:31:51.802Z,23.00
2019-04-07T01:34:21.370Z,20.40
2019-04-07T01:36:50.902Z,20.40
2019-04-07T01:39:20.636Z,20.43
2019-04-07T01:41:52.540Z,19.80
2019-04-07T01:44:23.839Z,19.80
2019-04-07T01:46:55.982Z,20.20
2019-04-07T01:49:27.304Z,43.20
2019-04-07T01:51:58.622Z,20.60
2019-04-07T01:54:29.857Z,20.17
2019-04-07T01:57:01.374Z,19.27
2019-04-07T01:59:32.650Z,18.77
2019-04-07T02:02:03.705Z,19.27
2019-04-07T02:04:34.860Z,20.37
2019-04-07T02:07:06.169Z,18.53
2019-04-07T02:09:37.824Z,19.03
2019-04-07T02:12:09.449Z,19.20
2019-04-07T02:14:41.036Z,17.73
2019-04-07T02:17:13.056Z,17.50
2019-04-07T02:19:44.894Z,17.67
2019-04-07T02:22:17.369Z,17.40
2019-04-07T02:24:48.862Z,23.60
2019-04-07T02:27:20.553Z,16.73
2019-04-07T02:29:52.154Z,16.40
2019-04-07T02:32:24.612Z,18.20
2019-04-07T02:34:55.916Z,18.23
2019-04-07T02:37:27.831Z,18.23
2019-04-07T02:39:57.139Z,18.33
2019-04-07T02:42:28.236Z,18.80
2019-04-07T02:44:59.480Z,18.33
2019-04-07T02:47:31.293Z,17.53
2019-04-07T02:50:03.380Z,18.10
2019-04-07T02:52:35.618Z,17.40
2019-04-07T02:55:09.860Z,18.70
2019-04-07T02:57:41.096Z,18.17
2019-04-07T03:00:12.583Z,16.87
2019-04-07T03:02:43.687Z,18.30
2019-04-07T03:05:15.709Z,17.60
2019-04-07T03:07:47.505Z,19.60
2019-04-07T03:10:19.139Z,21.40
2019-04-07T03:12:48.689Z,18.47
2019-04-07T03:15:19.784Z,18.10
2019-04-07T03:17:49.723Z,19.03
2019-04-07T03:20:23.117Z,20.80
2019-04-07T03:22:54.903Z,20.30
2019-04-07T03:25:26.211Z,19.70
2019-04-07T03:27:57.414Z,21.87
2019-04-07T03:30:42.272Z,22.30
2019-04-07T03:33:15.819Z,21.37
2019-04-07T03:35:50.233Z,22.00
2019-04-07T03:38:19.107Z,19.80
2019-04-07T03:40:51.614Z,20.63
2019-04-07T03:43:23.918Z,20.73
2019-04-07T03:45:55.094Z,21.90
2019-04-07T03:48:26.445Z,21.07
2019-04-07T03:50:56.848Z,23.27
2019-04-07T03:53:28.510Z,22.33
2019-04-07T03:55:59.898Z,21.57
2019-04-07T03:58:31.044Z,20.43
2019-04-07T04:01:05.250Z,92.83
2019-04-07T04:03:37.367Z,21.03
2019-04-07T04:06:09.170Z,19.37
2019-04-07T04:08:41.622Z,19.90
2019-04-07T04:11:14.146Z,18.47
2019-04-07T04:13:45.351Z,19.37
2019-04-07T04:16:14.946Z,19.87
2019-04-07T04:18:44.766Z,23.17
2019-04-07T04:21:14.282Z,23.97
2019-04-07T04:23:44.705Z,22.07
2019-04-07T04:26:15.173Z,17.23
2019-04-07T04:28:46.218Z,31.17
2019-04-07T04:31:16.196Z,17.90
2019-04-07T04:33:46.398Z,17.30
2019-04-07T04:36:16.083Z,17.03
2019-04-07T04:38:45.959Z,17.40
2019-04-07T04:41:15.552Z,16.53
2019-04-07T04:43:45.211Z,17.03
2019-04-07T04:46:15.103Z,17.67
2019-04-07T04:48:44.799Z,18.30
2019-04-07T04:51:14.221Z,18.90
2019-04-07T04:53:44.259Z,20.47
2019-04-07T04:56:14.619Z,20.43
2019-04-07T04:58:45.720Z,19.70
2019-04-07T05:01:19.082Z,21.07
2019-04-07T05:03:48.500Z,17.60
2019-04-07T05:06:20.061Z,17.77
2019-04-07T05:08:50.029Z,18.53
2019-04-07T05:11:19.758Z,18.80
2019-04-07T05:13:49.341Z,19.10
2019-04-07T05:16:19.727Z,18.40
2019-04-07T05:18:49.236Z,18.67
2019-04-07T05:21:18.838Z,18.17
2019-04-07T05:23:51.355Z,17.83
2019-04-07T05:26:21.334Z,18.47
2019-04-07T05:28:50.842Z,17.17
2019-04-07T05:31:21.067Z,17.87
2019-04-07T05:33:51.212Z,18.63
2019-04-07T05:36:21.439Z,19.53
2019-04-07T05:38:52.025Z,15.50
2019-04-07T05:41:21.877Z,15.20
2019-04-07T05:43:51.454Z,14.90
2019-04-07T05:46:20.844Z,15.87
2019-04-07T05:48:52.556Z,15.43
2019-04-07T05:51:22.086Z,14.97
2019-04-07T05:53:51.724Z,17.07
2019-04-07T05:56:21.413Z,22.63
2019-04-07T05:58:51.647Z,76.83
2019-04-07T06:01:23.403Z,44.07
2019-04-07T06:03:52.415Z,38.57
2019-04-07T06:06:22.600Z,22.13
2019-04-07T06:08:53.946Z,24.80
2019-04-07T06:11:23.527Z,44.30
2019-04-07T06:13:53.104Z,21.43
2019-04-07T06:16:22.623Z,30.80
2019-04-07T06:18:52.355Z,31.60
2019-04-07T06:21:23.414Z,58.80
2019-04-07T06:23:58.364Z,88.40
2019-04-07T06:26:24.153Z,54.90
2019-04-07T06:28:58.081Z,215.13
2019-04-07T06:31:26.309Z,108.30
2019-04-07T06:33:56.749Z,34.00
2019-04-07T06:36:26.843Z,65.33
2019-04-07T06:38:56.561Z,32.40
2019-04-07T06:41:29.511Z,18.27
2019-04-07T06:44:09.522Z,20.53
2019-04-07T06:46:30.541Z,31.63
2019-04-07T06:49:01.721Z,34.87
2019-04-07T06:51:33.473Z,17.80
2019-04-07T06:54:04.823Z,25.47
2019-04-07T06:56:36.023Z,35.37
2019-04-07T06:59:11.770Z,265.00
2019-04-07T07:01:39.918Z,161.00
2019-04-07T07:04:12.809Z,118.60
2019-04-07T07:06:46.105Z,114.20
2019-04-07T07:09:16.752Z,322.30
2019-04-07T07:11:48.525Z,141.57
2019-04-07T07:14:32.871Z,59.00
2019-04-07T07:16:52.562Z,50.37
2019-04-07T07:19:26.343Z,50.13
2019-04-07T07:21:56.813Z,41.57
2019-04-07T07:24:27.705Z,38.67
2019-04-07T07:26:58.191Z,39.53
2019-04-07T07:29:27.663Z,40.00
2019-04-07T07:32:01.929Z,43.10
2019-04-07T07:34:28.384Z,21.93
2019-04-07T07:36:58.916Z,21.13
2019-04-07T07:39:29.608Z,19.53
2019-04-07T07:41:59.389Z,24.37
2019-04-07T07:44:28.957Z,19.07
2019-04-07T07:46:58.418Z,21.23
2019-04-07T07:49:33.541Z,19.93
2019-04-07T07:52:00.329Z,22.30
2019-04-07T07:54:30.605Z,17.03
2019-04-07T07:57:00.330Z,18.63
2019-04-07T07:59:33.513Z,20.80
2019-04-07T08:02:01.334Z,18.73
2019-04-07T08:04:30.882Z,16.87
2019-04-07T08:07:02.615Z,15.53
2019-04-07T08:09:32.922Z,16.57
2019-04-07T08:12:03.591Z,18.53
2019-04-07T08:14:33.233Z,16.27
2019-04-07T08:17:03.714Z,16.00
2019-04-07T08:19:33.620Z,18.63
2019-04-07T08:22:03.141Z,17.73
2019-04-07T08:24:32.813Z,17.27
2019-04-07T08:27:04.035Z,16.23
2019-04-07T08:29:37.105Z,16.83
2019-04-07T08:32:05.438Z,18.00
2019-04-07T08:34:36.095Z,17.47
2019-04-07T08:37:05.974Z,17.57
2019-04-07T08:39:36.527Z,17.50
2019-04-07T08:42:10.696Z,19.67
2019-04-07T08:44:38.124Z,18.00
2019-04-07T08:47:11.434Z,17.70
2019-04-07T08:49:38.770Z,16.73
2019-04-07T08:52:10.987Z,16.80
2019-04-07T08:54:39.373Z,19.00
2019-04-07T08:57:09.611Z,16.80
2019-04-07T08:59:42.406Z,16.70
2019-04-07T09:02:10.337Z,15.83
2019-04-07T09:04:39.921Z,16.03
2019-04-07T09:07:10.263Z,18.43
2019-04-07T09:09:47.169Z,16.60
2019-04-07T09:12:12.172Z,16.57
2019-04-07T09:14:44.069Z,23.33
2019-04-07T09:17:15.291Z,22.47
2019-04-07T09:19:46.930Z,19.87
2019-04-07T09:22:22.139Z,17.03
2019-04-07T09:24:51.047Z,17.10
2019-04-07T09:27:23.457Z,16.17
2019-04-07T09:30:05.988Z,15.57
2019-04-07T09:32:36.415Z,17.57
2019-04-07T09:35:08.087Z,15.93
2019-04-07T09:37:39.831Z,16.53
2019-04-07T09:40:15.639Z,16.50
2019-04-07T09:42:44.775Z,16.47
2019-04-07T09:45:17.376Z,16.57
2019-04-07T09:47:49.618Z,16.50
2019-04-07T09:50:20.691Z,15.90
2019-04-07T09:55:35.609Z,15.70
2019-04-07T09:58:09.271Z,15.97
2019-04-07T10:00:39.892Z,15.77
2019-04-07T10:03:24.241Z,16.50
2019-04-07T10:05:55.367Z,14.40
2019-04-07T10:08:24.917Z,15.90
2019-04-07T10:10:54.833Z,15.67
2019-04-07T10:13:25.988Z,16.20
2019-04-07T10:15:57.419Z,16.83
2019-04-07T10:18:28.618Z,16.57
2019-04-07T10:21:00.984Z,16.63
2019-04-07T10:23:32.703Z,15.97
2019-04-07T10:26:04.124Z,15.77
2019-04-07T10:28:36.668Z,17.13
2019-04-07T10:31:08.002Z,16.87
2019-04-07T10:33:39.020Z,17.60
2019-04-07T10:36:11.285Z,15.53
2019-04-07T10:38:45.066Z,15.63
2019-04-07T10:41:17.167Z,16.40
2019-04-07T10:43:48.357Z,16.53
2019-04-07T10:46:20.337Z,15.80
2019-04-07T10:48:51.909Z,16.63
2019-04-07T10:51:23.088Z,16.37
2019-04-07T10:53:54.246Z,14.97
2019-04-07T10:56:25.523Z,15.57
2019-04-07T10:58:58.187Z,15.80
2019-04-07T11:01:30.027Z,16.47
2019-04-07T11:04:01.120Z,15.60
2019-04-07T11:06:33.881Z,15.53
2019-04-07T11:09:06.582Z,15.60
2019-04-07T11:11:37.874Z,16.77
2019-04-07T11:14:09.740Z,14.57
2019-04-07T11:16:40.888Z,16.00
2019-04-07T11:19:12.864Z,15.67
2019-04-07T11:21:44.133Z,15.67
2019-04-07T11:24:17.566Z,14.70
2019-04-07T11:26:48.910Z,16.60
2019-04-07T11:29:20.402Z,15.85
2019-04-07T11:31:51.670Z,16.55
2019-04-07T11:34:22.794Z,16.65
2019-04-07T11:36:54.484Z,15.93
2019-04-07T11:39:26.358Z,15.85
2019-04-07T11:41:57.547Z,18.07
2019-04-07T11:44:29.300Z,16.50
2019-04-07T11:47:00.584Z,17.52
2019-04-07T11:49:31.863Z,16.07
2019-04-07T11:52:03.667Z,16.17
2019-04-07T11:54:35.601Z,17.02
2019-04-07T11:57:06.999Z,16.48
2019-04-07T11:59:39.390Z,17.98
2019-04-07T12:02:09.025Z,16.40
2019-04-07T12:04:40.421Z,16.02
2019-04-07T12:07:10.028Z,16.80
2019-04-07T12:09:41.282Z,17.32
2019-04-07T12:12:12.640Z,18.73
2019-04-07T12:14:47.170Z,18.75
2019-04-07T12:17:15.109Z,18.10
2019-04-07T12:19:46.325Z,17.05
2019-04-07T12:22:18.298Z,17.62
2019-04-07T12:24:50.187Z,17.60
2019-04-07T12:27:22.398Z,16.57
2019-04-07T12:29:53.682Z,17.37
2019-04-07T12:32:24.978Z,15.70
2019-04-07T12:34:56.648Z,17.62
2019-04-07T12:37:28.420Z,17.05
2019-04-07T12:39:59.915Z,16.65
2019-04-07T12:42:29.917Z,16.32
2019-04-07T12:45:01.793Z,16.25
2019-04-07T12:47:34.375Z,17.20
2019-04-07T12:50:08.249Z,16.60
2019-04-07T12:52:39.317Z,17.82
2019-04-07T12:55:11.946Z,16.85
2019-04-07T12:57:43.541Z,16.40
2019-04-07T13:00:15.684Z,16.42
2019-04-07T13:02:47.590Z,17.57
2019-04-07T13:05:19.657Z,15.88
2019-04-07T13:07:52.348Z,16.97
2019-04-07T13:10:23.701Z,17.57
2019-04-07T13:12:57.171Z,17.12
2019-04-07T13:15:29.929Z,17.32
2019-04-07T13:18:03.648Z,18.12
2019-04-07T13:20:33.327Z,17.48
2019-04-07T13:23:04.888Z,16.62
2019-04-07T13:25:36.420Z,18.43
2019-04-07T13:28:08.257Z,17.02
2019-04-07T13:30:39.593Z,16.90
2019-04-07T13:33:11.381Z,17.27
2019-04-07T13:35:42.480Z,16.32
2019-04-07T13:38:13.673Z,17.93
2019-04-07T13:40:46.976Z,17.10
2019-04-07T13:43:17.653Z,17.30
2019-04-07T13:45:49.442Z,17.40
2019-04-07T13:48:20.914Z,17.65
2019-04-07T13:50:52.526Z,16.80
2019-04-07T13:53:26.978Z,17.62
2019-04-07T13:55:57.245Z,17.75
2019-04-07T13:58:31.017Z,17.50
2019-04-07T14:01:21.322Z,18.15
2019-04-07T14:03:52.196Z,17.45
2019-04-07T14:06:23.725Z,18.52
2019-04-07T14:08:57.236Z,17.67
2019-04-07T14:11:28.442Z,18.60
2019-04-07T14:14:00.192Z,17.97
2019-04-07T14:16:31.314Z,16.95
2019-04-07T14:19:03.641Z,16.10
2019-04-07T14:21:34.945Z,16.00
2019-04-07T14:24:08.104Z,17.12
2019-04-07T14:26:41.255Z,15.43
2019-04-07T14:29:14.098Z,16.02
2019-04-07T14:31:45.512Z,16.40
2019-04-07T14:34:17.123Z,15.60
2019-04-07T14:36:48.163Z,15.38
2019-04-07T14:39:20.583Z,16.32
2019-04-07T14:42:00.973Z,15.38
2019-04-07T14:44:24.735Z,14.13
2019-04-07T14:46:55.882Z,14.27
2019-04-07T14:49:28.652Z,14.50
2019-04-07T14:52:02.532Z,15.72
2019-04-07T14:54:34.586Z,15.18
2019-04-07T14:57:08.150Z,14.65
2019-04-07T14:59:39.469Z,14.55
2019-04-07T15:02:11.594Z,14.10
2019-04-07T15:04:43.093Z,13.60
2019-04-07T15:07:14.369Z,14.47
2019-04-07T15:09:45.880Z,14.40
2019-04-07T15:12:22.770Z,15.00
2019-04-07T15:14:49.102Z,15.58
2019-04-07T15:17:18.799Z,14.00
2019-04-07T15:19:48.524Z,14.45
2019-04-07T15:22:18.496Z,14.73
2019-04-07T15:24:49.562Z,14.87
2019-04-07T15:27:24.269Z,14.65
2019-04-07T15:29:51.632Z,15.50
2019-04-07T15:32:26.770Z,14.23
2019-04-07T15:34:54.648Z,14.70
2019-04-07T15:37:25.104Z,14.78
2019-04-07T15:39:54.620Z,15.18
2019-04-07T15:42:35.225Z,15.60
2019-04-07T15:44:55.345Z,15.50
2019-04-07T15:47:25.454Z,14.98
2019-04-07T15:49:57.772Z,38.35
2019-04-07T15:52:26.356Z,51.83
2019-04-07T15:54:56.298Z,55.43
2019-04-07T15:57:25.888Z,28.50
2019-04-07T15:59:56.139Z,17.32
2019-04-07T16:02:25.831Z,15.15
2019-04-07T16:04:59.952Z,14.37
2019-04-07T16:07:28.380Z,16.53
2019-04-07T16:09:58.267Z,14.40
2019-04-07T16:12:28.688Z,14.80
2019-04-07T16:14:58.198Z,16.00
2019-04-07T16:17:27.709Z,17.37
2019-04-07T16:19:57.329Z,15.90
2019-04-07T16:22:27.729Z,14.10
2019-04-07T16:24:58.410Z,14.45
2019-04-07T16:27:29.333Z,21.30
2019-04-07T16:29:58.906Z,28.43
2019-04-07T16:32:30.897Z,43.25
2019-04-07T16:35:00.638Z,38.95
2019-04-07T16:37:32.019Z,34.20
2019-04-07T16:40:06.790Z,24.27
2019-04-07T16:42:33.123Z,19.00
2019-04-07T16:45:02.706Z,21.10
2019-04-07T16:47:34.707Z,18.65
2019-04-07T16:50:03.784Z,15.95
2019-04-07T16:52:34.118Z,17.65
2019-04-07T16:55:07.962Z,17.77
2019-04-07T16:57:37.626Z,32.17
2019-04-07T17:00:12.685Z,18.62
2019-04-07T17:02:41.530Z,22.50
2019-04-07T17:05:12.047Z,19.30
2019-04-07T17:07:44.399Z,20.37
2019-04-07T17:10:13.327Z,15.60
2019-04-07T17:12:43.908Z,13.83
2019-04-07T17:15:13.665Z,13.87
2019-04-07T17:17:43.467Z,15.60
2019-04-07T17:20:14.673Z,15.07
2019-04-07T17:22:47.639Z,15.53
2019-04-07T17:25:15.800Z,18.43
2019-04-07T17:27:45.390Z,16.33
2019-04-07T17:30:18.264Z,25.00
2019-04-07T17:32:50.052Z,27.90
2019-04-07T17:35:21.249Z,39.43
2019-04-07T17:37:51.385Z,82.57
2019-04-07T17:40:22.703Z,108.70
2019-04-07T17:42:53.983Z,283.70
2019-04-07T17:45:25.186Z,350.87
2019-04-07T17:47:55.011Z,334.10
2019-04-07T17:50:30.399Z,187.93
2019-04-07T17:52:59.326Z,42.70
2019-04-07T17:55:30.504Z,799.53
2019-04-07T17:58:01.701Z,414.53
2019-04-07T18:00:34.221Z,76.97
2019-04-07T18:03:08.891Z,34.17
2019-04-07T18:05:38.734Z,22.07
2019-04-07T18:08:13.049Z,57.07
2019-04-07T18:10:43.299Z,33.97
2019-04-07T18:13:16.617Z,35.43
2019-04-07T18:15:45.623Z,26.70
2019-04-07T18:18:23.271Z,88.43
2019-04-07T18:20:48.437Z,45.97
2019-04-07T18:23:21.372Z,81.50
2019-04-07T18:25:53.208Z,87.63
2019-04-07T18:28:26.031Z,454.03
2019-04-07T18:30:57.412Z,344.53
2019-04-07T18:33:29.613Z,227.00
2019-04-07T18:36:03.284Z,193.87
2019-04-07T18:38:34.267Z,108.63
2019-04-07T18:41:10.090Z,91.03
2019-04-07T18:43:49.163Z,104.27
2019-04-07T18:46:11.873Z,71.10
2019-04-07T18:48:42.960Z,66.80
2019-04-07T18:51:14.804Z,29.23
2019-04-07T18:53:46.378Z,27.23
2019-04-07T18:56:19.996Z,26.23
2019-04-07T18:58:52.506Z,20.20
2019-04-07T19:01:23.034Z,17.50
2019-04-07T19:03:54.894Z,36.90
2019-04-07T19:06:26.244Z,42.87
2019-04-07T19:09:00.043Z,66.37
2019-04-07T19:11:30.847Z,16.57
2019-04-07T19:14:24.620Z,13.13
2019-04-07T19:16:34.754Z,14.47
2019-04-07T19:19:05.920Z,14.93
2019-04-07T19:21:38.789Z,23.30
2019-04-07T19:24:10.726Z,22.60
2019-04-07T19:26:42.710Z,29.93
2019-04-07T19:29:14.146Z,35.13
2019-04-07T19:31:48.109Z,38.33
2019-04-07T19:34:18.461Z,36.07
2019-04-07T19:36:49.931Z,35.00
2019-04-07T19:39:23.514Z,38.67
2019-04-07T19:41:53.977Z,42.63
2019-04-07T19:44:34.845Z,41.90
2019-04-07T19:46:58.681Z,68.80
2019-04-07T19:49:28.686Z,47.60
2019-04-07T19:52:03.281Z,92.63
2019-04-07T19:54:32.605Z,153.23
2019-04-07T19:57:04.685Z,53.50
2019-04-07T19:59:39.248Z,40.30
2019-04-07T20:02:07.529Z,37.10
2019-04-07T20:04:40.170Z,57.47
2019-04-07T20:07:11.598Z,47.03
2019-04-07T20:09:45.745Z,69.67
2019-04-07T20:12:13.650Z,124.10
2019-04-07T20:14:51.502Z,701.83
2019-04-07T20:17:22.454Z,313.17
2019-04-07T20:19:51.391Z,198.50
2019-04-07T20:22:24.695Z,147.57
2019-04-07T20:24:55.448Z,82.17
2019-04-07T20:27:28.540Z,79.47
2019-04-07T20:30:00.424Z,58.57
2019-04-07T20:32:33.791Z,52.77
2019-04-07T20:35:05.968Z,111.40
2019-04-07T20:37:37.978Z,276.10
2019-04-07T20:40:09.817Z,634.57
2019-04-07T20:42:46.362Z,319.00
2019-04-07T20:45:19.230Z,113.00
2019-04-07T20:47:47.765Z,85.40
2019-04-07T20:50:17.083Z,94.17
2019-04-07T20:52:48.229Z,89.83
2019-04-07T20:55:21.178Z,59.33
2019-04-07T20:57:56.459Z,88.13
2019-04-07T21:00:23.398Z,58.67
2019-04-07T21:03:09.114Z,39.13
2019-04-07T21:05:29.206Z,29.20
2019-04-07T21:08:01.051Z,27.20
2019-04-07T21:10:43.495Z,28.60
2019-04-07T21:13:16.730Z,81.83
2019-04-07T21:15:47.774Z,52.07
2019-04-07T21:18:18.943Z,42.90
2019-04-07T21:20:51.033Z,38.23
2019-04-07T21:23:22.142Z,28.37
2019-04-07T21:25:55.846Z,33.90
2019-04-07T21:28:26.802Z,38.47
2019-04-07T21:30:58.091Z,21.87
2019-04-07T21:33:29.460Z,25.53
2019-04-07T21:36:01.135Z,31.53
2019-04-07T21:38:32.739Z,210.37
2019-04-07T21:41:04.601Z,145.87
2019-04-07T21:43:36.113Z,129.93
2019-04-07T21:46:07.952Z,104.33
2019-04-07T21:48:39.237Z,40.93
2019-04-07T21:51:13.464Z,95.07
2019-04-07T21:53:43.198Z,43.20
2019-04-07T21:56:15.410Z,38.13
2019-04-07T21:58:47.507Z,84.17
2019-04-07T22:01:18.834Z,94.77
2019-04-07T22:03:50.005Z,103.13
2019-04-07T22:06:21.906Z,100.87
2019-04-07T22:08:53.955Z,127.17
2019-04-07T22:11:26.725Z,70.87
2019-04-07T22:13:55.374Z,53.83
2019-04-07T22:16:25.585Z,55.13
2019-04-07T22:18:56.912Z,44.77
2019-04-07T22:21:26.571Z,45.57
2019-04-07T22:23:56.240Z,31.30
2019-04-07T22:26:26.381Z,34.70
2019-04-07T22:28:56.948Z,31.87
2019-04-07T22:31:29.024Z,35.87
2019-04-07T22:34:01.013Z,54.60
2019-04-07T22:36:29.997Z,71.43
2019-04-07T22:39:02.014Z,59.70
2019-04-07T22:41:32.184Z,33.47
2019-04-07T22:44:01.651Z,28.97
2019-04-07T22:46:31.143Z,76.53
2019-04-07T22:49:00.938Z,77.70
2019-04-07T22:51:30.713Z,37.63
2019-04-07T22:54:00.387Z,54.97
2019-04-07T22:56:29.910Z,55.97
2019-04-07T22:59:00.279Z,34.43
2019-04-07T23:01:29.948Z,33.90
2019-04-07T23:04:12.389Z,38.43
2019-04-07T23:06:42.534Z,123.10
2019-04-07T23:09:13.358Z,44.30
2019-04-07T23:11:44.013Z,37.87
2019-04-07T23:14:13.732Z,21.83
2019-04-07T23:16:43.290Z,31.50
2019-04-07T23:19:12.807Z,37.47
2019-04-07T23:21:42.275Z,26.80
2019-04-07T23:24:12.855Z,30.90
2019-04-07T23:26:42.620Z,100.47
2019-04-07T23:29:12.188Z,165.03
2019-04-07T23:31:41.714Z,101.03
2019-04-07T23:34:11.247Z,55.67
2019-04-07T23:36:40.769Z,40.63
2019-04-07T23:39:11.119Z,30.00
2019-04-07T23:41:41.407Z,34.87
2019-04-07T23:44:12.884Z,34.70
2019-04-07T23:46:43.474Z,26.80
2019-04-07T23:49:13.197Z,33.77
2019-04-07T23:51:43.418Z,38.23
2019-04-07T23:54:14.497Z,34.13
2019-04-07T23:56:44.663Z,26.80
2019-04-07T23:59:15.059Z,28.27
