createdAt,value
2018-11-07T00:01:06.820Z,99.90
2018-11-07T00:03:35.422Z,99.90
2018-11-07T00:06:04.490Z,99.90
2018-11-07T00:08:33.066Z,99.90
2018-11-07T00:11:01.732Z,99.90
2018-11-07T00:13:30.269Z,99.90
2018-11-07T00:15:58.556Z,99.90
2018-11-07T00:18:26.812Z,99.90
2018-11-07T00:20:55.417Z,99.90
2018-11-07T00:23:24.298Z,99.90
2018-11-07T00:25:52.989Z,99.90
2018-11-07T00:28:21.256Z,99.90
2018-11-07T00:30:49.809Z,99.90
2018-11-07T00:33:18.362Z,99.90
2018-11-07T00:35:46.772Z,99.90
2018-11-07T00:38:15.326Z,99.90
2018-11-07T00:40:43.603Z,99.90
2018-11-07T00:43:11.976Z,99.90
2018-11-07T00:45:40.540Z,99.90
2018-11-07T00:48:08.979Z,99.90
2018-11-07T00:50:37.296Z,99.90
2018-11-07T00:53:05.888Z,99.90
2018-11-07T00:55:34.172Z,99.90
2018-11-07T00:58:02.754Z,99.90
2018-11-07T01:00:31.221Z,99.90
2018-11-07T01:02:59.775Z,99.90
2018-11-07T01:05:28.227Z,99.90
2018-11-07T01:07:56.576Z,99.90
2018-11-07T01:10:25.124Z,99.90
2018-11-07T01:12:53.640Z,99.90
2018-11-07T01:15:22.116Z,99.90
2018-11-07T01:17:50.980Z,99.90
2018-11-07T01:20:19.519Z,99.90
2018-11-07T01:22:47.923Z,99.90
2018-11-07T01:25:16.864Z,99.90
2018-11-07T01:27:45.367Z,99.90
2018-11-07T01:30:14.472Z,99.90
2018-11-07T01:32:42.760Z,99.90
2018-11-07T01:35:11.297Z,99.90
2018-11-07T01:37:40.527Z,99.90
2018-11-07T01:40:11.231Z,99.90
2018-11-07T01:42:40.200Z,99.90
2018-11-07T01:45:09.646Z,99.90
2018-11-07T01:47:38.609Z,99.90
2018-11-07T01:50:08.879Z,99.90
2018-11-07T01:52:37.160Z,99.90
2018-11-07T01:55:05.952Z,99.90
2018-11-07T01:57:35.120Z,99.90
2018-11-07T02:00:05.730Z,99.90
2018-11-07T02:02:34.007Z,99.90
2018-11-07T02:05:03.091Z,99.90
2018-11-07T02:07:31.620Z,99.90
2018-11-07T02:09:59.908Z,99.90
2018-11-07T02:12:28.240Z,99.90
2018-11-07T02:14:56.506Z,99.90
2018-11-07T02:17:25.591Z,99.90
2018-11-07T02:19:54.789Z,99.90
2018-11-07T02:22:23.167Z,99.90
2018-11-07T02:24:51.680Z,99.90
2018-11-07T02:27:19.992Z,99.90
2018-11-07T02:29:48.528Z,99.90
2018-11-07T02:32:17.068Z,99.90
2018-11-07T02:34:45.633Z,99.90
2018-11-07T02:37:14.183Z,99.90
2018-11-07T02:39:42.455Z,99.90
2018-11-07T02:42:11.031Z,99.90
2018-11-07T02:44:39.503Z,99.90
2018-11-07T02:47:08.049Z,99.90
2018-11-07T02:49:36.652Z,99.90
2018-11-07T02:52:04.925Z,99.90
2018-11-07T02:54:33.197Z,99.90
2018-11-07T02:57:01.468Z,99.90
2018-11-07T02:59:29.725Z,99.90
2018-11-07T03:01:58.260Z,99.90
2018-11-07T03:04:27.155Z,99.90
2018-11-07T03:06:55.424Z,99.90
2018-11-07T03:09:23.704Z,99.90
2018-11-07T03:11:52.063Z,99.90
2018-11-07T03:14:20.826Z,99.90
2018-11-07T03:16:49.356Z,99.90
2018-11-07T03:19:17.635Z,99.90
2018-11-07T03:21:45.939Z,99.90
2018-11-07T03:24:14.523Z,99.90
2018-11-07T03:26:43.125Z,99.90
2018-11-07T03:29:11.541Z,99.90
2018-11-07T03:31:41.071Z,99.90
2018-11-07T03:34:09.382Z,99.90
2018-11-07T03:36:37.671Z,99.90
2018-11-07T03:39:08.639Z,99.90
2018-11-07T03:41:36.928Z,99.90
2018-11-07T03:44:06.212Z,99.90
2018-11-07T03:46:34.779Z,99.90
2018-11-07T03:49:03.056Z,99.90
2018-11-07T03:51:31.328Z,99.90
2018-11-07T03:53:59.943Z,99.90
2018-11-07T03:56:28.590Z,99.90
2018-11-07T03:58:57.260Z,99.90
2018-11-07T04:01:25.532Z,99.90
2018-11-07T04:03:54.173Z,99.90
2018-11-07T04:06:22.818Z,99.90
2018-11-07T04:08:51.635Z,99.90
2018-11-07T04:11:20.127Z,99.90
2018-11-07T04:13:48.392Z,99.90
2018-11-07T04:16:16.772Z,99.90
2018-11-07T04:18:45.058Z,99.90
2018-11-07T04:21:14.041Z,99.90
2018-11-07T04:23:46.583Z,99.90
2018-11-07T04:26:15.149Z,99.90
2018-11-07T04:28:43.438Z,99.90
2018-11-07T04:31:11.736Z,99.90
2018-11-07T04:33:40.299Z,99.90
2018-11-07T04:36:08.577Z,99.90
2018-11-07T04:38:36.868Z,99.90
2018-11-07T04:41:06.343Z,99.90
2018-11-07T04:43:34.625Z,99.90
2018-11-07T04:46:03.413Z,99.90
2018-11-07T04:48:32.116Z,99.90
2018-11-07T04:51:00.712Z,99.90
2018-11-07T04:53:29.464Z,99.90
2018-11-07T04:55:57.761Z,99.90
2018-11-07T04:58:26.653Z,99.90
2018-11-07T05:00:54.993Z,99.90
2018-11-07T05:03:23.289Z,99.90
2018-11-07T05:05:53.410Z,99.90
2018-11-07T05:08:22.065Z,99.90
2018-11-07T05:10:50.529Z,99.90
2018-11-07T05:13:19.075Z,99.90
2018-11-07T05:15:47.395Z,99.90
2018-11-07T05:18:15.701Z,99.90
2018-11-07T05:20:44.290Z,99.90
2018-11-07T05:23:12.875Z,99.90
2018-11-07T05:25:41.410Z,99.90
2018-11-07T05:28:09.889Z,99.90
2018-11-07T05:30:38.755Z,99.90
2018-11-07T05:33:07.045Z,99.90
2018-11-07T05:35:35.335Z,99.90
2018-11-07T05:38:03.775Z,99.90
2018-11-07T05:40:32.283Z,99.90
2018-11-07T05:43:00.848Z,99.90
2018-11-07T05:45:29.573Z,99.90
2018-11-07T05:47:57.948Z,99.90
2018-11-07T05:50:26.547Z,99.90
2018-11-07T05:52:55.079Z,99.90
2018-11-07T05:55:23.350Z,99.90
2018-11-07T05:57:51.978Z,99.90
2018-11-07T06:00:20.588Z,99.90
2018-11-07T06:02:49.184Z,99.90
2018-11-07T06:05:17.454Z,99.90
2018-11-07T06:07:45.750Z,99.90
2018-11-07T06:10:14.459Z,99.90
2018-11-07T06:12:43.119Z,99.90
2018-11-07T06:15:12.196Z,99.90
2018-11-07T06:17:40.474Z,99.90
2018-11-07T06:20:09.638Z,99.90
2018-11-07T06:22:37.944Z,99.90
2018-11-07T06:25:06.461Z,99.90
2018-11-07T06:27:35.225Z,99.90
2018-11-07T06:30:04.576Z,99.90
2018-11-07T06:32:32.908Z,99.90
2018-11-07T06:35:01.184Z,99.90
2018-11-07T06:37:29.756Z,99.90
2018-11-07T06:39:58.092Z,99.90
2018-11-07T06:42:26.645Z,99.90
2018-11-07T06:44:55.193Z,99.90
2018-11-07T06:47:23.470Z,99.90
2018-11-07T06:49:51.786Z,99.90
2018-11-07T06:52:20.103Z,99.90
2018-11-07T06:54:48.380Z,99.90
2018-11-07T06:57:16.916Z,99.90
2018-11-07T06:59:45.845Z,99.90
2018-11-07T07:02:14.595Z,99.90
2018-11-07T07:04:43.132Z,99.90
2018-11-07T07:07:11.448Z,99.90
2018-11-07T07:09:39.720Z,99.90
2018-11-07T07:12:08.082Z,99.90
2018-11-07T07:14:36.431Z,99.90
2018-11-07T07:17:05.689Z,99.90
2018-11-07T07:19:34.033Z,99.90
2018-11-07T07:22:02.537Z,99.90
2018-11-07T07:24:30.809Z,99.90
2018-11-07T07:26:59.183Z,99.90
2018-11-07T07:29:27.680Z,99.90
2018-11-07T07:31:55.960Z,99.90
2018-11-07T07:34:24.341Z,99.90
2018-11-07T07:36:52.816Z,99.90
2018-11-07T07:39:21.243Z,99.90
2018-11-07T07:41:49.773Z,99.90
2018-11-07T07:44:18.195Z,99.90
2018-11-07T07:46:46.736Z,99.90
2018-11-07T07:49:15.033Z,99.90
2018-11-07T07:51:43.834Z,99.90
2018-11-07T07:54:12.525Z,99.90
2018-11-07T07:56:40.955Z,99.90
2018-11-07T07:59:09.413Z,99.90
2018-11-07T08:01:38.289Z,99.90
2018-11-07T08:04:06.824Z,99.90
2018-11-07T08:06:37.147Z,99.90
2018-11-07T08:09:08.855Z,99.90
2018-11-07T08:11:38.095Z,99.90
2018-11-07T08:14:06.920Z,99.90
2018-11-07T08:16:35.924Z,99.90
2018-11-07T08:19:04.440Z,99.90
2018-11-07T08:21:32.705Z,99.90
2018-11-07T08:24:01.131Z,99.90
2018-11-07T08:26:29.699Z,99.90
2018-11-07T08:28:58.057Z,99.90
2018-11-07T08:31:26.491Z,99.90
2018-11-07T08:33:55.684Z,99.90
2018-11-07T08:36:24.058Z,99.90
2018-11-07T08:38:52.610Z,99.90
2018-11-07T08:41:21.140Z,99.90
2018-11-07T08:43:49.468Z,99.90
2018-11-07T08:46:18.117Z,99.90
2018-11-07T08:48:46.672Z,99.90
2018-11-07T08:51:15.074Z,99.90
2018-11-07T08:53:43.369Z,99.90
2018-11-07T08:56:11.925Z,99.90
2018-11-07T08:58:40.613Z,99.90
2018-11-07T09:01:09.566Z,99.90
2018-11-07T09:03:38.065Z,99.90
2018-11-07T09:06:06.603Z,99.90
2018-11-07T09:08:35.152Z,99.90
2018-11-07T09:11:03.956Z,99.90
2018-11-07T09:13:32.364Z,99.90
2018-11-07T09:16:02.005Z,99.90
2018-11-07T09:18:30.355Z,99.90
2018-11-07T09:20:58.884Z,99.90
2018-11-07T09:23:27.144Z,99.90
2018-11-07T09:25:55.612Z,99.90
2018-11-07T09:28:24.152Z,99.90
2018-11-07T09:30:52.441Z,99.90
2018-11-07T09:33:20.991Z,99.90
2018-11-07T09:35:49.269Z,99.90
2018-11-07T09:38:17.658Z,99.90
2018-11-07T09:40:46.164Z,99.90
2018-11-07T09:43:14.944Z,99.90
2018-11-07T09:45:43.596Z,99.90
2018-11-07T09:48:11.891Z,99.90
2018-11-07T09:50:40.589Z,99.90
2018-11-07T09:53:09.137Z,99.70
2018-11-07T09:55:37.683Z,99.30
2018-11-07T09:58:06.516Z,97.60
2018-11-07T10:00:34.812Z,97.20
2018-11-07T10:03:03.132Z,96.10
2018-11-07T10:05:31.567Z,96.20
2018-11-07T10:08:00.033Z,95.00
2018-11-07T10:10:28.394Z,94.70
2018-11-07T10:12:57.411Z,94.50
2018-11-07T10:15:25.672Z,95.20
2018-11-07T10:17:54.086Z,95.30
2018-11-07T10:20:23.962Z,94.10
2018-11-07T10:22:52.428Z,94.10
2018-11-07T10:25:21.341Z,94.70
2018-11-07T10:27:49.895Z,94.50
2018-11-07T10:30:19.759Z,95.10
2018-11-07T10:32:49.229Z,95.50
2018-11-07T10:35:17.528Z,97.70
2018-11-07T10:37:45.859Z,99.90
2018-11-07T10:40:15.995Z,99.90
2018-11-07T10:42:44.876Z,99.90
2018-11-07T10:45:13.765Z,99.90
2018-11-07T10:47:43.153Z,99.90
2018-11-07T10:50:13.044Z,99.90
2018-11-07T10:52:42.574Z,99.90
2018-11-07T10:55:12.119Z,99.90
2018-11-07T10:57:40.395Z,99.90
2018-11-07T11:00:15.652Z,99.90
2018-11-07T11:02:57.268Z,99.90
2018-11-07T11:05:26.053Z,99.90
2018-11-07T11:07:54.345Z,99.90
2018-11-07T11:10:22.900Z,99.90
2018-11-07T11:12:51.480Z,99.90
2018-11-07T11:15:19.744Z,99.90
2018-11-07T11:17:48.301Z,99.90
2018-11-07T11:20:16.579Z,99.90
2018-11-07T11:22:44.843Z,99.90
2018-11-07T11:25:13.331Z,99.90
2018-11-07T11:27:41.787Z,99.90
2018-11-07T11:30:11.074Z,99.90
2018-11-07T11:32:40.300Z,99.90
2018-11-07T11:35:11.332Z,99.90
2018-11-07T11:37:40.198Z,99.90
2018-11-07T11:40:10.749Z,99.90
2018-11-07T11:42:39.303Z,99.90
2018-11-07T11:45:09.844Z,99.90
2018-11-07T11:47:38.555Z,99.90
2018-11-07T11:50:10.020Z,99.90
2018-11-07T11:52:38.916Z,99.90
2018-11-07T11:55:07.896Z,99.90
2018-11-07T11:57:36.196Z,99.90
2018-11-07T12:00:05.687Z,99.90
2018-11-07T12:02:34.125Z,99.90
2018-11-07T12:05:02.411Z,99.90
2018-11-07T12:07:30.960Z,99.90
2018-11-07T12:09:59.562Z,99.90
2018-11-07T12:12:27.916Z,99.90
2018-11-07T12:14:56.213Z,99.90
2018-11-07T12:17:24.488Z,99.90
2018-11-07T12:19:52.957Z,99.90
2018-11-07T12:22:21.497Z,99.90
2018-11-07T12:24:49.775Z,99.90
2018-11-07T12:27:18.146Z,99.90
2018-11-07T12:29:46.648Z,99.90
2018-11-07T12:32:15.224Z,99.90
2018-11-07T12:34:43.831Z,99.90
2018-11-07T12:37:12.109Z,99.90
2018-11-07T12:39:40.607Z,99.90
2018-11-07T12:42:08.918Z,99.90
2018-11-07T12:44:37.456Z,99.90
2018-11-07T12:47:06.992Z,99.90
2018-11-07T12:49:35.629Z,99.90
2018-11-07T12:52:05.061Z,99.90
2018-11-07T12:54:33.633Z,99.90
2018-11-07T12:57:01.987Z,99.90
2018-11-07T12:59:30.427Z,99.90
2018-11-07T13:01:58.836Z,99.90
2018-11-07T13:04:27.143Z,99.90
2018-11-07T13:06:55.884Z,99.90
2018-11-07T13:09:24.385Z,99.90
2018-11-07T13:11:52.675Z,99.90
2018-11-07T13:14:21.569Z,99.90
2018-11-07T13:16:49.869Z,99.90
2018-11-07T13:19:18.167Z,99.90
2018-11-07T13:21:46.434Z,99.90
2018-11-07T13:24:15.528Z,99.90
2018-11-07T13:26:44.561Z,99.90
2018-11-07T13:29:13.164Z,99.90
2018-11-07T13:31:41.921Z,99.90
2018-11-07T13:34:10.256Z,99.90
2018-11-07T13:36:39.285Z,99.90
2018-11-07T13:39:10.453Z,99.90
2018-11-07T13:41:38.457Z,99.90
2018-11-07T13:44:07.159Z,99.90
2018-11-07T13:46:35.583Z,99.90
2018-11-07T13:49:04.480Z,99.90
2018-11-07T13:51:32.860Z,99.90
2018-11-07T13:54:01.442Z,99.90
2018-11-07T13:56:29.864Z,99.90
2018-11-07T13:58:58.417Z,99.90
2018-11-07T14:01:27.009Z,99.90
2018-11-07T14:03:55.279Z,99.90
2018-11-07T14:06:23.562Z,99.90
2018-11-07T14:08:51.860Z,99.90
2018-11-07T14:11:20.120Z,99.90
2018-11-07T14:13:48.746Z,99.90
2018-11-07T14:16:19.351Z,99.90
2018-11-07T14:18:47.781Z,99.90
2018-11-07T14:21:16.728Z,99.90
2018-11-07T14:23:45.404Z,99.90
2018-11-07T14:26:14.054Z,99.90
2018-11-07T14:28:42.834Z,99.90
2018-11-07T14:31:11.261Z,99.90
2018-11-07T14:33:39.957Z,99.90
2018-11-07T14:36:08.715Z,99.90
2018-11-07T14:38:37.297Z,99.90
2018-11-07T14:41:06.400Z,99.90
2018-11-07T14:43:34.672Z,99.90
2018-11-07T14:46:03.627Z,99.90
2018-11-07T14:48:32.090Z,99.90
2018-11-07T14:51:00.383Z,99.90
2018-11-07T14:53:29.255Z,99.90
2018-11-07T14:55:57.764Z,99.90
2018-11-07T15:03:29.373Z,99.90
2018-11-07T15:05:58.016Z,99.90
2018-11-07T15:08:26.571Z,99.90
2018-11-07T15:10:55.266Z,99.90
2018-11-07T15:13:24.016Z,99.90
2018-11-07T15:15:52.501Z,99.90
2018-11-07T15:18:21.073Z,99.90
2018-11-07T15:20:49.331Z,99.90
2018-11-07T15:23:17.990Z,99.90
2018-11-07T15:25:47.448Z,99.90
2018-11-07T15:28:15.743Z,99.90
2018-11-07T15:30:45.045Z,99.90
2018-11-07T15:33:13.655Z,99.90
2018-11-07T15:35:42.243Z,99.90
2018-11-07T15:38:10.736Z,99.90
2018-11-07T15:40:39.332Z,99.90
2018-11-07T15:43:07.949Z,99.90
2018-11-07T15:45:36.688Z,99.90
2018-11-07T15:48:05.502Z,99.90
2018-11-07T15:50:39.396Z,99.90
2018-11-07T15:53:07.844Z,99.90
2018-11-07T15:55:36.163Z,99.90
2018-11-07T15:58:04.543Z,99.90
2018-11-07T16:00:32.873Z,99.90
2018-11-07T16:03:01.369Z,99.90
2018-11-07T16:05:29.843Z,99.90
2018-11-07T16:07:58.132Z,99.90
2018-11-07T16:10:26.445Z,99.90
2018-11-07T16:12:55.000Z,99.90
2018-11-07T16:15:23.550Z,99.90
2018-11-07T16:17:51.956Z,99.90
2018-11-07T16:20:20.966Z,99.90
2018-11-07T16:22:49.904Z,99.90
2018-11-07T16:25:18.363Z,99.90
2018-11-07T16:27:46.812Z,99.90
2018-11-07T16:30:16.952Z,99.90
2018-11-07T16:32:45.312Z,99.90
2018-11-07T16:35:14.317Z,99.90
2018-11-07T16:37:43.047Z,99.90
2018-11-07T16:40:13.083Z,99.90
2018-11-07T16:42:42.680Z,99.90
2018-11-07T16:45:12.376Z,99.90
2018-11-07T16:47:41.039Z,99.90
2018-11-07T16:50:11.497Z,99.90
2018-11-07T16:52:40.188Z,99.90
2018-11-07T16:55:08.718Z,99.90
2018-11-07T16:57:37.860Z,99.90
2018-11-07T17:00:12.205Z,99.90
2018-11-07T17:02:40.684Z,99.90
2018-11-07T17:05:09.400Z,99.90
2018-11-07T17:07:38.208Z,99.90
2018-11-07T17:10:07.753Z,99.90
2018-11-07T17:12:36.036Z,99.90
2018-11-07T17:15:04.417Z,99.90
2018-11-07T17:17:32.979Z,99.90
2018-11-07T17:20:01.358Z,99.90
2018-11-07T17:22:29.920Z,99.90
2018-11-07T17:24:58.480Z,99.90
2018-11-07T17:27:26.940Z,99.90
2018-11-07T17:29:55.220Z,99.90
2018-11-07T17:32:24.013Z,99.90
2018-11-07T17:34:52.664Z,99.90
2018-11-07T17:37:21.559Z,99.90
2018-11-07T17:39:51.040Z,99.90
2018-11-07T17:42:19.448Z,99.90
2018-11-07T17:44:48.031Z,99.90
2018-11-07T17:47:16.590Z,99.90
2018-11-07T17:49:44.937Z,99.90
2018-11-07T17:52:13.224Z,99.90
2018-11-07T17:54:41.602Z,99.90
2018-11-07T18:02:12.281Z,99.90
2018-11-07T18:04:40.553Z,99.90
2018-11-07T18:07:08.913Z,99.90
2018-11-07T18:09:37.549Z,99.90
2018-11-07T18:12:06.489Z,99.90
2018-11-07T18:14:35.007Z,99.90
2018-11-07T18:17:03.935Z,99.90
2018-11-07T18:19:32.561Z,99.90
2018-11-07T18:22:01.259Z,99.90
2018-11-07T18:24:29.839Z,99.90
2018-11-07T18:26:58.451Z,99.90
2018-11-07T18:29:27.272Z,99.90
2018-11-07T18:31:55.912Z,99.90
2018-11-07T18:34:24.416Z,99.90
2018-11-07T18:36:53.041Z,99.90
2018-11-07T18:39:21.392Z,99.90
2018-11-07T18:41:49.707Z,99.90
2018-11-07T18:44:18.319Z,99.90
2018-11-07T18:46:46.823Z,99.90
2018-11-07T18:49:15.124Z,99.90
2018-11-07T18:51:43.717Z,99.90
2018-11-07T18:54:12.204Z,99.90
2018-11-07T18:56:40.475Z,99.90
2018-11-07T18:59:08.799Z,99.90
2018-11-07T19:01:37.128Z,99.90
2018-11-07T19:04:06.111Z,99.90
2018-11-07T19:06:35.204Z,99.90
2018-11-07T19:09:04.444Z,99.90
2018-11-07T19:11:32.762Z,99.90
2018-11-07T19:14:01.365Z,99.90
2018-11-07T19:16:29.961Z,99.90
2018-11-07T19:18:58.361Z,99.90
2018-11-07T19:21:26.782Z,99.90
2018-11-07T19:23:55.602Z,99.90
2018-11-07T19:26:24.047Z,99.90
2018-11-07T19:28:54.288Z,99.90
2018-11-07T19:31:22.891Z,99.90
2018-11-07T19:33:51.559Z,99.90
2018-11-07T19:36:19.931Z,99.90
2018-11-07T19:38:48.523Z,99.90
2018-11-07T19:41:16.830Z,99.90
2018-11-07T19:43:45.400Z,99.90
2018-11-07T19:46:13.728Z,99.90
2018-11-07T19:48:42.293Z,99.90
2018-11-07T19:51:10.581Z,99.90
2018-11-07T19:53:39.185Z,99.90
2018-11-07T19:56:08.221Z,99.90
2018-11-07T19:58:37.148Z,99.90
2018-11-07T20:01:06.068Z,99.90
2018-11-07T20:03:34.447Z,99.90
2018-11-07T20:06:03.205Z,99.90
2018-11-07T20:08:31.803Z,99.90
2018-11-07T20:11:00.385Z,99.90
2018-11-07T20:13:28.975Z,99.90
2018-11-07T20:15:57.536Z,99.90
2018-11-07T20:18:25.812Z,99.90
2018-11-07T20:20:54.080Z,99.90
2018-11-07T20:23:22.811Z,99.90
2018-11-07T20:25:51.293Z,99.90
2018-11-07T20:28:19.691Z,99.90
2018-11-07T20:30:48.007Z,99.90
2018-11-07T20:33:16.576Z,99.90
2018-11-07T20:35:45.073Z,99.90
2018-11-07T20:38:13.645Z,99.90
2018-11-07T20:40:41.986Z,99.90
2018-11-07T20:43:11.071Z,99.90
2018-11-07T20:45:39.411Z,99.90
2018-11-07T20:48:07.824Z,99.90
2018-11-07T20:50:36.142Z,99.90
2018-11-07T20:53:05.156Z,99.90
2018-11-07T20:55:34.283Z,99.90
2018-11-07T20:58:02.669Z,99.90
2018-11-07T21:00:31.115Z,99.90
2018-11-07T21:02:59.706Z,99.90
2018-11-07T21:05:28.277Z,99.90
2018-11-07T21:07:56.638Z,99.90
2018-11-07T21:10:25.204Z,99.90
2018-11-07T21:12:53.790Z,99.90
2018-11-07T21:15:22.580Z,99.90
2018-11-07T21:17:51.197Z,99.90
2018-11-07T21:20:19.491Z,99.90
2018-11-07T21:22:48.083Z,99.90
2018-11-07T21:25:17.071Z,99.90
2018-11-07T21:27:45.672Z,99.90
2018-11-07T21:30:15.188Z,99.90
2018-11-07T21:32:43.870Z,99.90
2018-11-07T21:35:12.334Z,99.90
2018-11-07T21:37:41.609Z,99.90
2018-11-07T21:40:12.724Z,99.90
2018-11-07T21:42:41.118Z,99.90
2018-11-07T21:45:12.207Z,99.90
2018-11-07T21:47:41.385Z,99.90
2018-11-07T21:50:11.503Z,99.90
2018-11-07T21:52:39.982Z,99.90
2018-11-07T21:55:08.756Z,99.90
2018-11-07T21:57:37.702Z,99.90
2018-11-07T22:00:13.371Z,99.90
2018-11-07T22:02:42.388Z,99.90
2018-11-07T22:05:12.086Z,99.90
2018-11-07T22:07:40.800Z,99.90
2018-11-07T22:10:10.739Z,99.90
2018-11-07T22:12:39.071Z,99.90
2018-11-07T22:15:08.554Z,99.90
2018-11-07T22:17:36.894Z,99.90
2018-11-07T22:20:08.845Z,99.90
2018-11-07T22:22:37.395Z,99.90
2018-11-07T22:25:06.179Z,99.90
2018-11-07T22:27:35.570Z,99.90
2018-11-07T22:30:03.849Z,99.90
2018-11-07T22:32:32.415Z,99.90
2018-11-07T22:35:00.935Z,99.90
2018-11-07T22:37:29.511Z,99.90
2018-11-07T22:39:58.178Z,99.90
2018-11-07T22:42:26.481Z,99.90
2018-11-07T22:44:55.200Z,99.90
2018-11-07T22:47:23.459Z,99.90
2018-11-07T22:49:51.803Z,99.90
2018-11-07T22:52:20.083Z,99.90
2018-11-07T22:54:48.649Z,99.90
2018-11-07T22:57:17.207Z,99.90
2018-11-07T22:59:45.500Z,99.90
2018-11-07T23:02:14.059Z,99.90
2018-11-07T23:04:42.623Z,99.90
2018-11-07T23:07:10.893Z,99.90
2018-11-07T23:09:39.443Z,99.90
2018-11-07T23:12:08.215Z,99.90
2018-11-07T23:14:36.595Z,99.90
2018-11-07T23:17:05.504Z,99.90
2018-11-07T23:19:33.821Z,99.90
2018-11-07T23:22:02.300Z,99.90
2018-11-07T23:24:30.798Z,99.90
2018-11-07T23:26:59.619Z,99.90
2018-11-07T23:29:28.163Z,99.90
2018-11-07T23:31:56.439Z,99.90
2018-11-07T23:34:25.017Z,99.90
2018-11-07T23:36:53.404Z,99.90
2018-11-07T23:39:22.185Z,99.90
2018-11-07T23:41:50.466Z,99.90
2018-11-07T23:44:19.064Z,99.90
2018-11-07T23:46:47.539Z,99.90
2018-11-07T23:49:16.210Z,99.90
2018-11-07T23:51:49.236Z,99.90
2018-11-07T23:54:19.095Z,99.90
2018-11-07T23:56:47.370Z,99.90
2018-11-07T23:59:16.255Z,99.90
